createdAt,value
2023-03-08T00:02:01.167Z,99595.78
2023-03-08T00:04:03.206Z,99600.50
2023-03-08T00:06:05.580Z,99596.81
2023-03-08T00:08:07.361Z,99600.66
2023-03-08T00:10:10.743Z,99607.88
2023-03-08T00:12:12.370Z,99610.53
2023-03-08T00:14:14.556Z,99614.25
2023-03-08T00:16:17.909Z,99612.72
2023-03-08T00:18:19.795Z,99619.75
2023-03-08T00:20:21.394Z,99617.28
2023-03-08T00:22:23.016Z,99620.75
2023-03-08T00:24:25.041Z,99618.28
2023-03-08T00:26:26.754Z,99638.88
2023-03-08T00:28:28.412Z,99627.66
2023-03-08T00:30:30.208Z,99636.53
2023-03-08T00:32:33.746Z,99638.38
2023-03-08T00:34:35.618Z,99642.41
2023-03-08T00:36:37.979Z,99640.72
2023-03-08T00:38:40.000Z,99644.59
2023-03-08T00:40:41.842Z,99642.28
2023-03-08T00:42:43.389Z,99647.78
2023-03-08T00:44:45.513Z,99653.31
2023-03-08T00:46:47.150Z,99649.31
2023-03-08T00:48:50.393Z,99653.16
2023-03-08T00:50:52.259Z,99650.84
2023-03-08T00:52:53.902Z,99658.38
2023-03-08T00:54:55.547Z,99652.38
2023-03-08T00:56:57.547Z,99646.53
2023-03-08T00:58:59.161Z,99660.06
2023-03-08T01:01:00.953Z,99658.56
2023-03-08T01:03:02.976Z,99666.94
2023-03-08T01:05:07.084Z,99658.09
2023-03-08T01:07:08.901Z,99665.63
2023-03-08T01:09:11.154Z,99663.09
2023-03-08T01:11:18.088Z,99654.41
2023-03-08T01:13:20.690Z,99668.09
2023-03-08T01:15:22.481Z,99674.50
2023-03-08T01:17:24.294Z,99677.31
2023-03-08T01:19:25.936Z,99682.16
2023-03-08T01:21:30.332Z,99676.97
2023-03-08T01:23:32.793Z,99683.34
2023-03-08T01:25:34.427Z,99682.66
2023-03-08T01:27:36.039Z,99679.34
2023-03-08T01:29:37.856Z,99680.34
2023-03-08T01:31:39.427Z,99678.66
2023-03-08T01:33:41.561Z,99683.34
2023-03-08T01:35:43.225Z,99676.31
2023-03-08T01:37:46.675Z,99681.88
2023-03-08T01:39:48.559Z,99684.69
2023-03-08T01:41:50.179Z,99683.84
2023-03-08T01:43:52.812Z,99678.69
2023-03-08T01:46:17.277Z,99684.03
2023-03-08T01:48:20.680Z,99686.03
2023-03-08T01:50:22.523Z,99680.03
2023-03-08T01:52:30.149Z,99688.06
2023-03-08T01:54:37.251Z,99685.53
2023-03-08T01:56:39.678Z,99684.03
2023-03-08T01:58:44.023Z,99688.53
2023-03-08T02:00:45.714Z,99686.03
2023-03-08T02:02:51.165Z,99694.03
2023-03-08T02:04:52.836Z,99699.72
2023-03-08T02:06:54.518Z,99699.72
2023-03-08T02:08:56.488Z,99696.41
2023-03-08T02:11:01.426Z,99699.91
2023-03-08T02:13:04.576Z,99702.75
2023-03-08T02:15:10.063Z,99696.56
2023-03-08T02:17:12.143Z,99705.56
2023-03-08T02:19:20.819Z,99711.94
2023-03-08T02:21:23.448Z,99707.59
2023-03-08T02:23:27.424Z,99716.59
2023-03-08T02:25:29.156Z,99716.59
2023-03-08T02:27:31.181Z,99722.13
2023-03-08T02:29:33.039Z,99722.28
2023-03-08T02:31:34.702Z,99716.09
2023-03-08T02:33:36.267Z,99718.97
2023-03-08T02:35:38.231Z,99722.63
2023-03-08T02:37:39.894Z,99725.28
2023-03-08T02:39:42.963Z,99723.63
2023-03-08T02:41:45.097Z,99732.63
2023-03-08T02:43:46.733Z,99732.63
2023-03-08T02:45:48.918Z,99730.97
2023-03-08T02:47:51.414Z,99731.13
2023-03-08T02:49:53.060Z,99723.94
2023-03-08T02:51:54.970Z,99724.94
2023-03-08T02:53:56.583Z,99724.28
2023-03-08T02:55:59.620Z,99723.44
2023-03-08T02:58:01.518Z,99725.28
2023-03-08T03:00:04.039Z,99723.59
2023-03-08T03:02:06.212Z,99731.81
2023-03-08T03:04:08.174Z,99739.97
2023-03-08T03:06:14.187Z,99736.31
2023-03-08T03:08:16.226Z,99733.78
2023-03-08T03:10:18.688Z,99723.28
2023-03-08T03:12:21.973Z,99727.94
2023-03-08T03:14:23.869Z,99722.59
2023-03-08T03:16:26.426Z,99727.94
2023-03-08T03:18:28.323Z,99727.09
2023-03-08T03:20:30.642Z,99729.09
2023-03-08T03:22:33.141Z,99730.78
2023-03-08T03:24:37.399Z,99729.09
2023-03-08T03:26:39.520Z,99736.28
2023-03-08T03:28:43.071Z,99731.94
2023-03-08T03:30:44.881Z,99736.44
2023-03-08T03:32:47.023Z,99739.28
2023-03-08T03:34:48.843Z,99741.13
2023-03-08T03:36:50.497Z,99737.78
2023-03-08T03:38:52.403Z,99737.78
2023-03-08T03:41:00.682Z,99736.94
2023-03-08T03:43:02.254Z,99739.63
2023-03-08T03:45:06.489Z,99741.25
2023-03-08T03:47:08.425Z,99741.25
2023-03-08T03:49:09.996Z,99743.94
2023-03-08T03:51:13.875Z,99736.75
2023-03-08T03:53:15.432Z,99749.13
2023-03-08T03:55:17.244Z,99747.31
2023-03-08T03:57:20.065Z,99748.16
2023-03-08T03:59:21.726Z,99759.69
2023-03-08T04:01:27.102Z,99761.50
2023-03-08T04:03:28.908Z,99765.81
2023-03-08T04:05:30.565Z,99767.69
2023-03-08T04:07:32.963Z,99772.00
2023-03-08T04:09:35.828Z,99770.19
2023-03-08T04:11:39.362Z,99782.56
2023-03-08T04:13:41.652Z,99784.22
2023-03-08T04:15:43.389Z,99781.38
2023-03-08T04:17:46.570Z,99798.25
2023-03-08T04:19:49.196Z,99804.44
2023-03-08T04:21:50.761Z,99804.28
2023-03-08T04:23:52.816Z,99805.94
2023-03-08T04:25:54.480Z,99808.47
2023-03-08T04:27:56.131Z,99808.28
2023-03-08T04:29:57.820Z,99817.97
2023-03-08T04:31:59.457Z,99812.50
2023-03-08T04:34:03.419Z,99813.16
2023-03-08T04:36:05.795Z,99810.31
2023-03-08T04:38:07.728Z,99810.16
2023-03-08T04:40:10.509Z,99804.66
2023-03-08T04:42:12.115Z,99807.16
2023-03-08T04:44:13.734Z,99807.97
2023-03-08T04:46:16.528Z,99808.81
2023-03-08T04:48:18.191Z,99809.50
2023-03-08T04:50:21.598Z,99813.03
2023-03-08T04:52:24.367Z,99814.84
2023-03-08T04:54:26.470Z,99813.03
2023-03-08T04:56:28.080Z,99805.66
2023-03-08T04:58:30.903Z,99802.00
2023-03-08T05:00:32.552Z,99803.69
2023-03-08T05:02:34.184Z,99807.16
2023-03-08T05:04:36.291Z,99807.84
2023-03-08T05:06:40.299Z,99805.84
2023-03-08T05:08:41.992Z,99803.00
2023-03-08T05:10:47.767Z,99810.03
2023-03-08T05:12:49.324Z,99810.84
2023-03-08T05:14:51.280Z,99808.88
2023-03-08T05:16:55.130Z,99810.38
2023-03-08T05:18:56.843Z,99820.91
2023-03-08T05:21:01.146Z,99811.06
2023-03-08T05:23:04.548Z,99814.38
2023-03-08T05:25:06.636Z,99821.41
2023-03-08T05:27:08.668Z,99822.06
2023-03-08T05:29:10.324Z,99827.28
2023-03-08T05:31:14.174Z,99826.09
2023-03-08T05:33:16.208Z,99824.28
2023-03-08T05:35:18.189Z,99826.78
2023-03-08T05:37:19.939Z,99823.94
2023-03-08T05:39:23.111Z,99823.94
2023-03-08T05:41:24.979Z,99823.94
2023-03-08T05:43:26.633Z,99821.94
2023-03-08T05:45:28.618Z,99832.47
2023-03-08T05:47:30.833Z,99834.97
2023-03-08T05:49:32.482Z,99830.63
2023-03-08T05:51:34.407Z,99834.81
2023-03-08T05:53:36.369Z,99830.47
2023-03-08T05:55:39.381Z,99835.50
2023-03-08T05:57:41.268Z,99826.63
2023-03-08T05:59:42.932Z,99827.31
2023-03-08T06:01:44.963Z,99831.63
2023-03-08T06:03:48.620Z,99835.16
2023-03-08T06:05:50.240Z,99840.34
2023-03-08T06:07:52.116Z,99837.50
2023-03-08T06:09:54.018Z,99841.84
2023-03-08T06:11:57.245Z,99852.41
2023-03-08T06:14:00.430Z,99850.53
2023-03-08T06:16:02.934Z,99852.22
2023-03-08T06:18:04.987Z,99854.75
2023-03-08T06:20:07.816Z,99858.25
2023-03-08T06:22:09.527Z,99858.06
2023-03-08T06:24:11.427Z,99856.09
2023-03-08T06:26:14.370Z,99861.25
2023-03-08T06:28:18.015Z,99862.09
2023-03-08T06:30:20.190Z,99857.59
2023-03-08T06:32:21.841Z,99855.56
2023-03-08T06:34:23.540Z,99856.41
2023-03-08T06:36:25.119Z,99857.09
2023-03-08T06:38:29.683Z,99861.59
2023-03-08T06:40:32.019Z,99859.44
2023-03-08T06:42:41.083Z,99860.28
2023-03-08T06:44:44.766Z,99859.09
2023-03-08T06:46:46.874Z,99859.94
2023-03-08T06:48:49.729Z,99866.13
2023-03-08T06:50:51.417Z,99870.16
2023-03-08T06:52:53.218Z,99871.81
2023-03-08T06:54:55.048Z,99860.94
2023-03-08T06:56:56.847Z,99864.31
2023-03-08T06:58:58.709Z,99867.47
2023-03-08T07:01:01.949Z,99876.00
2023-03-08T07:03:04.115Z,99870.66
2023-03-08T07:05:06.159Z,99864.47
2023-03-08T07:07:07.831Z,99876.31
2023-03-08T07:09:09.649Z,99876.16
2023-03-08T07:11:11.461Z,99881.34
2023-03-08T07:13:13.174Z,99882.88
2023-03-08T07:15:16.637Z,99886.19
2023-03-08T07:17:19.805Z,99887.88
2023-03-08T07:19:21.766Z,99884.03
2023-03-08T07:21:24.027Z,99896.25
2023-03-08T07:23:25.803Z,99897.06
2023-03-08T07:25:27.631Z,99895.06
2023-03-08T07:27:29.524Z,99890.38
2023-03-08T07:29:31.137Z,99889.22
2023-03-08T07:31:34.372Z,99889.88
2023-03-08T07:33:37.600Z,99885.03
2023-03-08T07:35:40.162Z,99889.19
2023-03-08T07:37:44.830Z,99884.38
2023-03-08T07:39:46.466Z,99892.22
2023-03-08T07:41:48.060Z,99896.38
2023-03-08T07:43:49.754Z,99898.91
2023-03-08T07:45:51.290Z,99894.19
2023-03-08T07:47:53.493Z,99888.69
2023-03-08T07:49:56.605Z,99892.84
2023-03-08T07:51:58.472Z,99896.22
2023-03-08T07:54:00.099Z,99893.19
2023-03-08T07:56:02.135Z,99891.00
2023-03-08T07:58:03.982Z,99892.69
2023-03-08T08:00:07.593Z,99891.16
2023-03-08T08:02:12.002Z,99885.28
2023-03-08T08:04:13.859Z,99891.84
2023-03-08T08:06:17.150Z,99887.97
2023-03-08T08:08:18.716Z,99881.41
2023-03-08T08:10:20.278Z,99886.41
2023-03-08T08:12:21.900Z,99888.78
2023-03-08T08:14:23.765Z,99891.97
2023-03-08T08:16:25.350Z,99890.56
2023-03-08T08:18:27.138Z,99892.25
2023-03-08T08:20:29.032Z,99893.59
2023-03-08T08:22:34.637Z,99886.03
2023-03-08T08:24:36.244Z,99889.56
2023-03-08T08:26:38.305Z,99892.88
2023-03-08T08:28:41.893Z,99885.69
2023-03-08T08:30:43.475Z,99889.88
2023-03-08T08:32:45.158Z,99889.69
2023-03-08T08:34:46.855Z,99897.56
2023-03-08T08:36:48.673Z,99897.38
2023-03-08T08:38:51.979Z,99897.88
2023-03-08T08:40:53.795Z,99902.22
2023-03-08T08:42:55.797Z,99893.03
2023-03-08T08:44:57.690Z,99893.66
2023-03-08T08:46:59.528Z,99898.88
2023-03-08T08:49:01.665Z,99902.19
2023-03-08T08:51:03.816Z,99899.34
2023-03-08T08:53:06.004Z,99891.97
2023-03-08T08:55:09.763Z,99889.13
2023-03-08T08:57:11.384Z,99895.13
2023-03-08T08:59:13.556Z,99890.59
2023-03-08T09:01:17.716Z,99894.13
2023-03-08T09:03:19.331Z,99894.78
2023-03-08T09:05:21.343Z,99892.78
2023-03-08T09:07:22.881Z,99892.56
2023-03-08T09:09:24.452Z,99895.25
2023-03-08T09:11:28.404Z,99898.78
2023-03-08T09:13:30.184Z,99895.75
2023-03-08T09:15:32.508Z,99896.56
2023-03-08T09:17:34.079Z,99901.94
2023-03-08T09:19:35.609Z,99894.72
2023-03-08T09:21:37.202Z,99897.41
2023-03-08T09:23:38.935Z,99891.06
2023-03-08T09:25:40.800Z,99896.22
2023-03-08T09:27:43.942Z,99897.91
2023-03-08T09:29:45.534Z,99892.38
2023-03-08T09:31:47.521Z,99885.97
2023-03-08T09:33:50.805Z,99891.81
2023-03-08T09:35:56.608Z,99893.34
2023-03-08T09:37:58.408Z,99890.47
2023-03-08T09:40:00.458Z,99893.63
2023-03-08T09:42:03.857Z,99888.94
2023-03-08T09:44:18.376Z,99897.31
2023-03-08T09:46:26.350Z,99892.56
2023-03-08T09:48:31.234Z,99896.94
2023-03-08T09:50:37.844Z,99893.91
2023-03-08T09:52:43.296Z,99894.38
2023-03-08T09:54:46.134Z,99896.91
2023-03-08T09:56:50.166Z,99886.97
2023-03-08T09:58:56.828Z,99887.44
2023-03-08T10:01:10.174Z,99890.81
2023-03-08T10:03:40.646Z,99890.28
2023-03-08T10:05:50.785Z,99890.06
2023-03-08T10:08:00.803Z,99896.97
2023-03-08T10:10:17.270Z,99897.59
2023-03-08T10:12:23.406Z,99895.56
2023-03-08T10:14:30.614Z,99890.03
2023-03-08T10:16:39.090Z,99894.03
2023-03-08T10:18:45.606Z,99894.50
2023-03-08T10:20:48.193Z,99886.06
2023-03-08T10:22:57.548Z,99890.06
2023-03-08T10:25:02.828Z,99895.09
2023-03-08T10:27:21.221Z,99890.84
2023-03-08T10:29:23.292Z,99888.81
2023-03-08T10:31:26.892Z,99889.47
2023-03-08T10:33:34.436Z,99889.75
2023-03-08T10:35:37.893Z,99881.31
2023-03-08T10:37:39.662Z,99887.84
2023-03-08T10:39:49.933Z,99886.25
2023-03-08T10:41:54.616Z,99879.50
2023-03-08T10:43:56.775Z,99881.66
2023-03-08T10:46:02.372Z,99881.13
2023-03-08T10:48:06.204Z,99881.75
2023-03-08T10:50:15.928Z,99877.88
2023-03-08T10:52:25.480Z,99883.72
2023-03-08T10:54:28.982Z,99883.34
2023-03-08T10:56:37.037Z,99875.91
2023-03-08T10:58:40.284Z,99878.28
2023-03-08T11:00:43.983Z,99879.53
2023-03-08T11:02:46.521Z,99879.19
2023-03-08T11:04:52.274Z,99877.81
2023-03-08T11:06:56.053Z,99880.97
2023-03-08T11:08:59.913Z,99882.44
2023-03-08T11:11:07.401Z,99881.88
2023-03-08T11:13:21.325Z,99875.13
2023-03-08T11:15:23.476Z,99874.53
2023-03-08T11:17:32.170Z,99869.63
2023-03-08T11:19:47.100Z,99876.97
2023-03-08T11:22:00.727Z,99874.53
2023-03-08T11:24:13.416Z,99876.88
2023-03-08T11:26:23.814Z,99875.66
2023-03-08T11:28:41.779Z,99871.56
2023-03-08T11:30:56.284Z,99871.19
2023-03-08T11:33:15.167Z,99869.78
2023-03-08T11:35:27.546Z,99870.25
2023-03-08T11:37:40.870Z,99869.03
2023-03-08T11:39:46.586Z,99876.53
2023-03-08T11:41:59.232Z,99874.94
2023-03-08T11:44:13.240Z,99870.47
2023-03-08T11:46:22.893Z,99861.47
2023-03-08T11:48:47.636Z,99860.69
2023-03-08T11:50:53.513Z,99852.66
2023-03-08T11:53:08.479Z,99863.09
2023-03-08T11:55:28.962Z,99864.03
2023-03-08T11:57:35.346Z,99857.22
2023-03-08T11:59:42.808Z,99856.47
2023-03-08T12:01:49.996Z,99855.03
2023-03-08T12:03:54.332Z,99859.03
2023-03-08T12:05:59.711Z,99859.47
2023-03-08T12:08:12.576Z,99862.63
2023-03-08T12:10:20.314Z,99859.69
2023-03-08T12:12:30.954Z,99856.81
2023-03-08T12:14:35.284Z,99857.84
2023-03-08T12:16:46.566Z,99856.81
2023-03-08T12:18:54.560Z,99849.97
2023-03-08T12:21:08.344Z,99853.47
2023-03-08T12:23:21.547Z,99853.47
2023-03-08T12:25:28.357Z,99844.75
2023-03-08T12:27:37.231Z,99853.03
2023-03-08T12:29:45.259Z,99846.84
2023-03-08T12:31:48.654Z,99848.03
2023-03-08T12:33:50.401Z,99849.88
2023-03-08T12:35:54.841Z,99842.66
2023-03-08T12:37:59.066Z,99845.34
2023-03-08T12:40:05.361Z,99840.78
2023-03-08T12:42:17.039Z,99841.63
2023-03-08T12:44:26.215Z,99843.47
2023-03-08T12:46:27.918Z,99843.47
2023-03-08T12:48:32.516Z,99845.34
2023-03-08T12:50:40.555Z,99839.94
2023-03-08T12:52:42.986Z,99839.31
2023-03-08T12:54:56.345Z,99842.84
2023-03-08T12:57:01.921Z,99842.84
2023-03-08T12:59:27.852Z,99845.56
2023-03-08T13:01:34.926Z,99843.03
2023-03-08T13:03:39.739Z,99847.81
2023-03-08T13:05:43.310Z,99847.97
2023-03-08T13:07:59.888Z,99849.84
2023-03-08T13:10:08.298Z,99840.06
2023-03-08T13:12:22.874Z,99843.81
2023-03-08T13:14:27.823Z,99844.84
2023-03-08T13:16:34.382Z,99843.81
2023-03-08T13:18:36.700Z,99845.69
2023-03-08T13:21:04.069Z,99847.81
2023-03-08T13:23:10.900Z,99839.91
2023-03-08T13:25:23.530Z,99846.38
2023-03-08T13:27:39.544Z,99838.09
2023-03-08T13:29:44.008Z,99846.44
2023-03-08T13:31:46.300Z,99835.25
2023-03-08T13:33:49.684Z,99840.25
2023-03-08T13:35:56.682Z,99848.59
2023-03-08T13:38:00.252Z,99847.19
2023-03-08T13:40:02.800Z,99845.78
2023-03-08T13:42:10.317Z,99838.13
2023-03-08T13:44:17.445Z,99844.78
2023-03-08T13:46:20.586Z,99840.88
2023-03-08T13:48:25.282Z,99842.13
2023-03-08T13:50:30.650Z,99841.75
2023-03-08T13:52:34.280Z,99833.44
2023-03-08T13:54:42.151Z,99834.91
2023-03-08T13:56:44.041Z,99845.31
2023-03-08T13:58:48.518Z,99848.84
2023-03-08T14:01:02.082Z,99845.56
2023-03-08T14:03:05.575Z,99843.66
2023-03-08T14:05:17.625Z,99844.31
2023-03-08T14:07:22.380Z,99848.69
2023-03-08T14:09:25.191Z,99854.94
2023-03-08T14:11:29.116Z,99853.03
2023-03-08T14:13:33.690Z,99848.31
2023-03-08T14:15:38.906Z,99852.47
2023-03-08T14:17:42.121Z,99843.34
2023-03-08T14:19:43.808Z,99852.88
2023-03-08T14:21:50.096Z,99845.81
2023-03-08T14:23:55.553Z,99844.78
2023-03-08T14:25:57.368Z,99846.47
2023-03-08T14:27:59.652Z,99847.31
2023-03-08T14:30:04.886Z,99846.28
2023-03-08T14:32:29.210Z,99840.28
2023-03-08T14:34:33.847Z,99839.44
2023-03-08T14:36:35.427Z,99838.22
2023-03-08T14:38:37.170Z,99837.38
2023-03-08T14:40:47.905Z,99833.44
2023-03-08T14:42:53.176Z,99830.56
2023-03-08T14:44:57.961Z,99831.41
2023-03-08T14:47:08.978Z,99837.41
2023-03-08T14:49:20.787Z,99838.88
2023-03-08T14:51:29.073Z,99835.38
2023-03-08T14:53:32.874Z,99832.66
2023-03-08T14:55:36.370Z,99824.34
2023-03-08T14:57:38.054Z,99830.78
2023-03-08T14:59:40.270Z,99822.06
2023-03-08T15:01:41.934Z,99827.28
2023-03-08T15:03:43.513Z,99816.03
2023-03-08T15:05:45.536Z,99819.38
2023-03-08T15:07:50.071Z,99825.78
2023-03-08T15:09:52.082Z,99825.78
2023-03-08T15:11:53.931Z,99819.53
2023-03-08T15:13:55.823Z,99826.84
2023-03-08T15:15:57.953Z,99817.25
2023-03-08T15:17:59.638Z,99822.66
2023-03-08T15:20:01.189Z,99822.88
2023-03-08T15:22:05.395Z,99820.53
2023-03-08T15:24:14.629Z,99812.00
2023-03-08T15:26:22.653Z,99817.63
2023-03-08T15:28:24.919Z,99821.53
2023-03-08T15:30:28.997Z,99816.34
2023-03-08T15:32:30.833Z,99810.53
2023-03-08T15:34:32.735Z,99816.94
2023-03-08T15:36:34.230Z,99817.16
2023-03-08T15:38:36.420Z,99817.75
2023-03-08T15:40:40.271Z,99824.78
2023-03-08T15:42:42.394Z,99824.16
2023-03-08T15:44:43.944Z,99822.72
2023-03-08T15:46:45.969Z,99823.13
2023-03-08T15:48:47.966Z,99819.94
2023-03-08T15:50:50.022Z,99817.47
2023-03-08T15:52:51.682Z,99820.16
2023-03-08T15:54:53.328Z,99818.50
2023-03-08T15:56:57.027Z,99816.81
2023-03-08T15:58:59.278Z,99819.50
2023-03-08T16:01:00.892Z,99814.34
2023-03-08T16:03:03.028Z,99809.78
2023-03-08T16:05:06.312Z,99814.34
2023-03-08T16:07:08.169Z,99813.06
2023-03-08T16:09:10.093Z,99815.31
2023-03-08T16:11:13.907Z,99817.56
2023-03-08T16:13:17.838Z,99812.13
2023-03-08T16:15:20.322Z,99814.41
2023-03-08T16:17:22.173Z,99818.50
2023-03-08T16:19:24.353Z,99813.50
2023-03-08T16:21:25.958Z,99815.13
2023-03-08T16:23:27.771Z,99816.53
2023-03-08T16:25:29.463Z,99815.06
2023-03-08T16:27:31.328Z,99812.75
2023-03-08T16:29:34.511Z,99821.03
2023-03-08T16:31:36.426Z,99810.66
2023-03-08T16:33:38.749Z,99816.22
2023-03-08T16:35:40.623Z,99813.91
2023-03-08T16:37:42.251Z,99823.22
2023-03-08T16:39:45.238Z,99817.41
2023-03-08T16:41:46.870Z,99822.34
2023-03-08T16:43:48.760Z,99814.63
2023-03-08T16:45:55.618Z,99827.47
2023-03-08T16:47:57.190Z,99818.09
2023-03-08T16:49:59.206Z,99818.50
2023-03-08T16:52:00.991Z,99815.34
2023-03-08T16:54:02.624Z,99826.50
2023-03-08T16:56:04.461Z,99816.13
2023-03-08T16:58:06.120Z,99826.44
2023-03-08T17:00:08.842Z,99817.09
2023-03-08T17:02:15.084Z,99820.13
2023-03-08T17:04:16.881Z,99809.97
2023-03-08T17:06:20.811Z,99816.53
2023-03-08T17:08:22.659Z,99813.41
2023-03-08T17:10:24.652Z,99816.47
2023-03-08T17:12:26.749Z,99816.03
2023-03-08T17:14:28.794Z,99831.72
2023-03-08T17:16:32.361Z,99819.66
2023-03-08T17:18:35.638Z,99821.06
2023-03-08T17:20:39.225Z,99817.91
2023-03-08T17:22:40.825Z,99811.25
2023-03-08T17:24:42.441Z,99813.69
2023-03-08T17:26:46.444Z,99815.06
2023-03-08T17:28:49.729Z,99820.19
2023-03-08T17:30:51.834Z,99822.78
2023-03-08T17:32:53.498Z,99821.66
2023-03-08T17:34:56.722Z,99814.34
2023-03-08T17:36:58.526Z,99822.13
2023-03-08T17:39:00.301Z,99816.50
2023-03-08T17:41:05.628Z,99813.34
2023-03-08T17:43:07.485Z,99814.09
2023-03-08T17:45:09.819Z,99812.78
2023-03-08T17:47:11.418Z,99810.84
2023-03-08T17:49:13.401Z,99810.56
2023-03-08T17:51:18.553Z,99824.38
2023-03-08T17:53:20.230Z,99814.38
2023-03-08T17:55:21.943Z,99821.97
2023-03-08T17:57:23.704Z,99813.59
2023-03-08T17:59:25.568Z,99820.34
2023-03-08T18:01:29.680Z,99825.25
2023-03-08T18:03:31.593Z,99816.94
2023-03-08T18:05:33.182Z,99821.84
2023-03-08T18:07:36.564Z,99825.91
2023-03-08T18:09:38.342Z,99814.88
2023-03-08T18:11:40.685Z,99816.91
2023-03-08T18:13:42.353Z,99813.09
2023-03-08T18:15:43.897Z,99816.78
2023-03-08T18:17:45.474Z,99820.03
2023-03-08T18:19:47.311Z,99819.56
2023-03-08T18:21:48.841Z,99825.09
2023-03-08T18:23:53.665Z,99814.88
2023-03-08T18:25:55.359Z,99820.00
2023-03-08T18:27:57.083Z,99817.63
2023-03-08T18:29:58.693Z,99828.09
2023-03-08T18:32:00.984Z,99827.78
2023-03-08T18:34:02.786Z,99824.63
2023-03-08T18:36:05.411Z,99818.13
2023-03-08T18:38:06.986Z,99827.38
2023-03-08T18:40:12.300Z,99824.41
2023-03-08T18:42:14.048Z,99826.94
2023-03-08T18:44:15.737Z,99821.75
2023-03-08T18:46:17.660Z,99814.25
2023-03-08T18:48:20.152Z,99826.34
2023-03-08T18:50:21.806Z,99823.53
2023-03-08T18:52:23.453Z,99829.41
2023-03-08T18:54:25.250Z,99833.28
2023-03-08T18:56:29.239Z,99827.44
2023-03-08T18:58:31.475Z,99832.50
2023-03-08T19:00:33.680Z,99827.50
2023-03-08T19:02:35.338Z,99833.22
2023-03-08T19:04:38.802Z,99832.72
2023-03-08T19:06:40.620Z,99825.84
2023-03-08T19:08:43.401Z,99825.34
2023-03-08T19:10:45.256Z,99827.22
2023-03-08T19:12:48.725Z,99827.38
2023-03-08T19:14:50.606Z,99832.91
2023-03-08T19:16:52.258Z,99828.75
2023-03-08T19:18:55.703Z,99828.25
2023-03-08T19:20:57.582Z,99828.41
2023-03-08T19:22:59.457Z,99822.56
2023-03-08T19:25:01.030Z,99820.25
2023-03-08T19:27:02.781Z,99830.47
2023-03-08T19:29:09.536Z,99825.47
2023-03-08T19:31:16.494Z,99828.50
2023-03-08T19:33:29.789Z,99820.81
2023-03-08T19:35:34.190Z,99824.00
2023-03-08T19:37:35.858Z,99820.50
2023-03-08T19:39:38.189Z,99821.69
2023-03-08T19:41:40.456Z,99821.00
2023-03-08T19:43:42.698Z,99820.16
2023-03-08T19:45:49.889Z,99819.34
2023-03-08T19:47:52.061Z,99821.34
2023-03-08T19:49:53.831Z,99825.88
2023-03-08T19:51:57.678Z,99822.34
2023-03-08T19:53:59.437Z,99816.34
2023-03-08T19:56:01.526Z,99820.19
2023-03-08T19:58:03.199Z,99819.53
2023-03-08T20:00:06.312Z,99819.72
2023-03-08T20:02:12.444Z,99820.03
2023-03-08T20:04:14.576Z,99819.53
2023-03-08T20:06:22.327Z,99822.75
2023-03-08T20:08:24.046Z,99820.88
2023-03-08T20:10:25.685Z,99810.50
2023-03-08T20:12:27.333Z,99815.22
2023-03-08T20:14:29.217Z,99814.53
2023-03-08T20:16:31.693Z,99808.69
2023-03-08T20:18:34.979Z,99816.06
2023-03-08T20:20:38.052Z,99814.75
2023-03-08T20:22:39.682Z,99813.91
2023-03-08T20:24:41.536Z,99812.41
2023-03-08T20:26:43.151Z,99813.41
2023-03-08T20:28:44.828Z,99809.22
2023-03-08T20:30:46.629Z,99819.44
2023-03-08T20:32:48.406Z,99818.59
2023-03-08T20:34:51.852Z,99818.09
2023-03-08T20:36:53.487Z,99821.13
2023-03-08T20:38:55.180Z,99821.44
2023-03-08T20:41:01.713Z,99825.16
2023-03-08T20:43:03.316Z,99823.63
2023-03-08T20:45:06.659Z,99823.97
2023-03-08T20:47:08.519Z,99821.47
2023-03-08T20:49:10.085Z,99828.81
2023-03-08T20:51:15.189Z,99824.66
2023-03-08T20:53:16.814Z,99821.28
2023-03-08T20:55:19.108Z,99823.47
2023-03-08T20:57:20.825Z,99820.97
2023-03-08T20:59:22.443Z,99822.13
2023-03-08T21:01:26.386Z,99821.47
2023-03-08T21:03:27.981Z,99815.41
2023-03-08T21:05:32.901Z,99826.31
2023-03-08T21:07:36.119Z,99827.50
2023-03-08T21:09:37.764Z,99825.97
2023-03-08T21:11:40.461Z,99828.97
2023-03-08T21:13:42.531Z,99827.47
2023-03-08T21:15:44.353Z,99835.66
2023-03-08T21:17:46.124Z,99825.13
2023-03-08T21:19:47.727Z,99825.28
2023-03-08T21:21:49.558Z,99827.13
2023-03-08T21:23:54.712Z,99835.34
2023-03-08T21:26:03.440Z,99828.31
2023-03-08T21:28:05.625Z,99822.44
2023-03-08T21:30:09.453Z,99834.81
2023-03-08T21:32:11.401Z,99827.94
2023-03-08T21:34:13.739Z,99825.47
2023-03-08T21:36:15.919Z,99828.28
2023-03-08T21:38:17.631Z,99835.66
2023-03-08T21:40:20.817Z,99832.97
2023-03-08T21:42:22.551Z,99833.97
2023-03-08T21:44:24.741Z,99829.63
2023-03-08T21:46:26.725Z,99833.47
2023-03-08T21:48:28.563Z,99823.91
2023-03-08T21:50:30.420Z,99837.13
2023-03-08T21:52:32.361Z,99829.44
2023-03-08T21:54:34.031Z,99820.44
2023-03-08T21:56:37.002Z,99824.94
2023-03-08T21:58:38.859Z,99817.06
2023-03-08T22:00:40.524Z,99817.06
2023-03-08T22:02:42.214Z,99812.72
2023-03-08T22:04:44.130Z,99800.50
2023-03-08T22:06:45.763Z,99801.69
2023-03-08T22:08:48.280Z,99808.03
2023-03-08T22:10:50.367Z,99810.03
2023-03-08T22:12:53.590Z,99806.69
2023-03-08T22:14:55.439Z,99814.03
2023-03-08T22:16:57.267Z,99812.38
2023-03-08T22:19:00.647Z,99809.84
2023-03-08T22:21:02.541Z,99810.88
2023-03-08T22:23:04.577Z,99805.81
2023-03-08T22:25:07.924Z,99810.34
2023-03-08T22:27:09.712Z,99808.66
2023-03-08T22:29:12.939Z,99812.19
2023-03-08T22:31:16.806Z,99815.19
2023-03-08T22:33:18.649Z,99814.34
2023-03-08T22:35:20.272Z,99812.66
2023-03-08T22:37:21.906Z,99807.47
2023-03-08T22:39:24.121Z,99820.19
2023-03-08T22:41:27.811Z,99823.84
2023-03-08T22:43:29.461Z,99822.16
2023-03-08T22:45:32.908Z,99825.84
2023-03-08T22:47:34.877Z,99831.34
2023-03-08T22:49:36.801Z,99823.31
2023-03-08T22:51:39.710Z,99827.84
2023-03-08T22:53:41.479Z,99831.69
2023-03-08T22:55:47.417Z,99826.34
2023-03-08T22:57:49.019Z,99828.34
2023-03-08T22:59:55.223Z,99812.31
2023-03-08T23:01:58.677Z,99816.97
2023-03-08T23:04:01.954Z,99817.13
2023-03-08T23:06:03.691Z,99812.09
2023-03-08T23:08:05.887Z,99812.09
2023-03-08T23:10:08.914Z,99814.09
2023-03-08T23:12:10.555Z,99811.59
2023-03-08T23:14:12.817Z,99811.75
2023-03-08T23:16:16.244Z,99811.91
2023-03-08T23:18:19.398Z,99808.56
2023-03-08T23:20:21.280Z,99807.88
2023-03-08T23:22:22.912Z,99803.53
2023-03-08T23:24:24.467Z,99798.38
2023-03-08T23:26:26.953Z,99807.38
2023-03-08T23:28:28.804Z,99805.88
2023-03-08T23:30:30.607Z,99807.00
2023-03-08T23:32:32.919Z,99813.19
2023-03-08T23:34:36.257Z,99820.53
2023-03-08T23:36:38.009Z,99817.19
2023-03-08T23:38:40.851Z,99816.38
2023-03-08T23:40:42.744Z,99807.84
2023-03-08T23:42:44.598Z,99815.66
2023-03-08T23:44:46.215Z,99808.66
2023-03-08T23:46:47.996Z,99811.16
2023-03-08T23:48:50.099Z,99805.81
2023-03-08T23:50:53.193Z,99809.34
2023-03-08T23:52:55.113Z,99804.84
2023-03-08T23:54:56.878Z,99808.34
2023-03-08T23:56:58.761Z,99810.19
2023-03-08T23:59:01.541Z,99809.34
