createdAt,value
2018-12-04T00:00:36.644Z,92.83
2018-12-04T00:01:36.644Z,93.19
2018-12-04T00:02:36.615Z,92.47
2018-12-04T00:03:36.608Z,92.47
2018-12-04T00:04:36.611Z,92.68
2018-12-04T00:05:36.586Z,91.66
2018-12-04T00:06:36.585Z,92.47
2018-12-04T00:07:36.560Z,92.47
2018-12-04T00:08:36.551Z,93.09
2018-12-04T00:09:36.539Z,92.99
2018-12-04T00:10:36.527Z,92.27
2018-12-04T00:11:36.540Z,92.78
2018-12-04T00:12:36.509Z,93.29
2018-12-04T00:13:36.494Z,93.13
2018-12-04T00:14:36.482Z,93.13
2018-12-04T00:15:36.473Z,92.93
2018-12-04T00:16:36.473Z,92.93
2018-12-04T00:17:36.462Z,92.52
2018-12-04T00:18:36.441Z,93.33
2018-12-04T00:19:36.426Z,92.32
2018-12-04T00:20:36.416Z,92.72
2018-12-04T00:21:36.407Z,93.03
2018-12-04T00:22:36.405Z,93.85
2018-12-04T00:23:36.383Z,93.24
2018-12-04T00:24:36.379Z,93.13
2018-12-04T00:25:36.359Z,92.83
2018-12-04T00:26:36.351Z,93.18
2018-12-04T00:27:36.350Z,92.97
2018-12-04T00:28:36.327Z,92.77
2018-12-04T00:29:36.318Z,92.83
2018-12-04T00:30:36.305Z,93.13
2018-12-04T00:31:36.294Z,92.42
2018-12-04T00:32:36.293Z,93.03
2018-12-04T00:33:36.275Z,92.72
2018-12-04T00:34:36.264Z,92.32
2018-12-04T00:35:36.254Z,92.72
2018-12-04T00:36:36.240Z,92.83
2018-12-04T00:37:36.236Z,92.72
2018-12-04T00:38:36.231Z,92.72
2018-12-04T00:39:36.204Z,93.13
2018-12-04T00:40:36.192Z,93.54
2018-12-04T00:41:36.181Z,92.32
2018-12-04T00:42:36.191Z,92.93
2018-12-04T00:43:36.160Z,93.03
2018-12-04T00:44:36.148Z,92.52
2018-12-04T00:45:36.138Z,93.13
2018-12-04T00:46:36.133Z,93.54
2018-12-04T00:47:36.132Z,93.13
2018-12-04T00:48:36.105Z,93.33
2018-12-04T00:49:36.098Z,93.95
2018-12-04T00:50:36.091Z,93.95
2018-12-04T00:51:36.073Z,93.74
2018-12-04T00:52:36.073Z,93.95
2018-12-04T00:53:36.053Z,94.46
2018-12-04T00:54:36.038Z,93.44
2018-12-04T00:55:36.026Z,94.36
2018-12-04T00:56:36.015Z,94.36
2018-12-04T00:57:36.020Z,93.65
2018-12-04T00:58:35.992Z,93.65
2018-12-04T00:59:35.989Z,93.65
2018-12-04T01:00:35.981Z,93.74
2018-12-04T01:01:35.961Z,93.54
2018-12-04T01:02:35.960Z,93.74
2018-12-04T01:03:35.942Z,92.93
2018-12-04T01:04:35.927Z,93.65
2018-12-04T01:05:35.914Z,93.74
2018-12-04T01:06:35.942Z,93.65
2018-12-04T01:07:35.926Z,92.83
2018-12-04T01:08:35.891Z,94.15
2018-12-04T01:09:35.875Z,93.33
2018-12-04T01:10:35.865Z,93.09
2018-12-04T01:11:35.850Z,93.50
2018-12-04T01:12:35.857Z,94.21
2018-12-04T01:13:35.835Z,93.95
2018-12-04T01:14:35.816Z,94.15
2018-12-04T01:15:35.812Z,93.91
2018-12-04T01:16:35.800Z,94.56
2018-12-04T01:17:35.806Z,94.42
2018-12-04T01:18:35.780Z,94.77
2018-12-04T01:19:35.766Z,95.48
2018-12-04T01:20:35.748Z,96.30
2018-12-04T01:21:35.744Z,96.20
2018-12-04T01:22:35.727Z,96.51
2018-12-04T01:23:35.729Z,96.30
2018-12-04T01:24:35.709Z,96.61
2018-12-04T01:25:35.694Z,96.61
2018-12-04T01:26:35.683Z,96.61
2018-12-04T01:27:35.677Z,96.61
2018-12-04T01:28:35.677Z,97.22
2018-12-04T01:29:35.660Z,97.53
2018-12-04T01:30:35.637Z,97.22
2018-12-04T01:31:35.633Z,98.04
2018-12-04T01:32:35.616Z,97.57
2018-12-04T01:33:35.617Z,97.42
2018-12-04T01:34:35.594Z,97.78
2018-12-04T01:35:35.589Z,98.04
2018-12-04T01:36:35.572Z,97.63
2018-12-04T01:37:35.560Z,97.67
2018-12-04T01:38:35.561Z,97.98
2018-12-04T01:39:35.542Z,97.57
2018-12-04T01:40:35.529Z,96.81
2018-12-04T01:41:35.521Z,97.57
2018-12-04T01:42:35.505Z,97.37
2018-12-04T01:43:35.506Z,97.57
2018-12-04T01:44:35.482Z,97.78
2018-12-04T01:45:35.470Z,97.78
2018-12-04T01:46:35.459Z,97.22
2018-12-04T01:47:35.452Z,97.27
2018-12-04T01:48:35.459Z,97.22
2018-12-04T01:49:35.430Z,97.27
2018-12-04T01:50:35.414Z,97.22
2018-12-04T01:51:35.403Z,96.55
2018-12-04T01:52:35.393Z,96.30
2018-12-04T01:53:35.385Z,97.37
2018-12-04T01:54:35.380Z,97.27
2018-12-04T01:55:35.361Z,96.45
2018-12-04T01:56:35.349Z,96.55
2018-12-04T01:57:35.344Z,96.71
2018-12-04T01:58:35.327Z,97.12
2018-12-04T01:59:35.330Z,97.67
2018-12-04T02:00:35.312Z,97.12
2018-12-04T02:01:35.294Z,96.51
2018-12-04T02:02:35.292Z,96.25
2018-12-04T02:03:35.273Z,96.45
2018-12-04T02:04:35.271Z,96.55
2018-12-04T02:05:35.250Z,96.66
2018-12-04T02:06:35.240Z,96.61
2018-12-04T02:07:35.228Z,96.66
2018-12-04T02:08:35.223Z,96.41
2018-12-04T02:09:35.224Z,96.66
2018-12-04T02:10:35.196Z,97.06
2018-12-04T02:11:35.182Z,96.30
2018-12-04T02:12:35.178Z,96.66
2018-12-04T02:13:35.160Z,96.66
2018-12-04T02:14:35.160Z,96.51
2018-12-04T02:15:35.137Z,96.45
2018-12-04T02:16:35.131Z,96.20
2018-12-04T02:17:35.126Z,96.45
2018-12-04T02:18:35.104Z,95.84
2018-12-04T02:19:35.103Z,96.41
2018-12-04T02:20:35.082Z,96.45
2018-12-04T02:21:35.072Z,96.34
2018-12-04T02:22:35.079Z,94.92
2018-12-04T02:23:35.051Z,95.07
2018-12-04T02:24:35.048Z,95.43
2018-12-04T02:25:35.027Z,95.89
2018-12-04T02:26:35.015Z,96.30
2018-12-04T02:27:35.007Z,96.30
2018-12-04T02:28:34.997Z,96.66
2018-12-04T02:29:35.016Z,96.45
2018-12-04T02:30:34.969Z,96.45
2018-12-04T02:31:34.960Z,95.02
2018-12-04T02:32:34.947Z,94.77
2018-12-04T02:33:34.937Z,94.77
2018-12-04T02:34:34.926Z,94.46
2018-12-04T02:35:34.950Z,94.71
2018-12-04T02:36:34.904Z,94.71
2018-12-04T02:37:34.892Z,94.40
2018-12-04T02:38:34.891Z,93.74
2018-12-04T02:39:34.885Z,93.65
2018-12-04T02:40:34.887Z,94.77
2018-12-04T02:41:34.849Z,95.07
2018-12-04T02:42:34.839Z,94.10
2018-12-04T02:43:34.826Z,94.87
2018-12-04T02:44:34.822Z,94.87
2018-12-04T02:45:34.817Z,94.92
2018-12-04T02:46:34.814Z,94.77
2018-12-04T02:47:34.783Z,95.32
2018-12-04T02:48:34.770Z,95.18
2018-12-04T02:49:34.762Z,94.67
2018-12-04T02:50:34.767Z,95.18
2018-12-04T02:51:34.746Z,95.22
2018-12-04T02:52:34.726Z,95.32
2018-12-04T02:53:34.722Z,94.60
2018-12-04T02:54:34.707Z,94.71
2018-12-04T02:55:34.705Z,95.02
2018-12-04T02:56:34.681Z,95.32
2018-12-04T02:57:34.677Z,95.73
2018-12-04T02:58:34.659Z,95.02
2018-12-04T02:59:34.650Z,95.32
2018-12-04T03:00:34.649Z,94.92
2018-12-04T03:01:34.640Z,95.12
2018-12-04T03:02:34.614Z,95.22
2018-12-04T03:03:34.615Z,94.92
2018-12-04T03:04:34.595Z,94.81
2018-12-04T03:05:34.593Z,94.81
2018-12-04T03:06:34.571Z,95.02
2018-12-04T03:07:34.561Z,94.87
2018-12-04T03:08:34.552Z,94.30
2018-12-04T03:09:34.537Z,95.12
2018-12-04T03:10:34.538Z,95.32
2018-12-04T03:11:34.523Z,95.22
2018-12-04T03:12:34.509Z,95.43
2018-12-04T03:13:34.504Z,95.43
2018-12-04T03:14:34.491Z,95.53
2018-12-04T03:15:34.493Z,95.53
2018-12-04T03:16:34.463Z,95.53
2018-12-04T03:17:34.461Z,95.32
2018-12-04T03:18:34.438Z,95.53
2018-12-04T03:19:34.428Z,95.22
2018-12-04T03:20:34.477Z,96.34
2018-12-04T03:21:34.418Z,96.34
2018-12-04T03:22:34.396Z,96.45
2018-12-04T03:23:34.389Z,96.45
2018-12-04T03:24:34.372Z,96.55
2018-12-04T03:25:34.366Z,96.86
2018-12-04T03:26:34.362Z,96.55
2018-12-04T03:27:34.340Z,96.59
2018-12-04T03:28:34.328Z,96.25
2018-12-04T03:29:34.325Z,96.66
2018-12-04T03:30:34.309Z,96.25
2018-12-04T03:31:34.308Z,96.45
2018-12-04T03:32:34.333Z,96.55
2018-12-04T03:33:34.279Z,96.04
2018-12-04T03:34:34.268Z,96.45
2018-12-04T03:35:34.254Z,96.34
2018-12-04T03:36:34.250Z,96.04
2018-12-04T03:37:34.232Z,95.22
2018-12-04T03:38:34.218Z,94.92
2018-12-04T03:39:34.210Z,95.12
2018-12-04T03:40:34.199Z,94.71
2018-12-04T03:41:34.194Z,95.32
2018-12-04T03:42:34.173Z,95.53
2018-12-04T03:43:34.170Z,95.12
2018-12-04T03:44:34.153Z,95.53
2018-12-04T03:45:34.139Z,95.12
2018-12-04T03:46:34.143Z,95.12
2018-12-04T03:47:34.145Z,95.02
2018-12-04T03:48:34.113Z,94.60
2018-12-04T03:49:34.096Z,95.12
2018-12-04T03:50:34.092Z,95.02
2018-12-04T03:51:34.096Z,95.02
2018-12-04T03:52:34.067Z,95.57
2018-12-04T03:53:34.051Z,95.02
2018-12-04T03:54:34.040Z,95.53
2018-12-04T03:55:34.458Z,94.92
2018-12-04T03:56:34.036Z,94.71
2018-12-04T03:57:34.009Z,94.60
2018-12-04T03:58:33.994Z,94.96
2018-12-04T03:59:33.984Z,95.12
2018-12-04T04:00:33.977Z,95.06
2018-12-04T04:01:33.980Z,93.99
2018-12-04T04:02:33.953Z,93.79
2018-12-04T04:03:33.944Z,93.28
2018-12-04T04:04:33.935Z,92.56
2018-12-04T04:05:33.921Z,92.56
2018-12-04T04:06:33.922Z,92.77
2018-12-04T04:07:33.895Z,92.56
2018-12-04T04:08:33.888Z,93.07
2018-12-04T04:09:33.875Z,92.66
2018-12-04T04:10:33.864Z,91.85
2018-12-04T04:11:33.864Z,91.33
2018-12-04T04:12:33.856Z,91.44
2018-12-04T04:13:33.832Z,91.13
2018-12-04T04:14:33.822Z,91.54
2018-12-04T04:15:33.811Z,91.74
2018-12-04T04:16:33.820Z,92.05
2018-12-04T04:17:33.783Z,91.95
2018-12-04T04:18:33.780Z,91.48
2018-12-04T04:19:33.763Z,91.23
2018-12-04T04:20:33.752Z,91.13
2018-12-04T04:21:33.753Z,90.92
2018-12-04T04:22:33.740Z,90.97
2018-12-04T04:23:33.720Z,91.64
2018-12-04T04:24:33.721Z,91.95
2018-12-04T04:25:33.706Z,91.07
2018-12-04T04:26:33.684Z,91.38
2018-12-04T04:27:33.686Z,90.77
2018-12-04T04:28:33.662Z,90.56
2018-12-04T04:29:33.653Z,90.77
2018-12-04T04:30:33.641Z,90.66
2018-12-04T04:31:33.638Z,91.54
2018-12-04T04:32:33.627Z,90.66
2018-12-04T04:33:33.609Z,90.86
2018-12-04T04:34:33.602Z,90.97
2018-12-04T04:35:33.585Z,91.48
2018-12-04T04:36:33.576Z,90.45
2018-12-04T04:37:33.573Z,90.97
2018-12-04T04:38:33.559Z,90.66
2018-12-04T04:39:33.541Z,89.94
2018-12-04T04:40:33.535Z,89.33
2018-12-04T04:41:33.536Z,90.05
2018-12-04T04:42:33.523Z,89.94
2018-12-04T04:43:33.504Z,90.05
2018-12-04T04:44:33.483Z,90.05
2018-12-04T04:45:33.473Z,90.77
2018-12-04T04:46:33.468Z,90.15
2018-12-04T04:47:33.461Z,89.64
2018-12-04T04:48:33.438Z,90.97
2018-12-04T04:49:33.427Z,90.86
2018-12-04T04:50:33.419Z,89.94
2018-12-04T04:51:33.406Z,89.94
2018-12-04T04:52:33.406Z,89.64
2018-12-04T04:53:33.400Z,89.43
2018-12-04T04:54:33.382Z,89.23
2018-12-04T04:55:33.363Z,88.82
2018-12-04T04:56:33.352Z,89.03
2018-12-04T04:57:33.363Z,88.41
2018-12-04T04:58:33.328Z,88.62
2018-12-04T04:59:33.321Z,88.82
2018-12-04T05:00:33.311Z,89.53
2018-12-04T05:01:33.326Z,88.92
2018-12-04T05:02:33.287Z,88.71
2018-12-04T05:03:33.282Z,88.10
2018-12-04T05:04:33.261Z,88.51
2018-12-04T05:05:33.276Z,88.71
2018-12-04T05:06:33.249Z,89.03
2018-12-04T05:07:33.250Z,88.92
2018-12-04T05:08:33.226Z,88.82
2018-12-04T05:09:33.208Z,88.62
2018-12-04T05:10:33.195Z,88.10
2018-12-04T05:11:33.191Z,88.51
2018-12-04T05:12:33.181Z,88.10
2018-12-04T05:13:33.172Z,88.31
2018-12-04T05:14:33.151Z,88.00
2018-12-04T05:15:33.141Z,88.10
2018-12-04T05:16:33.128Z,87.90
2018-12-04T05:17:33.121Z,87.79
2018-12-04T05:18:33.117Z,87.79
2018-12-04T05:19:33.097Z,87.70
2018-12-04T05:20:33.088Z,87.59
2018-12-04T05:21:33.074Z,87.90
2018-12-04T05:22:33.151Z,88.71
2018-12-04T05:23:33.064Z,88.45
2018-12-04T05:24:33.050Z,88.62
2018-12-04T05:25:33.027Z,88.96
2018-12-04T05:26:33.018Z,88.62
2018-12-04T05:27:33.016Z,87.90
2018-12-04T05:28:33.007Z,87.63
2018-12-04T05:29:32.984Z,87.63
2018-12-04T05:30:32.972Z,87.59
2018-12-04T05:31:32.962Z,87.29
2018-12-04T05:32:32.951Z,87.49
2018-12-04T05:33:32.954Z,87.29
2018-12-04T05:34:32.928Z,87.29
2018-12-04T05:35:32.918Z,86.57
2018-12-04T05:36:32.917Z,86.81
2018-12-04T05:37:32.897Z,87.63
2018-12-04T05:38:32.893Z,87.73
2018-12-04T05:39:32.877Z,87.22
2018-12-04T05:40:32.861Z,87.84
2018-12-04T05:41:32.849Z,87.63
2018-12-04T05:42:32.839Z,87.53
2018-12-04T05:43:32.866Z,87.63
2018-12-04T05:44:32.821Z,87.94
2018-12-04T05:45:32.806Z,88.65
2018-12-04T05:46:32.798Z,88.45
2018-12-04T05:47:32.787Z,88.45
2018-12-04T05:48:32.792Z,88.14
2018-12-04T05:49:32.764Z,89.21
2018-12-04T05:50:32.752Z,88.04
2018-12-04T05:51:32.741Z,88.24
2018-12-04T05:52:32.732Z,88.45
2018-12-04T05:53:32.724Z,89.00
2018-12-04T05:54:32.705Z,88.86
2018-12-04T05:55:32.698Z,88.86
2018-12-04T05:56:32.686Z,89.00
2018-12-04T05:57:32.672Z,89.37
2018-12-04T05:58:32.677Z,90.30
2018-12-04T05:59:32.663Z,90.03
2018-12-04T06:00:32.642Z,90.19
2018-12-04T06:01:32.627Z,89.58
2018-12-04T06:02:32.617Z,89.78
2018-12-04T06:03:32.626Z,87.94
2018-12-04T06:04:32.596Z,87.84
2018-12-04T06:05:32.582Z,87.43
2018-12-04T06:06:32.571Z,87.53
2018-12-04T06:07:32.562Z,87.53
2018-12-04T06:08:32.549Z,86.51
2018-12-04T06:09:32.547Z,86.91
2018-12-04T06:10:32.530Z,86.81
2018-12-04T06:11:32.518Z,85.99
2018-12-04T06:12:32.504Z,85.79
2018-12-04T06:13:32.495Z,85.17
2018-12-04T06:14:32.492Z,86.30
2018-12-04T06:15:32.469Z,85.48
2018-12-04T06:16:32.459Z,84.36
2018-12-04T06:17:32.448Z,84.66
2018-12-04T06:18:32.436Z,84.25
2018-12-04T06:19:32.441Z,84.56
2018-12-04T06:20:32.415Z,84.15
2018-12-04T06:21:32.404Z,84.15
2018-12-04T06:22:32.407Z,84.36
2018-12-04T06:23:32.382Z,84.46
2018-12-04T06:24:32.380Z,84.15
2018-12-04T06:25:32.362Z,84.25
2018-12-04T06:26:32.348Z,83.68
2018-12-04T06:27:32.354Z,84.25
2018-12-04T06:28:32.426Z,83.17
2018-12-04T06:29:32.324Z,83.17
2018-12-04T06:30:32.308Z,84.39
2018-12-04T06:31:32.300Z,84.29
2018-12-04T06:32:32.283Z,84.09
2018-12-04T06:33:32.272Z,84.50
2018-12-04T06:34:32.270Z,84.19
2018-12-04T06:35:32.252Z,83.88
2018-12-04T06:36:32.238Z,83.17
2018-12-04T06:37:32.227Z,82.96
2018-12-04T06:38:32.218Z,83.27
2018-12-04T06:39:32.215Z,83.37
2018-12-04T06:40:32.203Z,82.45
2018-12-04T06:41:32.182Z,82.76
2018-12-04T06:42:32.176Z,83.47
2018-12-04T06:43:32.158Z,83.06
2018-12-04T06:44:32.159Z,83.06
2018-12-04T06:45:32.142Z,83.98
2018-12-04T06:46:32.137Z,84.50
2018-12-04T06:47:32.112Z,84.60
2018-12-04T06:48:32.104Z,84.29
2018-12-04T06:49:32.103Z,84.19
2018-12-04T06:50:32.081Z,85.11
2018-12-04T06:51:32.079Z,84.29
2018-12-04T06:52:32.057Z,85.22
2018-12-04T06:53:32.048Z,83.98
2018-12-04T06:54:32.049Z,84.03
2018-12-04T06:55:32.071Z,85.83
2018-12-04T06:56:32.015Z,85.01
2018-12-04T06:57:32.019Z,83.98
2018-12-04T06:58:32.003Z,84.09
2018-12-04T06:59:31.990Z,84.70
2018-12-04T07:00:31.987Z,84.29
2018-12-04T07:01:31.974Z,83.58
2018-12-04T07:02:31.965Z,83.47
2018-12-04T07:03:31.941Z,83.37
2018-12-04T07:04:31.938Z,82.96
2018-12-04T07:05:32.062Z,84.29
2018-12-04T07:06:31.902Z,83.68
2018-12-04T07:07:31.895Z,83.98
2018-12-04T07:08:31.889Z,83.17
2018-12-04T07:09:31.889Z,83.88
2018-12-04T07:10:31.856Z,84.80
2018-12-04T07:11:31.848Z,84.19
2018-12-04T07:12:31.834Z,83.47
2018-12-04T07:13:31.821Z,83.78
2018-12-04T07:14:31.830Z,83.82
2018-12-04T07:15:31.801Z,83.88
2018-12-04T07:16:31.788Z,83.31
2018-12-04T07:17:31.778Z,84.12
2018-12-04T07:18:31.769Z,83.20
2018-12-04T07:19:31.788Z,83.72
2018-12-04T07:20:31.744Z,84.12
2018-12-04T07:21:31.734Z,83.61
2018-12-04T07:22:31.721Z,83.82
2018-12-04T07:23:31.712Z,84.03
2018-12-04T07:24:31.720Z,84.12
2018-12-04T07:25:31.691Z,83.72
2018-12-04T07:26:31.685Z,83.10
2018-12-04T07:27:31.668Z,84.03
2018-12-04T07:28:31.656Z,83.20
2018-12-04T07:29:31.660Z,83.20
2018-12-04T07:30:31.633Z,83.92
2018-12-04T07:31:31.622Z,83.10
2018-12-04T07:32:31.613Z,83.10
2018-12-04T07:33:31.598Z,83.45
2018-12-04T07:34:31.605Z,84.27
2018-12-04T07:35:31.605Z,84.17
2018-12-04T07:36:31.595Z,83.86
2018-12-04T07:37:31.586Z,84.06
2018-12-04T07:38:31.545Z,84.68
2018-12-04T07:39:31.556Z,84.06
2018-12-04T07:40:31.518Z,84.58
2018-12-04T07:41:31.509Z,84.37
2018-12-04T07:42:31.499Z,84.17
2018-12-04T07:43:31.487Z,84.37
2018-12-04T07:44:31.489Z,83.90
2018-12-04T07:45:31.483Z,84.61
2018-12-04T07:46:31.455Z,84.82
2018-12-04T07:49:04.405Z,84.31
2018-12-04T07:49:40.175Z,85.91
2018-12-04T07:50:40.144Z,84.82
2018-12-04T07:51:40.132Z,84.82
2018-12-04T07:52:40.122Z,85.95
2018-12-04T07:54:49.596Z,86.15
2018-12-04T07:55:48.839Z,85.64
2018-12-04T07:56:48.824Z,85.95
2018-12-04T07:57:48.813Z,85.64
2018-12-04T07:58:48.803Z,84.82
2018-12-04T07:59:48.800Z,85.85
2018-12-04T08:00:48.780Z,86.05
2018-12-04T08:01:48.769Z,85.95
2018-12-04T08:02:48.757Z,85.74
2018-12-04T08:03:48.746Z,85.33
2018-12-04T08:04:48.743Z,84.92
2018-12-04T08:05:48.723Z,84.61
2018-12-04T08:06:48.715Z,84.52
2018-12-04T08:07:48.704Z,85.64
2018-12-04T08:08:48.690Z,84.72
2018-12-04T08:09:48.690Z,84.61
2018-12-04T08:10:48.667Z,83.28
2018-12-04T08:11:48.656Z,84.00
2018-12-04T08:12:48.644Z,84.10
2018-12-04T08:13:48.635Z,84.31
2018-12-04T08:14:48.623Z,83.39
2018-12-04T08:15:48.623Z,83.18
2018-12-04T08:16:48.598Z,83.18
2018-12-04T08:17:48.587Z,83.28
2018-12-04T08:18:48.575Z,83.39
2018-12-04T08:19:48.563Z,83.90
2018-12-04T08:20:48.563Z,83.55
2018-12-04T08:21:48.556Z,83.49
2018-12-04T08:22:48.532Z,83.34
2018-12-04T08:23:48.526Z,82.53
2018-12-04T08:24:48.513Z,82.63
2018-12-04T08:25:48.508Z,81.91
2018-12-04T08:26:48.485Z,80.88
2018-12-04T08:27:48.471Z,81.71
2018-12-04T08:28:48.460Z,81.64
2018-12-04T08:29:48.453Z,82.12
2018-12-04T08:30:48.452Z,81.40
2018-12-04T08:31:48.429Z,81.09
2018-12-04T08:32:48.415Z,82.32
2018-12-04T08:33:48.421Z,82.26
2018-12-04T08:34:48.431Z,81.71
2018-12-04T08:35:48.398Z,81.95
2018-12-04T08:36:48.370Z,81.71
2018-12-04T08:37:48.361Z,81.91
2018-12-04T08:38:48.355Z,82.53
2018-12-04T08:39:48.337Z,82.83
2018-12-04T08:40:48.339Z,83.45
2018-12-04T08:41:48.322Z,82.93
2018-12-04T08:42:48.302Z,83.45
2018-12-04T08:43:48.291Z,83.14
2018-12-04T08:44:48.278Z,82.63
2018-12-04T08:45:48.302Z,82.53
2018-12-04T08:46:48.269Z,82.83
2018-12-04T08:47:48.248Z,82.32
2018-12-04T08:48:48.243Z,83.25
2018-12-04T08:49:48.227Z,82.53
2018-12-04T08:50:48.226Z,82.39
2018-12-04T08:51:48.203Z,81.91
2018-12-04T08:52:48.190Z,82.28
2018-12-04T08:53:48.178Z,82.18
2018-12-04T08:54:48.168Z,81.67
2018-12-04T08:55:48.172Z,81.67
2018-12-04T08:56:48.143Z,81.67
2018-12-04T08:57:48.131Z,81.36
2018-12-04T08:58:48.123Z,81.98
2018-12-04T08:59:48.108Z,82.18
2018-12-04T09:00:48.107Z,82.49
2018-12-04T09:01:48.094Z,82.39
2018-12-04T09:02:48.072Z,81.87
2018-12-04T09:03:48.061Z,81.98
2018-12-04T09:04:48.051Z,82.39
2018-12-04T09:05:48.052Z,82.59
2018-12-04T09:06:48.118Z,81.98
2018-12-04T09:07:48.016Z,82.28
2018-12-04T09:08:48.059Z,83.00
2018-12-04T09:09:47.995Z,82.28
2018-12-04T09:10:47.998Z,83.20
2018-12-04T09:11:47.975Z,83.10
2018-12-04T09:12:47.963Z,84.33
2018-12-04T09:13:47.948Z,83.25
2018-12-04T09:14:47.941Z,83.34
2018-12-04T09:15:47.941Z,83.76
2018-12-04T09:16:47.919Z,84.44
2018-12-04T09:17:47.904Z,84.33
2018-12-04T09:18:47.978Z,84.12
2018-12-04T09:19:48.011Z,84.03
2018-12-04T09:20:47.920Z,84.44
2018-12-04T09:21:47.885Z,83.72
2018-12-04T09:22:47.867Z,84.44
2018-12-04T09:23:47.926Z,84.03
2018-12-04T09:24:47.828Z,83.31
2018-12-04T09:25:47.881Z,83.10
2018-12-04T09:26:47.806Z,83.20
2018-12-04T09:27:47.820Z,83.00
2018-12-04T09:28:47.781Z,84.03
2018-12-04T09:29:47.803Z,83.20
2018-12-04T09:30:47.777Z,83.31
2018-12-04T09:31:47.744Z,83.72
2018-12-04T09:32:47.732Z,83.10
2018-12-04T09:33:47.734Z,83.51
2018-12-04T09:34:47.709Z,83.10
2018-12-04T09:35:47.717Z,83.34
2018-12-04T09:36:47.686Z,84.03
2018-12-04T09:37:47.677Z,83.61
2018-12-04T09:38:47.662Z,83.51
2018-12-04T09:39:47.656Z,83.45
2018-12-04T09:40:47.653Z,83.14
2018-12-04T09:41:47.635Z,83.04
2018-12-04T09:42:47.616Z,83.34
2018-12-04T09:43:47.654Z,84.68
2018-12-04T09:44:47.596Z,84.06
2018-12-04T09:45:47.599Z,83.14
2018-12-04T09:46:47.571Z,83.25
2018-12-04T09:47:47.562Z,83.45
2018-12-04T09:48:47.549Z,83.34
2018-12-04T09:49:47.540Z,83.25
2018-12-04T09:50:47.541Z,83.28
2018-12-04T09:51:47.516Z,83.39
2018-12-04T09:52:47.507Z,84.10
2018-12-04T09:53:52.051Z,83.49
2018-12-04T09:54:47.480Z,83.18
2018-12-04T09:55:47.480Z,83.18
2018-12-04T09:56:47.459Z,83.07
2018-12-04T09:57:47.448Z,83.59
2018-12-04T09:58:47.442Z,84.20
2018-12-04T09:59:47.423Z,84.20
2018-12-04T10:00:47.440Z,84.41
2018-12-04T10:01:47.401Z,84.31
2018-12-04T10:02:47.391Z,84.10
2018-12-04T10:03:47.386Z,84.31
2018-12-04T10:04:47.370Z,83.18
2018-12-04T10:05:47.354Z,83.59
2018-12-04T10:06:47.357Z,84.20
2018-12-04T10:07:47.341Z,85.33
2018-12-04T10:08:47.320Z,84.10
2018-12-04T10:09:47.316Z,84.31
2018-12-04T10:10:47.299Z,84.10
2018-12-04T10:13:36.754Z,84.61
2018-12-04T10:13:55.981Z,84.41
2018-12-04T10:14:55.968Z,84.66
2018-12-04T10:15:55.990Z,85.68
2018-12-04T10:18:05.910Z,86.50
2018-12-04T10:19:04.662Z,87.73
2018-12-04T10:20:04.649Z,87.84
2018-12-04T10:21:04.649Z,87.77
2018-12-04T10:22:04.675Z,87.84
2018-12-04T10:23:04.617Z,87.73
2018-12-04T10:24:04.607Z,87.77
2018-12-04T10:25:04.602Z,88.04
2018-12-04T10:26:04.596Z,86.91
2018-12-04T10:27:04.570Z,87.02
2018-12-04T10:28:04.558Z,86.95
2018-12-04T10:29:04.572Z,86.75
2018-12-04T10:30:04.538Z,87.67
2018-12-04T10:31:04.556Z,86.75
2018-12-04T10:32:04.522Z,86.03
2018-12-04T10:33:04.500Z,85.31
2018-12-04T10:34:04.496Z,84.18
2018-12-04T10:36:34.203Z,84.55
2018-12-04T11:57:40.181Z,82.15
2018-12-04T11:58:40.153Z,82.36
2018-12-04T11:59:40.136Z,82.05
2018-12-04T12:02:10.884Z,81.95
2018-12-04T12:02:48.834Z,81.95
2018-12-04T12:03:48.820Z,81.95
2018-12-04T12:04:48.827Z,81.95
2018-12-04T12:05:48.799Z,82.15
2018-12-04T12:06:48.787Z,81.54
2018-12-04T12:07:48.788Z,81.54
2018-12-04T12:08:48.763Z,81.60
2018-12-04T12:09:48.751Z,80.17
2018-12-04T12:10:48.742Z,81.09
2018-12-04T12:11:48.741Z,79.55
2018-12-04T12:12:48.728Z,79.35
2018-12-04T12:13:48.709Z,79.35
2018-12-04T12:14:48.707Z,79.04
2018-12-04T12:15:48.687Z,78.83
2018-12-04T12:16:48.679Z,78.63
2018-12-04T12:17:48.674Z,79.14
2018-12-04T12:18:48.656Z,78.83
2018-12-04T12:19:48.638Z,78.63
2018-12-04T12:20:48.632Z,79.24
2018-12-04T12:21:48.618Z,79.75
2018-12-04T12:22:48.620Z,78.94
2018-12-04T12:23:48.594Z,78.42
2018-12-04T12:24:48.583Z,77.29
2018-12-04T12:25:48.576Z,77.29
2018-12-04T12:26:48.560Z,77.61
2018-12-04T12:27:48.571Z,77.91
2018-12-04T12:28:48.558Z,77.71
2018-12-04T12:29:48.532Z,78.22
2018-12-04T12:30:48.513Z,78.74
2018-12-04T12:31:48.502Z,79.35
2018-12-04T12:32:48.505Z,77.91
2018-12-04T12:33:48.484Z,78.12
2018-12-04T12:34:48.468Z,78.19
2018-12-04T12:35:48.469Z,78.22
2018-12-04T12:36:48.449Z,77.16
2018-12-04T12:37:48.453Z,77.67
2018-12-04T12:38:48.432Z,77.77
2018-12-04T12:39:48.414Z,77.57
2018-12-04T12:40:48.440Z,77.16
2018-12-04T12:41:48.392Z,77.26
2018-12-04T12:42:48.400Z,77.16
2018-12-04T12:43:48.367Z,76.95
2018-12-04T12:44:48.356Z,77.36
2018-12-04T12:45:48.351Z,77.77
2018-12-04T12:46:48.336Z,77.47
2018-12-04T12:47:48.337Z,77.26
2018-12-04T12:48:48.310Z,77.47
2018-12-04T12:49:48.298Z,77.16
2018-12-04T12:50:48.291Z,77.47
2018-12-04T12:51:48.290Z,77.06
2018-12-04T12:52:48.272Z,77.47
2018-12-04T12:53:48.258Z,76.92
2018-12-04T12:54:48.250Z,76.65
2018-12-04T12:55:48.292Z,76.85
2018-12-04T12:58:01.203Z,76.54
2018-12-04T12:58:56.940Z,77.57
2018-12-04T12:59:56.939Z,77.06
2018-12-04T13:00:56.913Z,77.36
2018-12-04T13:01:56.903Z,76.34
2018-12-04T13:02:56.904Z,75.21
2018-12-04T13:03:56.882Z,76.34
2018-12-04T13:07:14.080Z,72.45
2018-12-04T13:08:14.076Z,70.14
2018-12-04T13:09:14.059Z,69.18
2018-12-04T13:10:14.053Z,69.86
2018-12-04T13:12:29.003Z,71.22
2018-12-04T13:13:22.261Z,71.56
2018-12-04T13:16:39.199Z,72.31
2018-12-04T13:17:39.194Z,72.34
2018-12-04T13:18:39.172Z,73.27
2018-12-04T13:19:39.160Z,72.78
2018-12-04T13:20:39.157Z,71.66
2018-12-04T13:21:39.147Z,71.86
2018-12-04T13:22:39.141Z,71.77
2018-12-04T13:23:39.117Z,73.64
2018-12-04T13:24:39.106Z,74.36
2018-12-04T13:25:39.101Z,73.44
2018-12-04T13:26:39.098Z,73.23
2018-12-04T13:27:39.100Z,72.92
2018-12-04T13:28:39.082Z,73.13
2018-12-04T13:29:39.047Z,73.64
2018-12-04T13:30:39.046Z,73.64
2018-12-04T13:31:39.035Z,72.20
2018-12-04T13:32:39.061Z,72.20
2018-12-04T13:33:39.073Z,72.20
2018-12-04T13:34:38.998Z,72.11
2018-12-04T13:35:38.980Z,72.20
2018-12-04T13:36:38.980Z,72.61
2018-12-04T13:37:38.970Z,72.92
2018-12-04T13:40:55.634Z,73.33
2018-12-04T13:43:39.863Z,72.20
2018-12-04T13:44:03.610Z,72.17
2018-12-04T13:45:03.573Z,72.07
2018-12-04T13:46:03.559Z,72.58
2018-12-04T13:47:03.565Z,72.38
2018-12-04T13:48:03.554Z,71.97
2018-12-04T13:49:03.529Z,72.61
2018-12-04T13:50:03.564Z,71.49
2018-12-04T13:51:03.505Z,70.87
2018-12-04T13:52:03.494Z,72.20
2018-12-04T13:53:03.492Z,72.11
2018-12-04T13:54:03.472Z,71.90
2018-12-04T13:55:03.489Z,71.80
2018-12-04T13:56:03.456Z,72.31
2018-12-04T13:57:03.457Z,72.92
2018-12-04T13:58:03.461Z,72.92
2018-12-04T13:59:03.417Z,73.03
2018-12-04T14:00:03.421Z,72.61
2018-12-04T14:01:03.411Z,71.90
2018-12-04T14:02:03.392Z,72.61
2018-12-04T14:03:03.401Z,72.00
2018-12-04T14:04:03.364Z,71.69
2018-12-04T14:05:07.963Z,71.90
2018-12-04T14:06:03.360Z,72.72
2018-12-04T14:07:03.340Z,72.14
2018-12-04T14:08:03.339Z,72.72
2018-12-04T14:09:03.314Z,72.92
2018-12-04T14:10:03.388Z,72.82
2018-12-04T14:11:03.294Z,72.20
2018-12-04T14:12:03.275Z,72.03
2018-12-04T14:13:03.265Z,72.55
2018-12-04T14:14:03.264Z,73.16
2018-12-04T14:15:03.255Z,72.75
2018-12-04T14:16:03.235Z,72.44
2018-12-04T14:17:03.238Z,72.24
2018-12-04T14:18:03.227Z,72.75
2018-12-04T14:19:03.219Z,72.58
2018-12-04T14:20:03.182Z,72.24
2018-12-04T14:21:03.195Z,72.17
2018-12-04T14:22:03.160Z,72.68
2018-12-04T14:23:03.158Z,72.68
2018-12-04T14:24:03.151Z,72.78
2018-12-04T14:25:03.160Z,73.40
2018-12-04T14:26:03.123Z,72.99
2018-12-04T14:27:03.114Z,72.78
2018-12-04T14:28:03.094Z,72.68
2018-12-04T14:29:03.116Z,72.68
2018-12-04T14:30:03.087Z,71.97