createdAt,value
2022-10-11T00:00:31.116Z,100.00
2022-10-11T00:02:58.439Z,100.00
2022-10-11T00:05:32.001Z,100.00
2022-10-11T00:08:00.778Z,100.00
2022-10-11T00:10:29.793Z,100.00
2022-10-11T00:12:56.716Z,100.00
2022-10-11T00:15:23.725Z,100.00
2022-10-11T00:17:50.721Z,100.00
2022-10-11T00:20:17.881Z,100.00
2022-10-11T00:22:44.863Z,100.00
2022-10-11T00:25:16.757Z,100.00
2022-10-11T00:27:45.880Z,100.00
2022-10-11T00:30:13.356Z,100.00
2022-10-11T00:32:42.711Z,100.00
2022-10-11T00:35:09.925Z,100.00
2022-10-11T00:37:39.643Z,100.00
2022-10-11T00:40:12.730Z,100.00
2022-10-11T00:42:41.324Z,100.00
2022-10-11T00:45:26.156Z,100.00
2022-10-11T00:47:55.011Z,100.00
2022-10-11T00:50:23.944Z,100.00
2022-10-11T00:52:57.809Z,100.00
2022-10-11T00:55:26.731Z,100.00
2022-10-11T00:57:57.128Z,100.00
2022-10-11T01:00:26.054Z,100.00
2022-10-11T01:02:54.876Z,100.00
2022-10-11T01:05:30.277Z,100.00
2022-10-11T01:08:00.205Z,100.00
2022-10-11T01:10:32.599Z,100.00
2022-10-11T01:13:23.298Z,100.00
2022-10-11T01:16:20.423Z,100.00
2022-10-11T01:18:56.663Z,100.00
2022-10-11T01:21:34.134Z,100.00
2022-10-11T01:24:39.143Z,100.00
2022-10-11T01:27:05.971Z,100.00
2022-10-11T01:30:04.333Z,100.00
2022-10-11T01:32:44.611Z,100.00
2022-10-11T01:35:21.523Z,100.00
2022-10-11T01:38:17.433Z,100.00
2022-10-11T01:40:55.157Z,100.00
2022-10-11T01:43:25.630Z,100.00
2022-10-11T01:45:57.295Z,100.00
2022-10-11T01:48:26.075Z,100.00
2022-10-11T01:50:57.113Z,100.00
2022-10-11T01:53:38.196Z,100.00
2022-10-11T01:56:26.577Z,100.00
2022-10-11T01:59:08.272Z,100.00
2022-10-11T02:01:53.430Z,100.00
2022-10-11T02:04:29.312Z,100.00
2022-10-11T02:07:02.980Z,100.00
2022-10-11T02:09:45.789Z,100.00
2022-10-11T02:12:21.153Z,100.00
2022-10-11T02:14:52.430Z,100.00
2022-10-11T02:17:27.814Z,100.00
2022-10-11T02:20:00.390Z,100.00
2022-10-11T02:22:32.696Z,100.00
2022-10-11T02:25:02.430Z,100.00
2022-10-11T02:27:37.940Z,100.00
2022-10-11T02:30:10.211Z,100.00
2022-10-11T02:32:43.495Z,100.00
2022-10-11T02:35:12.663Z,100.00
2022-10-11T02:37:53.240Z,100.00
2022-10-11T02:40:41.575Z,100.00
2022-10-11T02:43:17.673Z,100.00
2022-10-11T02:45:50.800Z,100.00
2022-10-11T02:48:18.814Z,100.00
2022-10-11T02:50:48.186Z,100.00
2022-10-11T02:53:15.117Z,100.00
2022-10-11T02:55:43.935Z,100.00
2022-10-11T02:58:10.503Z,100.00
2022-10-11T03:00:39.564Z,100.00
2022-10-11T03:03:06.110Z,100.00
2022-10-11T03:05:37.184Z,100.00
2022-10-11T03:08:03.804Z,100.00
2022-10-11T03:10:30.406Z,100.00
2022-10-11T03:12:59.255Z,100.00
2022-10-11T03:15:25.801Z,100.00
2022-10-11T03:17:52.433Z,100.00
2022-10-11T03:20:19.075Z,100.00
2022-10-11T03:22:45.770Z,100.00
2022-10-11T03:25:13.013Z,100.00
2022-10-11T03:27:44.593Z,100.00
2022-10-11T03:30:18.361Z,100.00
2022-10-11T03:32:45.095Z,100.00
2022-10-11T03:35:13.907Z,100.00
2022-10-11T03:37:40.502Z,100.00
2022-10-11T03:40:09.906Z,100.00
2022-10-11T03:42:36.819Z,100.00
2022-10-11T03:45:08.116Z,100.00
2022-10-11T03:47:41.583Z,100.00
2022-10-11T03:50:12.017Z,100.00
2022-10-11T03:52:38.948Z,100.00
2022-10-11T03:55:07.275Z,100.00
2022-10-11T03:57:36.267Z,100.00
2022-10-11T04:00:02.916Z,100.00
2022-10-11T04:02:34.697Z,100.00
2022-10-11T04:05:07.552Z,100.00
2022-10-11T04:07:34.203Z,100.00
2022-10-11T04:10:00.779Z,100.00
2022-10-11T04:12:27.367Z,100.00
2022-10-11T04:14:56.229Z,100.00
2022-10-11T04:17:25.556Z,100.00
2022-10-11T04:19:57.234Z,100.00
2022-10-11T04:22:28.495Z,100.00
2022-10-11T04:24:55.238Z,100.00
2022-10-11T04:27:22.422Z,100.00
2022-10-11T04:29:48.950Z,100.00
2022-10-11T04:32:18.100Z,100.00
2022-10-11T04:34:44.617Z,100.00
2022-10-11T04:37:11.203Z,100.00
2022-10-11T04:39:40.184Z,100.00
2022-10-11T04:42:07.063Z,100.00
2022-10-11T04:44:35.906Z,100.00
2022-10-11T04:47:02.427Z,100.00
2022-10-11T04:49:31.684Z,100.00
2022-10-11T04:52:03.061Z,100.00
2022-10-11T04:54:29.622Z,100.00
2022-10-11T04:56:58.492Z,100.00
2022-10-11T04:59:27.245Z,100.00
2022-10-11T05:01:53.851Z,100.00
2022-10-11T05:04:20.543Z,100.00
2022-10-11T05:06:49.350Z,100.00
2022-10-11T05:09:18.423Z,100.00
2022-10-11T05:11:45.417Z,100.00
2022-10-11T05:14:12.003Z,100.00
2022-10-11T05:16:41.146Z,100.00
2022-10-11T05:19:07.678Z,100.00
2022-10-11T05:21:34.241Z,100.00
2022-10-11T05:24:03.033Z,100.00
2022-10-11T05:26:32.188Z,100.00
2022-10-11T05:28:58.764Z,100.00
2022-10-11T05:31:25.339Z,100.00
2022-10-11T05:33:54.315Z,100.00
2022-10-11T05:36:25.390Z,100.00
2022-10-11T05:38:51.967Z,100.00
2022-10-11T05:41:18.521Z,100.00
2022-10-11T05:43:49.859Z,100.00
2022-10-11T05:46:18.859Z,100.00
2022-10-11T05:48:45.798Z,100.00
2022-10-11T05:51:12.643Z,100.00
2022-10-11T05:53:39.447Z,100.00
2022-10-11T05:56:16.718Z,100.00
2022-10-11T05:58:48.048Z,100.00
2022-10-11T06:01:20.291Z,100.00
2022-10-11T06:03:49.364Z,100.00
2022-10-11T06:06:16.483Z,100.00
2022-10-11T06:08:45.829Z,100.00
2022-10-11T06:11:17.211Z,100.00
2022-10-11T06:13:44.388Z,100.00
2022-10-11T06:16:14.494Z,100.00
2022-10-11T06:18:41.139Z,100.00
2022-10-11T06:21:09.935Z,100.00
2022-10-11T06:23:36.561Z,100.00
2022-10-11T06:26:08.753Z,100.00
2022-10-11T06:28:38.266Z,100.00
2022-10-11T06:31:07.569Z,100.00
2022-10-11T06:33:39.585Z,100.00
2022-10-11T06:36:12.387Z,100.00
2022-10-11T06:38:44.892Z,100.00
2022-10-11T06:41:24.784Z,100.00
2022-10-11T06:43:54.081Z,100.00
2022-10-11T06:46:24.987Z,100.00
2022-10-11T06:48:51.909Z,100.00
2022-10-11T06:51:23.275Z,100.00
2022-10-11T06:53:57.872Z,100.00
2022-10-11T06:56:26.251Z,100.00
2022-10-11T06:59:01.914Z,100.00
2022-10-11T07:01:28.582Z,100.00
2022-10-11T07:03:58.593Z,100.00
2022-10-11T07:06:29.910Z,100.00
2022-10-11T07:08:59.196Z,100.00
2022-10-11T07:11:27.797Z,100.00
2022-10-11T07:13:58.859Z,100.00
2022-10-11T07:16:26.854Z,100.00
2022-10-11T07:19:00.401Z,100.00
2022-10-11T07:21:29.280Z,100.00
2022-10-11T07:23:55.805Z,100.00
2022-10-11T07:26:22.416Z,100.00
2022-10-11T07:28:51.628Z,100.00
2022-10-11T07:31:23.884Z,100.00
2022-10-11T07:33:50.520Z,100.00
2022-10-11T07:36:17.095Z,100.00
2022-10-11T07:38:45.044Z,100.00
2022-10-11T07:41:12.120Z,100.00
2022-10-11T07:43:39.900Z,100.00
2022-10-11T07:46:07.683Z,100.00
2022-10-11T07:48:35.999Z,100.00
2022-10-11T07:51:06.763Z,100.00
2022-10-11T07:53:47.472Z,100.00
2022-10-11T07:56:17.174Z,100.00
2022-10-11T07:58:52.763Z,100.00
2022-10-11T08:01:20.576Z,100.00
2022-10-11T08:03:48.283Z,100.00
2022-10-11T08:06:17.647Z,100.00
2022-10-11T08:08:44.508Z,100.00
2022-10-11T08:11:19.013Z,100.00
2022-10-11T08:13:45.537Z,100.00
2022-10-11T08:16:12.785Z,100.00
2022-10-11T08:18:39.942Z,100.00
2022-10-11T08:21:08.745Z,100.00
2022-10-11T08:23:40.068Z,100.00
2022-10-11T08:26:09.728Z,100.00
2022-10-11T08:28:37.128Z,100.00
2022-10-11T08:31:06.332Z,100.00
2022-10-11T08:33:35.671Z,100.00
2022-10-11T08:36:06.087Z,100.00
2022-10-11T08:38:36.432Z,100.00
2022-10-11T08:41:36.467Z,100.00
2022-10-11T08:45:09.394Z,100.00
2022-10-11T08:47:33.725Z,100.00
2022-10-11T08:50:01.290Z,100.00
2022-10-11T08:52:37.253Z,100.00
2022-10-11T08:55:26.585Z,100.00
2022-10-11T08:57:56.151Z,100.00
2022-10-11T09:00:27.137Z,100.00
2022-10-11T09:03:20.159Z,100.00
2022-10-11T09:05:57.622Z,100.00
2022-10-11T09:08:58.216Z,100.00
2022-10-11T09:11:36.269Z,100.00
2022-10-11T09:14:27.026Z,100.00
2022-10-11T09:16:59.646Z,100.00
2022-10-11T09:19:47.013Z,100.00
2022-10-11T09:22:47.591Z,100.00
2022-10-11T09:25:26.018Z,100.00
2022-10-11T09:28:11.855Z,100.00
2022-10-11T09:30:45.963Z,100.00
2022-10-11T09:33:21.252Z,100.00
2022-10-11T09:35:51.225Z,100.00
2022-10-11T09:38:46.866Z,100.00
2022-10-11T09:41:57.752Z,98.55
2022-10-11T09:44:28.896Z,100.00
2022-10-11T09:46:57.433Z,99.23
2022-10-11T09:49:45.092Z,99.29
2022-10-11T09:52:19.028Z,98.88
2022-10-11T09:54:51.616Z,98.05
2022-10-11T09:57:28.740Z,95.31
2022-10-11T10:00:03.682Z,97.19
2022-10-11T10:02:38.565Z,92.81
2022-10-11T10:05:11.219Z,96.48
2022-10-11T10:07:41.040Z,92.93
2022-10-11T10:10:28.479Z,94.92
2022-10-11T10:13:01.121Z,95.95
2022-10-11T10:15:36.518Z,97.48
2022-10-11T10:18:06.568Z,96.37
2022-10-11T10:20:38.555Z,96.28
2022-10-11T10:23:17.895Z,96.76
2022-10-11T10:25:50.948Z,95.54
2022-10-11T10:28:27.796Z,92.80
2022-10-11T10:30:59.202Z,94.73
2022-10-11T10:33:32.716Z,92.84
2022-10-11T10:36:38.620Z,93.04
2022-10-11T10:39:05.167Z,93.57
2022-10-11T10:41:34.395Z,94.66
2022-10-11T10:44:03.492Z,93.45
2022-10-11T10:46:38.366Z,92.60
2022-10-11T10:49:48.301Z,92.29
2022-10-11T10:52:07.528Z,92.39
2022-10-11T10:54:55.390Z,91.64
2022-10-11T10:58:03.647Z,92.66
2022-10-11T11:00:44.322Z,93.16
2022-10-11T11:03:20.486Z,87.03
2022-10-11T11:05:49.558Z,89.91
2022-10-11T11:08:34.843Z,89.18
2022-10-11T11:11:03.626Z,90.92
2022-10-11T11:13:36.478Z,91.67
2022-10-11T11:16:36.305Z,86.65
2022-10-11T11:19:30.735Z,89.85
2022-10-11T11:21:57.338Z,88.72
2022-10-11T11:25:20.586Z,88.54
2022-10-11T11:28:01.035Z,88.81
2022-10-11T11:30:41.135Z,87.22
2022-10-11T11:33:07.679Z,87.95
2022-10-11T11:35:44.071Z,86.17
2022-10-11T11:38:19.250Z,89.32
2022-10-11T11:40:55.110Z,86.31
2022-10-11T11:43:33.289Z,86.61
2022-10-11T11:46:09.589Z,87.21
2022-10-11T11:48:37.617Z,84.62
2022-10-11T11:51:07.523Z,86.21
2022-10-11T11:53:34.396Z,85.25
2022-10-11T11:56:31.396Z,84.92
2022-10-11T11:59:16.504Z,83.71
2022-10-11T12:02:10.094Z,84.92
2022-10-11T12:04:41.514Z,85.56
2022-10-11T12:07:17.634Z,83.17
2022-10-11T12:09:50.513Z,84.06
2022-10-11T12:12:34.426Z,81.13
2022-10-11T12:15:10.029Z,81.81
2022-10-11T12:17:55.213Z,80.66
2022-10-11T12:20:31.378Z,81.82
2022-10-11T12:23:20.142Z,82.33
2022-10-11T12:26:25.054Z,80.26
2022-10-11T12:29:29.429Z,79.53
2022-10-11T12:31:58.838Z,82.84
2022-10-11T12:34:34.557Z,85.20
2022-10-11T12:37:23.573Z,81.64
2022-10-11T12:39:51.757Z,80.01
2022-10-11T12:42:28.317Z,80.65
2022-10-11T12:45:13.192Z,82.09
2022-10-11T12:48:03.043Z,80.48
2022-10-11T12:50:51.837Z,85.67
2022-10-11T12:53:39.976Z,83.53
2022-10-11T12:56:18.408Z,82.16
2022-10-11T12:58:50.370Z,81.09
2022-10-11T13:01:27.171Z,82.93
2022-10-11T13:04:12.655Z,80.96
2022-10-11T13:06:54.333Z,84.79
2022-10-11T13:09:26.971Z,80.61
2022-10-11T13:12:15.848Z,78.87
2022-10-11T13:15:08.461Z,84.24
2022-10-11T13:17:38.981Z,82.06
2022-10-11T13:20:18.169Z,79.71
2022-10-11T13:22:52.880Z,80.96
2022-10-11T13:25:26.405Z,85.60
2022-10-11T13:27:55.013Z,82.01
2022-10-11T13:30:29.660Z,77.57
2022-10-11T13:32:59.946Z,80.87
2022-10-11T13:35:35.398Z,80.19
2022-10-11T13:38:02.593Z,78.87
2022-10-11T13:40:31.136Z,78.77
2022-10-11T13:42:58.480Z,76.24
2022-10-11T13:45:30.621Z,78.51
2022-10-11T13:47:57.552Z,78.85
2022-10-11T13:50:30.746Z,79.92
2022-10-11T13:52:59.921Z,78.76
2022-10-11T13:55:38.830Z,79.99
2022-10-11T13:58:18.873Z,79.96
2022-10-11T14:01:04.463Z,80.70
2022-10-11T14:04:03.809Z,79.24
2022-10-11T14:07:00.885Z,80.07
2022-10-11T14:09:30.808Z,81.20
2022-10-11T14:12:25.877Z,81.10
2022-10-11T14:14:57.677Z,78.71
2022-10-11T14:17:34.038Z,80.63
2022-10-11T14:20:17.780Z,79.27
2022-10-11T14:22:44.615Z,78.30
2022-10-11T14:25:12.088Z,79.87
2022-10-11T14:27:42.739Z,80.01
2022-10-11T14:30:26.110Z,79.67
2022-10-11T14:32:59.468Z,80.19
2022-10-11T14:35:31.809Z,79.45
2022-10-11T14:38:00.940Z,79.82
2022-10-11T14:40:30.004Z,81.32
2022-10-11T14:42:57.006Z,78.88
2022-10-11T14:45:25.949Z,82.06
2022-10-11T14:47:55.827Z,80.43
2022-10-11T14:50:34.568Z,81.42
2022-10-11T14:53:01.320Z,81.42
2022-10-11T14:55:32.138Z,81.52
2022-10-11T14:58:00.983Z,80.73
2022-10-11T15:00:30.800Z,82.24
2022-10-11T15:02:57.607Z,82.22
2022-10-11T15:05:31.114Z,81.09
2022-10-11T15:08:01.778Z,83.66
2022-10-11T15:10:42.707Z,84.91
2022-10-11T15:13:09.386Z,85.08
2022-10-11T15:15:41.100Z,88.12
2022-10-11T15:18:12.447Z,91.03
2022-10-11T15:23:09.872Z,90.88
2022-10-11T15:25:38.558Z,92.38
2022-10-11T15:28:05.782Z,90.43
2022-10-11T15:30:41.280Z,91.66
2022-10-11T15:33:09.132Z,91.91
2022-10-11T15:35:38.292Z,93.37
2022-10-11T15:38:04.848Z,94.08
2022-10-11T15:40:35.433Z,94.74
2022-10-11T15:43:04.685Z,93.64
2022-10-11T15:45:31.368Z,95.13
2022-10-11T15:47:58.279Z,94.97
2022-10-11T15:50:37.576Z,95.64
2022-10-11T15:53:05.198Z,96.42
2022-10-11T15:55:34.225Z,96.29
2022-10-11T15:58:03.521Z,96.96
2022-10-11T16:00:32.868Z,98.15
2022-10-11T16:02:59.930Z,98.58
2022-10-11T16:05:30.436Z,97.72
2022-10-11T16:07:59.354Z,99.28
2022-10-11T16:10:25.886Z,99.24
2022-10-11T16:12:55.089Z,99.58
2022-10-11T16:15:21.913Z,99.44
2022-10-11T16:17:50.840Z,100.00
2022-10-11T16:20:22.497Z,100.00
2022-10-11T16:22:55.186Z,99.80
2022-10-11T16:25:22.187Z,100.00
2022-10-11T16:27:48.968Z,100.00
2022-10-11T16:30:17.522Z,100.00
2022-10-11T16:32:49.275Z,100.00
2022-10-11T16:35:17.188Z,100.00
2022-10-11T16:37:44.046Z,100.00
2022-10-11T16:40:15.853Z,100.00
2022-10-11T16:42:45.426Z,100.00
2022-10-11T16:45:15.974Z,100.00
2022-10-11T16:47:43.612Z,100.00
2022-10-11T16:50:11.122Z,100.00
2022-10-11T16:52:38.113Z,100.00
2022-10-11T16:55:07.420Z,100.00
2022-10-11T16:57:37.841Z,100.00
2022-10-11T17:00:09.574Z,100.00
2022-10-11T17:02:36.787Z,100.00
2022-10-11T17:05:08.204Z,100.00
2022-10-11T17:07:37.272Z,100.00
2022-10-11T17:10:05.496Z,100.00
2022-10-11T17:12:32.530Z,100.00
2022-10-11T17:15:02.054Z,100.00
2022-10-11T17:17:29.704Z,100.00
2022-10-11T17:19:56.311Z,100.00
2022-10-11T17:22:22.894Z,100.00
2022-10-11T17:24:54.043Z,100.00
2022-10-11T17:27:22.951Z,100.00
2022-10-11T17:29:54.946Z,100.00
2022-10-11T17:32:21.466Z,100.00
2022-10-11T17:34:48.109Z,100.00
2022-10-11T17:37:19.943Z,100.00
2022-10-11T17:39:46.671Z,100.00
2022-10-11T17:42:18.055Z,100.00
2022-10-11T17:44:44.583Z,100.00
2022-10-11T17:47:14.725Z,100.00
2022-10-11T17:49:41.435Z,100.00
2022-10-11T17:52:08.013Z,100.00
2022-10-11T17:54:34.537Z,100.00
2022-10-11T17:57:03.365Z,100.00
2022-10-11T17:59:31.857Z,100.00
2022-10-11T18:02:00.660Z,100.00
2022-10-11T18:04:29.704Z,100.00
2022-10-11T18:06:56.554Z,100.00
2022-10-11T18:09:28.045Z,100.00
2022-10-11T18:11:57.003Z,100.00
2022-10-11T18:14:26.138Z,100.00
2022-10-11T18:16:55.773Z,100.00
2022-10-11T18:19:22.353Z,100.00
2022-10-11T18:21:50.994Z,100.00
2022-10-11T18:24:20.013Z,100.00
2022-10-11T18:26:49.913Z,100.00
2022-10-11T18:29:16.486Z,100.00
2022-10-11T18:31:45.771Z,100.00
2022-10-11T18:34:15.915Z,100.00
2022-10-11T18:36:42.687Z,100.00
2022-10-11T18:39:13.070Z,100.00
2022-10-11T18:41:41.841Z,100.00
2022-10-11T18:44:09.120Z,100.00
2022-10-11T18:46:35.973Z,100.00
2022-10-11T18:49:05.147Z,100.00
2022-10-11T18:51:37.752Z,100.00
2022-10-11T18:54:08.580Z,100.00
2022-10-11T18:56:40.568Z,100.00
2022-10-11T18:59:08.430Z,100.00
2022-10-11T19:01:40.825Z,100.00
2022-10-11T19:04:11.977Z,100.00
2022-10-11T19:06:45.214Z,100.00
2022-10-11T19:09:17.887Z,100.00
2022-10-11T19:11:46.836Z,100.00
2022-10-11T19:14:15.675Z,100.00
2022-10-11T19:16:51.428Z,100.00
2022-10-11T19:19:24.676Z,100.00
2022-10-11T19:21:54.634Z,100.00
2022-10-11T19:24:24.113Z,100.00
2022-10-11T19:26:53.074Z,100.00
2022-10-11T19:29:26.462Z,100.00
2022-10-11T19:31:58.427Z,100.00
2022-10-11T19:34:27.534Z,100.00
2022-10-11T19:36:56.427Z,100.00
2022-10-11T19:39:26.573Z,100.00
2022-10-11T19:41:55.462Z,100.00
2022-10-11T19:44:22.012Z,100.00
2022-10-11T19:46:52.683Z,100.00
2022-10-11T19:49:22.682Z,100.00
2022-10-11T19:51:52.587Z,100.00
2022-10-11T19:54:21.927Z,100.00
2022-10-11T19:56:50.950Z,100.00
2022-10-11T19:59:20.288Z,100.00
2022-10-11T20:01:52.843Z,100.00
2022-10-11T20:04:47.486Z,100.00
2022-10-11T20:07:08.739Z,100.00
2022-10-11T20:09:35.291Z,100.00
2022-10-11T20:12:04.746Z,100.00
2022-10-11T20:14:33.660Z,100.00
2022-10-11T20:17:02.816Z,100.00
2022-10-11T20:19:31.103Z,100.00
2022-10-11T20:21:58.539Z,100.00
2022-10-11T20:24:28.883Z,100.00
2022-10-11T20:26:57.933Z,100.00
2022-10-11T20:29:25.394Z,100.00
2022-10-11T20:31:52.089Z,100.00
2022-10-11T20:34:20.849Z,100.00
2022-10-11T20:36:49.291Z,100.00
2022-10-11T20:39:21.217Z,100.00
2022-10-11T20:41:50.285Z,100.00
2022-10-11T20:44:21.790Z,100.00
2022-10-11T20:46:48.527Z,100.00
2022-10-11T20:49:15.080Z,100.00
2022-10-11T20:51:44.876Z,100.00
2022-10-11T20:54:14.019Z,100.00
2022-10-11T20:56:43.033Z,100.00
2022-10-11T20:59:14.757Z,100.00
2022-10-11T21:01:44.769Z,100.00
2022-10-11T21:04:17.741Z,100.00
2022-10-11T21:06:46.573Z,100.00
2022-10-11T21:09:15.647Z,100.00
2022-10-11T21:11:43.449Z,100.00
2022-10-11T21:14:10.037Z,100.00
2022-10-11T21:16:39.599Z,100.00
2022-10-11T21:19:15.868Z,100.00
2022-10-11T21:21:52.452Z,100.00
2022-10-11T21:24:20.202Z,100.00
2022-10-11T21:26:47.920Z,100.00
2022-10-11T21:29:14.628Z,100.00
2022-10-11T21:31:43.924Z,100.00
2022-10-11T21:34:14.345Z,100.00
2022-10-11T21:36:41.317Z,100.00
2022-10-11T21:39:12.543Z,100.00
2022-10-11T21:41:41.930Z,100.00
2022-10-11T21:44:08.472Z,100.00
2022-10-11T21:47:04.750Z,100.00
2022-10-11T21:49:24.503Z,100.00
2022-10-11T21:51:51.251Z,100.00
2022-10-11T21:54:17.822Z,100.00
2022-10-11T21:56:44.352Z,100.00
2022-10-11T21:59:13.699Z,100.00
2022-10-11T22:01:41.212Z,100.00
2022-10-11T22:04:07.896Z,100.00
2022-10-11T22:06:35.137Z,100.00
2022-10-11T22:09:03.728Z,100.00
2022-10-11T22:11:30.693Z,100.00
2022-10-11T22:14:00.065Z,100.00
2022-10-11T22:16:29.141Z,100.00
2022-10-11T22:18:58.585Z,100.00
2022-10-11T22:21:25.239Z,100.00
2022-10-11T22:23:54.650Z,100.00
2022-10-11T22:26:26.863Z,100.00
2022-10-11T22:28:58.709Z,100.00
2022-10-11T22:31:27.464Z,100.00
2022-10-11T22:33:55.754Z,100.00
2022-10-11T22:36:24.351Z,100.00
2022-10-11T22:38:54.184Z,100.00
2022-10-11T22:41:21.441Z,100.00
2022-10-11T22:43:47.982Z,100.00
2022-10-11T22:46:19.352Z,100.00
2022-10-11T22:48:46.345Z,100.00
2022-10-11T22:51:15.200Z,100.00
2022-10-11T22:53:44.241Z,100.00
2022-10-11T22:56:13.548Z,100.00
2022-10-11T22:58:40.081Z,100.00
2022-10-11T23:01:11.536Z,100.00
2022-10-11T23:03:45.158Z,100.00
2022-10-11T23:06:11.784Z,100.00
2022-10-11T23:08:38.386Z,100.00
2022-10-11T23:11:06.505Z,100.00
2022-10-11T23:13:35.477Z,100.00
2022-10-11T23:16:09.337Z,100.00
2022-10-11T23:18:41.022Z,100.00
2022-10-11T23:21:08.490Z,100.00
2022-10-11T23:23:39.711Z,100.00
2022-10-11T23:26:10.590Z,100.00
2022-10-11T23:28:37.516Z,100.00
2022-10-11T23:31:16.557Z,100.00
2022-10-11T23:33:48.340Z,100.00
2022-10-11T23:36:24.756Z,100.00
2022-10-11T23:38:56.324Z,100.00
2022-10-11T23:41:28.258Z,100.00
2022-10-11T23:43:55.178Z,100.00
2022-10-11T23:46:22.003Z,100.00
2022-10-11T23:48:53.291Z,100.00
2022-10-11T23:51:22.297Z,100.00
2022-10-11T23:53:49.011Z,100.00
2022-10-11T23:56:18.023Z,100.00
2022-10-11T23:58:47.157Z,100.00
