createdAt,value
2022-10-22T00:00:19.234Z,100
2022-10-22T00:01:20.983Z,100
2022-10-22T00:02:22.770Z,100
2022-10-22T00:03:24.458Z,100
2022-10-22T00:04:26.957Z,100
2022-10-22T00:05:27.924Z,100
2022-10-22T00:06:29.662Z,100
2022-10-22T00:07:31.385Z,100
2022-10-22T00:08:33.270Z,100
2022-10-22T00:09:34.860Z,100
2022-10-22T00:10:36.601Z,100
2022-10-22T00:11:38.333Z,100
2022-10-22T00:12:40.055Z,100
2022-10-22T00:13:41.849Z,100
2022-10-22T00:14:43.537Z,100
2022-10-22T00:15:45.269Z,100
2022-10-22T00:16:47.020Z,100
2022-10-22T00:17:48.738Z,100
2022-10-22T00:18:50.477Z,100
2022-10-22T00:19:52.219Z,100
2022-10-22T00:20:53.951Z,100
2022-10-22T00:21:55.680Z,100
2022-10-22T00:22:57.418Z,100
2022-10-22T00:23:59.150Z,100
2022-10-22T00:25:00.894Z,100
2022-10-22T00:26:02.618Z,100
2022-10-22T00:27:04.359Z,100
2022-10-22T00:28:06.092Z,100
2022-10-22T00:29:07.829Z,100
2022-10-22T00:30:09.563Z,100
2022-10-22T00:31:11.293Z,100
2022-10-22T00:32:13.023Z,100
2022-10-22T00:33:14.770Z,100
2022-10-22T00:34:16.523Z,100
2022-10-22T00:35:18.238Z,100
2022-10-22T00:36:19.972Z,100
2022-10-22T00:37:21.697Z,100
2022-10-22T00:38:23.445Z,100
2022-10-22T00:39:25.174Z,100
2022-10-22T00:40:26.908Z,100
2022-10-22T00:41:28.658Z,100
2022-10-22T00:42:30.397Z,100
2022-10-22T00:43:32.115Z,100
2022-10-22T00:44:33.858Z,100
2022-10-22T00:45:35.613Z,100
2022-10-22T00:46:37.342Z,100
2022-10-22T00:47:39.060Z,100
2022-10-22T00:48:40.786Z,100
2022-10-22T00:49:42.517Z,100
2022-10-22T00:50:44.259Z,100
2022-10-22T00:51:46.010Z,100
2022-10-22T00:52:47.723Z,100
2022-10-22T00:53:49.471Z,100
2022-10-22T00:54:51.192Z,100
2022-10-22T00:55:52.942Z,100
2022-10-22T00:56:54.669Z,100
2022-10-22T00:57:56.396Z,100
2022-10-22T00:58:58.232Z,100
2022-10-22T00:59:59.870Z,100
2022-10-22T01:01:01.693Z,100
2022-10-22T01:02:03.348Z,100
2022-10-22T01:03:05.062Z,100
2022-10-22T01:04:06.813Z,100
2022-10-22T01:05:08.554Z,100
2022-10-22T01:06:10.290Z,100
2022-10-22T01:07:12.012Z,100
2022-10-22T01:08:13.764Z,100
2022-10-22T01:09:15.486Z,100
2022-10-22T01:10:17.228Z,100
2022-10-22T01:11:18.950Z,100
2022-10-22T01:12:20.693Z,100
2022-10-22T01:13:22.449Z,100
2022-10-22T01:14:24.171Z,100
2022-10-22T01:15:25.891Z,100
2022-10-22T01:16:27.681Z,100
2022-10-22T01:17:29.376Z,100
2022-10-22T01:18:31.100Z,100
2022-10-22T01:19:32.846Z,100
2022-10-22T01:20:34.575Z,100
2022-10-22T01:21:36.313Z,100
2022-10-22T01:22:38.049Z,100
2022-10-22T01:23:39.772Z,100
2022-10-22T01:24:41.505Z,100
2022-10-22T01:25:43.243Z,100
2022-10-22T01:26:44.990Z,100
2022-10-22T01:27:46.763Z,100
2022-10-22T01:28:48.435Z,100
2022-10-22T01:29:50.186Z,100
2022-10-22T01:30:51.917Z,100
2022-10-22T01:31:53.664Z,100
2022-10-22T01:32:55.381Z,100
2022-10-22T01:33:57.126Z,100
2022-10-22T01:34:58.852Z,100
2022-10-22T01:36:00.588Z,100
2022-10-22T01:37:02.327Z,100
2022-10-22T01:38:04.050Z,100
2022-10-22T01:39:05.799Z,100
2022-10-22T01:40:07.532Z,100
2022-10-22T01:41:09.260Z,100
2022-10-22T01:42:10.998Z,100
2022-10-22T01:43:12.735Z,100
2022-10-22T01:44:14.478Z,100
2022-10-22T01:45:16.205Z,100
2022-10-22T01:46:17.955Z,100
2022-10-22T01:47:19.679Z,100
2022-10-22T01:48:21.416Z,100
2022-10-22T01:49:23.156Z,100
2022-10-22T01:50:24.885Z,100
2022-10-22T01:51:26.620Z,100
2022-10-22T01:52:28.350Z,100
2022-10-22T01:53:30.077Z,100
2022-10-22T01:54:31.820Z,100
2022-10-22T01:55:33.554Z,100
2022-10-22T01:56:35.295Z,100
2022-10-22T01:57:37.034Z,100
2022-10-22T01:58:38.767Z,100
2022-10-22T01:59:40.502Z,100
2022-10-22T02:00:42.298Z,100
2022-10-22T02:01:43.982Z,100
2022-10-22T02:03:47.431Z,100
2022-10-22T02:04:49.176Z,100
2022-10-22T02:05:50.914Z,100
2022-10-22T02:06:52.652Z,100
2022-10-22T02:07:54.363Z,100
2022-10-22T02:08:56.183Z,100
2022-10-22T02:09:57.842Z,100
2022-10-22T02:10:59.577Z,100
2022-10-22T02:12:01.367Z,100
2022-10-22T02:13:03.034Z,100
2022-10-22T02:14:04.779Z,100
2022-10-22T02:15:06.519Z,100
2022-10-22T02:16:08.249Z,100
2022-10-22T02:17:09.984Z,100
2022-10-22T02:18:11.702Z,100
2022-10-22T02:19:13.464Z,100
2022-10-22T02:20:15.189Z,100
2022-10-22T02:21:16.920Z,100
2022-10-22T02:22:18.646Z,100
2022-10-22T02:23:20.391Z,100
2022-10-22T02:24:22.111Z,100
2022-10-22T02:25:23.850Z,100
2022-10-22T02:26:25.593Z,100
2022-10-22T02:27:27.321Z,100
2022-10-22T02:28:29.061Z,100
2022-10-22T02:29:30.806Z,100
2022-10-22T02:30:32.522Z,100
2022-10-22T02:31:34.274Z,100
2022-10-22T02:32:35.995Z,100
2022-10-22T02:33:37.741Z,100
2022-10-22T02:34:39.471Z,100
2022-10-22T02:35:41.199Z,100
2022-10-22T02:36:46.672Z,100
2022-10-22T02:37:44.694Z,100
2022-10-22T02:38:46.429Z,100
2022-10-22T02:39:48.153Z,100
2022-10-22T02:40:49.870Z,100
2022-10-22T02:41:51.615Z,100
2022-10-22T02:42:53.354Z,100
2022-10-22T02:43:55.103Z,100
2022-10-22T02:44:56.839Z,100
2022-10-22T02:45:58.558Z,100
2022-10-22T02:47:00.300Z,100
2022-10-22T02:48:02.032Z,100
2022-10-22T02:49:03.770Z,100
2022-10-22T02:50:07.977Z,100
2022-10-22T02:51:07.213Z,100
2022-10-22T02:52:08.959Z,100
2022-10-22T02:53:10.698Z,100
2022-10-22T02:54:12.416Z,100
2022-10-22T02:55:14.161Z,100
2022-10-22T02:56:15.899Z,100
2022-10-22T02:57:17.708Z,100
2022-10-22T02:58:19.368Z,100
2022-10-22T02:59:21.102Z,100
2022-10-22T03:00:22.836Z,100
2022-10-22T03:01:24.559Z,100
2022-10-22T03:02:26.294Z,100
2022-10-22T03:03:28.034Z,100
2022-10-22T03:04:29.773Z,100
2022-10-22T03:05:31.503Z,100
2022-10-22T03:06:33.249Z,100
2022-10-22T03:07:34.962Z,100
2022-10-22T03:08:36.757Z,100
2022-10-22T03:09:38.461Z,100
2022-10-22T03:10:40.177Z,100
2022-10-22T03:11:41.914Z,100
2022-10-22T03:12:43.653Z,100
2022-10-22T03:13:45.370Z,100
2022-10-22T03:14:47.118Z,100
2022-10-22T03:15:48.866Z,100
2022-10-22T03:16:50.597Z,100
2022-10-22T03:17:52.327Z,100
2022-10-22T03:18:54.059Z,100
2022-10-22T03:19:55.799Z,100
2022-10-22T03:20:57.530Z,100
2022-10-22T03:21:59.255Z,100
2022-10-22T03:23:00.999Z,100
2022-10-22T03:24:02.728Z,100
2022-10-22T03:25:04.460Z,100
2022-10-22T03:26:06.207Z,100
2022-10-22T03:27:07.935Z,100
2022-10-22T03:28:09.669Z,100
2022-10-22T03:29:11.411Z,100
2022-10-22T03:30:13.139Z,100
2022-10-22T03:31:14.871Z,100
2022-10-22T03:32:16.610Z,100
2022-10-22T03:33:18.349Z,100
2022-10-22T03:34:20.081Z,100
2022-10-22T03:35:21.821Z,100
2022-10-22T03:36:23.547Z,100
2022-10-22T03:37:25.280Z,100
2022-10-22T03:38:27.016Z,100
2022-10-22T03:39:28.749Z,100
2022-10-22T03:40:30.482Z,100
2022-10-22T03:41:32.199Z,100
2022-10-22T03:42:33.960Z,100
2022-10-22T03:43:35.683Z,100
2022-10-22T03:44:37.413Z,100
2022-10-22T03:45:39.232Z,100
2022-10-22T03:46:40.896Z,100
2022-10-22T03:47:42.952Z,100
2022-10-22T03:48:44.362Z,100
2022-10-22T03:49:46.099Z,100
2022-10-22T03:50:47.824Z,100
2022-10-22T03:51:49.569Z,100
2022-10-22T03:52:51.292Z,100
2022-10-22T03:53:53.029Z,100
2022-10-22T03:54:54.755Z,100
2022-10-22T03:55:56.492Z,100
2022-10-22T03:56:58.233Z,100
2022-10-22T03:57:59.972Z,100
2022-10-22T03:59:01.696Z,100
2022-10-22T04:00:03.437Z,100
2022-10-22T04:01:05.279Z,100
2022-10-22T04:02:06.904Z,100
2022-10-22T04:03:08.644Z,100
2022-10-22T04:04:10.394Z,100
2022-10-22T04:06:13.868Z,100
2022-10-22T04:07:15.583Z,100
2022-10-22T04:08:17.317Z,100
2022-10-22T04:09:19.173Z,100
2022-10-22T04:10:20.787Z,100
2022-10-22T04:11:22.527Z,100
2022-10-22T04:12:24.269Z,100
2022-10-22T04:13:25.998Z,100
2022-10-22T04:14:27.816Z,100
2022-10-22T04:15:29.466Z,100
2022-10-22T04:16:31.199Z,100
2022-10-22T04:17:32.937Z,100
2022-10-22T04:18:34.666Z,100
2022-10-22T04:19:36.396Z,100
2022-10-22T04:20:38.135Z,100
2022-10-22T04:21:39.882Z,100
2022-10-22T04:22:41.610Z,100
2022-10-22T04:23:43.338Z,100
2022-10-22T04:24:45.119Z,100
2022-10-22T04:25:46.807Z,100
2022-10-22T04:26:48.553Z,100
2022-10-22T04:27:50.270Z,100
2022-10-22T04:28:52.016Z,100
2022-10-22T04:29:53.748Z,100
2022-10-22T04:30:55.513Z,100
2022-10-22T04:31:57.230Z,100
2022-10-22T04:32:58.965Z,100
2022-10-22T04:34:00.688Z,100
2022-10-22T04:35:02.419Z,100
2022-10-22T04:36:04.155Z,100
2022-10-22T04:37:05.887Z,100
2022-10-22T04:38:07.629Z,100
2022-10-22T04:39:09.358Z,100
2022-10-22T04:40:11.132Z,100
2022-10-22T04:41:12.835Z,100
2022-10-22T04:42:14.563Z,100
2022-10-22T04:43:16.285Z,100
2022-10-22T04:44:18.333Z,100
2022-10-22T04:45:19.770Z,100
2022-10-22T04:46:21.494Z,100
2022-10-22T04:47:23.233Z,100
2022-10-22T04:48:24.974Z,100
2022-10-22T04:49:26.694Z,100
2022-10-22T04:50:28.466Z,100
2022-10-22T04:51:30.166Z,100
2022-10-22T04:52:31.905Z,100
2022-10-22T04:53:33.643Z,100
2022-10-22T04:54:35.390Z,100
2022-10-22T04:55:37.110Z,100
2022-10-22T04:56:38.843Z,100
2022-10-22T04:57:40.661Z,100
2022-10-22T04:58:42.311Z,100
2022-10-22T04:59:44.055Z,100
2022-10-22T05:00:45.893Z,100
2022-10-22T05:01:47.528Z,100
2022-10-22T05:02:49.256Z,100
2022-10-22T05:03:50.978Z,100
2022-10-22T05:04:52.719Z,100
2022-10-22T05:05:54.449Z,100
2022-10-22T05:06:56.203Z,100
2022-10-22T05:07:57.919Z,100
2022-10-22T05:08:59.699Z,100
2022-10-22T05:10:01.384Z,100
2022-10-22T05:11:03.125Z,100
2022-10-22T05:12:04.868Z,100
2022-10-22T05:13:06.584Z,100
2022-10-22T05:14:08.317Z,100
2022-10-22T05:15:10.060Z,100
2022-10-22T05:16:11.801Z,100
2022-10-22T05:17:13.539Z,100
2022-10-22T05:18:17.848Z,100
2022-10-22T05:19:16.991Z,100
2022-10-22T05:20:18.726Z,100
2022-10-22T05:21:20.471Z,100
2022-10-22T05:22:22.198Z,100
2022-10-22T05:23:23.949Z,100
2022-10-22T05:24:25.684Z,100
2022-10-22T05:25:27.423Z,100
2022-10-22T05:26:29.143Z,100
2022-10-22T05:27:30.880Z,100
2022-10-22T05:28:32.614Z,100
2022-10-22T05:29:34.367Z,100
2022-10-22T05:30:36.104Z,100
2022-10-22T05:31:37.830Z,100
2022-10-22T05:32:39.554Z,100
2022-10-22T05:33:41.282Z,100
2022-10-22T05:34:43.036Z,100
2022-10-22T05:35:46.798Z,100
2022-10-22T05:36:46.501Z,100
2022-10-22T05:37:48.254Z,100
2022-10-22T05:38:49.973Z,100
2022-10-22T05:40:01.733Z,100
2022-10-22T05:40:53.451Z,100
2022-10-22T05:41:55.175Z,100
2022-10-22T05:42:56.901Z,100
2022-10-22T05:43:58.637Z,100
2022-10-22T05:45:00.375Z,100
2022-10-22T05:46:02.089Z,100
2022-10-22T05:47:03.830Z,100
2022-10-22T05:48:05.570Z,100
2022-10-22T05:49:07.329Z,100
2022-10-22T05:50:09.048Z,100
2022-10-22T05:51:10.773Z,100
2022-10-22T05:52:12.541Z,100
2022-10-22T05:53:14.234Z,100
2022-10-22T05:54:16.022Z,100
2022-10-22T05:55:17.703Z,100
2022-10-22T05:56:19.446Z,100
2022-10-22T05:57:21.175Z,100
2022-10-22T05:58:22.910Z,100
2022-10-22T05:59:24.640Z,100
2022-10-22T06:00:26.377Z,100
2022-10-22T06:01:28.105Z,100
2022-10-22T06:02:29.897Z,100
2022-10-22T06:03:31.579Z,100
2022-10-22T06:04:33.321Z,100
2022-10-22T06:05:35.054Z,100
2022-10-22T06:06:36.776Z,100
2022-10-22T06:07:38.532Z,100
2022-10-22T06:08:40.297Z,100
2022-10-22T06:09:42.009Z,100
2022-10-22T06:10:43.718Z,100
2022-10-22T06:11:45.462Z,100
2022-10-22T06:12:47.199Z,100
2022-10-22T06:13:48.911Z,100
2022-10-22T06:14:50.659Z,100
2022-10-22T06:15:52.397Z,100
2022-10-22T06:16:54.136Z,100
2022-10-22T06:17:55.863Z,100
2022-10-22T06:18:57.598Z,100
2022-10-22T06:19:59.360Z,100
2022-10-22T06:21:01.098Z,100
2022-10-22T06:22:02.837Z,100
2022-10-22T06:23:04.538Z,100
2022-10-22T06:24:06.290Z,100
2022-10-22T06:25:08.004Z,100
2022-10-22T06:26:09.742Z,100
2022-10-22T06:27:11.480Z,100
2022-10-22T06:28:13.270Z,100
2022-10-22T06:29:14.955Z,100
2022-10-22T06:30:16.690Z,100
2022-10-22T06:31:19.967Z,100
2022-10-22T06:32:22.053Z,100
2022-10-22T06:33:27.031Z,100
2022-10-22T06:34:28.766Z,100
2022-10-22T06:35:30.528Z,100
2022-10-22T06:36:32.292Z,100
2022-10-22T06:37:33.973Z,100
2022-10-22T06:38:35.696Z,100
2022-10-22T06:39:37.434Z,100
2022-10-22T06:40:39.169Z,100
2022-10-22T06:41:43.399Z,100
2022-10-22T06:42:47.880Z,100
2022-10-22T06:43:49.553Z,100
2022-10-22T06:44:51.334Z,100
2022-10-22T06:45:53.044Z,100
2022-10-22T06:46:54.793Z,100
2022-10-22T06:47:56.487Z,100
2022-10-22T06:48:58.237Z,100
2022-10-22T06:49:59.983Z,100
2022-10-22T06:51:49.232Z,100
2022-10-22T06:52:51.572Z,100
2022-10-22T06:53:53.315Z,100
2022-10-22T06:54:55.039Z,100
2022-10-22T06:55:56.781Z,100
2022-10-22T06:56:58.524Z,100
2022-10-22T06:58:00.247Z,100
2022-10-22T06:59:01.981Z,100
2022-10-22T07:00:03.705Z,100
2022-10-22T07:01:05.516Z,100
2022-10-22T07:02:07.211Z,100
2022-10-22T07:03:08.931Z,100
2022-10-22T07:04:10.652Z,100
2022-10-22T07:05:12.372Z,100
2022-10-22T07:06:14.138Z,100
2022-10-22T07:07:15.867Z,100
2022-10-22T07:08:17.596Z,100
2022-10-22T07:09:19.340Z,100
2022-10-22T07:10:21.062Z,100
2022-10-22T07:11:22.788Z,100
2022-10-22T07:12:24.544Z,100
2022-10-22T07:13:26.263Z,100
2022-10-22T07:14:27.995Z,100
2022-10-22T07:15:29.778Z,100
2022-10-22T07:16:32.605Z,100
2022-10-22T07:17:33.255Z,100
2022-10-22T07:18:34.942Z,100
2022-10-22T07:19:36.667Z,100
2022-10-22T07:20:38.401Z,100
2022-10-22T07:21:40.163Z,100
2022-10-22T07:22:42.154Z,100
2022-10-22T07:23:43.610Z,100
2022-10-22T07:24:45.353Z,100
2022-10-22T07:25:47.234Z,100
2022-10-22T07:26:48.859Z,100
2022-10-22T07:27:50.542Z,100
2022-10-22T07:28:52.291Z,100
2022-10-22T07:29:54.019Z,100
2022-10-22T07:30:55.753Z,100
2022-10-22T07:31:57.495Z,100
2022-10-22T07:32:59.229Z,100
2022-10-22T07:34:00.945Z,100
2022-10-22T07:35:02.699Z,100
2022-10-22T07:36:04.424Z,100
2022-10-22T07:37:06.191Z,100
2022-10-22T07:38:07.898Z,100
2022-10-22T07:39:09.640Z,100
2022-10-22T07:40:11.353Z,100
2022-10-22T07:41:13.111Z,100
2022-10-22T07:42:14.849Z,100
2022-10-22T07:43:16.570Z,100
2022-10-22T07:44:18.298Z,100
2022-10-22T07:45:20.040Z,100
2022-10-22T07:46:21.778Z,100
2022-10-22T07:47:23.536Z,100
2022-10-22T07:48:25.252Z,100
2022-10-22T07:49:26.986Z,100
2022-10-22T07:50:28.712Z,100
2022-10-22T07:51:30.451Z,100
2022-10-22T07:52:32.195Z,100
2022-10-22T07:53:33.919Z,100
2022-10-22T07:54:35.663Z,100
2022-10-22T07:55:37.390Z,100
2022-10-22T07:56:39.120Z,100
2022-10-22T07:57:40.894Z,100
2022-10-22T07:58:42.580Z,100
2022-10-22T07:59:44.559Z,100
2022-10-22T08:00:46.078Z,100
2022-10-22T08:01:47.893Z,100
2022-10-22T08:02:49.549Z,100
2022-10-22T08:03:51.274Z,100
2022-10-22T08:04:53.003Z,100
2022-10-22T08:05:54.733Z,100
2022-10-22T08:06:56.478Z,100
2022-10-22T08:07:58.214Z,100
2022-10-22T08:09:00.019Z,100
2022-10-22T08:10:01.693Z,100
2022-10-22T08:11:03.552Z,100
2022-10-22T08:12:05.193Z,100
2022-10-22T08:13:06.915Z,100
2022-10-22T08:14:08.654Z,100
2022-10-22T08:15:10.375Z,100
2022-10-22T08:16:12.131Z,100
2022-10-22T08:17:13.885Z,100
2022-10-22T08:18:15.581Z,100
2022-10-22T08:19:17.323Z,100
2022-10-22T08:20:19.040Z,100
2022-10-22T08:21:20.796Z,100
2022-10-22T08:22:22.519Z,100
2022-10-22T08:23:26.086Z,100
2022-10-22T08:24:25.981Z,100
2022-10-22T08:25:27.735Z,100
2022-10-22T08:26:29.461Z,100
2022-10-22T08:27:31.220Z,100
2022-10-22T08:28:32.941Z,100
2022-10-22T08:29:34.666Z,100
2022-10-22T08:30:36.405Z,100
2022-10-22T08:31:38.127Z,100
2022-10-22T08:32:39.886Z,100
2022-10-22T08:33:41.616Z,100
2022-10-22T08:34:43.385Z,100
2022-10-22T08:35:45.079Z,100
2022-10-22T08:36:46.824Z,100
2022-10-22T08:37:48.527Z,100
2022-10-22T08:38:50.282Z,100
2022-10-22T08:39:52.009Z,100
2022-10-22T08:40:53.751Z,100
2022-10-22T08:41:55.567Z,100
2022-10-22T08:42:57.221Z,100
2022-10-22T08:43:58.942Z,100
2022-10-22T08:45:00.686Z,100
2022-10-22T08:46:02.412Z,100
2022-10-22T08:47:04.152Z,100
2022-10-22T08:48:05.928Z,100
2022-10-22T08:50:09.351Z,100
2022-10-22T08:51:11.132Z,100
2022-10-22T08:52:12.830Z,100
2022-10-22T08:53:14.556Z,100
2022-10-22T08:54:15.373Z,100
2022-10-22T08:55:23.893Z,100
2022-10-22T08:56:24.904Z,100
2022-10-22T08:58:33.482Z,100
2022-10-22T08:59:35.211Z,100
2022-10-22T09:00:36.942Z,100
2022-10-22T09:01:38.717Z,100
2022-10-22T09:02:40.698Z,100
2022-10-22T09:03:46.163Z,100
2022-10-22T09:04:56.762Z,100
2022-10-22T09:06:01.082Z,100
2022-10-22T09:07:02.841Z,100
2022-10-22T09:08:04.540Z,100
2022-10-22T09:09:06.298Z,100
2022-10-22T09:10:08.039Z,100
2022-10-22T09:11:09.756Z,100
2022-10-22T09:12:11.478Z,100
2022-10-22T09:13:13.214Z,100
2022-10-22T09:15:16.689Z,100
2022-10-22T09:16:21.142Z,100
2022-10-22T09:17:25.274Z,100
2022-10-22T09:18:26.972Z,100
2022-10-22T09:19:28.698Z,100
2022-10-22T09:20:30.443Z,100
2022-10-22T09:21:32.155Z,100
2022-10-22T09:23:35.642Z,100
2022-10-22T09:24:37.372Z,100
2022-10-22T09:25:39.109Z,100
2022-10-22T09:26:40.841Z,100
2022-10-22T09:27:42.892Z,100
2022-10-22T09:28:44.330Z,100
2022-10-22T09:29:46.062Z,100
2022-10-22T09:30:47.805Z,100
2022-10-22T09:31:49.556Z,100
2022-10-22T09:32:51.260Z,100
2022-10-22T09:33:52.997Z,100
2022-10-22T09:34:54.736Z,100
2022-10-22T09:35:56.471Z,100
2022-10-22T09:36:58.043Z,100
2022-10-22T09:37:59.775Z,100
2022-10-22T09:39:01.504Z,100
2022-10-22T09:40:03.251Z,100
2022-10-22T09:41:04.979Z,100
2022-10-22T09:42:06.709Z,100
2022-10-22T09:43:08.447Z,100
2022-10-22T09:44:10.171Z,100
2022-10-22T09:45:11.924Z,100
2022-10-22T09:46:13.648Z,100
2022-10-22T09:47:16.729Z,100
2022-10-22T09:48:17.107Z,100
2022-10-22T09:49:18.869Z,100
2022-10-22T09:50:20.588Z,100
2022-10-22T09:51:22.322Z,100
2022-10-22T09:52:24.067Z,100
2022-10-22T09:53:25.849Z,100
2022-10-22T09:54:27.546Z,100
2022-10-22T09:55:29.282Z,100
2022-10-22T09:56:31.034Z,100
2022-10-22T09:57:32.750Z,100
2022-10-22T09:58:34.457Z,100
2022-10-22T09:59:36.179Z,100
2022-10-22T10:00:37.940Z,100
2022-10-22T10:01:39.655Z,100
2022-10-22T10:02:41.392Z,100
2022-10-22T10:03:43.118Z,100
2022-10-22T10:04:44.887Z,100
2022-10-22T10:05:46.601Z,100
2022-10-22T10:06:48.313Z,100
2022-10-22T10:07:50.107Z,100
2022-10-22T10:08:51.903Z,100
2022-10-22T10:09:53.527Z,100
2022-10-22T10:10:55.290Z,100
2022-10-22T10:11:57.043Z,100
2022-10-22T10:12:58.741Z,100
2022-10-22T10:14:00.457Z,100
2022-10-22T10:15:02.212Z,100
2022-10-22T10:16:03.921Z,100
2022-10-22T10:17:05.661Z,100
2022-10-22T10:18:07.445Z,100
2022-10-22T10:19:09.128Z,100
2022-10-22T10:20:10.865Z,100
2022-10-22T10:21:12.607Z,100
2022-10-22T10:22:14.333Z,100
2022-10-22T10:23:16.077Z,100
2022-10-22T10:24:17.805Z,100
2022-10-22T10:25:19.534Z,100
2022-10-22T10:26:21.272Z,100
2022-10-22T10:27:23.012Z,100
2022-10-22T10:28:24.747Z,100
2022-10-22T10:29:26.514Z,100
2022-10-22T10:30:28.233Z,100
2022-10-22T10:31:29.954Z,100
2022-10-22T10:32:31.686Z,100
2022-10-22T10:33:33.474Z,100
2022-10-22T10:34:35.186Z,100
2022-10-22T10:35:36.880Z,100
2022-10-22T10:36:38.615Z,100
2022-10-22T10:37:40.350Z,100
2022-10-22T10:38:42.165Z,100
2022-10-22T10:39:43.833Z,100
2022-10-22T10:40:45.572Z,100
2022-10-22T10:41:47.306Z,100
2022-10-22T10:42:49.044Z,100
2022-10-22T10:43:50.789Z,100
2022-10-22T10:44:52.504Z,100
2022-10-22T10:45:55.733Z,100
2022-10-22T10:46:55.955Z,100
2022-10-22T10:47:57.707Z,100
2022-10-22T10:48:59.432Z,100
2022-10-22T10:50:01.178Z,100
2022-10-22T10:51:02.931Z,100
2022-10-22T10:52:04.632Z,100
2022-10-22T10:53:06.374Z,100
2022-10-22T10:54:08.112Z,100
2022-10-22T10:55:09.842Z,100
2022-10-22T10:56:11.576Z,100
2022-10-22T10:57:13.314Z,100
2022-10-22T10:58:15.043Z,100
2022-10-22T10:59:16.777Z,100
2022-10-22T11:00:18.520Z,100
2022-10-22T11:01:20.267Z,100
2022-10-22T11:02:21.984Z,100
2022-10-22T11:03:23.722Z,100
2022-10-22T11:04:25.463Z,100
2022-10-22T11:05:27.185Z,100
2022-10-22T11:06:28.909Z,100
2022-10-22T11:07:34.711Z,100
2022-10-22T11:08:32.451Z,100
2022-10-22T11:09:34.114Z,100
2022-10-22T11:10:35.845Z,100
2022-10-22T11:11:37.564Z,100
2022-10-22T11:12:39.643Z,100
2022-10-22T11:13:41.042Z,100
2022-10-22T11:14:42.776Z,100
2022-10-22T11:15:44.524Z,100
2022-10-22T11:16:46.249Z,100
2022-10-22T11:17:47.991Z,100
2022-10-22T11:18:49.737Z,100
2022-10-22T11:19:53.717Z,100
2022-10-22T11:20:53.198Z,100
2022-10-22T11:21:54.953Z,100
2022-10-22T11:23:18.206Z,100
2022-10-22T11:23:58.385Z,100
2022-10-22T11:25:00.136Z,100
2022-10-22T11:26:01.859Z,100
2022-10-22T11:27:03.597Z,100
2022-10-22T11:28:10.391Z,100
2022-10-22T11:29:07.075Z,100
2022-10-22T11:30:08.797Z,100
2022-10-22T11:31:10.552Z,100
2022-10-22T11:32:12.267Z,100
2022-10-22T11:33:14.003Z,100
2022-10-22T11:34:32.668Z,100
2022-10-22T11:35:17.556Z,100
2022-10-22T11:36:19.233Z,100
2022-10-22T11:37:20.943Z,100
2022-10-22T11:38:22.679Z,100
2022-10-22T11:39:24.403Z,100
2022-10-22T11:40:26.154Z,100
2022-10-22T11:41:27.884Z,100
2022-10-22T11:42:29.601Z,100
2022-10-22T11:43:31.336Z,100
2022-10-22T11:44:33.102Z,100
2022-10-22T11:45:34.812Z,100
2022-10-22T11:46:36.549Z,100
2022-10-22T11:47:38.576Z,100
2022-10-22T11:48:40.021Z,100
2022-10-22T11:49:41.762Z,100
2022-10-22T11:50:43.481Z,100
2022-10-22T11:51:45.233Z,100
2022-10-22T11:52:46.979Z,100
2022-10-22T11:53:48.690Z,100
2022-10-22T11:54:50.438Z,100
2022-10-22T11:55:52.161Z,100
2022-10-22T11:56:53.893Z,100
2022-10-22T11:57:55.632Z,100
2022-10-22T11:58:57.364Z,100
2022-10-22T11:59:59.100Z,100
2022-10-22T12:01:00.822Z,100
2022-10-22T12:02:02.562Z,100
2022-10-22T12:03:04.318Z,100
2022-10-22T12:04:06.100Z,100
2022-10-22T12:05:07.786Z,100
2022-10-22T12:06:09.526Z,100
2022-10-22T12:07:11.240Z,100
2022-10-22T12:08:15.596Z,100
2022-10-22T12:09:14.775Z,100
2022-10-22T12:10:18.402Z,100
2022-10-22T12:11:18.178Z,100
2022-10-22T12:12:19.922Z,100
2022-10-22T12:13:21.664Z,100
2022-10-22T12:14:23.377Z,100
2022-10-22T12:15:25.122Z,100
2022-10-22T12:16:37.876Z,100
2022-10-22T12:17:28.586Z,100
2022-10-22T12:18:30.325Z,100
2022-10-22T12:19:32.059Z,100
2022-10-22T12:20:33.810Z,100
2022-10-22T12:21:35.517Z,100
2022-10-22T12:22:37.270Z,100
2022-10-22T12:23:38.997Z,100
2022-10-22T12:24:40.765Z,100
2022-10-22T12:25:42.462Z,100
2022-10-22T12:26:44.197Z,100
2022-10-22T12:27:45.936Z,100
2022-10-22T12:28:47.673Z,100
2022-10-22T12:29:49.395Z,100
2022-10-22T12:30:51.128Z,100
2022-10-22T12:31:52.857Z,100
2022-10-22T12:32:54.601Z,100
2022-10-22T12:33:56.333Z,100
2022-10-22T12:34:58.060Z,98.65
2022-10-22T12:35:59.824Z,100
2022-10-22T12:37:01.542Z,100
2022-10-22T12:38:03.267Z,100
2022-10-22T12:39:05.002Z,98.63
2022-10-22T12:40:06.780Z,98.15
2022-10-22T12:41:08.476Z,100
2022-10-22T12:42:10.208Z,99.95
2022-10-22T12:43:11.954Z,99.76
2022-10-22T12:44:13.677Z,99.13
2022-10-22T12:45:15.431Z,100
2022-10-22T12:46:17.153Z,100
2022-10-22T12:47:18.888Z,98.52
2022-10-22T12:48:20.615Z,99.5
2022-10-22T12:49:22.357Z,99.74
2022-10-22T12:50:24.100Z,100
2022-10-22T12:51:25.858Z,97.64
2022-10-22T12:52:27.560Z,98.54
2022-10-22T12:53:29.310Z,100
2022-10-22T12:54:31.024Z,97.35
2022-10-22T12:55:32.763Z,96.16
2022-10-22T12:56:34.486Z,96.72
2022-10-22T12:57:36.222Z,97.79
2022-10-22T12:58:37.970Z,98.42
2022-10-22T12:59:39.784Z,99.62
2022-10-22T13:00:41.510Z,98.47
2022-10-22T13:01:43.166Z,96.15
2022-10-22T13:02:44.936Z,98.64
2022-10-22T13:03:46.699Z,93.61
2022-10-22T13:04:48.370Z,93.55
2022-10-22T13:05:50.116Z,93.34
2022-10-22T13:06:51.836Z,96.28
2022-10-22T13:07:53.578Z,93.46
2022-10-22T13:08:55.360Z,95.78
2022-10-22T13:09:57.182Z,93.84
2022-10-22T13:10:58.777Z,96.74
2022-10-22T13:12:00.512Z,96.22
2022-10-22T13:13:02.241Z,95.38
2022-10-22T13:14:03.972Z,97.15
2022-10-22T13:15:05.728Z,96.84
2022-10-22T13:16:07.457Z,97.69
2022-10-22T13:17:09.193Z,94.14
2022-10-22T13:18:10.917Z,93.83
2022-10-22T13:19:12.658Z,96.09
2022-10-22T13:20:14.399Z,96.77
2022-10-22T13:21:16.112Z,96
2022-10-22T13:22:17.845Z,95.38
2022-10-22T13:23:19.633Z,96.61
2022-10-22T13:24:21.332Z,97.26
2022-10-22T13:25:23.061Z,94.68
2022-10-22T13:26:24.786Z,95.01
2022-10-22T13:27:26.529Z,93.6
2022-10-22T13:28:28.268Z,94.58
2022-10-22T13:29:29.997Z,98.42
2022-10-22T13:30:31.736Z,94.51
2022-10-22T13:31:33.471Z,92.14
2022-10-22T13:32:35.195Z,95.25
2022-10-22T13:33:36.938Z,94.12
2022-10-22T13:34:38.665Z,94.15
2022-10-22T13:35:40.414Z,94.31
2022-10-22T13:36:42.125Z,95.29
2022-10-22T13:37:44.053Z,96.44
2022-10-22T13:38:45.609Z,93.24
2022-10-22T13:39:47.336Z,92.37
2022-10-22T13:40:49.082Z,91.07
2022-10-22T13:41:50.814Z,93.24
2022-10-22T13:42:52.537Z,92.36
2022-10-22T13:43:54.267Z,93.81
2022-10-22T13:44:56.004Z,95.38
2022-10-22T13:45:57.744Z,93.94
2022-10-22T13:46:59.464Z,93.18
2022-10-22T13:48:01.191Z,93.62
2022-10-22T13:49:02.935Z,93.93
2022-10-22T13:50:04.680Z,93.58
2022-10-22T13:51:06.401Z,94.33
2022-10-22T13:52:08.133Z,94.07
2022-10-22T13:53:09.870Z,90.99
2022-10-22T13:54:11.620Z,92.46
2022-10-22T13:55:13.343Z,92.29
2022-10-22T13:56:15.076Z,91.52
2022-10-22T13:57:16.812Z,92.83
2022-10-22T13:58:18.582Z,92.26
2022-10-22T13:59:22.969Z,92.85
2022-10-22T14:00:22.017Z,93.59
2022-10-22T14:01:23.742Z,93.69
2022-10-22T14:02:25.481Z,92.98
2022-10-22T14:03:27.225Z,93.19
2022-10-22T14:04:28.952Z,94.17
2022-10-22T14:05:30.683Z,95.3
2022-10-22T14:06:32.466Z,96.29
2022-10-22T14:07:34.157Z,96.02
2022-10-22T14:08:35.942Z,97.02
2022-10-22T14:09:37.627Z,98.5
2022-10-22T14:10:39.351Z,100
2022-10-22T14:11:41.087Z,100