createdAt,value
2019-01-13T00:00:27.703Z,32.17
2019-01-13T00:02:59.332Z,22.57
2019-01-13T00:05:30.629Z,21.67
2019-01-13T00:08:01.860Z,32.17
2019-01-13T00:10:34.206Z,23.70
2019-01-13T00:13:05.854Z,34.70
2019-01-13T00:15:37.224Z,25.27
2019-01-13T00:18:08.494Z,21.33
2019-01-13T00:20:40.025Z,29.77
2019-01-13T00:23:11.322Z,24.63
2019-01-13T00:25:42.596Z,17.17
2019-01-13T00:28:13.890Z,24.40
2019-01-13T00:30:45.117Z,25.87
2019-01-13T00:33:16.501Z,21.07
2019-01-13T00:35:47.795Z,28.33
2019-01-13T00:38:19.145Z,31.40
2019-01-13T00:40:50.444Z,26.90
2019-01-13T00:43:21.782Z,23.93
2019-01-13T00:45:53.075Z,26.10
2019-01-13T00:48:24.412Z,26.03
2019-01-13T00:50:55.635Z,23.03
2019-01-13T00:53:26.928Z,29.37
2019-01-13T00:55:58.163Z,38.53
2019-01-13T00:58:29.644Z,30.17
2019-01-13T01:01:00.852Z,28.90
2019-01-13T01:03:32.209Z,24.50
2019-01-13T01:06:03.678Z,24.27
2019-01-13T01:08:34.940Z,29.30
2019-01-13T01:11:06.329Z,26.10
2019-01-13T01:13:37.649Z,22.60
2019-01-13T01:16:09.123Z,23.97
2019-01-13T01:18:40.425Z,29.17
2019-01-13T01:21:11.708Z,25.10
2019-01-13T01:23:42.997Z,30.10
2019-01-13T01:26:14.289Z,27.73
2019-01-13T01:28:45.573Z,27.40
2019-01-13T01:31:16.871Z,28.47
2019-01-13T01:33:48.112Z,29.00
2019-01-13T01:36:19.395Z,29.80
2019-01-13T01:38:50.611Z,28.07
2019-01-13T01:41:21.932Z,29.60
2019-01-13T01:43:53.208Z,24.73
2019-01-13T01:46:24.477Z,29.50
2019-01-13T01:48:55.728Z,21.13
2019-01-13T01:51:26.966Z,25.37
2019-01-13T01:53:58.148Z,33.80
2019-01-13T01:56:29.424Z,37.57
2019-01-13T01:59:00.747Z,22.63
2019-01-13T02:01:31.937Z,28.73
2019-01-13T02:04:03.237Z,21.30
2019-01-13T02:06:34.529Z,18.73
2019-01-13T02:09:08.090Z,20.30
2019-01-13T02:11:39.329Z,24.90
2019-01-13T02:14:10.671Z,37.43
2019-01-13T02:16:41.923Z,26.87
2019-01-13T02:19:13.277Z,23.30
2019-01-13T02:21:44.534Z,28.93
2019-01-13T02:24:15.785Z,28.70
2019-01-13T02:26:47.073Z,38.83
2019-01-13T02:29:18.373Z,21.73
2019-01-13T02:31:49.677Z,28.97
2019-01-13T02:34:20.920Z,32.87
2019-01-13T02:36:52.102Z,25.33
2019-01-13T02:39:23.345Z,20.20
2019-01-13T02:41:54.639Z,22.03
2019-01-13T02:44:25.923Z,22.47
2019-01-13T02:46:57.122Z,22.40
2019-01-13T02:49:28.359Z,27.90
2019-01-13T02:51:59.654Z,28.03
2019-01-13T02:54:30.815Z,31.10
2019-01-13T02:57:02.093Z,28.63
2019-01-13T02:59:33.351Z,26.13
2019-01-13T03:02:04.903Z,22.37
2019-01-13T03:04:36.169Z,23.97
2019-01-13T03:07:07.435Z,28.03
2019-01-13T03:09:38.686Z,35.27
2019-01-13T03:12:09.973Z,29.90
2019-01-13T03:14:41.193Z,27.77
2019-01-13T03:17:12.409Z,27.00
2019-01-13T03:19:43.646Z,29.13
2019-01-13T03:22:14.993Z,26.20
2019-01-13T03:24:53.540Z,23.27
2019-01-13T03:27:24.825Z,18.93
2019-01-13T03:29:56.126Z,20.50
2019-01-13T03:32:27.421Z,19.50
2019-01-13T03:34:58.750Z,18.30
2019-01-13T03:37:30.001Z,18.00
2019-01-13T03:40:01.276Z,21.07
2019-01-13T03:42:32.514Z,19.93
2019-01-13T03:45:03.833Z,16.87
2019-01-13T03:47:35.078Z,21.13
2019-01-13T03:50:08.460Z,15.87
2019-01-13T03:52:39.833Z,15.37
2019-01-13T03:55:12.382Z,16.60
2019-01-13T03:57:43.737Z,17.50
2019-01-13T04:00:23.774Z,16.37
2019-01-13T04:02:55.593Z,17.50
2019-01-13T04:05:26.902Z,17.13
2019-01-13T04:07:58.137Z,18.50
2019-01-13T04:10:29.387Z,19.13
2019-01-13T04:13:00.671Z,22.47
2019-01-13T04:16:03.684Z,24.33
2019-01-13T04:18:35.024Z,21.40
2019-01-13T04:21:06.338Z,21.03
2019-01-13T04:23:37.668Z,19.77
2019-01-13T04:26:08.910Z,21.97
2019-01-13T04:28:40.163Z,22.50
2019-01-13T04:31:11.373Z,19.40
2019-01-13T04:33:42.647Z,21.30
2019-01-13T04:36:13.901Z,18.20
2019-01-13T04:38:45.207Z,20.43
2019-01-13T04:41:16.467Z,25.03
2019-01-13T04:43:47.755Z,22.83
2019-01-13T04:46:19.001Z,21.77
2019-01-13T04:48:50.289Z,22.83
2019-01-13T04:51:21.565Z,24.13
2019-01-13T04:53:52.806Z,24.50
2019-01-13T04:56:24.138Z,25.13
2019-01-13T04:58:55.396Z,27.13
2019-01-13T05:01:34.170Z,29.03
2019-01-13T05:03:59.714Z,29.70
2019-01-13T05:06:30.986Z,32.50
2019-01-13T05:09:02.195Z,37.23
2019-01-13T05:11:33.490Z,34.23
2019-01-13T05:14:04.798Z,36.20
2019-01-13T05:16:35.996Z,37.07
2019-01-13T05:19:07.246Z,36.00
2019-01-13T05:21:38.585Z,36.23
2019-01-13T05:24:09.891Z,42.03
2019-01-13T05:26:41.138Z,38.87
2019-01-13T05:29:12.464Z,48.77
2019-01-13T05:31:43.728Z,42.37
2019-01-13T05:34:15.019Z,44.03
2019-01-13T05:36:46.167Z,36.37
2019-01-13T05:39:17.479Z,41.80
2019-01-13T05:41:48.821Z,48.43
2019-01-13T05:44:20.106Z,39.87
2019-01-13T05:46:51.346Z,32.73
2019-01-13T05:49:22.597Z,35.40
2019-01-13T05:51:53.756Z,36.73
2019-01-13T05:54:25.001Z,38.63
2019-01-13T05:56:56.199Z,34.97
2019-01-13T05:59:27.463Z,42.47
2019-01-13T06:01:58.710Z,38.33
2019-01-13T06:04:29.876Z,34.17
2019-01-13T06:07:01.140Z,31.87
2019-01-13T06:09:32.387Z,36.33
2019-01-13T06:12:03.635Z,26.83
2019-01-13T06:14:34.885Z,32.03
2019-01-13T06:17:06.073Z,30.77
2019-01-13T06:19:37.268Z,26.73
2019-01-13T06:22:08.530Z,24.57
2019-01-13T06:24:39.786Z,22.87
2019-01-13T06:27:10.976Z,21.87
2019-01-13T06:29:42.292Z,20.53
2019-01-13T06:32:13.530Z,25.40
2019-01-13T06:34:44.820Z,24.57
2019-01-13T06:37:17.148Z,25.57
2019-01-13T06:39:48.337Z,18.67
2019-01-13T06:42:19.587Z,20.67
2019-01-13T06:44:50.882Z,22.60
2019-01-13T06:47:22.056Z,26.10
2019-01-13T06:49:53.335Z,23.70
2019-01-13T06:52:24.553Z,22.20
2019-01-13T06:54:55.852Z,20.87
2019-01-13T06:57:27.105Z,18.20
2019-01-13T06:59:58.383Z,19.40
2019-01-13T07:02:29.558Z,21.60
2019-01-13T07:05:00.779Z,17.80
2019-01-13T07:07:32.001Z,19.60
2019-01-13T07:10:03.178Z,21.90
2019-01-13T07:12:34.399Z,18.10
2019-01-13T07:15:07.128Z,17.90
2019-01-13T07:17:38.324Z,16.77
2019-01-13T07:20:12.865Z,14.77
2019-01-13T07:22:44.214Z,16.87
2019-01-13T07:25:15.371Z,15.53
2019-01-13T07:28:05.731Z,14.27
2019-01-13T07:36:02.237Z,18.10
2019-01-13T07:38:33.510Z,13.70
2019-01-13T07:41:04.795Z,15.70
2019-01-13T07:43:36.086Z,14.97
2019-01-13T07:46:07.297Z,13.90
2019-01-13T07:48:38.569Z,16.03
2019-01-13T07:51:09.835Z,17.17
2019-01-13T07:53:41.077Z,15.70
2019-01-13T07:56:12.334Z,10.97
2019-01-13T07:58:43.624Z,10.17
2019-01-13T08:01:14.884Z,13.33
2019-01-13T08:03:46.037Z,8.63
2019-01-13T08:06:17.282Z,14.67
2019-01-13T08:08:48.463Z,11.33
2019-01-13T08:11:19.721Z,14.10
2019-01-13T08:13:50.998Z,15.87
2019-01-13T08:16:22.248Z,14.10
2019-01-13T08:18:53.535Z,15.60
2019-01-13T08:21:24.887Z,12.90
2019-01-13T08:23:56.111Z,13.07
2019-01-13T08:26:27.354Z,15.63
2019-01-13T08:28:58.591Z,14.17
2019-01-13T08:31:29.776Z,16.63
2019-01-13T08:34:01.063Z,14.97
2019-01-13T08:36:32.337Z,13.90
2019-01-13T08:39:04.800Z,15.73
2019-01-13T08:41:36.042Z,17.77
2019-01-13T08:44:07.343Z,13.83
2019-01-13T08:46:38.593Z,14.97
2019-01-13T08:49:09.894Z,12.90
2019-01-13T08:51:41.120Z,15.10
2019-01-13T08:54:12.430Z,11.87
2019-01-13T08:56:43.706Z,16.73
2019-01-13T08:59:15.000Z,14.20
2019-01-13T09:01:46.237Z,13.50
2019-01-13T09:04:17.532Z,15.83
2019-01-13T09:06:48.755Z,12.90
2019-01-13T09:09:20.030Z,14.40
2019-01-13T09:11:51.247Z,18.63
2019-01-13T09:14:22.522Z,14.70
2019-01-13T09:16:54.128Z,15.00
2019-01-13T09:19:29.124Z,14.13
2019-01-13T09:22:00.486Z,16.00
2019-01-13T09:24:31.798Z,20.10
2019-01-13T09:27:03.245Z,13.13
2019-01-13T09:29:34.854Z,18.77
2019-01-13T09:32:06.337Z,15.80
2019-01-13T09:34:37.734Z,21.27
2019-01-13T09:37:09.017Z,24.00
2019-01-13T09:39:40.304Z,23.10
2019-01-13T09:42:11.817Z,23.60
2019-01-13T09:44:43.111Z,30.83
2019-01-13T09:47:14.352Z,20.60
2019-01-13T09:49:49.868Z,31.30
2019-01-13T09:52:18.557Z,23.00
2019-01-13T09:54:49.820Z,27.53
2019-01-13T09:57:21.185Z,22.43
2019-01-13T09:59:52.440Z,19.70
2019-01-13T10:02:23.677Z,22.30
2019-01-13T10:04:54.975Z,21.20
2019-01-13T10:07:26.786Z,34.40
2019-01-13T10:09:58.052Z,24.47
2019-01-13T10:12:29.213Z,27.67
2019-01-13T10:15:00.491Z,28.03
2019-01-13T10:17:38.140Z,29.27
2019-01-13T10:20:11.452Z,30.37
2019-01-13T10:22:42.750Z,27.50
2019-01-13T10:25:14.474Z,32.43
2019-01-13T10:27:46.674Z,23.87
2019-01-13T10:30:25.079Z,30.70
2019-01-13T10:32:56.392Z,28.37
2019-01-13T10:35:35.716Z,33.53
2019-01-13T10:38:07.270Z,20.40
2019-01-13T10:40:38.547Z,27.73
2019-01-13T10:43:09.780Z,22.93
2019-01-13T10:45:41.115Z,34.00
2019-01-13T10:48:12.300Z,22.27
2019-01-13T10:50:43.698Z,22.10
2019-01-13T10:53:16.916Z,17.70
2019-01-13T10:55:48.217Z,21.03
2019-01-13T10:58:38.472Z,19.40
2019-01-13T11:01:16.006Z,18.87
2019-01-13T11:03:56.506Z,14.97
2019-01-13T11:06:27.821Z,16.27
2019-01-13T11:08:59.100Z,16.17
2019-01-13T11:11:30.295Z,16.23
2019-01-13T11:14:01.592Z,24.30
2019-01-13T11:16:32.822Z,15.77
2019-01-13T11:19:04.073Z,15.47
2019-01-13T11:21:35.314Z,20.03
2019-01-13T11:24:06.674Z,17.37
2019-01-13T11:26:37.916Z,16.10
2019-01-13T11:29:09.080Z,11.67
2019-01-13T11:31:40.307Z,17.20
2019-01-13T11:34:11.540Z,16.23
2019-01-13T11:36:42.739Z,12.87
2019-01-13T11:39:14.034Z,12.73
2019-01-13T11:41:45.248Z,14.07
2019-01-13T11:44:16.603Z,11.50
2019-01-13T11:46:47.785Z,8.50
2019-01-13T11:49:19.036Z,17.23
2019-01-13T11:51:50.260Z,15.40
2019-01-13T11:54:21.575Z,8.83
2019-01-13T11:56:52.871Z,12.13
2019-01-13T11:59:24.179Z,8.97
2019-01-13T12:01:55.411Z,11.93
2019-01-13T12:04:26.673Z,10.77
2019-01-13T12:12:03.147Z,11.03
2019-01-13T12:14:34.462Z,8.67
2019-01-13T12:17:05.720Z,12.10
2019-01-13T12:19:37.013Z,9.60
2019-01-13T12:22:08.336Z,10.50
2019-01-13T12:24:39.632Z,10.03
2019-01-13T12:27:10.863Z,11.20
2019-01-13T12:29:42.197Z,12.43
2019-01-13T12:32:13.581Z,14.30
2019-01-13T12:34:44.846Z,10.10
2019-01-13T12:37:16.200Z,15.43
2019-01-13T12:39:47.429Z,16.10
2019-01-13T12:42:18.676Z,8.30
2019-01-13T12:44:49.933Z,9.90
2019-01-13T12:47:21.188Z,14.47
2019-01-13T12:49:52.458Z,11.57
2019-01-13T12:52:23.593Z,9.57
2019-01-13T12:54:54.880Z,11.90
2019-01-13T12:57:26.211Z,10.50
2019-01-13T12:59:57.497Z,15.00
2019-01-13T13:02:28.736Z,11.30
2019-01-13T13:04:59.928Z,10.40
2019-01-13T13:07:31.232Z,14.27
2019-01-13T13:10:02.598Z,13.60
2019-01-13T13:12:33.823Z,17.40
2019-01-13T13:15:06.125Z,10.37
2019-01-13T13:17:37.624Z,19.70
2019-01-13T13:20:09.822Z,11.83
2019-01-13T13:22:41.032Z,12.20
2019-01-13T13:25:13.062Z,10.33
2019-01-13T13:27:44.306Z,9.03
2019-01-13T13:30:20.314Z,11.90
2019-01-13T13:32:51.766Z,10.00
2019-01-13T13:35:23.022Z,6.90
2019-01-13T13:37:55.575Z,9.30
2019-01-13T13:40:27.324Z,9.83
2019-01-13T13:42:58.546Z,9.90
2019-01-13T13:45:29.844Z,9.83
2019-01-13T13:48:01.116Z,9.20
2019-01-13T13:50:32.371Z,10.10
2019-01-13T13:53:03.637Z,13.13
2019-01-13T13:55:34.909Z,9.53
2019-01-13T13:58:06.840Z,11.50
2019-01-13T14:00:40.068Z,11.70
2019-01-13T14:03:11.368Z,10.53
2019-01-13T14:05:42.583Z,8.23
2019-01-13T14:08:13.894Z,10.50
2019-01-13T14:10:45.801Z,10.33
2019-01-13T14:13:16.952Z,13.30
2019-01-13T14:15:48.191Z,9.47
2019-01-13T14:18:19.406Z,9.87
2019-01-13T14:20:50.581Z,12.13
2019-01-13T14:23:21.815Z,11.33
2019-01-13T14:25:53.251Z,8.07
2019-01-13T14:30:57.898Z,7.77
2019-01-13T14:33:30.842Z,11.80
2019-01-13T14:36:02.086Z,8.80
2019-01-13T14:38:33.943Z,9.70
2019-01-13T14:41:07.010Z,11.53
2019-01-13T14:43:38.444Z,14.37
2019-01-13T14:46:09.815Z,14.10
2019-01-13T14:48:41.431Z,13.47
2019-01-13T14:51:12.715Z,13.37
2019-01-13T14:53:44.232Z,12.40
2019-01-13T14:56:20.313Z,15.07
2019-01-13T14:58:52.145Z,19.37
2019-01-13T15:01:24.252Z,16.67
2019-01-13T15:03:59.890Z,17.87
2019-01-13T15:06:29.119Z,15.77
2019-01-13T15:09:00.585Z,15.80
2019-01-13T15:11:31.959Z,19.70
2019-01-13T15:14:03.170Z,19.50
2019-01-13T15:16:34.540Z,18.93
2019-01-13T15:19:06.327Z,22.03
2019-01-13T15:21:37.723Z,23.03
2019-01-13T15:24:09.331Z,19.63
2019-01-13T15:26:40.693Z,26.30
2019-01-13T15:29:12.012Z,20.07
2019-01-13T15:31:43.307Z,24.23
2019-01-13T15:34:14.804Z,23.73
2019-01-13T15:36:46.845Z,21.90
2019-01-13T15:39:18.248Z,28.33
2019-01-13T15:41:49.540Z,24.90
2019-01-13T15:44:21.143Z,26.10
2019-01-13T15:46:52.500Z,23.40
2019-01-13T15:49:29.281Z,27.50
2019-01-13T15:52:00.496Z,26.53
2019-01-13T15:54:32.422Z,23.57
2019-01-13T15:57:03.891Z,20.10
2019-01-13T15:59:35.154Z,21.23
2019-01-13T16:02:08.393Z,23.97
2019-01-13T16:04:39.987Z,24.27
2019-01-13T16:07:20.855Z,21.83
2019-01-13T16:09:53.717Z,22.40
2019-01-13T16:12:25.842Z,20.70
2019-01-13T16:14:57.079Z,22.70
2019-01-13T16:17:28.851Z,22.60
2019-01-13T16:20:00.452Z,19.87
2019-01-13T16:22:32.808Z,24.67
2019-01-13T16:25:04.051Z,20.20
2019-01-13T16:27:35.459Z,19.60
2019-01-13T16:30:11.796Z,24.27
2019-01-13T16:32:43.463Z,17.83
2019-01-13T16:35:14.935Z,22.13
2019-01-13T16:37:46.305Z,17.60
2019-01-13T16:40:23.336Z,16.40
2019-01-13T16:42:54.774Z,13.60
2019-01-13T16:45:25.349Z,15.43
2019-01-13T16:47:56.574Z,14.40
2019-01-13T16:50:29.685Z,17.13
2019-01-13T16:53:01.467Z,16.53
2019-01-13T16:55:32.894Z,13.27
2019-01-13T16:58:04.158Z,19.50
2019-01-13T17:00:35.521Z,11.23
2019-01-13T17:03:07.250Z,14.13
2019-01-13T17:05:38.412Z,13.13
2019-01-13T17:08:09.699Z,15.03
2019-01-13T17:10:40.969Z,18.43
2019-01-13T17:13:12.236Z,11.27
2019-01-13T17:15:43.469Z,15.70
2019-01-13T17:18:14.904Z,12.00
2019-01-13T17:20:46.198Z,11.90
2019-01-13T17:23:17.478Z,11.83
2019-01-13T17:25:48.662Z,13.53
2019-01-13T17:28:20.053Z,11.80
2019-01-13T17:30:51.305Z,20.27
2019-01-13T17:33:22.573Z,9.93
2019-01-13T17:35:53.823Z,9.63
2019-01-13T17:38:25.184Z,7.70
2019-01-13T17:40:56.482Z,6.73
2019-01-13T17:43:27.790Z,4.83
2019-01-13T17:45:59.073Z,1.73
2019-01-13T17:48:30.292Z,2.90
2019-01-13T17:51:01.874Z,3.03
2019-01-13T17:53:33.191Z,8.83
2019-01-13T17:56:04.557Z,3.17
2019-01-13T17:58:35.857Z,3.80
2019-01-13T18:01:41.753Z,4.50
2019-01-13T18:04:12.851Z,3.83
2019-01-13T18:06:44.065Z,3.60
2019-01-13T18:09:15.251Z,9.13
2019-01-13T18:11:46.580Z,9.00
2019-01-13T18:14:19.204Z,9.50
2019-01-13T18:16:50.569Z,11.23
2019-01-13T18:19:22.044Z,3.63
2019-01-13T18:21:53.328Z,6.57
2019-01-13T18:24:24.817Z,10.13
2019-01-13T18:26:56.135Z,8.63
2019-01-13T18:29:27.612Z,9.03
2019-01-13T18:31:59.022Z,5.93
2019-01-13T18:34:30.924Z,4.80
2019-01-13T18:37:02.330Z,7.60
2019-01-13T18:39:34.708Z,5.30
2019-01-13T18:42:06.204Z,5.77
2019-01-13T18:44:37.651Z,10.57
2019-01-13T18:47:08.845Z,10.07
2019-01-13T18:49:40.322Z,7.23
2019-01-13T18:52:11.612Z,7.43
2019-01-13T18:54:43.762Z,6.87
2019-01-13T18:57:15.116Z,3.27
2019-01-13T18:59:46.473Z,6.60
2019-01-13T19:02:17.739Z,15.00
2019-01-13T19:04:48.994Z,6.30
2019-01-13T19:07:20.394Z,5.63
2019-01-13T19:09:51.629Z,7.07
2019-01-13T19:12:22.954Z,8.13
2019-01-13T19:14:59.448Z,12.17
2019-01-13T19:17:31.006Z,8.33
2019-01-13T19:20:24.351Z,4.63
2019-01-13T19:23:00.673Z,4.77
2019-01-13T19:25:34.821Z,4.30
2019-01-13T19:28:06.378Z,7.40
2019-01-13T19:30:37.740Z,10.83
2019-01-13T19:33:09.017Z,19.37
2019-01-13T19:35:40.279Z,12.70
2019-01-13T19:38:11.628Z,5.50
2019-01-13T19:40:42.947Z,9.13
2019-01-13T19:43:14.227Z,13.83
2019-01-13T19:45:45.496Z,4.93
2019-01-13T19:48:16.723Z,13.63
2019-01-13T19:50:48.086Z,14.57
2019-01-13T19:53:19.328Z,9.17
2019-01-13T19:55:50.677Z,7.90
2019-01-13T19:58:21.934Z,13.10
2019-01-13T20:00:53.218Z,9.77
2019-01-13T20:03:24.504Z,12.60
2019-01-13T20:05:55.839Z,8.33
2019-01-13T20:08:27.414Z,6.30
2019-01-13T20:10:58.763Z,10.50
2019-01-13T20:13:30.121Z,8.13
2019-01-13T20:16:01.484Z,8.10
2019-01-13T20:18:32.903Z,13.13
2019-01-13T20:21:04.490Z,8.80
2019-01-13T20:23:36.070Z,15.80
2019-01-13T20:26:08.208Z,8.40
2019-01-13T20:28:39.593Z,12.60
2019-01-13T20:31:11.034Z,7.77
2019-01-13T20:33:45.785Z,17.43
2019-01-13T20:36:17.225Z,13.27
2019-01-13T20:38:48.686Z,19.60
2019-01-13T20:41:20.180Z,10.97
2019-01-13T20:43:51.675Z,8.97
2019-01-13T20:46:23.222Z,10.87
2019-01-13T20:48:55.374Z,10.83
2019-01-13T20:51:26.853Z,11.67
2019-01-13T20:53:58.691Z,10.90
2019-01-13T20:56:30.083Z,15.37
2019-01-13T20:59:01.455Z,4.37
2019-01-13T21:01:32.759Z,7.47
2019-01-13T21:04:04.162Z,21.87
2019-01-13T21:06:35.584Z,10.77
2019-01-13T21:09:11.116Z,17.60
2019-01-13T21:11:42.444Z,15.27
2019-01-13T21:14:13.729Z,11.60
2019-01-13T21:16:45.081Z,18.53
2019-01-13T21:19:16.405Z,18.13
2019-01-13T21:21:47.657Z,15.10
2019-01-13T21:24:18.959Z,9.00
2019-01-13T21:26:50.150Z,16.57
2019-01-13T21:29:21.453Z,11.73
2019-01-13T21:32:03.042Z,8.83
2019-01-13T21:34:34.332Z,9.60
2019-01-13T21:37:05.897Z,7.40
2019-01-13T21:39:37.199Z,6.47
2019-01-13T21:42:08.421Z,4.57
2019-01-13T21:44:39.719Z,8.00
2019-01-13T21:47:11.048Z,3.57
2019-01-13T21:49:42.338Z,7.23
2019-01-13T21:52:13.605Z,7.57
2019-01-13T21:54:44.976Z,5.60
2019-01-13T21:57:16.220Z,5.13
2019-01-13T21:59:47.617Z,5.77
2019-01-13T22:02:18.969Z,8.87
2019-01-13T22:04:50.264Z,9.30
2019-01-13T22:07:21.504Z,8.17
2019-01-13T22:09:52.650Z,8.00
2019-01-13T22:12:23.886Z,9.37
2019-01-13T22:14:55.202Z,7.83
2019-01-13T22:17:26.499Z,8.20
2019-01-13T22:19:57.735Z,5.03
2019-01-13T22:22:28.996Z,8.07
2019-01-13T22:25:04.038Z,14.80
2019-01-13T22:27:49.322Z,9.03
2019-01-13T22:30:26.695Z,9.10
2019-01-13T22:33:00.525Z,12.37
2019-01-13T22:35:31.795Z,13.43
2019-01-13T22:38:03.031Z,13.13
2019-01-13T22:40:34.346Z,14.03
2019-01-13T22:43:05.890Z,6.23
2019-01-13T22:45:37.155Z,8.60
2019-01-13T22:48:08.356Z,17.93
2019-01-13T22:50:39.645Z,11.13
2019-01-13T22:53:10.890Z,11.93
2019-01-13T22:55:45.161Z,9.67
2019-01-13T22:58:16.364Z,18.03
2019-01-13T23:01:20.480Z,14.77
2019-01-13T23:03:52.306Z,18.57
2019-01-13T23:06:23.690Z,12.33
2019-01-13T23:08:54.947Z,11.53
2019-01-13T23:11:26.181Z,15.87
2019-01-13T23:13:59.561Z,15.67
2019-01-13T23:16:30.847Z,11.10
2019-01-13T23:19:02.128Z,8.93
2019-01-13T23:21:33.359Z,11.93
2019-01-13T23:24:05.451Z,5.80
2019-01-13T23:26:36.748Z,17.30
2019-01-13T23:29:08.231Z,10.47
2019-01-13T23:31:39.479Z,5.77
2019-01-13T23:34:10.823Z,22.57
2019-01-13T23:36:42.090Z,15.77
2019-01-13T23:39:14.244Z,22.03
2019-01-13T23:41:45.574Z,14.27
2019-01-13T23:44:18.714Z,10.67
2019-01-13T23:46:50.060Z,7.90
2019-01-13T23:49:22.015Z,10.23
2019-01-13T23:51:53.361Z,16.87
2019-01-13T23:54:24.675Z,10.80
2019-01-13T23:56:55.980Z,8.80
2019-01-13T23:59:27.393Z,10.60
