createdAt,value
2019-04-01T00:00:39.564Z,30.80
2019-04-01T00:03:10.336Z,29.67
2019-04-01T00:05:40.087Z,30.90
2019-04-01T00:08:09.869Z,33.30
2019-04-01T00:10:39.567Z,26.93
2019-04-01T00:13:09.270Z,27.87
2019-04-01T00:15:38.943Z,31.90
2019-04-01T00:18:08.706Z,31.30
2019-04-01T00:20:38.455Z,30.43
2019-04-01T00:23:08.378Z,33.57
2019-04-01T00:25:38.378Z,35.87
2019-04-01T00:28:08.089Z,28.07
2019-04-01T00:30:37.795Z,31.80
2019-04-01T00:33:07.542Z,27.03
2019-04-01T00:35:37.277Z,31.60
2019-04-01T00:38:06.974Z,26.33
2019-04-01T00:40:37.996Z,27.40
2019-04-01T00:43:21.316Z,21.37
2019-04-01T00:45:51.362Z,23.93
2019-04-01T00:48:21.041Z,27.27
2019-04-01T00:50:50.815Z,25.60
2019-04-01T00:53:20.493Z,19.73
2019-04-01T00:55:50.155Z,24.40
2019-04-01T00:58:19.932Z,23.27
2019-04-01T01:00:49.624Z,23.50
2019-04-01T01:03:19.301Z,19.07
2019-04-01T01:05:49.031Z,20.60
2019-04-01T01:08:18.790Z,19.63
2019-04-01T01:10:48.449Z,14.27
2019-04-01T01:13:18.134Z,19.90
2019-04-01T01:15:47.818Z,20.07
2019-04-01T01:18:17.557Z,17.67
2019-04-01T01:20:47.227Z,17.27
2019-04-01T01:23:16.898Z,17.97
2019-04-01T01:25:46.579Z,15.80
2019-04-01T01:28:16.317Z,19.40
2019-04-01T01:30:45.989Z,16.57
2019-04-01T01:33:15.723Z,17.93
2019-04-01T01:35:45.451Z,17.53
2019-04-01T01:38:15.134Z,14.53
2019-04-01T01:40:44.798Z,14.53
2019-04-01T01:43:14.518Z,15.63
2019-04-01T01:45:44.675Z,13.27
2019-04-01T01:48:14.347Z,15.87
2019-04-01T01:50:44.066Z,12.57
2019-04-01T01:53:13.790Z,14.10
2019-04-01T01:55:43.482Z,15.17
2019-04-01T01:58:13.187Z,18.00
2019-04-01T02:00:42.891Z,14.60
2019-04-01T02:03:12.749Z,15.37
2019-04-01T02:05:42.467Z,17.70
2019-04-01T02:08:12.130Z,13.77
2019-04-01T02:10:41.847Z,21.70
2019-04-01T02:13:11.537Z,16.37
2019-04-01T02:15:41.263Z,17.50
2019-04-01T02:18:11.079Z,16.27
2019-04-01T02:20:40.741Z,19.13
2019-04-01T02:23:10.483Z,15.73
2019-04-01T02:25:40.151Z,20.00
2019-04-01T02:28:09.847Z,18.33
2019-04-01T02:30:39.551Z,15.57
2019-04-01T02:33:09.235Z,19.30
2019-04-01T02:35:38.922Z,18.03
2019-04-01T02:38:08.648Z,25.27
2019-04-01T02:40:38.715Z,16.23
2019-04-01T02:43:08.961Z,18.07
2019-04-01T02:45:38.658Z,18.83
2019-04-01T02:48:08.381Z,21.77
2019-04-01T02:50:38.073Z,28.80
2019-04-01T02:53:07.807Z,22.07
2019-04-01T02:55:37.502Z,17.37
2019-04-01T02:58:07.225Z,18.53
2019-04-01T03:00:36.959Z,19.50
2019-04-01T03:03:06.653Z,22.50
2019-04-01T03:05:36.365Z,20.47
2019-04-01T03:08:06.066Z,20.90
2019-04-01T03:10:35.753Z,18.07
2019-04-01T03:13:05.528Z,26.47
2019-04-01T03:15:35.213Z,24.97
2019-04-01T03:18:04.955Z,19.67
2019-04-01T03:20:35.065Z,20.30
2019-04-01T03:23:04.759Z,21.50
2019-04-01T03:25:34.424Z,22.83
2019-04-01T03:28:04.150Z,22.70
2019-04-01T03:30:33.843Z,23.90
2019-04-01T03:33:03.669Z,21.17
2019-04-01T03:35:33.382Z,27.50
2019-04-01T03:38:03.145Z,28.57
2019-04-01T03:40:32.823Z,29.63
2019-04-01T03:43:02.494Z,30.83
2019-04-01T03:45:32.186Z,30.60
2019-04-01T03:48:01.900Z,28.30
2019-04-01T03:50:31.645Z,20.87
2019-04-01T03:53:01.340Z,23.57
2019-04-01T03:55:31.074Z,20.47
2019-04-01T03:58:00.807Z,17.67
2019-04-01T04:00:31.077Z,21.03
2019-04-01T04:03:00.733Z,18.87
2019-04-01T04:05:30.510Z,18.37
2019-04-01T04:08:00.202Z,17.13
2019-04-01T04:10:29.909Z,19.37
2019-04-01T04:12:59.595Z,19.83
2019-04-01T04:15:29.348Z,22.80
2019-04-01T04:17:59.045Z,17.20
2019-04-01T04:20:28.751Z,21.07
2019-04-01T04:22:58.454Z,21.50
2019-04-01T04:25:28.444Z,19.13
2019-04-01T04:27:58.093Z,16.23
2019-04-01T04:30:27.813Z,18.93
2019-04-01T04:32:57.553Z,17.77
2019-04-01T04:35:27.308Z,20.30
2019-04-01T04:37:57.006Z,21.20
2019-04-01T04:40:26.743Z,22.00
2019-04-01T04:42:56.445Z,19.57
2019-04-01T04:45:26.150Z,19.70
2019-04-01T04:47:55.788Z,20.93
2019-04-01T04:50:25.527Z,16.53
2019-04-01T04:52:55.200Z,22.00
2019-04-01T04:55:24.889Z,21.50
2019-04-01T04:57:54.589Z,15.57
2019-04-01T05:00:24.398Z,17.03
2019-04-01T05:02:55.515Z,15.97
2019-04-01T05:05:25.381Z,19.60
2019-04-01T05:07:55.025Z,17.70
2019-04-01T05:10:24.742Z,14.17
2019-04-01T05:12:54.490Z,18.87
2019-04-01T05:15:24.191Z,19.43
2019-04-01T05:17:53.927Z,20.97
2019-04-01T05:20:23.616Z,14.43
2019-04-01T05:22:53.571Z,19.77
2019-04-01T05:25:23.288Z,15.10
2019-04-01T05:27:54.752Z,16.93
2019-04-01T05:30:24.476Z,20.83
2019-04-01T05:32:56.220Z,18.13
2019-04-01T05:35:27.139Z,33.70
2019-04-01T05:37:56.943Z,20.70
2019-04-01T05:40:27.984Z,18.80
2019-04-01T05:42:57.865Z,18.23
2019-04-01T05:45:27.561Z,37.40
2019-04-01T05:47:58.264Z,15.67
2019-04-01T05:50:27.967Z,16.80
2019-04-01T05:52:57.831Z,11.10
2019-04-01T05:55:27.607Z,9.87
2019-04-01T05:57:57.459Z,13.27
2019-04-01T06:00:47.203Z,23.40
2019-04-01T06:03:18.862Z,22.23
2019-04-01T06:05:49.286Z,10.83
2019-04-01T06:08:19.050Z,20.10
2019-04-01T06:10:48.890Z,10.43
2019-04-01T06:13:18.572Z,9.73
2019-04-01T06:15:48.272Z,7.47
2019-04-01T06:18:18.231Z,9.83
2019-04-01T06:20:48.431Z,14.57
2019-04-01T06:23:19.312Z,9.70
2019-04-01T06:25:49.695Z,7.23
2019-04-01T06:28:19.527Z,8.03
2019-04-01T06:30:49.835Z,12.80
2019-04-01T06:33:20.271Z,9.90
2019-04-01T06:35:51.082Z,14.03
2019-04-01T06:38:21.806Z,17.47
2019-04-01T06:40:51.563Z,11.97
2019-04-01T06:43:21.407Z,14.50
2019-04-01T06:45:51.117Z,6.23
2019-04-01T06:48:20.819Z,7.67
2019-04-01T06:50:51.359Z,4.37
2019-04-01T06:53:21.065Z,7.23
2019-04-01T06:55:50.767Z,11.63
2019-04-01T06:58:20.505Z,9.27
2019-04-01T07:00:50.178Z,12.57
2019-04-01T07:03:19.852Z,9.30
2019-04-01T07:05:49.597Z,8.13
2019-04-01T07:08:19.245Z,6.30
2019-04-01T07:10:48.954Z,7.47
2019-04-01T07:13:18.606Z,6.07
2019-04-01T07:15:48.366Z,8.80
2019-04-01T07:18:18.624Z,13.50
2019-04-01T07:20:48.377Z,6.00
2019-04-01T07:23:18.171Z,14.23
2019-04-01T07:25:47.880Z,12.17
2019-04-01T07:28:17.696Z,11.23
2019-04-01T07:30:47.455Z,19.83
2019-04-01T07:33:21.224Z,10.83
2019-04-01T07:35:51.017Z,12.57
2019-04-01T07:38:20.735Z,14.40
2019-04-01T07:40:50.450Z,9.47
2019-04-01T07:43:20.280Z,11.37
2019-04-01T07:45:50.715Z,29.60
2019-04-01T07:48:20.529Z,12.43
2019-04-01T07:50:50.186Z,11.80
2019-04-01T07:53:19.914Z,12.67
2019-04-01T07:55:49.674Z,5.60
2019-04-01T07:58:19.391Z,5.43
2019-04-01T08:00:49.218Z,5.20
2019-04-01T08:03:19.032Z,4.93
2019-04-01T08:05:49.263Z,4.57
2019-04-01T08:08:18.957Z,8.33
2019-04-01T08:10:48.701Z,8.60
2019-04-01T08:13:18.381Z,5.13
2019-04-01T08:15:48.159Z,7.13
2019-04-01T08:18:17.934Z,5.27
2019-04-01T08:20:47.721Z,4.20
2019-04-01T08:23:17.443Z,3.03
2019-04-01T08:25:48.103Z,5.70
2019-04-01T08:28:17.883Z,3.80
2019-04-01T08:30:47.713Z,4.03
2019-04-01T08:33:17.391Z,3.57
2019-04-01T08:35:48.982Z,4.83
2019-04-01T08:38:18.676Z,4.23
2019-04-01T08:40:48.383Z,2.97
2019-04-01T08:43:18.290Z,2.03
2019-04-01T08:46:00.811Z,6.30
2019-04-01T08:48:30.503Z,3.47
2019-04-01T08:51:00.229Z,5.00
2019-04-01T08:53:30.070Z,2.60
2019-04-01T08:56:01.031Z,2.93
2019-04-01T08:58:31.020Z,2.63
2019-04-01T09:01:00.727Z,3.20
2019-04-01T09:03:30.541Z,4.60
2019-04-01T09:06:00.394Z,3.50
2019-04-01T09:08:30.189Z,2.70
2019-04-01T09:10:59.995Z,4.20
2019-04-01T09:13:30.749Z,6.47
2019-04-01T09:16:01.131Z,6.27
2019-04-01T09:18:30.828Z,5.27
2019-04-01T09:21:00.564Z,4.20
2019-04-01T09:23:30.250Z,4.17
2019-04-01T09:25:59.911Z,4.03
2019-04-01T09:28:29.617Z,5.17
2019-04-01T09:30:59.393Z,3.20
2019-04-01T09:33:29.114Z,7.93
2019-04-01T09:35:58.876Z,6.67
2019-04-01T09:38:28.592Z,9.93
2019-04-01T09:40:58.278Z,12.60
2019-04-01T09:43:27.983Z,7.57
2019-04-01T09:45:57.684Z,4.07
2019-04-01T09:48:27.391Z,11.73
2019-04-01T09:50:57.117Z,7.33
2019-04-01T09:53:26.895Z,3.63
2019-04-01T09:55:56.570Z,1.70
2019-04-01T09:58:26.273Z,2.80
2019-04-01T10:00:55.922Z,1.93
2019-04-01T10:03:25.673Z,3.13
2019-04-01T10:05:55.531Z,3.33
2019-04-01T10:08:25.200Z,5.10
2019-04-01T10:10:54.915Z,3.97
2019-04-01T10:13:24.660Z,3.93
2019-04-01T10:15:54.782Z,4.87
2019-04-01T10:18:24.478Z,4.20
2019-04-01T10:20:54.158Z,3.23
2019-04-01T10:23:23.850Z,1.67
2019-04-01T10:25:53.535Z,1.43
2019-04-01T10:28:23.399Z,2.63
2019-04-01T10:30:53.376Z,1.33
2019-04-01T10:33:23.274Z,2.17
2019-04-01T10:35:53.113Z,1.33
2019-04-01T10:38:23.069Z,3.50
2019-04-01T10:40:52.945Z,2.50
2019-04-01T10:43:22.959Z,4.70
2019-04-01T10:45:52.911Z,0.87
2019-04-01T10:48:22.776Z,1.77
2019-04-01T10:50:52.681Z,5.87
2019-04-01T10:53:22.667Z,1.17
2019-04-01T10:55:52.562Z,2.07
2019-04-01T10:58:22.560Z,1.50
2019-04-01T11:00:52.470Z,6.07
2019-04-01T11:03:22.463Z,11.67
2019-04-01T11:05:52.409Z,9.50
2019-04-01T11:08:22.336Z,1.83
2019-04-01T11:10:52.233Z,6.37
2019-04-01T11:13:22.256Z,0.97
2019-04-01T11:15:52.113Z,0.77
2019-04-01T11:18:22.003Z,19.87
2019-04-01T11:20:52.080Z,27.57
2019-04-01T11:23:22.008Z,5.03
2019-04-01T11:25:52.116Z,3.13
2019-04-01T11:28:22.131Z,5.47
2019-04-01T11:30:53.674Z,2.43
2019-04-01T11:33:23.519Z,2.23
2019-04-01T11:35:53.429Z,11.63
2019-04-01T11:38:23.278Z,8.03
2019-04-01T11:40:55.682Z,2.97
2019-04-01T11:43:25.616Z,2.43
2019-04-01T11:45:55.628Z,4.27
2019-04-01T11:48:25.539Z,4.60
2019-04-01T11:50:55.513Z,7.17
2019-04-01T11:53:25.422Z,3.40
2019-04-01T11:55:55.261Z,4.60
2019-04-01T11:58:25.169Z,24.17
2019-04-01T12:00:58.159Z,52.60
2019-04-01T12:03:28.103Z,16.73
2019-04-01T12:05:58.026Z,24.27
2019-04-01T12:08:27.907Z,13.53
2019-04-01T12:10:57.835Z,13.30
2019-04-01T12:13:28.843Z,18.17
2019-04-01T12:15:59.166Z,108.03
2019-04-01T12:18:29.056Z,49.63
2019-04-01T12:20:58.932Z,19.07
2019-04-01T12:23:28.865Z,10.67
2019-04-01T12:25:58.725Z,5.70
2019-04-01T12:28:28.592Z,1.60
2019-04-01T12:30:58.488Z,1.53
2019-04-01T12:33:29.376Z,2.67
2019-04-01T12:35:59.307Z,7.13
2019-04-01T12:38:29.215Z,3.77
2019-04-01T12:41:00.792Z,58.00
2019-04-01T12:43:30.799Z,12.93
2019-04-01T12:46:01.494Z,7.60
2019-04-01T12:48:31.340Z,8.50
2019-04-01T12:51:01.261Z,6.93
2019-04-01T12:53:33.576Z,19.67
2019-04-01T12:56:05.471Z,16.50
2019-04-01T12:58:35.421Z,4.27
2019-04-01T13:01:05.561Z,4.73
2019-04-01T13:03:35.457Z,28.73
2019-04-01T13:06:05.659Z,11.00
2019-04-01T13:08:35.579Z,12.07
2019-04-01T13:11:05.612Z,7.27
2019-04-01T13:13:35.558Z,13.43
2019-04-01T13:16:08.767Z,10.40
2019-04-01T13:18:38.246Z,18.53
2019-04-01T13:21:08.586Z,16.17
2019-04-01T13:23:38.462Z,39.87
2019-04-01T13:26:08.558Z,7.03
2019-04-01T13:28:42.166Z,3.07
2019-04-01T13:31:10.107Z,14.43
2019-04-01T13:33:40.000Z,23.83
2019-04-01T13:36:09.916Z,37.43
2019-04-01T13:38:40.567Z,7.43
2019-04-01T13:41:13.135Z,20.27
2019-04-01T13:43:42.111Z,106.87
2019-04-01T13:46:12.282Z,12.07
2019-04-01T13:48:56.505Z,3.33
2019-04-01T13:51:13.708Z,4.27
2019-04-01T13:53:44.286Z,1.80
2019-04-01T13:56:14.234Z,9.47
2019-04-01T13:58:48.925Z,2.60
2019-04-01T14:01:18.906Z,22.33
2019-04-01T14:03:48.856Z,23.00
2019-04-01T14:06:18.762Z,3.87
2019-04-01T14:08:48.990Z,4.33
2019-04-01T14:11:21.444Z,13.67
2019-04-01T14:13:51.351Z,8.80
2019-04-01T14:16:21.319Z,3.20
2019-04-01T14:18:51.213Z,3.30
2019-04-01T14:21:21.226Z,1.30
2019-04-01T14:23:51.174Z,1.70
2019-04-01T14:26:21.269Z,7.63
2019-04-01T14:28:51.179Z,6.90
2019-04-01T14:31:21.090Z,4.63
2019-04-01T14:33:51.023Z,6.10
2019-04-01T14:36:20.916Z,5.57
2019-04-01T14:38:50.894Z,5.00
2019-04-01T14:41:20.795Z,6.47
2019-04-01T14:43:50.708Z,4.00
2019-04-01T14:46:20.608Z,2.17
2019-04-01T14:48:50.459Z,3.33
2019-04-01T14:51:20.372Z,9.87
2019-04-01T14:53:50.271Z,35.13
2019-04-01T14:56:20.163Z,17.10
2019-04-01T14:58:50.053Z,24.67
2019-04-01T15:01:19.968Z,4.53
2019-04-01T15:03:51.197Z,6.27
2019-04-01T15:06:21.144Z,6.07
2019-04-01T15:08:51.237Z,42.87
2019-04-01T15:11:21.113Z,29.90
2019-04-01T15:13:51.085Z,58.60
2019-04-01T15:16:23.528Z,26.60
2019-04-01T15:18:53.384Z,9.00
2019-04-01T15:21:23.997Z,11.00
2019-04-01T15:23:57.699Z,18.13
2019-04-01T15:26:30.201Z,15.50
2019-04-01T15:29:00.498Z,22.10
2019-04-01T15:31:31.030Z,27.03
2019-04-01T15:34:00.895Z,5.30
2019-04-01T15:36:30.841Z,10.03
2019-04-01T15:39:00.722Z,7.20
2019-04-01T15:41:30.659Z,4.80
2019-04-01T15:44:01.586Z,11.37
2019-04-01T15:46:31.960Z,6.03
2019-04-01T15:49:02.316Z,8.70
2019-04-01T15:51:32.359Z,11.00
2019-04-01T15:54:02.380Z,2.67
2019-04-01T15:56:32.295Z,7.50
2019-04-01T15:59:04.600Z,4.80
2019-04-01T16:01:35.498Z,12.10
2019-04-01T16:04:05.562Z,6.77
2019-04-01T16:06:35.678Z,2.07
2019-04-01T16:09:07.235Z,4.23
2019-04-01T16:11:37.164Z,7.70
2019-04-01T16:14:11.197Z,2.97
2019-04-01T16:16:41.306Z,6.40
2019-04-01T16:19:17.850Z,5.27
2019-04-01T16:21:50.233Z,6.37
2019-04-01T16:24:20.198Z,17.10
2019-04-01T16:26:50.207Z,20.60
2019-04-01T16:29:21.887Z,17.07
2019-04-01T16:31:55.159Z,34.30
2019-04-01T16:34:23.431Z,7.83
2019-04-01T16:36:54.516Z,17.67
2019-04-01T16:39:25.687Z,13.30
2019-04-01T16:41:55.611Z,31.73
2019-04-01T16:44:25.462Z,65.83
2019-04-01T16:46:55.381Z,38.33
2019-04-01T16:49:25.365Z,110.90
2019-04-01T16:51:55.491Z,38.50
2019-04-01T16:54:25.476Z,21.23
2019-04-01T16:56:55.339Z,13.70
2019-04-01T16:59:25.351Z,19.20
2019-04-01T17:01:57.712Z,17.23
2019-04-01T17:04:26.917Z,8.60
2019-04-01T17:06:56.937Z,79.07
2019-04-01T17:09:27.054Z,124.20
2019-04-01T17:11:57.065Z,34.83
2019-04-01T17:14:27.006Z,77.47
2019-04-01T17:16:58.811Z,78.63
2019-04-01T17:19:31.060Z,22.07
2019-04-01T17:22:02.233Z,22.70
2019-04-01T17:24:33.363Z,11.00
2019-04-01T17:27:06.936Z,15.03
2019-04-01T17:29:36.936Z,8.30
2019-04-01T17:32:06.801Z,10.93
2019-04-01T17:34:36.883Z,16.60
2019-04-01T17:37:06.876Z,9.73
2019-04-01T17:39:36.878Z,13.27
2019-04-01T17:42:06.944Z,8.90
2019-04-01T17:44:37.063Z,14.90
2019-04-01T17:47:07.127Z,12.80
2019-04-01T17:49:37.081Z,16.17
2019-04-01T17:52:07.532Z,13.13
2019-04-01T17:54:39.923Z,16.83
2019-04-01T17:57:10.728Z,19.63
2019-04-01T17:59:40.694Z,32.37
2019-04-01T18:02:15.467Z,37.40
2019-04-01T18:04:50.184Z,23.03
2019-04-01T18:07:20.049Z,43.10
2019-04-01T18:09:49.920Z,59.47
2019-04-01T18:12:21.868Z,64.27
2019-04-01T18:14:51.743Z,60.03
2019-04-01T18:17:21.888Z,74.00
2019-04-01T18:19:52.648Z,102.97
2019-04-01T18:22:22.525Z,72.00
2019-04-01T18:24:52.359Z,52.73
2019-04-01T18:27:22.382Z,57.47
2019-04-01T18:29:52.307Z,58.67
2019-04-01T18:32:22.372Z,43.67
2019-04-01T18:34:56.319Z,36.50
2019-04-01T18:37:27.078Z,34.23
2019-04-01T18:39:57.309Z,67.93
2019-04-01T18:42:27.566Z,62.30
2019-04-01T18:44:57.412Z,62.77
2019-04-01T18:47:27.395Z,54.00
2019-04-01T18:49:57.267Z,68.73
2019-04-01T18:52:27.309Z,72.10
2019-04-01T18:54:57.287Z,58.47
2019-04-01T18:57:27.311Z,111.10
2019-04-01T18:59:57.654Z,54.33
2019-04-01T19:02:27.726Z,56.40
2019-04-01T19:04:57.623Z,59.63
2019-04-01T19:07:27.741Z,67.93
2019-04-01T19:10:05.917Z,44.40
2019-04-01T19:12:29.450Z,40.80
2019-04-01T19:15:02.376Z,50.67
2019-04-01T19:17:30.851Z,30.27
2019-04-01T19:20:00.728Z,61.77
2019-04-01T19:22:31.279Z,116.27
2019-04-01T19:25:12.860Z,96.87
2019-04-01T19:27:42.746Z,89.93
2019-04-01T19:30:13.910Z,103.67
2019-04-01T19:32:44.813Z,66.27
2019-04-01T19:35:14.958Z,54.33
2019-04-01T19:37:44.916Z,51.57
2019-04-01T19:40:15.171Z,57.93
2019-04-01T19:42:45.083Z,60.87
2019-04-01T19:45:15.214Z,83.80
2019-04-01T19:47:45.128Z,85.87
2019-04-01T19:50:18.218Z,81.77
2019-04-01T19:52:46.807Z,94.57
2019-04-01T19:55:16.698Z,93.77
2019-04-01T19:57:46.658Z,92.70
2019-04-01T20:00:27.594Z,87.13
2019-04-01T20:02:49.413Z,79.33
2019-04-01T20:05:20.190Z,94.53
2019-04-01T20:07:50.969Z,91.10
2019-04-01T20:10:20.918Z,73.53
2019-04-01T20:12:51.020Z,98.77
2019-04-01T20:15:21.992Z,85.73
2019-04-01T20:17:51.999Z,68.97
2019-04-01T20:20:21.943Z,92.93
2019-04-01T20:22:54.441Z,89.20
2019-04-01T20:25:24.556Z,107.43
2019-04-01T20:27:55.097Z,110.33
2019-04-01T20:30:25.177Z,103.83
2019-04-01T20:32:55.112Z,93.97
2019-04-01T20:35:24.981Z,55.37
2019-04-01T20:37:56.121Z,47.50
2019-04-01T20:40:26.032Z,32.13
2019-04-01T20:42:55.916Z,34.10
2019-04-01T20:45:25.792Z,33.27
2019-04-01T20:47:55.671Z,49.47
2019-04-01T20:50:25.720Z,48.53
2019-04-01T20:52:55.587Z,50.47
2019-04-01T20:55:25.559Z,54.50
2019-04-01T20:57:55.566Z,57.60
2019-04-01T21:00:25.617Z,52.50
2019-04-01T21:02:55.523Z,45.13
2019-04-01T21:05:25.422Z,43.10
2019-04-01T21:07:56.989Z,38.53
2019-04-01T21:10:26.909Z,44.43
2019-04-01T21:12:57.410Z,47.67
2019-04-01T21:15:27.383Z,52.13
2019-04-01T21:17:57.325Z,60.67
2019-04-01T21:20:27.190Z,63.97
2019-04-01T21:22:57.266Z,34.50
2019-04-01T21:25:27.194Z,31.60
2019-04-01T21:27:57.131Z,37.83
2019-04-01T21:30:26.996Z,32.43
2019-04-01T21:32:56.906Z,37.30
2019-04-01T21:35:26.853Z,30.03
2019-04-01T21:37:56.679Z,33.33
2019-04-01T21:40:27.960Z,30.53
2019-04-01T21:42:58.231Z,41.27
2019-04-01T21:45:28.098Z,76.63
2019-04-01T21:47:58.049Z,65.53
2019-04-01T21:50:29.614Z,54.07
2019-04-01T21:52:59.643Z,39.93
2019-04-01T21:55:29.503Z,37.47
2019-04-01T21:57:59.423Z,38.93
2019-04-01T22:00:40.126Z,34.47
2019-04-01T22:03:10.157Z,33.70
2019-04-01T22:05:40.029Z,28.00
2019-04-01T22:08:09.881Z,25.40
2019-04-01T22:10:39.756Z,28.50
2019-04-01T22:13:09.647Z,26.37
2019-04-01T22:15:39.557Z,23.83
2019-04-01T22:18:09.567Z,25.43
2019-04-01T22:20:42.557Z,19.53
2019-04-01T22:23:11.063Z,23.97
2019-04-01T22:25:40.976Z,18.20
2019-04-01T22:28:10.860Z,20.23
2019-04-01T22:30:40.848Z,16.37
2019-04-01T22:33:11.273Z,16.83
2019-04-01T22:35:43.858Z,14.83
2019-04-01T22:38:24.628Z,20.63
2019-04-01T22:40:45.832Z,16.80
2019-04-01T22:43:15.751Z,17.00
2019-04-01T22:45:45.806Z,16.87
2019-04-01T22:48:15.713Z,19.30
2019-04-01T22:50:45.698Z,15.67
2019-04-01T22:53:15.587Z,13.93
2019-04-01T22:55:45.542Z,19.77
2019-04-01T22:58:15.477Z,17.83
2019-04-01T23:00:47.021Z,16.80
2019-04-01T23:03:16.916Z,15.30
2019-04-01T23:05:46.826Z,13.83
2019-04-01T23:08:16.721Z,13.93
2019-04-01T23:10:46.655Z,17.40
2019-04-01T23:13:16.629Z,15.07
2019-04-01T23:15:46.589Z,15.10
2019-04-01T23:18:16.452Z,15.47
2019-04-01T23:20:46.358Z,14.83
2019-04-01T23:23:19.011Z,14.23
2019-04-01T23:25:48.919Z,15.00
2019-04-01T23:28:18.803Z,17.13
2019-04-01T23:30:49.047Z,20.43
2019-04-01T23:33:19.283Z,18.93
2019-04-01T23:35:49.297Z,15.80
2019-04-01T23:38:19.244Z,15.20
2019-04-01T23:40:49.128Z,16.87
2019-04-01T23:43:19.012Z,18.03
2019-04-01T23:45:49.179Z,20.37
2019-04-01T23:48:20.059Z,22.30
2019-04-01T23:50:49.942Z,28.23
2019-04-01T23:53:19.812Z,32.60
2019-04-01T23:55:49.733Z,36.30
2019-04-01T23:58:19.617Z,59.30
