createdAt,value
2023-04-09T00:00:47.494Z,26.50
2023-04-09T00:01:47.540Z,26.90
2023-04-09T00:02:47.624Z,25.30
2023-04-09T00:03:47.654Z,26.00
2023-04-09T00:04:47.503Z,26.30
2023-04-09T00:05:47.447Z,26.40
2023-04-09T00:06:47.459Z,27.00
2023-04-09T00:07:47.548Z,26.20
2023-04-09T00:08:47.481Z,25.90
2023-04-09T00:09:47.438Z,26.30
2023-04-09T00:10:47.402Z,25.10
2023-04-09T00:11:47.427Z,25.40
2023-04-09T00:12:47.411Z,25.20
2023-04-09T00:13:47.381Z,25.20
2023-04-09T00:14:47.443Z,26.20
2023-04-09T00:15:47.339Z,26.60
2023-04-09T00:16:47.470Z,26.00
2023-04-09T00:17:47.406Z,25.00
2023-04-09T00:18:47.304Z,25.30
2023-04-09T00:19:47.321Z,26.00
2023-04-09T00:20:47.308Z,26.30
2023-04-09T00:21:47.374Z,25.80
2023-04-09T00:22:47.294Z,25.50
2023-04-09T00:23:47.314Z,26.10
2023-04-09T00:24:47.292Z,25.70
2023-04-09T00:25:47.294Z,26.50
2023-04-09T00:26:47.367Z,24.90
2023-04-09T00:27:47.263Z,25.40
2023-04-09T00:28:47.229Z,26.00
2023-04-09T00:29:47.210Z,25.50
2023-04-09T00:30:47.241Z,26.70
2023-04-09T00:31:47.192Z,25.60
2023-04-09T00:32:47.383Z,25.30
2023-04-09T00:33:47.180Z,25.70
2023-04-09T00:34:47.156Z,26.70
2023-04-09T00:35:47.243Z,25.80
2023-04-09T00:36:47.141Z,25.70
2023-04-09T00:37:47.152Z,25.30
2023-04-09T00:38:47.116Z,26.00
2023-04-09T00:39:47.105Z,26.50
2023-04-09T00:40:47.097Z,25.00
2023-04-09T00:41:47.134Z,24.80
2023-04-09T00:42:47.096Z,26.10
2023-04-09T00:43:47.239Z,25.90
2023-04-09T00:44:47.045Z,26.00
2023-04-09T00:45:47.134Z,25.50
2023-04-09T00:46:47.054Z,24.90
2023-04-09T00:47:47.031Z,26.60
2023-04-09T00:48:46.983Z,24.70
2023-04-09T00:49:47.051Z,26.00
2023-04-09T00:50:46.990Z,25.70
2023-04-09T00:51:47.063Z,26.20
2023-04-09T00:52:46.960Z,24.60
2023-04-09T00:53:46.942Z,25.80
2023-04-09T00:54:46.948Z,24.30
2023-04-09T00:55:46.899Z,25.60
2023-04-09T00:56:46.915Z,25.60
2023-04-09T00:57:46.922Z,25.90
2023-04-09T00:58:46.942Z,26.00
2023-04-09T00:59:46.965Z,25.70
2023-04-09T01:00:46.946Z,25.60
2023-04-09T01:01:46.974Z,26.20
2023-04-09T01:02:47.103Z,26.20
2023-04-09T01:03:46.921Z,26.00
2023-04-09T01:04:46.858Z,25.30
2023-04-09T01:05:46.834Z,25.80
2023-04-09T01:06:46.866Z,26.30
2023-04-09T01:07:46.804Z,25.30
2023-04-09T01:08:46.808Z,26.10
2023-04-09T01:09:46.810Z,25.90
2023-04-09T01:10:46.858Z,25.20
2023-04-09T01:11:46.786Z,26.30
2023-04-09T01:12:46.803Z,25.20
2023-04-09T01:13:46.826Z,25.90
2023-04-09T01:14:46.778Z,26.20
2023-04-09T01:15:46.747Z,26.70
2023-04-09T01:16:46.845Z,26.60
2023-04-09T01:17:46.786Z,26.50
2023-04-09T01:18:46.692Z,27.20
2023-04-09T01:19:46.668Z,27.10
2023-04-09T01:20:46.746Z,27.10
2023-04-09T01:21:46.685Z,25.80
2023-04-09T01:22:46.646Z,26.90
2023-04-09T01:23:46.641Z,28.90
2023-04-09T01:24:46.597Z,26.80
2023-04-09T01:25:46.637Z,27.40
2023-04-09T01:26:46.623Z,28.00
2023-04-09T01:27:46.708Z,27.50
2023-04-09T01:28:46.573Z,26.50
2023-04-09T01:29:46.584Z,27.80
2023-04-09T01:30:46.608Z,28.00
2023-04-09T01:31:46.547Z,28.30
2023-04-09T01:32:46.631Z,27.70
2023-04-09T01:33:46.614Z,28.30
2023-04-09T01:34:46.541Z,28.50
2023-04-09T01:35:46.600Z,28.80
2023-04-09T01:36:46.511Z,27.70
2023-04-09T01:37:46.605Z,28.80
2023-04-09T01:38:46.596Z,28.40
2023-04-09T01:39:46.514Z,28.00
2023-04-09T01:40:46.555Z,27.10
2023-04-09T01:41:46.459Z,28.80
2023-04-09T01:42:46.422Z,28.80
2023-04-09T01:43:46.467Z,29.50
2023-04-09T01:44:46.416Z,27.90
2023-04-09T01:45:46.558Z,30.00
2023-04-09T01:46:46.403Z,28.60
2023-04-09T01:47:46.431Z,29.80
2023-04-09T01:48:46.403Z,29.50
2023-04-09T01:49:46.363Z,28.60
2023-04-09T01:50:46.360Z,29.10
2023-04-09T01:51:46.402Z,28.90
2023-04-09T01:52:46.333Z,29.80
2023-04-09T01:53:46.428Z,29.50
2023-04-09T01:54:46.339Z,29.40
2023-04-09T01:55:46.337Z,29.60
2023-04-09T01:56:46.261Z,28.80
2023-04-09T01:57:46.356Z,29.70
2023-04-09T01:58:46.236Z,28.90
2023-04-09T01:59:46.258Z,28.90
2023-04-09T02:00:46.280Z,28.80
2023-04-09T02:01:46.488Z,29.90
2023-04-09T02:02:46.312Z,29.50
2023-04-09T02:03:46.269Z,30.80
2023-04-09T02:04:46.176Z,28.70
2023-04-09T02:05:46.315Z,29.30
2023-04-09T02:06:46.195Z,30.30
2023-04-09T02:07:46.299Z,28.80
2023-04-09T02:08:46.164Z,29.70
2023-04-09T02:09:46.197Z,30.20
2023-04-09T02:10:46.234Z,30.10
2023-04-09T02:11:46.231Z,29.70
2023-04-09T02:12:46.169Z,30.00
2023-04-09T02:13:46.148Z,29.30
2023-04-09T02:14:46.109Z,30.00
2023-04-09T02:15:46.127Z,31.60
2023-04-09T02:16:46.238Z,30.10
2023-04-09T02:17:46.111Z,29.90
2023-04-09T02:18:46.104Z,30.10
2023-04-09T02:19:46.088Z,30.80
2023-04-09T02:20:46.012Z,30.20
2023-04-09T02:21:46.086Z,31.60
2023-04-09T02:22:45.985Z,30.20
2023-04-09T02:23:45.977Z,31.60
2023-04-09T02:24:45.984Z,31.10
2023-04-09T02:25:45.966Z,30.40
2023-04-09T02:26:46.001Z,31.40
2023-04-09T02:27:45.950Z,30.90
2023-04-09T02:28:46.003Z,31.10
2023-04-09T02:29:45.928Z,31.60
2023-04-09T02:30:45.902Z,31.20
2023-04-09T02:31:45.983Z,31.50
2023-04-09T02:32:46.005Z,31.70
2023-04-09T02:33:45.958Z,31.20
2023-04-09T02:34:45.882Z,31.40
2023-04-09T02:35:45.939Z,32.00
2023-04-09T02:36:45.886Z,31.20
2023-04-09T02:37:45.925Z,31.30
2023-04-09T02:38:45.818Z,31.80
2023-04-09T02:39:45.848Z,31.40
2023-04-09T02:40:45.808Z,30.90
2023-04-09T02:41:45.789Z,31.20
2023-04-09T02:42:45.907Z,31.70
2023-04-09T02:43:45.884Z,32.40
2023-04-09T02:44:45.865Z,32.40
2023-04-09T02:45:45.771Z,32.70
2023-04-09T02:46:45.791Z,32.00
2023-04-09T02:47:45.827Z,32.20
2023-04-09T02:48:45.776Z,31.40
2023-04-09T02:49:45.782Z,31.80
2023-04-09T02:50:45.802Z,31.70
2023-04-09T02:51:45.813Z,30.90
2023-04-09T02:52:45.690Z,31.90
2023-04-09T02:53:45.740Z,31.40
2023-04-09T02:54:45.640Z,31.90
2023-04-09T02:55:45.745Z,32.00
2023-04-09T02:56:45.684Z,32.10
2023-04-09T02:57:45.652Z,31.70
2023-04-09T02:58:45.629Z,31.10
2023-04-09T02:59:45.748Z,32.60
2023-04-09T03:00:45.590Z,31.80
2023-04-09T03:01:45.705Z,31.10
2023-04-09T03:02:45.673Z,32.80
2023-04-09T03:03:45.784Z,32.50
2023-04-09T03:04:45.670Z,32.00
2023-04-09T03:05:45.578Z,31.60
2023-04-09T03:06:45.586Z,31.40
2023-04-09T03:07:45.603Z,31.80
2023-04-09T03:08:45.648Z,30.80
2023-04-09T03:09:45.511Z,30.60
2023-04-09T03:10:45.459Z,33.20
2023-04-09T03:11:45.556Z,31.60
2023-04-09T03:12:45.458Z,31.50
2023-04-09T03:13:45.513Z,31.60
2023-04-09T03:14:45.514Z,32.30
2023-04-09T03:15:45.501Z,31.60
2023-04-09T03:16:45.479Z,31.20
2023-04-09T03:17:45.446Z,32.20
2023-04-09T03:18:45.456Z,30.90
2023-04-09T03:19:45.364Z,31.60
2023-04-09T03:20:45.470Z,31.00
2023-04-09T03:21:45.463Z,30.80
2023-04-09T03:22:45.443Z,31.30
2023-04-09T03:23:45.492Z,30.70
2023-04-09T03:24:45.306Z,32.20
2023-04-09T03:25:45.336Z,30.70
2023-04-09T03:26:45.337Z,31.30
2023-04-09T03:27:45.359Z,33.10
2023-04-09T03:28:45.279Z,31.60
2023-04-09T03:29:45.292Z,31.30
2023-04-09T03:30:45.341Z,31.00
2023-04-09T03:31:45.254Z,31.60
2023-04-09T03:32:45.363Z,31.80
2023-04-09T03:33:45.393Z,31.30
2023-04-09T03:34:45.230Z,31.90
2023-04-09T03:35:45.306Z,32.40
2023-04-09T03:36:45.267Z,31.60
2023-04-09T03:37:45.276Z,32.30
2023-04-09T03:38:45.317Z,30.20
2023-04-09T03:39:45.222Z,32.60
2023-04-09T03:40:45.146Z,32.20
2023-04-09T03:41:45.204Z,31.60
2023-04-09T03:42:45.201Z,32.10
2023-04-09T03:43:45.185Z,31.90
2023-04-09T03:44:45.220Z,32.80
2023-04-09T03:45:45.171Z,32.60
2023-04-09T03:46:45.132Z,32.30
2023-04-09T03:47:45.305Z,32.20
2023-04-09T03:48:45.161Z,32.50
2023-04-09T03:49:45.110Z,33.10
2023-04-09T03:50:45.068Z,34.10
2023-04-09T03:51:45.012Z,31.50
2023-04-09T03:52:45.130Z,33.20
2023-04-09T03:53:45.026Z,33.50
2023-04-09T03:54:45.083Z,31.80
2023-04-09T03:55:45.155Z,32.80
2023-04-09T03:56:45.057Z,34.50
2023-04-09T03:57:44.964Z,31.90
2023-04-09T03:58:45.025Z,32.00
2023-04-09T03:59:45.064Z,33.20
2023-04-09T04:00:44.990Z,34.00
2023-04-09T04:01:45.034Z,32.00
2023-04-09T04:02:45.172Z,33.30
2023-04-09T04:03:45.065Z,34.10
2023-04-09T04:04:45.073Z,34.00
2023-04-09T04:05:44.922Z,33.30
2023-04-09T04:06:44.897Z,34.30
2023-04-09T04:07:44.909Z,32.60
2023-04-09T04:08:44.877Z,33.70
2023-04-09T04:09:44.909Z,34.30
2023-04-09T04:10:44.942Z,33.00
2023-04-09T04:11:44.814Z,33.20
2023-04-09T04:12:44.834Z,32.80
2023-04-09T04:13:45.010Z,32.90
2023-04-09T04:14:44.909Z,33.60
2023-04-09T04:15:44.746Z,32.90
2023-04-09T04:16:44.977Z,33.40
2023-04-09T04:17:44.766Z,32.80
2023-04-09T04:18:44.747Z,33.90
2023-04-09T04:19:44.792Z,32.70
2023-04-09T04:20:44.707Z,33.40
2023-04-09T04:21:44.784Z,32.30
2023-04-09T04:22:44.865Z,33.00
2023-04-09T04:23:44.732Z,32.90
2023-04-09T04:24:44.707Z,33.40
2023-04-09T04:25:44.680Z,34.10
2023-04-09T04:26:44.664Z,33.70
2023-04-09T04:27:44.644Z,33.90
2023-04-09T04:28:44.679Z,33.90
2023-04-09T04:29:44.662Z,33.90
2023-04-09T04:30:44.776Z,32.60
2023-04-09T04:31:44.661Z,33.20
2023-04-09T04:32:44.822Z,35.00
2023-04-09T04:33:44.598Z,33.70
2023-04-09T04:34:44.577Z,33.90
2023-04-09T04:35:44.733Z,33.80
2023-04-09T04:36:44.608Z,33.70
2023-04-09T04:37:44.597Z,34.40
2023-04-09T04:38:44.505Z,33.20
2023-04-09T04:39:44.582Z,33.60
2023-04-09T04:40:44.513Z,33.40
2023-04-09T04:41:44.546Z,33.20
2023-04-09T04:42:44.538Z,32.70
2023-04-09T04:43:44.544Z,34.10
2023-04-09T04:44:44.461Z,33.60
2023-04-09T04:45:44.582Z,34.10
2023-04-09T04:46:44.479Z,33.20
2023-04-09T04:47:44.530Z,33.80
2023-04-09T04:48:44.454Z,34.00
2023-04-09T04:49:44.404Z,33.90
2023-04-09T04:50:44.473Z,33.90
2023-04-09T04:51:44.447Z,33.50
2023-04-09T04:52:44.387Z,34.00
2023-04-09T04:53:44.441Z,33.50
2023-04-09T04:54:44.419Z,35.00
2023-04-09T04:55:44.404Z,33.70
2023-04-09T04:56:44.350Z,33.80
2023-04-09T04:57:44.440Z,34.60
2023-04-09T04:58:44.339Z,32.30
2023-04-09T04:59:44.284Z,33.00
2023-04-09T05:00:44.307Z,33.40
2023-04-09T05:01:44.354Z,32.10
2023-04-09T05:02:44.392Z,32.70
2023-04-09T05:03:44.480Z,32.50
2023-04-09T05:04:44.264Z,31.60
2023-04-09T05:05:44.297Z,33.10
2023-04-09T05:06:44.234Z,33.40
2023-04-09T05:07:44.227Z,32.20
2023-04-09T05:08:44.229Z,32.20
2023-04-09T05:09:44.337Z,32.90
2023-04-09T05:10:44.204Z,31.90
2023-04-09T05:11:44.216Z,33.70
2023-04-09T05:12:44.310Z,32.60
2023-04-09T05:13:44.122Z,31.70
2023-04-09T05:14:44.222Z,33.00
2023-04-09T05:15:44.162Z,32.40
2023-04-09T05:16:44.238Z,33.70
2023-04-09T05:17:44.102Z,30.50
2023-04-09T05:18:44.194Z,33.20
2023-04-09T05:19:44.086Z,32.70
2023-04-09T05:20:44.099Z,31.50
2023-04-09T05:21:46.195Z,32.60
2023-04-09T05:22:44.067Z,32.20
2023-04-09T05:23:44.066Z,32.40
2023-04-09T05:24:44.113Z,32.20
2023-04-09T05:25:44.050Z,32.60
2023-04-09T05:26:44.051Z,33.20
2023-04-09T05:27:44.121Z,34.00
2023-04-09T05:28:44.050Z,34.80
2023-04-09T05:29:44.012Z,35.00
2023-04-09T05:30:44.027Z,35.10
2023-04-09T05:31:44.041Z,33.60
2023-04-09T05:32:43.968Z,34.20
2023-04-09T05:33:43.972Z,34.60
2023-04-09T05:34:43.943Z,34.80
2023-04-09T05:35:44.016Z,34.30
2023-04-09T05:36:43.918Z,35.20
2023-04-09T05:37:43.930Z,35.20
2023-04-09T05:38:43.908Z,35.00
2023-04-09T05:39:43.933Z,33.70
2023-04-09T05:40:43.866Z,34.30
2023-04-09T05:41:43.920Z,34.20
2023-04-09T05:42:43.836Z,34.40
2023-04-09T05:43:43.944Z,36.00
2023-04-09T05:44:43.836Z,34.70
2023-04-09T05:45:43.914Z,34.20
2023-04-09T05:46:43.856Z,35.00
2023-04-09T05:47:43.818Z,37.20
2023-04-09T05:48:43.780Z,36.20
2023-04-09T05:49:43.865Z,35.90
2023-04-09T05:50:54.086Z,36.00
2023-04-09T05:51:44.728Z,36.20
2023-04-09T05:52:43.776Z,36.30
2023-04-09T05:53:43.837Z,35.50
2023-04-09T05:54:43.793Z,35.20
2023-04-09T05:55:43.714Z,35.30
2023-04-09T05:56:43.748Z,36.30
2023-04-09T05:57:43.696Z,37.90
2023-04-09T05:58:43.791Z,37.70
2023-04-09T05:59:43.835Z,37.60
2023-04-09T06:00:43.653Z,36.40
2023-04-09T06:01:43.769Z,37.00
2023-04-09T06:02:43.667Z,36.50
2023-04-09T06:03:43.968Z,36.10
2023-04-09T06:04:43.642Z,35.00
2023-04-09T06:05:43.580Z,35.40
2023-04-09T06:06:43.709Z,35.50
2023-04-09T06:07:43.616Z,34.90
2023-04-09T06:08:43.627Z,35.00
2023-04-09T06:09:43.644Z,35.00
2023-04-09T06:10:43.550Z,35.50
2023-04-09T06:11:43.595Z,33.30
2023-04-09T06:12:43.700Z,34.50
2023-04-09T06:13:43.565Z,36.00
2023-04-09T06:14:43.630Z,35.70
2023-04-09T06:15:43.600Z,36.10
2023-04-09T06:16:43.557Z,35.40
2023-04-09T06:17:43.550Z,35.10
2023-04-09T06:18:43.459Z,34.60
2023-04-09T06:19:43.483Z,34.50
2023-04-09T06:20:43.483Z,35.10
2023-04-09T06:21:43.474Z,36.00
2023-04-09T06:22:43.525Z,36.30
2023-04-09T06:23:43.541Z,36.80
2023-04-09T06:24:43.477Z,37.10
2023-04-09T06:25:43.535Z,38.30
2023-04-09T06:26:43.544Z,37.20
2023-04-09T06:27:43.400Z,37.60
2023-04-09T06:28:43.368Z,37.40
2023-04-09T06:29:43.408Z,37.90
2023-04-09T06:30:43.370Z,37.90
2023-04-09T06:31:43.393Z,38.50
2023-04-09T06:32:53.053Z,37.70
2023-04-09T06:33:44.455Z,37.40
2023-04-09T06:34:43.324Z,38.30
2023-04-09T06:35:43.334Z,37.00
2023-04-09T06:36:43.310Z,39.00
2023-04-09T06:37:43.337Z,39.30
2023-04-09T06:38:43.322Z,37.90
2023-04-09T06:39:53.937Z,38.40
2023-04-09T06:40:44.334Z,38.50
2023-04-09T06:41:43.282Z,40.10
2023-04-09T06:42:43.306Z,40.20
2023-04-09T06:43:43.366Z,38.00
2023-04-09T06:44:43.181Z,39.10
2023-04-09T06:45:43.177Z,39.80
2023-04-09T06:46:43.254Z,40.30
2023-04-09T06:47:43.418Z,39.30
2023-04-09T06:48:43.157Z,39.60
2023-04-09T06:49:43.144Z,40.10
2023-04-09T06:50:43.148Z,39.70
2023-04-09T06:51:43.142Z,38.90
2023-04-09T06:52:43.191Z,38.90
2023-04-09T06:53:43.123Z,37.90
2023-04-09T06:54:43.075Z,39.20
2023-04-09T06:55:43.208Z,38.10
2023-04-09T06:56:43.109Z,39.80
2023-04-09T06:57:43.051Z,38.10
2023-04-09T06:58:43.151Z,39.50
2023-04-09T06:59:43.063Z,39.10
2023-04-09T07:00:43.119Z,38.00
2023-04-09T07:01:43.184Z,37.30
2023-04-09T07:02:43.306Z,39.00
2023-04-09T07:03:43.024Z,38.50
2023-04-09T07:04:43.111Z,38.30
2023-04-09T07:05:43.229Z,38.00
2023-04-09T07:06:42.949Z,39.30
2023-04-09T07:07:43.025Z,37.80
2023-04-09T07:08:43.004Z,39.40
2023-04-09T07:09:43.014Z,37.50
2023-04-09T07:10:42.997Z,38.90
2023-04-09T07:11:42.967Z,38.70
2023-04-09T07:12:42.997Z,41.10
2023-04-09T07:13:42.920Z,40.30
2023-04-09T07:14:43.053Z,40.70
2023-04-09T07:15:43.039Z,40.10
2023-04-09T07:16:42.843Z,40.60
2023-04-09T07:17:43.017Z,38.90
2023-04-09T07:18:42.874Z,40.20
2023-04-09T07:19:42.862Z,38.50
2023-04-09T07:20:42.838Z,40.10
2023-04-09T07:21:42.806Z,39.30
2023-04-09T07:22:42.982Z,39.20
2023-04-09T07:23:43.103Z,37.80
2023-04-09T07:24:42.789Z,38.30
2023-04-09T07:25:42.836Z,38.20
2023-04-09T07:26:42.857Z,37.70
2023-04-09T07:27:42.980Z,39.30
2023-04-09T07:28:42.844Z,38.00
2023-04-09T07:29:42.800Z,38.60
2023-04-09T07:30:42.859Z,39.30
2023-04-09T07:31:42.785Z,37.70
2023-04-09T07:32:42.796Z,37.10
2023-04-09T07:33:42.785Z,37.60
2023-04-09T07:34:42.684Z,36.70
2023-04-09T07:35:42.912Z,35.40
2023-04-09T07:36:43.006Z,36.90
2023-04-09T07:37:42.760Z,36.50
2023-04-09T07:38:42.675Z,36.20
2023-04-09T07:39:42.791Z,36.20
2023-04-09T07:40:42.801Z,35.40
2023-04-09T07:41:42.641Z,36.50
2023-04-09T07:42:42.782Z,37.30
2023-04-09T07:43:42.648Z,35.30
2023-04-09T07:44:42.521Z,34.50
2023-04-09T07:45:42.558Z,35.20
2023-04-09T07:46:42.668Z,34.80
2023-04-09T07:47:42.655Z,34.70
2023-04-09T07:48:42.698Z,34.80
2023-04-09T07:49:42.641Z,35.30
2023-04-09T07:50:42.687Z,35.80
2023-04-09T07:51:42.509Z,35.80
2023-04-09T07:52:42.572Z,34.90
2023-04-09T07:53:42.586Z,35.10
2023-04-09T07:54:42.514Z,34.10
2023-04-09T07:55:42.529Z,34.10
2023-04-09T07:56:42.553Z,34.40
2023-04-09T07:57:42.419Z,36.10
2023-04-09T07:58:42.511Z,34.80
2023-04-09T07:59:42.443Z,33.30
2023-04-09T08:00:42.477Z,34.10
2023-04-09T08:01:42.526Z,34.80
2023-04-09T08:02:42.581Z,33.40
2023-04-09T08:03:42.546Z,34.30
2023-04-09T08:04:42.740Z,33.70
2023-04-09T08:05:42.399Z,33.70
2023-04-09T08:06:42.340Z,33.20
2023-04-09T08:07:42.405Z,32.10
2023-04-09T08:08:42.319Z,33.40
2023-04-09T08:09:42.336Z,33.30
2023-04-09T08:10:42.312Z,33.30
2023-04-09T08:11:42.299Z,32.00
2023-04-09T08:12:42.547Z,32.50
2023-04-09T08:13:42.458Z,31.80
2023-04-09T08:14:42.407Z,32.70
2023-04-09T08:15:42.301Z,30.40
2023-04-09T08:16:42.364Z,30.10
2023-04-09T08:17:42.305Z,30.70
2023-04-09T08:18:42.260Z,30.80
2023-04-09T08:19:42.356Z,30.90
2023-04-09T08:20:42.266Z,30.50
2023-04-09T08:21:42.406Z,30.60
2023-04-09T08:22:42.279Z,31.60
2023-04-09T08:23:42.375Z,30.00
2023-04-09T08:24:42.167Z,30.90
2023-04-09T08:25:42.266Z,28.70
2023-04-09T08:26:42.286Z,30.70
2023-04-09T08:27:42.156Z,28.40
2023-04-09T08:28:42.134Z,29.80
2023-04-09T08:29:42.219Z,29.50
2023-04-09T08:30:42.185Z,28.80
2023-04-09T08:31:42.209Z,29.70
2023-04-09T08:32:42.080Z,30.00
2023-04-09T08:33:42.388Z,29.20
2023-04-09T08:34:42.201Z,29.10
2023-04-09T08:35:42.165Z,28.80
2023-04-09T08:36:42.174Z,28.90
2023-04-09T08:37:42.022Z,29.70
2023-04-09T08:38:42.136Z,28.80
2023-04-09T08:39:42.131Z,29.40
2023-04-09T08:40:42.177Z,29.50
2023-04-09T08:41:42.111Z,28.80
2023-04-09T08:42:42.050Z,30.00
2023-04-09T08:43:57.172Z,29.30
2023-04-09T08:44:42.955Z,29.10
2023-04-09T08:45:41.932Z,29.20
2023-04-09T08:46:42.033Z,28.90
2023-04-09T08:47:42.209Z,28.80
2023-04-09T08:48:42.013Z,27.90
2023-04-09T08:49:42.012Z,28.40
2023-04-09T08:50:41.896Z,28.10
2023-04-09T08:51:42.012Z,28.80
2023-04-09T08:52:41.884Z,28.00
2023-04-09T08:53:41.867Z,26.80
2023-04-09T08:54:41.906Z,25.90
2023-04-09T08:55:42.061Z,27.40
2023-04-09T08:56:41.910Z,26.70
2023-04-09T08:57:41.847Z,29.00
2023-04-09T08:58:41.814Z,28.10
2023-04-09T08:59:41.863Z,27.30
2023-04-09T09:00:42.015Z,28.10
2023-04-09T09:01:41.822Z,26.30
2023-04-09T09:02:41.773Z,27.90
2023-04-09T09:03:41.763Z,27.70
2023-04-09T09:04:41.760Z,26.60
2023-04-09T09:05:41.743Z,25.30
2023-04-09T09:06:41.680Z,25.80
2023-04-09T09:07:41.670Z,26.70
2023-04-09T09:08:41.706Z,26.70
2023-04-09T09:09:41.731Z,25.40
2023-04-09T09:10:41.637Z,26.00
2023-04-09T09:11:41.695Z,26.30
2023-04-09T09:12:41.700Z,25.70
2023-04-09T09:13:41.598Z,26.20
2023-04-09T09:14:41.622Z,26.50
2023-04-09T09:15:41.611Z,27.20
2023-04-09T09:16:41.690Z,27.50
2023-04-09T09:17:41.788Z,27.80
2023-04-09T09:18:41.559Z,26.30
2023-04-09T09:19:41.692Z,27.10
2023-04-09T09:20:41.593Z,25.20
2023-04-09T09:21:41.612Z,25.60
2023-04-09T09:22:41.649Z,25.80
2023-04-09T09:23:41.492Z,25.30
2023-04-09T09:24:41.532Z,25.60
2023-04-09T09:25:41.498Z,25.70
2023-04-09T09:26:41.529Z,25.80
2023-04-09T09:27:41.545Z,25.60
2023-04-09T09:28:41.488Z,25.60
2023-04-09T09:29:41.489Z,27.00
2023-04-09T09:30:41.514Z,26.90
2023-04-09T09:31:41.429Z,27.70
2023-04-09T09:32:41.601Z,28.10
2023-04-09T09:33:41.452Z,26.30
2023-04-09T09:34:41.424Z,24.80
2023-04-09T09:35:41.385Z,25.40
2023-04-09T09:36:41.418Z,25.40
2023-04-09T09:37:41.405Z,25.10
2023-04-09T09:38:41.309Z,25.00
2023-04-09T09:39:41.382Z,24.00
2023-04-09T09:40:41.377Z,25.60
2023-04-09T09:41:41.620Z,25.00
2023-04-09T09:42:41.342Z,25.30
2023-04-09T09:43:41.259Z,26.20
2023-04-09T09:44:41.357Z,25.60
2023-04-09T09:45:41.337Z,25.50
2023-04-09T09:46:41.619Z,28.10
2023-04-09T09:47:41.345Z,26.40
2023-04-09T09:48:41.229Z,24.10
2023-04-09T09:49:41.305Z,24.80
2023-04-09T09:50:41.170Z,24.30
2023-04-09T09:51:41.255Z,23.80
2023-04-09T09:52:41.221Z,23.10
2023-04-09T09:53:41.279Z,24.60
2023-04-09T09:54:41.226Z,24.90
2023-04-09T09:55:41.238Z,24.70
2023-04-09T09:56:41.221Z,25.50
2023-04-09T09:57:41.181Z,24.20
2023-04-09T09:58:41.131Z,22.60
2023-04-09T09:59:41.516Z,23.60
2023-04-09T10:00:41.164Z,23.40
2023-04-09T10:01:41.419Z,22.10
2023-04-09T10:02:41.638Z,23.20
2023-04-09T10:03:41.383Z,23.30
2023-04-09T10:04:41.311Z,23.70
2023-04-09T10:05:41.040Z,22.30
2023-04-09T10:06:40.998Z,23.20
2023-04-09T10:07:41.083Z,23.50
2023-04-09T10:08:41.012Z,24.10
2023-04-09T10:09:41.076Z,24.00
2023-04-09T10:10:40.989Z,23.40
2023-04-09T10:11:41.105Z,22.70
2023-04-09T10:12:41.036Z,23.10
2023-04-09T10:13:40.983Z,22.60
2023-04-09T10:14:41.034Z,23.40
2023-04-09T10:15:41.034Z,22.50
2023-04-09T10:16:40.976Z,25.80
2023-04-09T10:17:40.960Z,24.40
2023-04-09T10:18:41.021Z,24.20
2023-04-09T10:19:40.957Z,24.60
2023-04-09T10:20:41.096Z,25.10
2023-04-09T10:21:42.617Z,24.50
2023-04-09T10:22:40.910Z,25.50
2023-04-09T10:23:40.961Z,26.50
2023-04-09T10:24:40.831Z,24.60
2023-04-09T10:25:40.802Z,25.50
2023-04-09T10:26:40.846Z,25.30
2023-04-09T10:27:41.014Z,25.10
2023-04-09T10:28:40.910Z,24.90
2023-04-09T10:29:40.833Z,23.50
2023-04-09T10:30:40.831Z,23.60
2023-04-09T10:31:41.033Z,22.70
2023-04-09T10:32:40.756Z,24.00
2023-04-09T10:33:40.713Z,24.00
2023-04-09T10:34:40.793Z,23.50
2023-04-09T10:35:40.769Z,24.10
2023-04-09T10:36:40.694Z,23.80
2023-04-09T10:37:40.799Z,22.60
2023-04-09T10:38:40.677Z,22.70
2023-04-09T10:39:40.700Z,23.50
2023-04-09T10:40:40.633Z,23.10
2023-04-09T10:41:40.643Z,23.30
2023-04-09T10:42:40.625Z,23.70
2023-04-09T10:43:40.709Z,22.80
2023-04-09T10:44:40.661Z,24.10
2023-04-09T10:45:40.666Z,25.60
2023-04-09T10:46:40.696Z,24.30
2023-04-09T10:47:40.655Z,24.60
2023-04-09T10:48:40.659Z,24.80
2023-04-09T10:49:40.620Z,24.60
2023-04-09T10:50:40.576Z,24.10
2023-04-09T10:51:40.553Z,23.90
2023-04-09T10:52:40.502Z,22.10
2023-04-09T10:53:40.491Z,24.00
2023-04-09T10:54:40.585Z,22.80
2023-04-09T10:55:40.516Z,24.70
2023-04-09T10:56:40.468Z,23.90
2023-04-09T10:57:40.514Z,21.40
2023-04-09T10:58:40.484Z,22.40
2023-04-09T10:59:40.477Z,22.50
2023-04-09T11:00:40.473Z,21.30
2023-04-09T11:01:40.555Z,22.60
2023-04-09T11:02:40.670Z,21.80
2023-04-09T11:03:40.538Z,20.90
2023-04-09T11:04:40.501Z,20.50
2023-04-09T11:05:40.394Z,21.20
2023-04-09T11:06:40.407Z,21.60
2023-04-09T11:07:40.418Z,21.30
2023-04-09T11:08:40.385Z,22.50
2023-04-09T11:09:40.443Z,20.30
2023-04-09T11:10:40.308Z,21.00
2023-04-09T11:11:40.378Z,19.30
2023-04-09T11:12:40.350Z,21.30
2023-04-09T11:13:40.339Z,20.10
2023-04-09T11:14:40.316Z,20.40
2023-04-09T11:15:40.330Z,19.60
2023-04-09T11:16:40.406Z,19.40
2023-04-09T11:17:40.351Z,20.20
2023-04-09T11:18:40.296Z,20.50
2023-04-09T11:19:40.247Z,19.20
2023-04-09T11:20:40.282Z,19.20
2023-04-09T11:21:40.232Z,20.70
2023-04-09T11:22:40.206Z,20.80
2023-04-09T11:23:40.211Z,21.00
2023-04-09T11:24:40.200Z,20.20
2023-04-09T11:25:40.319Z,19.20
2023-04-09T11:26:40.372Z,20.50
2023-04-09T11:27:40.136Z,20.60
2023-04-09T11:28:40.242Z,19.70
2023-04-09T11:29:40.139Z,19.60
2023-04-09T11:30:40.182Z,19.40
2023-04-09T11:31:40.264Z,19.30
2023-04-09T11:32:40.212Z,19.10
2023-04-09T11:33:40.182Z,19.70
2023-04-09T11:34:40.174Z,20.30
2023-04-09T11:35:40.181Z,20.10
2023-04-09T11:36:40.159Z,19.70
2023-04-09T11:37:40.080Z,19.20
2023-04-09T11:38:40.173Z,19.10
2023-04-09T11:39:40.039Z,18.10
2023-04-09T11:40:39.991Z,17.40
2023-04-09T11:41:40.023Z,18.20
2023-04-09T11:42:40.032Z,17.60
2023-04-09T11:43:40.007Z,17.30
2023-04-09T11:44:39.943Z,17.00
2023-04-09T11:45:39.966Z,17.30
2023-04-09T11:46:40.232Z,15.90
2023-04-09T11:47:40.071Z,16.80
2023-04-09T11:48:39.917Z,15.60
2023-04-09T11:49:39.911Z,15.00
2023-04-09T11:50:39.868Z,14.20
2023-04-09T11:51:39.957Z,14.80
2023-04-09T11:52:39.954Z,15.30
2023-04-09T11:53:39.847Z,15.50
2023-04-09T11:54:39.965Z,15.10
2023-04-09T11:55:39.930Z,15.40
2023-04-09T11:56:39.813Z,15.20
2023-04-09T11:57:39.803Z,15.20
2023-04-09T11:58:39.884Z,15.80
2023-04-09T11:59:40.111Z,13.90
2023-04-09T12:00:39.932Z,15.00
2023-04-09T12:01:39.910Z,14.70
2023-04-09T12:02:39.959Z,14.60
2023-04-09T12:03:40.041Z,13.90
2023-04-09T12:04:39.911Z,13.70
2023-04-09T12:05:41.909Z,13.60
2023-04-09T12:06:39.753Z,13.50
2023-04-09T12:07:42.331Z,13.30
2023-04-09T12:08:40.782Z,13.20
2023-04-09T12:09:39.670Z,13.80
2023-04-09T12:10:39.737Z,13.30
2023-04-09T12:11:39.781Z,13.50
2023-04-09T12:12:39.626Z,12.70
2023-04-09T12:13:39.707Z,13.90
2023-04-09T12:14:39.688Z,14.30
2023-04-09T12:15:39.590Z,14.50
2023-04-09T12:16:39.659Z,15.20
2023-04-09T12:17:39.630Z,15.30
2023-04-09T12:18:40.063Z,15.40
2023-04-09T12:19:39.709Z,14.80
2023-04-09T12:20:39.617Z,14.00
2023-04-09T12:21:39.677Z,14.50
2023-04-09T12:22:39.511Z,14.00
2023-04-09T12:23:39.568Z,14.10
2023-04-09T12:24:39.574Z,14.20
2023-04-09T12:25:39.533Z,14.00
2023-04-09T12:26:39.624Z,14.00
2023-04-09T12:27:39.514Z,14.70
2023-04-09T12:28:39.527Z,14.10
2023-04-09T12:29:39.624Z,13.70
2023-04-09T12:30:39.524Z,14.40
2023-04-09T12:31:39.536Z,13.30
2023-04-09T12:32:39.524Z,12.80
2023-04-09T12:33:39.437Z,13.80
2023-04-09T12:34:39.570Z,14.10
2023-04-09T12:35:39.547Z,13.30
2023-04-09T12:36:39.575Z,13.50
2023-04-09T12:37:39.431Z,13.10
2023-04-09T12:38:39.380Z,14.00
2023-04-09T12:39:39.338Z,13.30
2023-04-09T12:40:39.337Z,13.60
2023-04-09T12:41:39.337Z,13.80
2023-04-09T12:42:39.318Z,13.30
2023-04-09T12:43:39.335Z,13.10
2023-04-09T12:44:39.306Z,12.70
2023-04-09T12:45:39.415Z,12.90
2023-04-09T12:46:39.296Z,12.60
2023-04-09T12:47:39.288Z,11.40
2023-04-09T12:48:40.283Z,12.70
2023-04-09T12:49:41.736Z,11.30
2023-04-09T12:50:39.224Z,11.60
2023-04-09T12:51:39.203Z,11.00
2023-04-09T12:52:39.236Z,11.30