createdAt,value
2022-10-21T00:03:36.265Z,100.00
2022-10-21T00:13:40.010Z,100.00
2022-10-21T00:23:42.794Z,100.00
2022-10-21T00:33:44.464Z,100.00
2022-10-21T00:44:02.072Z,100.00
2022-10-21T00:54:05.204Z,100.00
2022-10-21T01:04:06.880Z,100.00
2022-10-21T01:14:11.472Z,100.00
2022-10-21T01:24:28.242Z,100.00
2022-10-21T01:34:46.090Z,100.00
2022-10-21T01:44:50.809Z,100.00
2022-10-21T01:54:59.048Z,100.00
2022-10-21T02:05:09.882Z,100.00
2022-10-21T02:15:14.017Z,100.00
2022-10-21T02:25:22.021Z,100.00
2022-10-21T02:35:33.224Z,100.00
2022-10-21T02:45:38.398Z,100.00
2022-10-21T02:55:40.239Z,100.00
2022-10-21T03:05:41.893Z,100.00
2022-10-21T03:15:43.647Z,100.00
2022-10-21T03:25:45.954Z,100.00
2022-10-21T03:35:47.812Z,100.00
2022-10-21T03:45:49.441Z,100.00
2022-10-21T03:55:56.506Z,100.00
2022-10-21T04:05:59.607Z,100.00
2022-10-21T04:16:04.702Z,100.00
2022-10-21T04:26:08.348Z,100.00
2022-10-21T04:36:11.963Z,100.00
2022-10-21T04:46:17.652Z,100.00
2022-10-21T04:56:19.277Z,100.00
2022-10-21T05:06:21.863Z,100.00
2022-10-21T05:16:24.116Z,100.00
2022-10-21T05:26:25.783Z,100.00
2022-10-21T05:36:29.623Z,100.00
2022-10-21T05:46:31.520Z,100.00
2022-10-21T05:56:34.221Z,100.00
2022-10-21T06:06:35.853Z,100.00
2022-10-21T06:16:37.632Z,100.00
2022-10-21T06:26:40.086Z,100.00
2022-10-21T06:36:42.034Z,100.00
2022-10-21T06:46:43.853Z,100.00
2022-10-21T06:56:45.483Z,100.00
2022-10-21T07:06:47.433Z,100.00
2022-10-21T07:16:49.239Z,100.00
2022-10-21T07:26:52.171Z,100.00
2022-10-21T07:36:54.903Z,100.00
2022-10-21T07:46:56.916Z,100.00
2022-10-21T07:56:59.665Z,90.93
2022-10-21T08:07:01.433Z,88.68
2022-10-21T08:17:03.274Z,87.14
2022-10-21T08:27:06.367Z,82.89
2022-10-21T08:37:10.739Z,71.10
2022-10-21T08:47:18.611Z,63.91
2022-10-21T08:57:20.695Z,52.00
2022-10-21T09:07:23.326Z,52.39
2022-10-21T09:17:36.339Z,49.35
2022-10-21T09:27:55.144Z,46.93
2022-10-21T09:38:20.837Z,48.64
2022-10-21T09:49:00.894Z,46.36
2022-10-21T09:59:09.685Z,47.39
2022-10-21T10:09:17.261Z,52.68
2022-10-21T10:19:22.380Z,51.45
2022-10-21T10:29:26.260Z,51.04
2022-10-21T10:39:32.266Z,46.80
2022-10-21T10:49:41.766Z,40.69
2022-10-21T10:59:56.962Z,42.86
2022-10-21T11:10:08.627Z,41.08
2022-10-21T11:20:29.200Z,45.07
2022-10-21T11:30:41.551Z,46.96
2022-10-21T11:40:49.060Z,47.82
2022-10-21T11:51:18.658Z,49.20
2022-10-21T12:01:34.102Z,45.64
2022-10-21T12:12:19.594Z,46.10
2022-10-21T12:22:24.446Z,46.13
2022-10-21T12:32:35.967Z,48.62
2022-10-21T12:42:45.728Z,48.56
2022-10-21T12:53:13.997Z,47.92
2022-10-21T13:03:18.655Z,51.01
2022-10-21T13:13:43.595Z,49.70
2022-10-21T13:23:49.776Z,49.62
2022-10-21T13:33:54.107Z,50.16
2022-10-21T13:44:00.059Z,52.24
2022-10-21T13:54:14.334Z,49.58
2022-10-21T14:04:21.148Z,50.01
2022-10-21T14:14:25.632Z,50.02
2022-10-21T14:24:49.426Z,50.13
2022-10-21T14:35:14.317Z,50.24
2022-10-21T14:45:24.669Z,53.20
2022-10-21T14:55:30.245Z,53.85
2022-10-21T15:05:39.679Z,58.15
2022-10-21T15:15:52.431Z,62.54
2022-10-21T15:26:00.656Z,67.36
2022-10-21T15:36:10.519Z,72.57
2022-10-21T15:46:12.417Z,75.84
2022-10-21T15:56:18.829Z,82.19
2022-10-21T16:06:22.107Z,83.20
2022-10-21T16:16:25.921Z,89.14
2022-10-21T16:26:28.941Z,93.21
2022-10-21T16:36:32.104Z,91.35
2022-10-21T16:46:37.395Z,93.30
2022-10-21T16:56:39.409Z,93.23
2022-10-21T17:06:41.399Z,93.19
2022-10-21T17:16:45.650Z,96.98
2022-10-21T17:26:47.423Z,98.68
2022-10-21T17:36:51.782Z,99.26
2022-10-21T17:46:55.025Z,100.00
2022-10-21T17:56:57.780Z,100.00
2022-10-21T18:06:59.866Z,100.00
2022-10-21T18:17:02.190Z,100.00
2022-10-21T18:27:06.351Z,100.00
2022-10-21T18:37:08.828Z,100.00
2022-10-21T18:47:11.757Z,100.00
2022-10-21T18:57:13.896Z,100.00
2022-10-21T19:07:17.197Z,100.00
2022-10-21T19:17:20.488Z,100.00
2022-10-21T19:27:23.504Z,100.00
2022-10-21T19:37:25.847Z,100.00
2022-10-21T19:47:30.959Z,100.00
2022-10-21T19:57:33.719Z,100.00
2022-10-21T20:07:37.150Z,100.00
2022-10-21T20:17:39.587Z,100.00
2022-10-21T20:27:41.743Z,100.00
2022-10-21T20:37:43.760Z,100.00
2022-10-21T20:47:45.352Z,100.00
2022-10-21T20:57:47.520Z,100.00
2022-10-21T21:07:49.266Z,100.00
2022-10-21T21:17:51.178Z,100.00
2022-10-21T21:27:53.083Z,100.00
2022-10-21T21:37:54.750Z,100.00
2022-10-21T21:47:57.701Z,100.00
2022-10-21T21:57:59.882Z,100.00
2022-10-21T22:08:02.372Z,100.00
2022-10-21T22:18:06.614Z,100.00
2022-10-21T22:28:08.230Z,100.00
2022-10-21T22:38:10.116Z,100.00
2022-10-21T22:48:11.637Z,100.00
2022-10-21T22:58:21.723Z,100.00
2022-10-21T23:08:25.845Z,100.00
2022-10-21T23:18:27.384Z,100.00
2022-10-21T23:28:30.211Z,100.00
2022-10-21T23:38:31.859Z,100.00
2022-10-21T23:48:33.602Z,100.00
2022-10-21T23:58:35.215Z,100.00
