createdAt,value
2018-09-15T00:00:57.508Z,12.33
2018-09-15T00:03:26.461Z,13.20
2018-09-15T00:05:55.651Z,13.00
2018-09-15T00:08:25.193Z,13.33
2018-09-15T00:10:54.571Z,13.10
2018-09-15T00:13:23.953Z,12.80
2018-09-15T00:15:52.544Z,12.77
2018-09-15T00:18:21.185Z,12.80
2018-09-15T00:20:50.605Z,12.60
2018-09-15T00:23:19.225Z,13.40
2018-09-15T00:25:47.817Z,11.10
2018-09-15T00:28:16.444Z,12.40
2018-09-15T00:30:45.345Z,11.10
2018-09-15T00:33:13.958Z,12.40
2018-09-15T00:35:42.559Z,12.80
2018-09-15T00:38:11.190Z,12.60
2018-09-15T00:40:39.778Z,13.03
2018-09-15T00:43:08.384Z,12.00
2018-09-15T00:45:37.042Z,12.30
2018-09-15T00:48:05.674Z,13.10
2018-09-15T00:50:34.246Z,11.67
2018-09-15T00:53:02.853Z,10.50
2018-09-15T00:55:31.481Z,11.20
2018-09-15T00:58:00.133Z,11.20
2018-09-15T01:00:28.729Z,10.77
2018-09-15T01:02:57.402Z,10.33
2018-09-15T01:05:26.042Z,10.97
2018-09-15T01:07:54.628Z,10.70
2018-09-15T01:10:23.241Z,10.87
2018-09-15T01:12:51.817Z,10.70
2018-09-15T01:15:20.417Z,11.20
2018-09-15T01:17:49.012Z,10.63
2018-09-15T01:20:28.026Z,11.50
2018-09-15T01:22:56.599Z,9.57
2018-09-15T01:25:25.236Z,10.17
2018-09-15T01:27:53.804Z,9.83
2018-09-15T01:30:22.713Z,9.60
2018-09-15T01:32:51.321Z,11.47
2018-09-15T01:35:19.929Z,10.50
2018-09-15T01:37:48.521Z,9.33
2018-09-15T01:40:17.125Z,10.20
2018-09-15T01:42:45.693Z,9.87
2018-09-15T01:45:14.977Z,9.03
2018-09-15T01:47:43.544Z,9.90
2018-09-15T01:50:12.132Z,9.47
2018-09-15T01:52:40.712Z,10.50
2018-09-15T01:55:09.331Z,8.97
2018-09-15T01:57:37.973Z,9.57
2018-09-15T02:00:06.524Z,10.17
2018-09-15T02:02:35.088Z,10.93
2018-09-15T02:05:03.713Z,9.37
2018-09-15T02:07:32.289Z,10.17
2018-09-15T02:10:00.954Z,10.50
2018-09-15T02:12:29.693Z,9.50
2018-09-15T02:14:58.285Z,10.07
2018-09-15T02:17:26.863Z,9.83
2018-09-15T02:19:55.451Z,10.17
2018-09-15T02:22:24.364Z,9.37
2018-09-15T02:24:53.060Z,9.43
2018-09-15T02:27:21.638Z,9.20
2018-09-15T02:29:50.205Z,9.47
2018-09-15T02:32:18.804Z,9.73
2018-09-15T02:34:47.477Z,9.37
2018-09-15T02:37:16.177Z,8.57
2018-09-15T02:39:44.759Z,9.40
2018-09-15T02:42:13.372Z,9.37
2018-09-15T02:44:41.945Z,9.60
2018-09-15T02:47:10.540Z,8.57
2018-09-15T02:49:39.712Z,10.07
2018-09-15T02:52:09.015Z,9.70
2018-09-15T02:54:37.613Z,10.30
2018-09-15T02:57:06.428Z,8.60
2018-09-15T02:59:35.029Z,8.33
2018-09-15T03:02:03.646Z,9.90
2018-09-15T03:04:32.222Z,10.60
2018-09-15T03:07:00.810Z,9.60
2018-09-15T03:09:29.393Z,9.07
2018-09-15T03:11:57.995Z,8.37
2018-09-15T03:14:26.570Z,9.23
2018-09-15T03:16:55.173Z,9.67
2018-09-15T03:19:24.226Z,10.40
2018-09-15T03:21:52.853Z,10.00
2018-09-15T03:24:21.420Z,10.90
2018-09-15T03:26:50.032Z,10.77
2018-09-15T03:29:18.799Z,9.87
2018-09-15T03:31:47.410Z,9.50
2018-09-15T03:34:15.987Z,10.83
2018-09-15T03:36:44.599Z,10.00
2018-09-15T03:39:13.549Z,9.37
2018-09-15T03:41:42.838Z,9.20
2018-09-15T03:44:11.642Z,9.43
2018-09-15T03:46:40.258Z,9.10
2018-09-15T03:49:08.845Z,9.87
2018-09-15T03:51:37.634Z,10.50
2018-09-15T03:54:06.533Z,9.90
2018-09-15T03:56:35.126Z,9.30
2018-09-15T03:59:03.750Z,9.93
2018-09-15T04:01:32.325Z,10.77
2018-09-15T04:04:00.948Z,9.40
2018-09-15T04:06:29.534Z,9.67
2018-09-15T04:08:58.150Z,8.93
2018-09-15T04:11:26.744Z,8.83
2018-09-15T04:13:55.342Z,10.83
2018-09-15T04:16:23.928Z,9.43
2018-09-15T04:18:52.954Z,10.60
2018-09-15T04:21:21.541Z,8.73
2018-09-15T04:23:50.322Z,9.73
2018-09-15T04:26:18.885Z,9.50
2018-09-15T04:28:47.674Z,8.70
2018-09-15T04:31:16.248Z,9.07
2018-09-15T04:33:44.938Z,9.70
2018-09-15T04:36:13.534Z,9.20
2018-09-15T04:38:42.164Z,8.13
2018-09-15T04:41:10.740Z,8.23
2018-09-15T04:43:39.342Z,8.90
2018-09-15T04:46:07.973Z,8.17
2018-09-15T04:48:36.572Z,9.33
2018-09-15T04:51:05.148Z,7.63
2018-09-15T04:53:33.878Z,8.13
2018-09-15T04:56:02.433Z,8.80
2018-09-15T04:58:31.038Z,10.43
2018-09-15T05:01:02.115Z,9.10
2018-09-15T05:03:30.868Z,9.50
2018-09-15T05:05:59.438Z,8.63
2018-09-15T05:08:28.020Z,8.53
2018-09-15T05:10:56.599Z,8.30
2018-09-15T05:13:25.452Z,8.67
2018-09-15T05:15:54.133Z,8.27
2018-09-15T05:18:22.874Z,9.47
2018-09-15T05:20:51.546Z,8.33
2018-09-15T05:23:20.200Z,9.53
2018-09-15T05:25:48.916Z,9.10
2018-09-15T05:28:17.492Z,8.57
2018-09-15T05:30:46.125Z,9.57
2018-09-15T05:33:14.716Z,9.57
2018-09-15T05:35:43.991Z,10.13
2018-09-15T05:38:12.647Z,10.50
2018-09-15T05:40:41.233Z,10.70
2018-09-15T05:43:09.801Z,10.53
2018-09-15T05:45:38.405Z,8.80
2018-09-15T05:48:07.007Z,8.23
2018-09-15T05:50:35.652Z,8.47
2018-09-15T05:53:04.252Z,10.03
2018-09-15T05:55:32.839Z,10.93
2018-09-15T05:58:01.413Z,10.17
2018-09-15T06:00:30.109Z,9.63
2018-09-15T06:02:59.192Z,9.20
2018-09-15T06:05:27.790Z,9.17
2018-09-15T06:07:56.365Z,10.13
2018-09-15T06:10:24.963Z,8.60
2018-09-15T06:12:53.534Z,9.63
2018-09-15T06:15:22.147Z,10.60
2018-09-15T06:17:50.734Z,9.10
2018-09-15T06:20:19.317Z,8.57
2018-09-15T06:22:47.916Z,7.90
2018-09-15T06:25:17.112Z,7.17
2018-09-15T06:27:45.730Z,7.63
2018-09-15T06:30:15.014Z,9.70
2018-09-15T06:32:43.673Z,7.60
2018-09-15T06:35:12.303Z,7.90
2018-09-15T06:37:40.913Z,6.20
2018-09-15T06:40:09.609Z,7.17
2018-09-15T06:42:38.209Z,7.67
2018-09-15T06:45:07.007Z,6.17
2018-09-15T06:47:36.313Z,6.87
2018-09-15T06:50:05.194Z,5.63
2018-09-15T06:52:33.814Z,6.20
2018-09-15T06:55:02.403Z,7.60
2018-09-15T06:57:31.167Z,6.37
2018-09-15T06:59:59.740Z,6.77
2018-09-15T07:02:28.320Z,6.70
2018-09-15T07:04:56.933Z,5.77
2018-09-15T07:07:25.520Z,6.43
2018-09-15T07:09:54.107Z,5.20
2018-09-15T07:12:22.701Z,7.23
2018-09-15T07:14:51.256Z,4.87
2018-09-15T07:17:19.854Z,5.20
2018-09-15T07:19:48.425Z,4.90
2018-09-15T07:22:17.016Z,5.10
2018-09-15T07:24:45.585Z,4.37
2018-09-15T07:27:14.186Z,4.67
2018-09-15T07:29:42.801Z,4.67
2018-09-15T07:32:11.522Z,4.20
2018-09-15T07:34:41.123Z,4.23
2018-09-15T07:37:09.825Z,4.20
2018-09-15T07:39:38.516Z,3.30
2018-09-15T07:42:07.187Z,3.80
2018-09-15T07:44:35.799Z,4.03
2018-09-15T07:47:04.389Z,3.57
2018-09-15T07:49:33.001Z,3.43
2018-09-15T07:52:01.643Z,3.97
2018-09-15T07:54:30.283Z,4.50
2018-09-15T07:56:58.854Z,5.17
2018-09-15T07:59:27.676Z,5.67
2018-09-15T08:01:56.385Z,4.03
2018-09-15T08:04:24.995Z,4.40
2018-09-15T08:06:53.591Z,3.90
2018-09-15T08:09:22.188Z,6.50
2018-09-15T08:11:50.777Z,4.37
2018-09-15T08:14:19.408Z,3.87
2018-09-15T08:16:47.982Z,3.00
2018-09-15T08:19:16.567Z,4.17
2018-09-15T08:21:45.145Z,3.90
2018-09-15T08:24:13.910Z,4.57
2018-09-15T08:26:42.489Z,3.87
2018-09-15T08:29:11.762Z,4.13
2018-09-15T08:31:40.343Z,4.50
2018-09-15T08:34:08.949Z,3.70
2018-09-15T08:36:37.517Z,4.10
2018-09-15T08:39:08.178Z,3.67
2018-09-15T08:41:36.768Z,4.40
2018-09-15T08:44:05.463Z,3.50
2018-09-15T08:46:34.021Z,3.77
2018-09-15T08:49:02.686Z,4.50
2018-09-15T08:51:31.521Z,3.80
2018-09-15T08:54:00.162Z,5.00
2018-09-15T08:56:28.832Z,3.73
2018-09-15T08:58:57.931Z,4.10
2018-09-15T09:01:26.522Z,4.17
2018-09-15T09:03:55.112Z,3.60
2018-09-15T09:06:23.802Z,3.80
2018-09-15T09:08:52.576Z,4.33
2018-09-15T09:11:21.133Z,4.27
2018-09-15T09:13:49.685Z,4.47
2018-09-15T09:16:18.276Z,4.40
2018-09-15T09:18:47.036Z,4.60
2018-09-15T09:21:15.646Z,3.40
2018-09-15T09:23:44.230Z,3.50
2018-09-15T09:26:13.508Z,3.80
2018-09-15T09:28:42.081Z,3.13
2018-09-15T09:31:10.669Z,3.53
2018-09-15T09:33:39.233Z,3.47
2018-09-15T09:36:07.881Z,3.23
2018-09-15T09:38:36.516Z,3.07
2018-09-15T09:41:05.120Z,2.70
2018-09-15T09:43:33.694Z,3.10
2018-09-15T09:46:02.343Z,2.60
2018-09-15T09:48:31.054Z,2.97
2018-09-15T09:51:00.455Z,2.50
2018-09-15T09:53:29.048Z,2.07
2018-09-15T09:55:57.631Z,1.97
2018-09-15T09:58:26.194Z,2.33
2018-09-15T10:01:03.810Z,2.70
2018-09-15T10:03:32.542Z,1.80
2018-09-15T10:06:01.165Z,3.10
2018-09-15T10:08:29.750Z,2.20
2018-09-15T10:10:58.358Z,2.90
2018-09-15T10:13:26.933Z,3.10
2018-09-15T10:15:55.561Z,2.10
2018-09-15T10:18:24.132Z,2.13
2018-09-15T10:20:52.736Z,2.27
2018-09-15T10:23:21.326Z,2.40
2018-09-15T10:25:49.922Z,2.43
2018-09-15T10:28:18.497Z,2.10
2018-09-15T10:30:47.780Z,2.23
2018-09-15T10:33:16.355Z,2.30
2018-09-15T10:35:44.953Z,2.00
2018-09-15T10:38:14.598Z,2.70
2018-09-15T10:40:43.598Z,2.70
2018-09-15T10:43:16.385Z,2.70
2018-09-15T10:45:48.124Z,2.00
2018-09-15T10:48:16.799Z,2.83
2018-09-15T10:50:45.422Z,2.50
2018-09-15T10:53:22.762Z,2.67
2018-09-15T10:55:57.400Z,2.10
2018-09-15T10:58:26.028Z,2.60
2018-09-15T11:00:57.537Z,2.20
2018-09-15T11:03:26.122Z,2.40
2018-09-15T11:05:54.790Z,2.87
2018-09-15T11:08:23.312Z,2.27
2018-09-15T11:10:58.651Z,2.60
2018-09-15T11:13:27.342Z,3.00
2018-09-15T11:15:56.314Z,2.43
2018-09-15T11:18:25.005Z,2.80
2018-09-15T11:20:53.571Z,2.90
2018-09-15T11:23:22.416Z,2.90
2018-09-15T11:25:51.004Z,2.63
2018-09-15T11:28:19.655Z,2.17
2018-09-15T11:30:50.429Z,2.30
2018-09-15T11:33:19.029Z,2.10
2018-09-15T11:35:47.604Z,2.70
2018-09-15T11:38:16.221Z,3.37
2018-09-15T11:40:44.798Z,2.53
2018-09-15T11:43:13.932Z,2.30
2018-09-15T11:45:42.525Z,2.67
2018-09-15T11:48:11.603Z,3.07
2018-09-15T11:50:40.855Z,2.77
2018-09-15T11:53:10.644Z,2.30
2018-09-15T11:55:39.889Z,2.20
2018-09-15T11:58:11.943Z,2.20
2018-09-15T12:00:47.456Z,2.60
2018-09-15T12:03:18.777Z,2.03
2018-09-15T12:05:47.758Z,2.67
2018-09-15T12:08:17.455Z,2.43
2018-09-15T12:10:47.301Z,2.50
2018-09-15T12:13:16.904Z,2.60
2018-09-15T12:15:47.668Z,2.60
2018-09-15T12:18:16.818Z,3.17
2018-09-15T12:20:46.201Z,2.87
2018-09-15T12:23:15.638Z,2.57
2018-09-15T12:25:44.905Z,2.90
2018-09-15T12:28:13.859Z,2.60
2018-09-15T12:30:42.433Z,2.40
2018-09-15T12:33:11.133Z,2.50
2018-09-15T12:35:39.712Z,2.70
2018-09-15T12:38:08.332Z,2.90
2018-09-15T12:40:36.904Z,2.30
2018-09-15T12:43:05.601Z,2.37
2018-09-15T12:45:34.219Z,2.80
2018-09-15T12:48:02.878Z,2.20
2018-09-15T12:50:31.481Z,2.93
2018-09-15T12:53:00.152Z,2.50
2018-09-15T12:55:28.821Z,2.50
2018-09-15T12:57:57.431Z,2.33
2018-09-15T13:00:26.005Z,2.63
2018-09-15T13:02:54.628Z,2.80
2018-09-15T13:05:23.226Z,2.70
2018-09-15T13:07:51.800Z,2.10
2018-09-15T13:10:20.384Z,2.03
2018-09-15T13:12:48.970Z,1.80
2018-09-15T13:15:17.593Z,2.10
2018-09-15T13:17:46.165Z,1.87
2018-09-15T13:20:14.769Z,2.20
2018-09-15T13:22:43.334Z,2.17
2018-09-15T13:25:11.929Z,2.40
2018-09-15T13:27:40.502Z,2.43
2018-09-15T13:30:09.341Z,2.30
2018-09-15T13:32:38.812Z,2.90
2018-09-15T13:35:07.457Z,2.47
2018-09-15T13:37:37.804Z,2.30
2018-09-15T13:40:06.526Z,2.70
2018-09-15T13:42:35.101Z,2.00
2018-09-15T13:45:03.731Z,2.30
2018-09-15T13:47:32.308Z,2.20
2018-09-15T13:50:00.938Z,2.60
2018-09-15T13:52:29.501Z,2.27
2018-09-15T13:54:58.103Z,2.47
2018-09-15T13:57:26.791Z,2.20
2018-09-15T13:59:55.391Z,2.33
2018-09-15T14:02:23.978Z,2.53
2018-09-15T14:04:52.659Z,2.20
2018-09-15T14:07:21.173Z,2.33
2018-09-15T14:09:49.767Z,2.40
2018-09-15T14:12:18.367Z,2.07
2018-09-15T14:14:46.953Z,2.27
2018-09-15T14:17:15.534Z,2.70
2018-09-15T14:19:44.153Z,3.00
2018-09-15T14:22:12.733Z,3.53
2018-09-15T14:24:41.383Z,3.53
2018-09-15T14:27:09.952Z,2.50
2018-09-15T14:29:38.574Z,1.90
2018-09-15T14:32:07.168Z,2.57
2018-09-15T14:34:35.904Z,5.27
2018-09-15T14:37:04.461Z,2.67
2018-09-15T14:39:33.116Z,2.50
2018-09-15T14:42:01.708Z,2.23
2018-09-15T14:44:30.301Z,2.90
2018-09-15T14:46:58.923Z,2.30
2018-09-15T14:49:27.568Z,3.10
2018-09-15T14:51:56.911Z,2.43
2018-09-15T14:54:25.491Z,6.07
2018-09-15T14:56:54.083Z,8.23
2018-09-15T14:59:22.682Z,4.73
2018-09-15T15:01:51.274Z,8.93
2018-09-15T15:04:19.932Z,6.27
2018-09-15T15:06:48.660Z,2.53
2018-09-15T15:09:17.208Z,2.37
2018-09-15T15:11:45.804Z,2.40
2018-09-15T15:14:14.380Z,2.40
2018-09-15T15:16:42.974Z,2.10
2018-09-15T15:19:11.546Z,2.60
2018-09-15T15:21:40.154Z,3.20
2018-09-15T15:24:08.767Z,2.30
2018-09-15T15:26:37.447Z,2.00
2018-09-15T15:29:06.189Z,2.10
2018-09-15T15:31:37.080Z,2.50
2018-09-15T15:34:05.657Z,2.93
2018-09-15T15:36:34.283Z,2.70
2018-09-15T15:39:02.954Z,2.50
2018-09-15T15:41:31.547Z,2.50
2018-09-15T15:44:00.121Z,2.30
2018-09-15T15:46:29.364Z,1.90
2018-09-15T15:48:57.968Z,2.73
2018-09-15T15:51:27.692Z,2.30
2018-09-15T15:53:56.228Z,2.17
2018-09-15T15:56:24.824Z,2.47
2018-09-15T15:58:53.533Z,2.90
2018-09-15T16:01:22.449Z,1.97
2018-09-15T16:03:51.641Z,2.30
2018-09-15T16:06:20.299Z,2.70
2018-09-15T16:08:49.411Z,2.20
2018-09-15T16:11:18.205Z,2.50
2018-09-15T16:13:46.851Z,2.07
2018-09-15T16:16:15.357Z,2.57
2018-09-15T16:18:43.972Z,2.40
2018-09-15T16:21:12.620Z,2.50
2018-09-15T16:23:41.209Z,2.73
2018-09-15T16:26:09.853Z,2.23
2018-09-15T16:28:38.433Z,2.07
2018-09-15T16:31:07.023Z,1.77
2018-09-15T16:33:35.612Z,2.87
2018-09-15T16:36:04.205Z,2.20
2018-09-15T16:38:32.886Z,2.67
2018-09-15T16:41:01.535Z,2.40
2018-09-15T16:43:30.133Z,2.53
2018-09-15T16:45:58.693Z,2.07
2018-09-15T16:48:27.297Z,1.97
2018-09-15T16:50:55.880Z,2.60
2018-09-15T16:53:24.465Z,2.43
2018-09-15T16:55:53.020Z,3.67
2018-09-15T16:58:21.901Z,2.40
2018-09-15T17:00:50.552Z,2.30
2018-09-15T17:03:19.280Z,2.73
2018-09-15T17:05:47.841Z,2.50
2018-09-15T17:08:16.440Z,1.73
2018-09-15T17:10:45.005Z,3.50
2018-09-15T17:13:13.623Z,2.40
2018-09-15T17:15:42.203Z,2.70
2018-09-15T17:18:11.264Z,3.10
2018-09-15T17:20:39.849Z,3.13
2018-09-15T17:23:08.505Z,3.47
2018-09-15T17:25:37.106Z,3.13
2018-09-15T17:28:05.761Z,3.00
2018-09-15T17:30:34.328Z,2.37
2018-09-15T17:33:02.916Z,2.60
2018-09-15T17:35:31.493Z,2.40
2018-09-15T17:38:00.141Z,1.93
2018-09-15T17:40:28.742Z,1.73
2018-09-15T17:42:57.353Z,2.70
2018-09-15T17:45:26.200Z,2.07
2018-09-15T17:47:54.786Z,2.10
2018-09-15T17:50:23.389Z,2.13
2018-09-15T17:52:51.973Z,2.47
2018-09-15T17:55:20.576Z,2.83
2018-09-15T17:57:49.139Z,2.23
2018-09-15T18:00:17.758Z,2.53
2018-09-15T18:02:46.327Z,2.23
2018-09-15T18:05:14.932Z,2.60
2018-09-15T18:07:43.528Z,2.00
2018-09-15T18:10:12.120Z,2.30
2018-09-15T18:12:40.713Z,2.43
2018-09-15T18:15:09.397Z,2.60
2018-09-15T18:17:38.000Z,2.67
2018-09-15T18:20:06.758Z,2.33
2018-09-15T18:22:35.364Z,2.23
2018-09-15T18:25:04.020Z,3.17
2018-09-15T18:27:32.593Z,4.27
2018-09-15T18:30:01.609Z,2.80
2018-09-15T18:32:30.404Z,2.90
2018-09-15T18:34:59.026Z,2.30
2018-09-15T18:37:28.492Z,2.33
2018-09-15T18:39:57.521Z,2.60
2018-09-15T18:42:26.081Z,2.80
2018-09-15T18:44:54.701Z,2.47
2018-09-15T18:47:23.278Z,2.73
2018-09-15T18:49:52.752Z,2.67
2018-09-15T18:52:25.594Z,3.10
2018-09-15T18:54:54.527Z,2.47
2018-09-15T18:57:26.428Z,2.03
2018-09-15T18:59:56.515Z,2.50
2018-09-15T19:02:25.077Z,2.37
2018-09-15T19:04:53.932Z,2.60
2018-09-15T19:07:22.550Z,2.43
2018-09-15T19:09:51.991Z,2.90
2018-09-15T19:12:20.638Z,2.20
2018-09-15T19:14:49.313Z,3.07
2018-09-15T19:17:17.875Z,2.53
2018-09-15T19:19:46.447Z,2.60
2018-09-15T19:22:15.056Z,3.20
2018-09-15T19:24:44.535Z,2.90
2018-09-15T19:27:13.218Z,3.07
2018-09-15T19:29:41.806Z,3.10
2018-09-15T19:32:10.588Z,2.70
2018-09-15T19:34:39.340Z,2.47
2018-09-15T19:37:09.292Z,3.27
2018-09-15T19:39:37.909Z,2.60
2018-09-15T19:42:06.815Z,2.80
2018-09-15T19:44:35.422Z,3.03
2018-09-15T19:47:04.096Z,2.40
2018-09-15T19:49:32.676Z,2.63
2018-09-15T19:52:02.857Z,2.33
2018-09-15T19:54:31.428Z,2.70
2018-09-15T19:57:00.028Z,2.50
2018-09-15T19:59:28.625Z,2.50
2018-09-15T20:01:57.250Z,3.03
2018-09-15T20:04:25.815Z,2.80
2018-09-15T20:06:54.420Z,2.50
2018-09-15T20:09:22.989Z,2.40
2018-09-15T20:11:51.587Z,3.40
2018-09-15T20:14:20.157Z,2.87
2018-09-15T20:16:47.587Z,3.20
2018-09-15T20:19:14.990Z,2.90
2018-09-15T20:21:42.412Z,2.93
2018-09-15T20:24:11.013Z,3.17
2018-09-15T20:26:39.620Z,2.53
2018-09-15T20:29:10.166Z,3.13
2018-09-15T20:31:38.816Z,2.20
2018-09-15T20:34:07.410Z,3.20
2018-09-15T20:36:36.023Z,2.90
2018-09-15T20:39:07.840Z,2.70
2018-09-15T20:41:36.473Z,3.10
2018-09-15T20:44:05.057Z,2.90
2018-09-15T20:46:33.626Z,2.90
2018-09-15T20:49:02.229Z,2.97
2018-09-15T20:51:30.832Z,3.03
2018-09-15T20:53:59.428Z,3.00
2018-09-15T20:56:27.992Z,3.30
2018-09-15T20:58:56.581Z,2.40
2018-09-15T21:01:25.189Z,3.10
2018-09-15T21:03:53.778Z,3.13
2018-09-15T21:06:22.394Z,3.10
2018-09-15T21:08:50.977Z,3.50
2018-09-15T21:11:19.541Z,3.03
2018-09-15T21:13:48.151Z,2.70
2018-09-15T21:16:16.721Z,2.80
2018-09-15T21:18:45.801Z,3.77
2018-09-15T21:21:14.366Z,3.40
2018-09-15T21:23:42.967Z,2.90
2018-09-15T21:26:11.836Z,2.87
2018-09-15T21:28:40.434Z,3.00
2018-09-15T21:31:09.009Z,3.10
2018-09-15T21:33:37.604Z,2.40
2018-09-15T21:36:06.338Z,2.93
2018-09-15T21:38:34.969Z,3.30
2018-09-15T21:41:03.549Z,4.40
2018-09-15T21:43:32.154Z,3.10
2018-09-15T21:46:00.793Z,3.20
2018-09-15T21:48:29.360Z,3.07
2018-09-15T21:50:58.780Z,2.80
2018-09-15T21:53:27.368Z,3.37
2018-09-15T21:55:55.945Z,3.10
2018-09-15T21:58:24.535Z,2.77
2018-09-15T22:00:57.341Z,3.73
2018-09-15T22:03:25.939Z,2.67
2018-09-15T22:05:54.509Z,3.37
2018-09-15T22:08:23.109Z,3.40
2018-09-15T22:10:51.672Z,3.47
2018-09-15T22:13:20.274Z,3.30
2018-09-15T22:15:48.886Z,3.60
2018-09-15T22:18:17.431Z,3.17
2018-09-15T22:20:46.026Z,3.00
2018-09-15T22:23:14.585Z,3.00
2018-09-15T22:25:43.189Z,3.47
2018-09-15T22:28:11.808Z,3.00
2018-09-15T22:30:40.412Z,4.40
2018-09-15T22:33:09.082Z,3.43
2018-09-15T22:35:37.676Z,3.53
2018-09-15T22:38:06.301Z,3.13
2018-09-15T22:40:34.912Z,3.50
2018-09-15T22:43:03.491Z,3.50
2018-09-15T22:45:32.219Z,2.73
2018-09-15T22:48:00.801Z,2.93
2018-09-15T22:50:29.402Z,3.77
2018-09-15T22:52:57.964Z,2.97
2018-09-15T22:55:26.619Z,3.70
2018-09-15T22:57:55.176Z,2.10
2018-09-15T23:00:23.766Z,3.43
2018-09-15T23:02:52.346Z,3.70
2018-09-15T23:05:20.989Z,3.60
2018-09-15T23:07:49.577Z,2.80
2018-09-15T23:10:18.192Z,3.07
2018-09-15T23:12:46.778Z,3.97
2018-09-15T23:15:15.422Z,4.00
2018-09-15T23:17:43.983Z,3.67
2018-09-15T23:20:12.879Z,4.17
2018-09-15T23:22:41.443Z,3.27
2018-09-15T23:25:10.037Z,3.60
2018-09-15T23:27:38.678Z,3.00
2018-09-15T23:30:07.330Z,3.77
2018-09-15T23:32:35.940Z,3.80
2018-09-15T23:35:04.702Z,3.40
2018-09-15T23:37:33.285Z,3.70
2018-09-15T23:40:01.909Z,4.00
2018-09-15T23:42:30.476Z,3.37
2018-09-15T23:44:59.064Z,3.73
2018-09-15T23:47:27.628Z,4.50
2018-09-15T23:49:56.250Z,3.57
2018-09-15T23:52:24.829Z,3.53
2018-09-15T23:54:53.442Z,3.33
2018-09-15T23:57:22.093Z,3.50
2018-09-15T23:59:50.656Z,4.40
