createdAt,value
2022-09-09T09:32:42.848Z,21.79
2022-09-09T09:33:42.825Z,22.21
2022-09-09T09:34:42.804Z,22.40
2022-09-09T09:44:14.452Z,21.64
2022-09-09T09:45:14.442Z,21.68
2022-09-09T09:46:18.034Z,21.75
2022-09-09T10:31:47.278Z,22.09
2022-09-09T10:32:47.254Z,22.30
2022-09-09T10:42:25.798Z,22.85
2022-09-09T10:43:25.771Z,22.95
2022-09-09T10:44:25.754Z,23.04
2022-09-09T10:45:25.745Z,22.64
2022-09-09T10:51:00.553Z,22.30
2022-09-09T10:51:43.279Z,22.43
2022-09-09T10:52:43.269Z,22.57
2022-09-09T10:53:43.246Z,22.79
2022-09-09T10:54:43.228Z,22.82
2022-09-09T10:55:43.234Z,22.43
2022-09-09T10:56:43.196Z,22.67
2022-09-09T10:57:43.195Z,22.88
2022-09-09T10:58:43.183Z,23.15
2022-09-09T10:59:43.177Z,23.50
2022-09-09T11:00:43.150Z,23.61
2022-09-09T11:01:43.209Z,23.61
2022-09-09T11:02:43.111Z,23.35
2022-09-09T11:03:51.052Z,23.53
2022-09-09T11:04:43.095Z,23.53
2022-09-09T11:05:43.088Z,23.69
2022-09-09T11:06:43.119Z,23.78
2022-09-09T11:07:43.044Z,23.88
2022-09-09T11:08:43.038Z,23.91
2022-09-09T11:09:43.031Z,23.94
2022-09-09T11:13:43.130Z,23.07
2022-09-09T11:14:43.115Z,22.92
2022-09-09T11:15:43.104Z,23.07
2022-09-09T11:16:43.181Z,23.22
2022-09-09T11:17:43.074Z,23.00
2022-09-09T11:18:43.059Z,23.07
2022-09-09T11:19:43.036Z,22.68
2022-09-09T11:20:43.043Z,22.83
2022-09-09T11:21:43.022Z,23.02
2022-09-09T11:22:43.027Z,23.19
2022-09-09T11:23:42.992Z,23.17
2022-09-09T11:24:42.976Z,22.76
2022-09-09T11:28:06.059Z,22.57
2022-09-09T11:29:06.027Z,22.88
2022-09-09T11:30:06.035Z,23.33
2022-09-09T11:31:06.077Z,23.50
2022-09-09T11:32:05.987Z,23.50
2022-09-09T11:33:05.986Z,23.39
2022-09-09T11:34:05.957Z,23.27
2022-09-09T11:35:05.959Z,23.10
2022-09-09T11:36:07.868Z,22.92
2022-09-09T11:37:05.935Z,23.32
2022-09-09T11:38:05.905Z,23.80
2022-09-09T11:39:05.889Z,24.39
2022-09-09T11:40:06.003Z,24.81
2022-09-09T11:41:05.888Z,24.18
2022-09-09T11:42:05.858Z,23.73
2022-09-09T11:43:05.841Z,23.98
2022-09-09T11:44:05.824Z,25.13
2022-09-09T11:45:05.817Z,25.00
2022-09-09T11:46:05.862Z,25.23
2022-09-09T11:47:05.778Z,25.40
2022-09-09T11:48:05.775Z,25.55
2022-09-09T11:49:05.754Z,25.79
2022-09-09T11:50:05.751Z,25.67
2022-09-09T11:51:05.748Z,24.60
2022-09-09T11:52:05.714Z,24.52
2022-09-09T11:53:05.706Z,23.91
2022-09-09T11:54:05.699Z,24.15
2022-09-09T11:55:05.698Z,24.90
2022-09-09T11:56:05.677Z,26.02
2022-09-09T11:57:05.653Z,26.62
2022-09-09T11:58:05.642Z,27.06
2022-09-09T11:59:05.626Z,27.46
2022-09-09T12:00:05.684Z,27.46
2022-09-09T12:01:05.616Z,27.29
2022-09-09T12:02:05.620Z,27.78
2022-09-09T12:03:05.578Z,28.00
2022-09-09T12:04:05.613Z,27.17
2022-09-09T12:05:05.610Z,26.45
2022-09-09T12:06:06.003Z,26.13
2022-09-09T12:07:05.532Z,25.61
2022-09-09T12:08:05.519Z,25.39
2022-09-09T12:09:05.505Z,25.05
2022-09-09T12:10:05.520Z,24.77
2022-09-09T12:11:05.495Z,24.43
2022-09-09T12:12:05.460Z,24.20
2022-09-09T12:13:05.459Z,23.95
2022-09-09T12:14:05.436Z,23.97
2022-09-09T12:15:05.429Z,23.84
2022-09-09T12:16:05.428Z,23.95
2022-09-09T12:17:05.396Z,24.09
2022-09-09T12:18:05.386Z,24.03
2022-09-09T12:19:05.372Z,23.94
2022-09-09T12:20:05.438Z,23.90
2022-09-09T12:21:05.366Z,24.10
2022-09-09T12:22:05.334Z,24.27
2022-09-09T12:23:05.328Z,24.95
2022-09-09T12:24:05.317Z,25.65
2022-09-09T12:25:05.294Z,25.43
2022-09-09T12:26:05.302Z,25.32
2022-09-09T12:27:05.278Z,25.35
2022-09-09T12:28:05.262Z,25.03
2022-09-09T12:29:05.257Z,25.18
2022-09-09T12:30:05.288Z,24.87
2022-09-09T12:31:05.300Z,24.45
2022-09-09T12:32:05.218Z,24.34
2022-09-09T12:33:05.206Z,24.62
2022-09-09T12:34:05.184Z,24.69
2022-09-09T12:44:22.379Z,23.69
2022-09-09T12:45:22.351Z,23.85
2022-09-09T12:46:22.390Z,23.97
2022-09-09T12:47:23.668Z,24.13
2022-09-09T12:48:22.312Z,23.97
2022-09-09T13:44:21.434Z,21.53
2022-09-09T13:45:21.419Z,21.37
2022-09-09T13:46:21.399Z,21.32
2022-09-09T13:47:21.386Z,21.27
2022-09-09T13:48:21.357Z,21.37
2022-09-09T13:49:21.348Z,21.56
2022-09-09T13:50:21.339Z,22.30
2022-09-09T13:51:21.316Z,23.19
2022-09-09T13:52:21.302Z,23.10
2022-09-09T13:53:21.276Z,22.92
2022-09-09T13:54:21.263Z,22.54
2022-09-09T13:55:21.256Z,22.79
2022-09-09T13:56:21.236Z,23.72
2022-09-09T13:57:21.252Z,23.95
2022-09-09T13:58:21.210Z,23.88
2022-09-09T13:59:21.196Z,25.08
2022-09-09T14:00:21.172Z,25.15
2022-09-09T14:01:21.209Z,25.77
2022-09-09T14:02:21.189Z,25.02
2022-09-09T14:10:39.084Z,23.35
2022-09-09T14:11:39.043Z,23.15
2022-09-09T14:12:39.043Z,23.10
2022-09-09T14:18:30.862Z,23.57
2022-09-09T14:19:30.790Z,24.39
2022-09-09T14:22:45.695Z,23.48
2022-09-09T14:23:45.675Z,23.22
2022-09-09T14:38:03.967Z,22.88
2022-09-09T14:39:03.940Z,23.79
2022-09-09T14:40:03.950Z,24.25
2022-09-09T14:41:03.922Z,25.51
2022-09-09T14:42:03.896Z,26.13
2022-09-09T14:43:03.898Z,26.62
2022-09-09T14:44:03.878Z,27.21
2022-09-09T14:45:03.867Z,27.65
2022-09-09T15:04:10.039Z,22.58
2022-09-09T15:05:10.006Z,23.73
2022-09-09T15:06:10.013Z,24.18
2022-09-09T15:07:09.985Z,24.52
2022-09-09T15:08:09.956Z,24.30
2022-09-09T15:09:09.962Z,23.72
2022-09-09T15:10:09.935Z,23.60
2022-09-09T15:11:09.931Z,23.57
2022-09-09T15:12:09.951Z,23.51
2022-09-09T15:13:09.908Z,23.39
2022-09-09T15:14:09.883Z,23.50
2022-09-09T15:18:06.517Z,23.15
2022-09-09T15:41:27.821Z,21.99
