createdAt,value
2022-12-15T00:02:24.249Z,87.94
2022-12-15T00:05:09.887Z,87.70
2022-12-15T00:07:55.803Z,87.73
2022-12-15T00:10:41.792Z,87.89
2022-12-15T00:13:30.353Z,87.99
2022-12-15T00:16:16.614Z,87.95
2022-12-15T00:19:03.952Z,88.22
2022-12-15T00:21:50.460Z,88.30
2022-12-15T00:24:36.387Z,88.38
2022-12-15T00:27:22.187Z,88.48
2022-12-15T00:30:07.810Z,88.41
2022-12-15T00:32:53.434Z,88.65
2022-12-15T00:35:40.627Z,88.11
2022-12-15T00:38:27.238Z,88.44
2022-12-15T00:40:59.251Z,88.38
2022-12-15T00:43:28.160Z,88.41
2022-12-15T00:46:14.109Z,88.64
2022-12-15T00:48:43.156Z,88.60
2022-12-15T00:51:12.581Z,88.49
2022-12-15T00:53:59.271Z,88.24
2022-12-15T00:56:45.088Z,88.75
2022-12-15T00:59:30.969Z,88.34
2022-12-15T01:02:16.966Z,89.01
2022-12-15T01:05:02.858Z,88.45
2022-12-15T01:07:50.057Z,88.51
2022-12-15T01:10:36.622Z,88.31
2022-12-15T01:13:23.633Z,89.19
2022-12-15T01:16:09.629Z,88.80
2022-12-15T01:18:55.274Z,89.17
2022-12-15T01:21:25.562Z,88.58
2022-12-15T01:23:55.448Z,89.10
2022-12-15T01:26:23.651Z,88.69
2022-12-15T01:28:51.836Z,88.90
2022-12-15T01:31:20.260Z,89.10
2022-12-15T01:33:48.623Z,88.29
2022-12-15T01:36:16.919Z,88.25
2022-12-15T01:38:49.304Z,88.99
2022-12-15T01:41:21.191Z,88.93
2022-12-15T01:43:49.946Z,88.42
2022-12-15T01:46:20.465Z,88.41
2022-12-15T01:48:53.067Z,88.80
2022-12-15T01:51:27.051Z,88.37
2022-12-15T01:54:02.288Z,88.03
2022-12-15T01:56:37.800Z,88.13
2022-12-15T01:59:10.549Z,88.48
2022-12-15T02:01:40.486Z,88.11
2022-12-15T02:04:12.011Z,87.87
2022-12-15T02:06:40.332Z,87.96
2022-12-15T02:09:09.078Z,87.48
2022-12-15T02:11:46.608Z,87.55
2022-12-15T02:14:23.370Z,87.62
2022-12-15T02:17:06.278Z,87.38
2022-12-15T02:20:12.693Z,87.49
2022-12-15T02:23:02.095Z,87.99
2022-12-15T02:25:50.867Z,88.10
2022-12-15T02:28:32.266Z,88.39
2022-12-15T02:31:27.255Z,88.06
2022-12-15T02:34:01.859Z,88.64
2022-12-15T02:36:38.328Z,88.11
2022-12-15T02:39:07.438Z,88.35
2022-12-15T02:41:39.415Z,88.60
2022-12-15T02:44:13.470Z,88.45
2022-12-15T02:47:07.150Z,88.43
2022-12-15T02:49:44.200Z,88.33
2022-12-15T02:52:26.357Z,88.48
2022-12-15T02:55:14.620Z,88.33
2022-12-15T02:57:54.449Z,88.40
2022-12-15T03:00:23.135Z,88.88
2022-12-15T03:02:55.602Z,88.54
2022-12-15T03:05:26.068Z,88.16
2022-12-15T03:07:55.685Z,88.33
2022-12-15T03:10:26.818Z,88.78
2022-12-15T03:12:55.684Z,88.67
2022-12-15T03:15:23.926Z,88.40
2022-12-15T03:17:53.641Z,88.47
2022-12-15T03:20:21.924Z,88.55
2022-12-15T03:22:50.162Z,88.23
2022-12-15T03:25:18.415Z,88.13
2022-12-15T03:27:47.651Z,88.34
2022-12-15T03:30:16.025Z,88.66
2022-12-15T03:32:44.348Z,88.41
2022-12-15T03:35:14.164Z,88.26
2022-12-15T03:37:43.006Z,88.97
2022-12-15T03:40:14.032Z,88.94
2022-12-15T03:42:50.865Z,89.03
2022-12-15T03:45:20.600Z,89.20
2022-12-15T03:47:49.628Z,88.64
2022-12-15T03:50:21.797Z,88.53
2022-12-15T03:52:52.686Z,88.73
2022-12-15T03:55:21.833Z,88.78
2022-12-15T03:57:51.911Z,88.62
2022-12-15T04:00:22.518Z,88.97
2022-12-15T04:02:52.497Z,89.25
2022-12-15T04:05:26.962Z,89.53
2022-12-15T04:07:55.284Z,88.85
2022-12-15T04:10:28.675Z,89.00
2022-12-15T04:13:03.328Z,88.88
2022-12-15T04:15:31.633Z,89.18
2022-12-15T04:17:59.976Z,88.88
2022-12-15T04:20:29.844Z,88.95
2022-12-15T04:22:58.330Z,88.95
2022-12-15T04:25:44.227Z,88.74
2022-12-15T04:28:31.829Z,88.68
2022-12-15T04:31:20.405Z,88.83
2022-12-15T04:34:10.195Z,89.09
2022-12-15T04:36:58.543Z,89.13
2022-12-15T04:39:44.623Z,89.44
2022-12-15T04:42:30.416Z,89.44
2022-12-15T04:45:20.987Z,89.43
2022-12-15T04:48:07.094Z,89.73
2022-12-15T04:50:53.418Z,89.29
2022-12-15T04:53:40.867Z,89.62
2022-12-15T04:56:29.614Z,89.12
2022-12-15T04:59:15.537Z,89.14
2022-12-15T05:02:02.232Z,89.70
2022-12-15T05:04:48.359Z,89.34
2022-12-15T05:07:34.296Z,89.36
2022-12-15T05:10:22.384Z,89.27
2022-12-15T05:13:08.365Z,85.54
2022-12-15T05:15:54.323Z,87.38
2022-12-15T05:18:40.668Z,88.34
2022-12-15T05:21:27.034Z,88.56
2022-12-15T05:24:12.855Z,88.60
2022-12-15T05:27:00.277Z,89.19
2022-12-15T05:29:45.695Z,89.09
2022-12-15T05:32:13.965Z,89.08
2022-12-15T05:34:42.197Z,88.98
2022-12-15T05:37:10.475Z,89.27
2022-12-15T05:39:38.818Z,89.06
2022-12-15T05:42:08.444Z,88.78
2022-12-15T05:44:36.768Z,89.33
2022-12-15T05:47:05.236Z,89.02
2022-12-15T05:49:33.534Z,89.06
2022-12-15T05:52:01.789Z,89.69
2022-12-15T05:54:30.069Z,89.23
2022-12-15T05:56:58.313Z,89.86
2022-12-15T05:59:28.002Z,89.80
2022-12-15T06:01:56.277Z,89.62
2022-12-15T06:04:24.743Z,89.83
2022-12-15T06:06:53.080Z,89.67
2022-12-15T06:09:21.362Z,89.72
2022-12-15T06:11:49.685Z,89.89
2022-12-15T06:14:17.999Z,90.08
2022-12-15T06:16:51.061Z,89.68
2022-12-15T06:19:20.370Z,89.82
2022-12-15T06:21:48.642Z,89.47
2022-12-15T06:24:16.894Z,89.98
2022-12-15T06:26:45.161Z,90.21
2022-12-15T06:29:14.401Z,90.47
2022-12-15T06:31:43.824Z,90.27
2022-12-15T06:34:15.323Z,90.35
2022-12-15T06:36:44.138Z,90.44
2022-12-15T06:39:15.270Z,90.25
2022-12-15T06:41:43.958Z,90.20
2022-12-15T06:44:15.298Z,89.77
2022-12-15T06:46:44.295Z,89.81
2022-12-15T06:49:14.021Z,89.69
2022-12-15T06:51:44.143Z,90.15
2022-12-15T06:54:12.718Z,89.79
2022-12-15T06:56:42.468Z,89.98
2022-12-15T06:59:12.766Z,90.06
2022-12-15T07:01:41.927Z,90.32
2022-12-15T07:04:11.522Z,90.54
2022-12-15T07:06:42.514Z,90.67
2022-12-15T07:09:16.147Z,90.47
2022-12-15T07:11:45.228Z,90.32
2022-12-15T07:14:13.458Z,90.52
2022-12-15T07:16:41.715Z,90.87
2022-12-15T07:19:13.614Z,90.06
2022-12-15T07:21:43.437Z,90.03
2022-12-15T07:24:13.354Z,90.25
2022-12-15T07:26:41.983Z,90.02
2022-12-15T07:29:11.979Z,90.08
2022-12-15T07:31:40.305Z,90.17
2022-12-15T07:34:08.645Z,89.46
2022-12-15T07:36:36.982Z,89.68
2022-12-15T07:39:06.989Z,90.04
2022-12-15T07:41:35.511Z,90.04
2022-12-15T07:44:03.783Z,89.22
2022-12-15T07:46:32.094Z,89.36
2022-12-15T07:49:00.496Z,90.03
2022-12-15T07:51:29.031Z,90.38
2022-12-15T07:53:57.561Z,89.84
2022-12-15T07:56:27.199Z,89.52
2022-12-15T07:58:55.550Z,89.78
2022-12-15T08:01:24.816Z,89.90
2022-12-15T08:03:53.213Z,89.18
2022-12-15T08:06:21.523Z,89.54
2022-12-15T08:08:51.368Z,89.48
2022-12-15T08:11:22.715Z,89.77
2022-12-15T08:14:02.668Z,89.65
2022-12-15T08:16:34.730Z,89.87
2022-12-15T08:19:03.410Z,89.69
2022-12-15T08:21:32.259Z,89.70
2022-12-15T08:24:01.451Z,89.67
2022-12-15T08:26:31.129Z,89.74
2022-12-15T08:29:31.783Z,90.09
2022-12-15T08:31:52.653Z,90.04
2022-12-15T08:34:21.154Z,89.96
2022-12-15T08:36:49.525Z,89.87
2022-12-15T08:39:18.095Z,89.28
2022-12-15T08:41:46.508Z,89.63
2022-12-15T08:44:17.091Z,89.16
2022-12-15T08:46:45.873Z,89.31
2022-12-15T08:49:19.593Z,89.25
2022-12-15T08:51:50.615Z,89.31
2022-12-15T08:54:20.440Z,89.37
2022-12-15T08:56:48.976Z,89.84
2022-12-15T08:59:19.370Z,90.01
2022-12-15T09:01:48.146Z,90.31
2022-12-15T09:04:16.841Z,89.62
2022-12-15T09:06:50.340Z,89.74
2022-12-15T09:09:19.401Z,89.87
2022-12-15T09:11:47.707Z,89.33
2022-12-15T09:14:16.287Z,90.03
2022-12-15T09:16:46.285Z,89.55
2022-12-15T09:19:19.306Z,89.47
2022-12-15T09:21:48.633Z,90.20
2022-12-15T09:24:26.073Z,90.09
2022-12-15T09:27:01.713Z,89.49
2022-12-15T09:29:29.915Z,89.71
2022-12-15T09:31:59.951Z,89.44
2022-12-15T09:34:28.380Z,89.78
2022-12-15T09:36:56.860Z,89.40
2022-12-15T09:39:25.163Z,89.53
2022-12-15T09:41:56.153Z,89.23
2022-12-15T09:44:26.681Z,89.90
2022-12-15T09:47:08.258Z,89.66
2022-12-15T09:49:47.324Z,89.90
2022-12-15T09:52:19.483Z,89.69
2022-12-15T09:54:47.912Z,90.29
2022-12-15T09:57:34.784Z,89.77
2022-12-15T10:00:17.462Z,90.23
2022-12-15T10:03:23.760Z,90.14
2022-12-15T10:09:02.085Z,91.01
2022-12-15T10:11:44.977Z,90.92
2022-12-15T10:14:28.285Z,91.39
2022-12-15T10:17:03.858Z,91.15
2022-12-15T10:19:40.755Z,90.72
2022-12-15T10:22:14.609Z,90.72
2022-12-15T10:27:53.367Z,91.66
2022-12-15T10:30:23.141Z,91.25
2022-12-15T10:32:58.680Z,91.76
2022-12-15T10:35:31.583Z,91.30
2022-12-15T10:38:02.039Z,91.55
2022-12-15T10:40:51.092Z,90.84
2022-12-15T10:43:28.056Z,90.75
2022-12-15T10:46:06.099Z,91.16
2022-12-15T10:48:34.439Z,91.68
2022-12-15T10:51:17.380Z,90.80
2022-12-15T10:53:50.678Z,90.90
2022-12-15T10:56:30.603Z,90.91
2022-12-15T10:59:03.733Z,91.49
2022-12-15T11:01:34.201Z,90.64
2022-12-15T11:04:02.729Z,91.26
2022-12-15T11:06:36.940Z,91.30
2022-12-15T11:09:28.021Z,90.92
2022-12-15T11:12:13.808Z,90.71
2022-12-15T11:14:47.858Z,90.86
2022-12-15T11:17:18.949Z,90.63
2022-12-15T11:19:59.997Z,90.59
2022-12-15T11:22:53.077Z,90.55
2022-12-15T11:25:34.795Z,90.71
2022-12-15T11:28:08.130Z,91.04
2022-12-15T11:30:43.901Z,91.01
2022-12-15T11:33:12.356Z,90.36
2022-12-15T11:35:58.539Z,90.36
2022-12-15T11:38:38.133Z,90.60
2022-12-15T11:41:15.619Z,90.62
2022-12-15T11:44:10.413Z,90.23
2022-12-15T11:46:43.378Z,90.92
2022-12-15T11:49:40.907Z,90.67
2022-12-15T11:52:17.242Z,90.80
2022-12-15T11:54:55.022Z,91.64
2022-12-15T11:57:46.665Z,91.82
2022-12-15T12:00:20.554Z,92.46
2022-12-15T12:03:03.110Z,92.10
2022-12-15T12:06:03.996Z,91.77
2022-12-15T12:08:51.204Z,92.00
2022-12-15T12:11:26.709Z,92.54
2022-12-15T12:14:11.742Z,92.43
2022-12-15T12:16:50.761Z,93.00
2022-12-15T12:19:24.883Z,92.45
2022-12-15T12:22:00.619Z,92.48
2022-12-15T12:24:34.539Z,92.64
2022-12-15T12:27:11.757Z,92.29
2022-12-15T12:29:45.432Z,92.81
2022-12-15T12:32:31.477Z,92.91
2022-12-15T12:41:02.690Z,92.79
2022-12-15T12:43:37.390Z,92.54
2022-12-15T12:46:15.147Z,92.55
2022-12-15T12:48:49.991Z,92.05
2022-12-15T12:51:24.497Z,91.82
2022-12-15T12:53:53.497Z,92.31
2022-12-15T12:56:34.880Z,91.90
2022-12-15T12:59:08.957Z,92.22
2022-12-15T13:01:40.048Z,91.85
2022-12-15T13:04:12.117Z,91.99
2022-12-15T13:07:03.276Z,91.26
2022-12-15T13:09:42.564Z,91.31
2022-12-15T13:12:51.601Z,91.25
2022-12-15T13:15:36.318Z,91.18
2022-12-15T13:18:13.669Z,91.33
2022-12-15T13:20:42.963Z,91.27
2022-12-15T13:23:41.460Z,90.78
2022-12-15T13:26:14.858Z,90.86
2022-12-15T13:28:50.817Z,90.86
2022-12-15T13:31:28.773Z,91.11
2022-12-15T13:34:02.518Z,91.10
2022-12-15T13:37:00.798Z,90.74
2022-12-15T13:39:52.150Z,90.90
2022-12-15T13:42:52.907Z,91.03
2022-12-15T13:45:36.611Z,91.04
2022-12-15T13:48:19.352Z,91.00
2022-12-15T13:50:54.006Z,91.15
2022-12-15T13:53:25.649Z,90.92
2022-12-15T13:56:01.889Z,90.95
2022-12-15T13:58:35.047Z,90.50
2022-12-15T14:01:03.843Z,90.43
2022-12-15T14:03:33.797Z,90.37
2022-12-15T14:06:02.851Z,90.03
2022-12-15T14:08:32.532Z,90.08
2022-12-15T14:11:16.520Z,89.87
2022-12-15T14:13:54.347Z,89.89
2022-12-15T14:16:24.912Z,89.52
2022-12-15T14:19:14.657Z,89.57
2022-12-15T14:21:50.507Z,89.11
2022-12-15T14:24:41.228Z,89.25
2022-12-15T14:27:09.777Z,89.33
2022-12-15T14:29:38.068Z,88.95
2022-12-15T14:32:07.036Z,88.69
2022-12-15T14:34:41.266Z,88.51
2022-12-15T14:37:18.542Z,88.38
2022-12-15T14:39:50.178Z,88.34
2022-12-15T14:42:22.283Z,88.40
2022-12-15T14:44:54.929Z,88.07
2022-12-15T14:47:28.564Z,88.11
2022-12-15T14:50:01.195Z,88.17
2022-12-15T14:52:33.959Z,88.27
2022-12-15T14:55:04.351Z,88.26
2022-12-15T14:57:42.631Z,87.88
2022-12-15T15:00:27.115Z,87.97
2022-12-15T15:03:03.793Z,90.59
2022-12-15T15:03:11.972Z,92.55
2022-12-15T15:03:12.826Z,93.12
2022-12-15T15:03:19.961Z,88.05
2022-12-15T15:05:52.722Z,88.58
2022-12-15T15:08:28.549Z,88.22
2022-12-15T15:10:59.531Z,88.16
2022-12-15T15:13:39.349Z,88.37
2022-12-15T15:16:15.892Z,88.61
2022-12-15T15:18:45.239Z,88.57
2022-12-15T15:21:19.312Z,88.20
2022-12-15T15:24:00.351Z,88.16
2022-12-15T15:26:29.791Z,88.32
2022-12-15T15:28:58.493Z,88.44
2022-12-15T15:31:40.309Z,88.17
2022-12-15T15:34:11.547Z,88.30
2022-12-15T15:36:41.441Z,88.21
2022-12-15T15:39:16.326Z,88.06
2022-12-15T15:41:44.804Z,88.02
2022-12-15T15:44:15.525Z,87.88
2022-12-15T15:46:47.791Z,87.62
2022-12-15T15:49:20.646Z,87.86
2022-12-15T15:51:50.673Z,87.57
2022-12-15T15:54:23.554Z,87.58
2022-12-15T15:56:51.884Z,87.51
2022-12-15T15:59:22.108Z,87.42
2022-12-15T16:01:56.005Z,87.48
2022-12-15T16:04:24.828Z,87.72
2022-12-15T16:06:55.060Z,87.53
2022-12-15T16:09:25.717Z,87.76
2022-12-15T16:11:54.662Z,87.63
2022-12-15T16:14:22.932Z,87.37
2022-12-15T16:16:54.760Z,87.35
2022-12-15T16:19:24.032Z,86.98
2022-12-15T16:21:52.475Z,86.78
2022-12-15T16:24:22.243Z,87.02
2022-12-15T16:26:51.904Z,87.31
2022-12-15T16:29:21.956Z,87.00
2022-12-15T16:31:50.394Z,86.98
2022-12-15T16:34:19.429Z,86.95
2022-12-15T16:36:48.294Z,87.05
2022-12-15T16:39:28.022Z,86.37
2022-12-15T16:41:57.656Z,86.67
2022-12-15T16:44:26.769Z,86.81
2022-12-15T16:46:55.249Z,86.91
2022-12-15T16:49:24.071Z,86.96
2022-12-15T16:51:54.831Z,86.70
2022-12-15T16:54:27.416Z,86.56
2022-12-15T16:56:58.451Z,86.72
2022-12-15T16:59:36.185Z,86.75
2022-12-15T17:02:24.278Z,86.14
2022-12-15T17:04:55.251Z,86.34
2022-12-15T17:07:24.994Z,86.35
2022-12-15T17:09:54.952Z,86.17
2022-12-15T17:12:23.252Z,85.88
2022-12-15T17:14:52.526Z,85.88
2022-12-15T17:17:21.381Z,86.17
2022-12-15T17:20:27.487Z,85.84
2022-12-15T17:22:38.957Z,85.97
2022-12-15T17:25:16.827Z,85.50
2022-12-15T17:27:45.750Z,85.62
2022-12-15T17:30:16.395Z,85.68
2022-12-15T17:32:44.968Z,85.59
2022-12-15T17:35:13.523Z,85.37
2022-12-15T17:37:42.764Z,85.40
2022-12-15T17:40:23.164Z,85.09
2022-12-15T17:42:51.849Z,85.24
2022-12-15T17:45:23.939Z,85.15
2022-12-15T17:47:53.587Z,85.18
2022-12-15T17:50:21.875Z,85.06
2022-12-15T17:52:50.282Z,85.17
2022-12-15T17:55:23.225Z,84.94
2022-12-15T17:57:53.708Z,84.80
2022-12-15T18:00:25.791Z,85.03
2022-12-15T18:02:55.128Z,85.21
2022-12-15T18:05:25.289Z,85.36
2022-12-15T18:07:56.214Z,85.39
2022-12-15T18:10:33.852Z,85.13
2022-12-15T18:13:02.601Z,85.47
2022-12-15T18:15:32.719Z,85.62
2022-12-15T18:18:01.329Z,85.72
2022-12-15T18:20:29.619Z,85.82
2022-12-15T18:22:57.970Z,85.29
2022-12-15T18:25:30.292Z,85.64
2022-12-15T18:27:59.634Z,85.39
2022-12-15T18:30:28.314Z,85.51
2022-12-15T18:32:59.763Z,85.31
2022-12-15T18:35:33.927Z,85.08
2022-12-15T18:38:02.516Z,85.08
2022-12-15T18:40:32.151Z,85.15
2022-12-15T18:43:00.429Z,84.97
2022-12-15T18:45:28.794Z,84.95
2022-12-15T18:47:57.114Z,84.79
2022-12-15T18:50:26.842Z,84.89
2022-12-15T18:52:59.445Z,84.55
2022-12-15T18:55:32.367Z,84.74
2022-12-15T18:58:02.450Z,84.54
2022-12-15T19:00:32.511Z,84.42
2022-12-15T19:03:01.426Z,84.56
2022-12-15T19:05:32.703Z,84.73
2022-12-15T19:08:04.769Z,84.74
2022-12-15T19:10:35.456Z,84.43
2022-12-15T19:13:03.981Z,84.33
2022-12-15T19:15:32.229Z,84.25
2022-12-15T19:18:18.302Z,84.25
2022-12-15T19:21:03.935Z,84.49
2022-12-15T19:23:32.716Z,84.46
2022-12-15T19:26:02.635Z,84.26
2022-12-15T19:28:30.891Z,84.09
2022-12-15T19:30:59.066Z,84.16
2022-12-15T19:33:27.282Z,83.76
2022-12-15T19:35:57.616Z,83.80
2022-12-15T19:38:27.809Z,83.83
2022-12-15T19:40:57.552Z,83.94
2022-12-15T19:43:27.977Z,83.79
2022-12-15T19:45:56.479Z,83.77
2022-12-15T19:48:24.798Z,83.65
2022-12-15T19:50:54.874Z,83.79
2022-12-15T19:53:26.373Z,83.73
2022-12-15T19:55:56.523Z,83.84
2022-12-15T19:58:29.531Z,83.81
2022-12-15T20:01:00.533Z,83.79
2022-12-15T20:03:30.981Z,83.91
2022-12-15T20:06:01.840Z,83.79
2022-12-15T20:08:35.484Z,83.97
2022-12-15T20:11:03.948Z,83.68
2022-12-15T20:13:34.035Z,83.64
2022-12-15T20:16:02.590Z,83.73
2022-12-15T20:18:33.173Z,83.60
2022-12-15T20:21:02.369Z,83.72
2022-12-15T20:23:32.229Z,83.69
2022-12-15T20:26:01.187Z,83.69
2022-12-15T20:28:31.377Z,83.68
2022-12-15T20:31:01.115Z,83.92
2022-12-15T20:33:29.623Z,83.78
2022-12-15T20:35:57.971Z,83.67
2022-12-15T20:38:30.102Z,83.65
2022-12-15T20:40:59.445Z,83.36
2022-12-15T20:43:31.802Z,83.47
2022-12-15T20:46:09.350Z,83.85
2022-12-15T20:48:37.857Z,83.91
2022-12-15T20:51:09.832Z,83.84
2022-12-15T20:53:39.155Z,83.56
2022-12-15T20:56:08.202Z,83.74
2022-12-15T20:58:39.109Z,83.83
2022-12-15T21:01:18.466Z,83.73
2022-12-15T21:03:47.963Z,84.01
2022-12-15T21:06:16.227Z,84.02
2022-12-15T21:08:44.957Z,84.13
2022-12-15T21:11:18.472Z,83.91
2022-12-15T21:13:48.394Z,83.77
2022-12-15T21:16:20.720Z,83.61
2022-12-15T21:21:41.007Z,83.58
2022-12-15T21:24:16.648Z,83.73
2022-12-15T21:26:45.539Z,83.87
2022-12-15T21:29:15.944Z,83.81
2022-12-15T21:31:46.186Z,83.72
2022-12-15T21:34:14.944Z,83.72
2022-12-15T21:36:45.531Z,83.96
2022-12-15T21:39:22.559Z,83.78
2022-12-15T21:41:52.887Z,83.69
2022-12-15T21:44:23.561Z,83.98
2022-12-15T21:46:53.266Z,83.85
2022-12-15T21:49:22.199Z,83.88
2022-12-15T21:51:54.991Z,83.73
2022-12-15T21:54:30.684Z,83.42
2022-12-15T21:56:59.928Z,83.77
2022-12-15T21:59:31.314Z,83.71
2022-12-15T22:02:02.751Z,83.62
2022-12-15T22:04:34.805Z,83.65
2022-12-15T22:07:05.392Z,83.69
2022-12-15T22:09:33.660Z,83.55
2022-12-15T22:12:02.167Z,84.06
2022-12-15T22:14:33.129Z,83.45
2022-12-15T22:17:15.399Z,83.35
2022-12-15T22:19:43.819Z,83.63
2022-12-15T22:22:12.412Z,83.27
2022-12-15T22:24:40.949Z,83.38
2022-12-15T22:27:19.826Z,83.85
2022-12-15T22:29:48.982Z,84.12
2022-12-15T22:32:19.713Z,83.52
2022-12-15T22:34:47.976Z,83.76
2022-12-15T22:37:16.256Z,83.47
2022-12-15T22:39:44.651Z,83.46
2022-12-15T22:42:17.700Z,83.84
2022-12-15T22:44:46.492Z,84.01
2022-12-15T22:47:14.921Z,83.70
2022-12-15T22:49:44.670Z,83.75
2022-12-15T22:52:17.714Z,83.62
2022-12-15T22:54:46.376Z,83.41
2022-12-15T22:57:22.094Z,83.10
2022-12-15T23:00:00.401Z,83.14
2022-12-15T23:02:29.820Z,83.12
2022-12-15T23:04:59.704Z,83.38
2022-12-15T23:07:28.984Z,83.75
2022-12-15T23:10:10.980Z,83.86
2022-12-15T23:12:39.253Z,83.56
2022-12-15T23:15:26.114Z,83.71
2022-12-15T23:17:54.402Z,83.63
2022-12-15T23:20:24.710Z,83.57
2022-12-15T23:22:53.287Z,83.83
2022-12-15T23:25:23.141Z,83.93
2022-12-15T23:27:51.661Z,83.91
2022-12-15T23:30:20.212Z,84.45
2022-12-15T23:32:48.567Z,84.65
2022-12-15T23:35:17.143Z,84.47
2022-12-15T23:37:47.204Z,84.36
2022-12-15T23:40:21.380Z,84.11
2022-12-15T23:42:50.539Z,84.02
2022-12-15T23:45:19.371Z,83.83
2022-12-15T23:47:48.668Z,83.88
2022-12-15T23:50:17.080Z,83.85
2022-12-15T23:52:51.206Z,83.91
2022-12-15T23:55:20.430Z,83.87
2022-12-15T23:57:48.704Z,83.74
