createdAt,value
2023-01-17T00:02:09.374Z,91479.13
2023-01-17T00:04:54.987Z,91494.41
2023-01-17T00:07:42.448Z,91481.25
2023-01-17T00:10:28.401Z,91490.03
2023-01-17T00:12:56.221Z,91499.53
2023-01-17T00:15:23.673Z,91495.44
2023-01-17T00:17:50.575Z,91493.19
2023-01-17T00:20:37.883Z,91518.69
2023-01-17T00:23:36.564Z,91507.06
2023-01-17T00:26:05.346Z,91521.88
2023-01-17T00:28:35.076Z,91511.28
2023-01-17T00:31:02.216Z,91514.63
2023-01-17T00:33:28.806Z,91524.88
2023-01-17T00:35:57.433Z,91510.25
2023-01-17T00:38:30.463Z,91533.19
2023-01-17T00:41:03.301Z,91535.75
2023-01-17T00:43:48.987Z,91529.56
2023-01-17T00:46:34.401Z,91519.31
2023-01-17T00:49:19.472Z,91522.31
2023-01-17T00:52:04.237Z,91525.66
2023-01-17T00:54:49.068Z,91524.44
2023-01-17T00:57:34.058Z,91528.06
2023-01-17T01:00:18.884Z,91535.75
2023-01-17T01:03:03.819Z,91538.16
2023-01-17T01:05:48.672Z,91540.72
2023-01-17T01:08:47.656Z,91545.09
2023-01-17T01:11:36.132Z,91553.13
2023-01-17T01:14:21.404Z,91550.38
2023-01-17T01:17:06.801Z,91559.44
2023-01-17T01:19:52.029Z,91544.97
2023-01-17T01:22:37.321Z,91555.50
2023-01-17T01:25:23.400Z,91557.34
2023-01-17T01:28:08.226Z,91564.28
2023-01-17T01:30:53.136Z,91559.44
2023-01-17T01:33:19.991Z,91554.28
2023-01-17T01:35:51.842Z,91562.47
2023-01-17T01:38:20.400Z,91567.44
2023-01-17T01:40:49.850Z,91577.72
2023-01-17T01:43:19.752Z,91569.25
2023-01-17T01:45:52.598Z,91570.78
2023-01-17T01:48:33.690Z,91582.84
2023-01-17T01:51:04.560Z,91592.34
2023-01-17T01:53:35.488Z,91585.84
2023-01-17T01:56:05.985Z,91588.41
2023-01-17T01:58:34.751Z,91598.06
2023-01-17T02:01:01.343Z,91595.97
2023-01-17T02:03:31.050Z,91595.03
2023-01-17T02:06:04.345Z,91600.72
2023-01-17T02:08:31.482Z,91605.09
2023-01-17T02:10:57.915Z,91598.00
2023-01-17T02:13:24.435Z,91599.75
2023-01-17T02:16:17.339Z,91602.28
2023-01-17T02:19:11.467Z,91612.22
2023-01-17T02:21:50.233Z,91603.31
2023-01-17T02:24:41.248Z,91596.50
2023-01-17T02:27:15.672Z,91607.19
2023-01-17T02:29:51.041Z,91612.00
2023-01-17T02:32:45.393Z,91618.03
2023-01-17T02:35:37.222Z,91625.84
2023-01-17T02:38:21.688Z,91614.97
2023-01-17T02:40:54.709Z,91614.78
2023-01-17T02:43:23.259Z,91621.69
2023-01-17T02:45:49.937Z,91616.88
2023-01-17T02:48:21.578Z,91602.56
2023-01-17T02:51:14.104Z,91607.09
2023-01-17T02:53:59.320Z,91609.94
2023-01-17T02:56:50.586Z,91602.56
2023-01-17T02:59:19.976Z,91611.84
2023-01-17T03:02:21.891Z,91608.56
2023-01-17T03:04:55.527Z,91601.59
2023-01-17T03:07:25.922Z,91599.81
2023-01-17T03:09:59.770Z,91590.31
2023-01-17T03:12:29.727Z,91592.88
2023-01-17T03:14:56.675Z,91604.47
2023-01-17T03:17:26.784Z,91589.88
2023-01-17T03:19:53.158Z,91595.91
2023-01-17T03:22:19.591Z,91603.59
2023-01-17T03:24:45.973Z,91609.78
2023-01-17T03:27:12.382Z,91605.69
2023-01-17T03:29:38.832Z,91605.69
2023-01-17T03:32:05.547Z,91603.59
2023-01-17T03:34:31.993Z,91607.84
2023-01-17T03:36:58.398Z,91609.22
2023-01-17T03:39:24.851Z,91609.41
2023-01-17T03:41:51.388Z,91609.25
2023-01-17T03:44:17.881Z,91610.19
2023-01-17T03:46:44.509Z,91610.66
2023-01-17T03:49:11.152Z,91607.50
2023-01-17T03:51:37.553Z,91601.78
2023-01-17T03:54:04.176Z,91602.69
2023-01-17T03:56:30.591Z,91604.41
2023-01-17T03:58:58.464Z,91598.19
2023-01-17T04:01:25.682Z,91597.16
2023-01-17T04:03:52.207Z,91586.72
2023-01-17T04:06:18.626Z,91594.16
2023-01-17T04:08:45.050Z,91598.50
2023-01-17T04:11:11.442Z,91596.41
2023-01-17T04:13:37.854Z,91591.28
2023-01-17T04:16:04.624Z,91587.66
2023-01-17T04:18:31.080Z,91586.91
2023-01-17T04:20:57.537Z,91590.69
2023-01-17T04:23:23.984Z,91585.56
2023-01-17T04:25:50.374Z,91583.44
2023-01-17T04:28:16.824Z,91583.16
2023-01-17T04:30:43.286Z,91572.16
2023-01-17T04:33:09.696Z,91580.88
2023-01-17T04:35:36.162Z,91575.47
2023-01-17T04:38:02.780Z,91582.53
2023-01-17T04:40:29.629Z,91588.56
2023-01-17T04:42:57.791Z,91579.38
2023-01-17T04:45:24.212Z,91580.59
2023-01-17T04:47:50.706Z,91574.25
2023-01-17T04:50:17.546Z,91576.66
2023-01-17T04:52:44.167Z,91577.69
2023-01-17T04:55:10.840Z,91576.47
2023-01-17T04:57:37.247Z,91587.94
2023-01-17T05:00:04.723Z,91597.84
2023-01-17T05:02:31.227Z,91606.44
2023-01-17T05:04:57.635Z,91607.41
2023-01-17T05:07:24.058Z,91618.84
2023-01-17T05:09:50.442Z,91628.16
2023-01-17T05:12:16.870Z,91629.78
2023-01-17T05:14:43.295Z,91627.34
2023-01-17T05:17:11.184Z,91627.66
2023-01-17T05:19:37.712Z,91623.38
2023-01-17T05:22:14.710Z,91618.56
2023-01-17T05:24:46.029Z,91611.78
2023-01-17T05:27:13.646Z,91618.97
2023-01-17T05:29:40.661Z,91614.28
2023-01-17T05:32:07.484Z,91606.13
2023-01-17T05:34:34.953Z,91605.66
2023-01-17T05:37:01.388Z,91612.88
2023-01-17T05:39:27.857Z,91600.94
2023-01-17T05:41:54.270Z,91595.91
2023-01-17T05:44:20.799Z,91597.75
2023-01-17T05:46:47.201Z,91601.66
2023-01-17T05:49:13.672Z,91604.22
2023-01-17T05:51:40.180Z,91614.16
2023-01-17T05:54:07.036Z,91609.91
2023-01-17T05:56:33.803Z,91618.03
2023-01-17T05:59:00.323Z,91623.94
2023-01-17T06:01:26.816Z,91622.72
2023-01-17T06:03:53.288Z,91615.16
2023-01-17T06:06:19.715Z,91617.09
2023-01-17T06:08:46.121Z,91600.69
2023-01-17T06:11:12.551Z,91588.03
2023-01-17T06:13:38.967Z,91600.31
2023-01-17T06:16:05.629Z,91592.31
2023-01-17T06:18:32.215Z,91582.22
2023-01-17T06:20:58.703Z,91584.06
2023-01-17T06:23:25.462Z,91596.09
2023-01-17T06:25:52.335Z,91593.84
2023-01-17T06:28:21.767Z,91597.00
2023-01-17T06:30:48.835Z,91600.88
2023-01-17T06:33:15.430Z,91598.59
2023-01-17T06:35:52.224Z,91596.03
2023-01-17T06:38:19.082Z,91580.81
2023-01-17T06:40:45.499Z,91582.22
2023-01-17T06:43:11.940Z,91576.06
2023-01-17T06:45:38.342Z,91573.94
2023-01-17T06:48:05.547Z,91576.06
2023-01-17T06:50:33.507Z,91598.97
2023-01-17T06:53:05.451Z,91603.72
2023-01-17T06:55:36.083Z,91613.50
2023-01-17T06:58:02.956Z,91610.94
2023-01-17T07:00:31.395Z,91606.13
2023-01-17T07:02:57.992Z,91610.66
2023-01-17T07:05:24.923Z,91610.38
2023-01-17T07:07:51.482Z,91608.25
2023-01-17T07:10:18.041Z,91611.78
2023-01-17T07:12:44.483Z,91611.47
2023-01-17T07:15:11.393Z,91609.38
2023-01-17T07:17:38.225Z,91611.06
2023-01-17T07:20:05.203Z,91603.28
2023-01-17T07:22:31.633Z,91597.25
2023-01-17T07:25:00.946Z,91597.75
2023-01-17T07:27:30.414Z,91586.91
2023-01-17T07:29:57.350Z,91587.06
2023-01-17T07:32:25.869Z,91587.25
2023-01-17T07:34:52.485Z,91574.44
2023-01-17T07:37:19.982Z,91574.16
2023-01-17T07:39:46.812Z,91566.59
2023-01-17T07:42:13.258Z,91577.78
2023-01-17T07:44:43.798Z,91568.56
2023-01-17T07:47:10.583Z,91567.53
2023-01-17T07:49:37.371Z,91566.75
2023-01-17T07:52:06.610Z,91556.53
2023-01-17T07:54:33.061Z,91547.03
2023-01-17T07:56:59.506Z,91556.97
2023-01-17T07:59:25.918Z,91554.72
2023-01-17T08:01:52.437Z,91545.69
2023-01-17T08:04:19.020Z,91533.16
2023-01-17T08:06:48.613Z,91535.56
2023-01-17T08:09:15.048Z,91540.97
2023-01-17T08:11:41.480Z,91545.06
2023-01-17T08:14:07.921Z,91548.66
2023-01-17T08:16:34.374Z,91549.25
2023-01-17T08:19:00.792Z,91548.19
2023-01-17T08:21:27.239Z,91544.59
2023-01-17T08:23:53.701Z,91538.88
2023-01-17T08:26:22.165Z,91541.91
2023-01-17T08:29:01.924Z,91553.06
2023-01-17T08:31:31.116Z,91566.94
2023-01-17T08:33:57.632Z,91572.22
2023-01-17T08:36:25.733Z,91572.22
2023-01-17T08:38:52.834Z,91571.34
2023-01-17T08:41:20.793Z,91561.75
2023-01-17T08:43:48.352Z,91568.69
2023-01-17T08:46:14.915Z,91565.41
2023-01-17T08:48:41.405Z,91568.94
2023-01-17T08:51:08.033Z,91564.28
2023-01-17T08:53:34.530Z,91549.53
2023-01-17T08:56:02.975Z,91561.81
2023-01-17T08:58:31.296Z,91531.00
2023-01-17T09:01:02.938Z,91559.88
2023-01-17T09:03:30.958Z,91562.75
2023-01-17T09:06:02.346Z,91575.44
2023-01-17T09:08:28.677Z,91577.38
2023-01-17T09:10:55.076Z,91584.47
2023-01-17T09:13:22.346Z,91572.69
2023-01-17T09:15:48.807Z,91570.00
2023-01-17T09:18:15.320Z,91569.69
2023-01-17T09:20:41.697Z,91557.19
2023-01-17T09:23:08.095Z,91547.81
2023-01-17T09:25:34.671Z,91554.91
2023-01-17T09:28:01.122Z,91549.78
2023-01-17T09:30:27.531Z,91551.91
2023-01-17T09:32:54.863Z,91541.03
2023-01-17T09:35:21.416Z,91531.38
2023-01-17T09:37:51.706Z,91538.03
2023-01-17T09:40:22.713Z,91528.38
2023-01-17T09:42:53.867Z,91525.03
2023-01-17T09:45:21.095Z,91520.34
2023-01-17T09:47:53.815Z,91517.03
2023-01-17T09:50:23.014Z,91517.50
2023-01-17T09:52:49.584Z,91518.38
2023-01-17T09:55:17.971Z,91510.69
2023-01-17T09:58:02.975Z,91505.09
2023-01-17T10:00:46.801Z,91499.22
2023-01-17T10:03:27.236Z,91495.72
2023-01-17T10:06:10.057Z,91496.47
2023-01-17T10:08:55.266Z,91488.47
2023-01-17T10:11:53.758Z,91489.38
2023-01-17T10:14:36.076Z,91484.69
2023-01-17T10:17:16.087Z,91487.09
2023-01-17T10:20:16.444Z,91484.97
2023-01-17T10:23:21.943Z,91475.41
2023-01-17T10:25:50.304Z,91477.03
2023-01-17T10:28:20.489Z,91470.19
2023-01-17T10:30:52.585Z,91466.00
2023-01-17T10:33:24.021Z,91457.06
2023-01-17T10:35:53.451Z,91453.56
2023-01-17T10:38:25.224Z,91463.09
2023-01-17T10:40:58.563Z,91461.53
2023-01-17T10:43:44.147Z,91461.59
2023-01-17T10:46:28.308Z,91463.88
2023-01-17T10:48:56.069Z,91466.78
2023-01-17T10:51:50.424Z,91450.38
2023-01-17T10:54:51.386Z,91442.56
2023-01-17T10:57:22.765Z,91429.31
2023-01-17T10:59:49.388Z,91423.09
2023-01-17T11:02:24.381Z,91426.78
2023-01-17T11:04:54.576Z,91427.84
2023-01-17T11:07:26.320Z,91414.94
2023-01-17T11:09:55.441Z,91417.75
2023-01-17T11:12:33.357Z,91411.19
2023-01-17T11:15:19.770Z,91410.66
2023-01-17T11:18:02.207Z,91394.91
2023-01-17T11:20:42.926Z,91401.75
2023-01-17T11:23:21.631Z,91394.81
2023-01-17T11:26:02.759Z,91397.75
2023-01-17T11:28:34.680Z,91399.41
2023-01-17T11:31:07.504Z,91390.78
2023-01-17T11:33:45.059Z,91388.19
2023-01-17T11:36:22.930Z,91387.53
2023-01-17T11:39:06.521Z,91396.63
2023-01-17T11:41:40.970Z,91388.84
2023-01-17T11:44:30.783Z,91385.69
2023-01-17T11:47:12.215Z,91379.59
2023-01-17T11:49:42.869Z,91381.16
2023-01-17T11:52:30.743Z,91371.31
2023-01-17T11:54:57.219Z,91366.06
2023-01-17T11:57:31.229Z,91363.97
2023-01-17T12:00:21.905Z,91370.13
2023-01-17T12:03:30.294Z,91368.91
2023-01-17T12:06:07.255Z,91356.81
2023-01-17T12:08:52.915Z,91352.69
2023-01-17T12:11:37.759Z,91343.91
2023-01-17T12:14:30.494Z,91344.00
2023-01-17T12:17:19.986Z,91336.63
2023-01-17T12:20:04.984Z,91350.38
2023-01-17T12:22:53.305Z,91347.06
2023-01-17T12:25:22.676Z,91333.34
2023-01-17T12:28:11.202Z,91323.75
2023-01-17T12:31:14.888Z,91314.63
2023-01-17T12:33:57.180Z,91315.38
2023-01-17T12:36:48.479Z,91312.25
2023-01-17T12:39:19.212Z,91306.66
2023-01-17T12:41:48.533Z,91301.03
2023-01-17T12:44:18.190Z,91304.16
2023-01-17T12:46:59.838Z,91293.09
2023-01-17T12:49:37.954Z,91288.25
2023-01-17T12:52:19.654Z,91284.63
2023-01-17T12:54:52.136Z,91279.47
2023-01-17T12:57:34.514Z,91276.91
2023-01-17T13:00:06.755Z,91270.88
2023-01-17T13:02:41.463Z,91267.31
2023-01-17T13:05:18.424Z,91264.88
2023-01-17T13:07:56.283Z,91250.59
2023-01-17T13:10:31.848Z,91248.78
2023-01-17T13:13:11.885Z,91252.53
2023-01-17T13:15:41.572Z,91244.41
2023-01-17T13:18:17.253Z,91249.72
2023-01-17T13:21:12.803Z,91243.31
2023-01-17T13:24:11.304Z,91242.13
2023-01-17T13:26:56.095Z,91238.13
2023-01-17T13:29:52.172Z,91248.63
2023-01-17T13:32:52.111Z,91248.81
2023-01-17T13:35:42.655Z,91247.50
2023-01-17T13:38:12.038Z,91240.00
2023-01-17T13:41:15.160Z,91236.78
2023-01-17T13:44:07.457Z,91217.16
2023-01-17T13:47:01.001Z,91228.81
2023-01-17T13:49:31.477Z,91218.41
2023-01-17T13:52:12.653Z,91215.75
2023-01-17T13:54:56.736Z,91204.56
2023-01-17T13:57:23.106Z,91205.53
2023-01-17T13:59:49.880Z,91207.56
2023-01-17T14:02:42.262Z,91216.66
2023-01-17T14:05:23.133Z,91216.31
2023-01-17T14:07:55.215Z,91219.53
2023-01-17T14:10:52.299Z,91214.16
2023-01-17T14:13:34.194Z,91218.59
2023-01-17T14:16:02.502Z,91221.06
2023-01-17T14:18:41.933Z,91226.50
2023-01-17T14:21:23.858Z,91217.47
2023-01-17T14:24:06.278Z,91215.72
2023-01-17T14:26:37.438Z,91220.44
2023-01-17T14:29:45.163Z,91219.88
2023-01-17T14:32:23.642Z,91222.50
2023-01-17T14:34:51.916Z,91220.44
2023-01-17T14:37:41.308Z,91219.22
2023-01-17T14:40:35.842Z,91201.56
2023-01-17T14:43:23.680Z,91206.28
2023-01-17T14:45:57.796Z,91197.66
2023-01-17T14:48:24.882Z,91200.56
2023-01-17T14:50:54.165Z,91207.19
2023-01-17T14:53:27.865Z,91198.00
2023-01-17T14:55:57.602Z,91190.91
2023-01-17T14:58:29.201Z,91193.47
2023-01-17T15:01:12.431Z,91194.53
2023-01-17T15:03:58.021Z,91191.97
2023-01-17T15:06:32.763Z,91194.25
2023-01-17T15:09:00.937Z,91189.41
2023-01-17T15:11:30.662Z,91193.06
2023-01-17T15:14:01.024Z,91193.78
2023-01-17T15:16:33.999Z,91196.53
2023-01-17T15:19:01.433Z,91192.03
2023-01-17T15:21:40.584Z,91186.44
2023-01-17T15:24:09.002Z,91193.53
2023-01-17T15:26:40.524Z,91190.63
2023-01-17T15:29:15.625Z,91192.78
2023-01-17T15:31:43.859Z,91190.97
2023-01-17T15:34:43.780Z,91195.78
2023-01-17T15:37:28.994Z,91197.28
2023-01-17T15:40:08.091Z,91201.53
2023-01-17T15:42:38.393Z,91196.16
2023-01-17T15:45:10.760Z,91197.34
2023-01-17T15:47:38.956Z,91194.19
2023-01-17T15:50:39.674Z,91194.06
2023-01-17T15:53:26.750Z,91189.88
2023-01-17T15:55:53.481Z,91196.50
2023-01-17T15:58:25.592Z,91199.50
2023-01-17T16:00:52.012Z,91199.19
2023-01-17T16:03:24.486Z,91207.03
2023-01-17T16:05:53.210Z,91198.91
2023-01-17T16:08:25.972Z,91197.66
2023-01-17T16:11:06.045Z,91207.03
2023-01-17T16:13:37.080Z,91207.47
2023-01-17T16:16:23.757Z,91212.91
2023-01-17T16:18:58.415Z,91212.31
2023-01-17T16:21:27.607Z,91202.78
2023-01-17T16:23:54.737Z,91209.41
2023-01-17T16:26:21.415Z,91206.41
2023-01-17T16:28:48.915Z,91209.41
2023-01-17T16:31:16.019Z,91219.38
2023-01-17T16:33:42.616Z,91219.81
2023-01-17T16:36:15.095Z,91215.16
2023-01-17T16:38:42.963Z,91221.94
2023-01-17T16:41:09.491Z,91224.19
2023-01-17T16:43:36.067Z,91225.56
2023-01-17T16:46:02.537Z,91221.19
2023-01-17T16:48:28.974Z,91230.09
2023-01-17T16:50:55.450Z,91228.28
2023-01-17T16:53:24.830Z,91215.00
2023-01-17T16:55:54.200Z,91208.03
2023-01-17T16:58:20.740Z,91203.03
2023-01-17T17:00:47.600Z,91213.44
2023-01-17T17:03:19.129Z,91210.56
2023-01-17T17:05:53.663Z,91201.03
2023-01-17T17:08:20.072Z,91205.44
2023-01-17T17:10:46.496Z,91203.31
2023-01-17T17:13:12.911Z,91207.13
2023-01-17T17:15:45.646Z,91217.41
2023-01-17T17:18:17.232Z,91211.78
2023-01-17T17:20:44.706Z,91210.75
2023-01-17T17:23:11.503Z,91202.47
2023-01-17T17:25:38.307Z,91219.22
2023-01-17T17:28:05.609Z,91209.13
2023-01-17T17:30:33.241Z,91211.78
2023-01-17T17:32:59.716Z,91211.78
2023-01-17T17:35:26.739Z,91210.44
2023-01-17T17:37:53.482Z,91217.84
2023-01-17T17:40:20.163Z,91217.84
2023-01-17T17:42:46.600Z,91214.31
2023-01-17T17:45:13.090Z,91208.47
2023-01-17T17:47:39.536Z,91199.25
2023-01-17T17:50:06.449Z,91203.31
2023-01-17T17:52:32.963Z,91199.66
2023-01-17T17:54:59.546Z,91206.50
2023-01-17T17:57:25.989Z,91211.78
2023-01-17T17:59:55.961Z,91194.38
2023-01-17T18:02:22.458Z,91214.69
2023-01-17T18:04:48.873Z,91216.94
2023-01-17T18:07:15.359Z,91210.94
2023-01-17T18:09:41.752Z,91219.22
2023-01-17T18:12:08.161Z,91215.00
2023-01-17T18:14:34.580Z,91221.44
2023-01-17T18:17:00.977Z,91227.78
2023-01-17T18:19:27.564Z,91222.34
2023-01-17T18:21:54.237Z,91229.72
2023-01-17T18:24:22.979Z,91240.00
2023-01-17T18:26:57.567Z,91243.19
2023-01-17T18:29:25.354Z,91241.84
2023-01-17T18:31:53.478Z,91243.75
2023-01-17T18:34:23.857Z,91240.56
2023-01-17T18:36:51.834Z,91235.91
2023-01-17T18:39:24.630Z,91250.53
2023-01-17T18:41:51.471Z,91248.88
2023-01-17T18:44:21.825Z,91253.88
2023-01-17T18:46:50.206Z,91254.50
2023-01-17T18:49:18.991Z,91260.53
2023-01-17T18:51:48.917Z,91257.84
2023-01-17T18:54:15.487Z,91254.56
2023-01-17T18:56:42.432Z,91269.53
2023-01-17T18:59:12.435Z,91264.13
2023-01-17T19:01:42.183Z,91262.78
2023-01-17T19:04:09.511Z,91266.88
2023-01-17T19:06:38.655Z,91281.09
2023-01-17T19:09:07.506Z,91281.69
2023-01-17T19:11:34.862Z,91279.47
2023-01-17T19:14:01.293Z,91275.75
2023-01-17T19:16:32.421Z,91278.47
2023-01-17T19:19:04.477Z,91280.13
2023-01-17T19:21:31.348Z,91272.59
2023-01-17T19:23:58.197Z,91272.91
2023-01-17T19:26:27.204Z,91273.53
2023-01-17T19:29:04.963Z,91270.22
2023-01-17T19:31:35.856Z,91277.63
2023-01-17T19:34:02.393Z,91275.94
2023-01-17T19:36:33.598Z,91269.34
2023-01-17T19:39:04.904Z,91277.63
2023-01-17T19:41:35.431Z,91282.59
2023-01-17T19:44:07.178Z,91284.25
2023-01-17T19:46:34.798Z,91288.94
2023-01-17T19:49:01.715Z,91289.97
2023-01-17T19:51:28.490Z,91284.25
2023-01-17T19:53:55.639Z,91291.34
2023-01-17T19:56:25.354Z,91291.06
2023-01-17T19:58:52.507Z,91286.22
2023-01-17T20:01:24.457Z,91287.91
2023-01-17T20:03:51.670Z,91290.75
2023-01-17T20:06:23.677Z,91286.69
2023-01-17T20:08:50.259Z,91275.69
2023-01-17T20:11:22.357Z,91286.22
2023-01-17T20:13:56.118Z,91279.16
2023-01-17T20:16:24.523Z,91276.13
2023-01-17T20:18:51.421Z,91275.25
2023-01-17T20:21:20.660Z,91265.59
2023-01-17T20:23:48.139Z,91275.25
2023-01-17T20:26:20.198Z,91274.78
2023-01-17T20:28:48.932Z,91274.78
2023-01-17T20:31:21.056Z,91272.53
2023-01-17T20:33:50.365Z,91275.69
2023-01-17T20:36:18.291Z,91271.47
2023-01-17T20:38:44.981Z,91275.84
2023-01-17T20:41:19.634Z,91269.53
2023-01-17T20:43:51.236Z,91299.06
2023-01-17T20:46:19.539Z,91286.97
2023-01-17T20:48:48.186Z,91273.44
2023-01-17T20:51:15.785Z,91272.09
2023-01-17T20:53:43.517Z,91281.25
2023-01-17T20:56:14.143Z,91285.50
2023-01-17T20:58:41.730Z,91278.56
2023-01-17T21:01:13.620Z,91273.44
2023-01-17T21:03:40.166Z,91280.53
2023-01-17T21:06:09.185Z,91286.97
2023-01-17T21:08:38.123Z,91292.25
2023-01-17T21:11:05.766Z,91277.03
2023-01-17T21:13:32.482Z,91288.81
2023-01-17T21:15:59.684Z,91297.09
2023-01-17T21:18:28.128Z,91296.47
2023-01-17T21:20:54.723Z,91300.88
2023-01-17T21:23:23.427Z,91297.22
2023-01-17T21:25:55.392Z,91285.19
2023-01-17T21:28:23.723Z,91268.00
2023-01-17T21:30:50.955Z,91279.88
2023-01-17T21:33:18.590Z,91286.22
2023-01-17T21:35:45.551Z,91287.28
2023-01-17T21:38:13.750Z,91298.16
2023-01-17T21:40:41.466Z,91296.47
2023-01-17T21:43:08.287Z,91296.19
2023-01-17T21:45:39.198Z,91294.50
2023-01-17T21:48:12.042Z,91281.41
2023-01-17T21:50:39.204Z,91285.78
2023-01-17T21:53:05.917Z,91283.97
2023-01-17T21:55:51.119Z,91278.53
2023-01-17T21:58:36.452Z,91261.66
2023-01-17T22:01:18.846Z,91262.84
2023-01-17T22:03:49.622Z,91268.75
2023-01-17T22:06:16.337Z,91273.28
2023-01-17T22:08:43.160Z,91282.28
2023-01-17T22:11:12.507Z,91283.06
2023-01-17T22:13:40.799Z,91289.69
2023-01-17T22:16:10.283Z,91291.06
2023-01-17T22:18:38.939Z,91298.75
2023-01-17T22:21:26.108Z,91291.34
2023-01-17T22:23:55.107Z,91298.00
2023-01-17T22:26:26.300Z,91298.44
2023-01-17T22:28:53.705Z,91289.69
2023-01-17T22:31:25.653Z,91294.97
2023-01-17T22:33:57.893Z,91287.13
2023-01-17T22:36:25.005Z,91292.72
2023-01-17T22:38:52.150Z,91287.47
2023-01-17T22:41:23.188Z,91286.09
2023-01-17T22:43:51.980Z,91275.38
2023-01-17T22:46:21.447Z,91281.84
2023-01-17T22:48:48.473Z,91281.25
2023-01-17T22:51:17.142Z,91280.81
2023-01-17T22:53:47.056Z,91280.81
2023-01-17T22:56:22.139Z,91284.41
2023-01-17T22:58:49.701Z,91276.88
2023-01-17T23:01:24.753Z,91281.56
2023-01-17T23:03:53.924Z,91271.63
2023-01-17T23:06:25.894Z,91285.19
2023-01-17T23:08:54.118Z,91289.09
2023-01-17T23:11:41.056Z,91285.78
2023-01-17T23:14:24.333Z,91291.97
2023-01-17T23:17:11.901Z,91286.53
2023-01-17T23:19:40.693Z,91285.03
2023-01-17T23:22:20.244Z,91282.31
2023-01-17T23:24:49.773Z,91288.03
2023-01-17T23:27:41.263Z,91287.00
2023-01-17T23:30:16.529Z,91278.56
2023-01-17T23:32:48.603Z,91280.66
2023-01-17T23:35:16.460Z,91276.16
2023-01-17T23:38:01.592Z,91272.81
2023-01-17T23:40:28.222Z,91279.47
2023-01-17T23:43:13.219Z,91277.63
2023-01-17T23:45:39.801Z,91284.88
2023-01-17T23:48:09.263Z,91278.09
2023-01-17T23:50:37.666Z,91275.69
2023-01-17T23:53:07.187Z,91278.41
2023-01-17T23:55:41.441Z,91279.72
2023-01-17T23:58:10.461Z,91280.19
