createdAt,value
2019-05-22T00:00:23.000Z,31
2019-05-22T00:01:23.000Z,31
2019-05-22T00:02:23.000Z,31
2019-05-22T00:03:23.000Z,31
2019-05-22T00:05:23.000Z,31
2019-05-22T00:07:23.000Z,31
2019-05-22T00:09:23.000Z,31
2019-05-22T00:10:23.000Z,31
2019-05-22T00:11:23.000Z,31
2019-05-22T00:12:23.000Z,31
2019-05-22T00:14:23.000Z,31
2019-05-22T00:16:23.000Z,31
2019-05-22T00:17:23.000Z,31
2019-05-22T00:18:23.000Z,31
2019-05-22T00:19:23.000Z,31
2019-05-22T00:20:23.000Z,31
2019-05-22T00:21:23.000Z,31
2019-05-22T00:22:23.000Z,31
2019-05-22T00:23:23.000Z,31
2019-05-22T00:24:23.000Z,31
2019-05-22T00:25:23.000Z,31
2019-05-22T00:27:23.000Z,31
2019-05-22T00:28:23.000Z,31
2019-05-22T00:29:23.000Z,31
2019-05-22T00:30:23.000Z,31
2019-05-22T00:31:23.000Z,31
2019-05-22T00:32:23.000Z,31
2019-05-22T00:34:23.000Z,31
2019-05-22T00:35:23.000Z,31
2019-05-22T00:36:23.000Z,31
2019-05-22T00:37:23.000Z,31
2019-05-22T00:38:23.000Z,31
2019-05-22T00:39:23.000Z,31
2019-05-22T00:40:23.000Z,31
2019-05-22T00:41:23.000Z,31
2019-05-22T00:42:23.000Z,31
2019-05-22T00:44:23.000Z,31
2019-05-22T00:45:23.000Z,31
2019-05-22T00:46:22.000Z,31
2019-05-22T00:47:22.000Z,31
2019-05-22T00:48:22.000Z,31
2019-05-22T00:49:22.000Z,31
2019-05-22T00:50:22.000Z,31
2019-05-22T00:51:22.000Z,31
2019-05-22T00:52:22.000Z,31
2019-05-22T00:53:22.000Z,31
2019-05-22T00:54:22.000Z,31
2019-05-22T00:55:22.000Z,31
2019-05-22T00:56:22.000Z,31
2019-05-22T00:57:22.000Z,31
2019-05-22T00:58:22.000Z,31
2019-05-22T00:59:22.000Z,31
2019-05-22T01:00:22.000Z,31
2019-05-22T01:01:22.000Z,31
2019-05-22T01:02:22.000Z,31
2019-05-22T01:03:22.000Z,31
2019-05-22T01:04:22.000Z,31
2019-05-22T01:05:22.000Z,31
2019-05-22T01:06:22.000Z,31
2019-05-22T01:07:22.000Z,31
2019-05-22T01:08:22.000Z,31
2019-05-22T01:09:22.000Z,31
2019-05-22T01:10:22.000Z,31
2019-05-22T01:11:22.000Z,31
2019-05-22T01:12:22.000Z,31
2019-05-22T01:13:22.000Z,31
2019-05-22T01:14:22.000Z,31
2019-05-22T01:15:22.000Z,31
2019-05-22T01:16:22.000Z,31
2019-05-22T01:17:22.000Z,31
2019-05-22T01:18:22.000Z,31
2019-05-22T01:20:22.000Z,31
2019-05-22T01:21:22.000Z,31
2019-05-22T01:23:22.000Z,31
2019-05-22T01:24:22.000Z,31
2019-05-22T01:25:22.000Z,31
2019-05-22T01:26:22.000Z,31
2019-05-22T01:27:22.000Z,31
2019-05-22T01:28:22.000Z,31
2019-05-22T01:29:22.000Z,31
2019-05-22T01:30:22.000Z,31
2019-05-22T01:31:22.000Z,31
2019-05-22T01:32:22.000Z,31
2019-05-22T01:33:22.000Z,31
2019-05-22T01:34:22.000Z,31
2019-05-22T01:35:22.000Z,31
2019-05-22T01:36:22.000Z,31
2019-05-22T01:37:22.000Z,31
2019-05-22T01:38:22.000Z,31
2019-05-22T01:39:22.000Z,31
2019-05-22T01:40:22.000Z,31
2019-05-22T01:41:22.000Z,31
2019-05-22T01:42:22.000Z,31
2019-05-22T01:43:22.000Z,31
2019-05-22T01:44:22.000Z,31
2019-05-22T01:45:22.000Z,31
2019-05-22T01:46:22.000Z,31
2019-05-22T01:47:22.000Z,31
2019-05-22T01:48:22.000Z,31
2019-05-22T01:50:23.000Z,31
2019-05-22T01:51:23.000Z,31
2019-05-22T01:52:23.000Z,31
2019-05-22T01:53:23.000Z,31
2019-05-22T01:54:23.000Z,31
2019-05-22T01:55:23.000Z,31
2019-05-22T01:56:23.000Z,31
2019-05-22T01:57:23.000Z,31
2019-05-22T01:58:23.000Z,31
2019-05-22T01:59:23.000Z,31
2019-05-22T02:01:23.000Z,31
2019-05-22T02:02:23.000Z,31
2019-05-22T02:03:23.000Z,31
2019-05-22T02:04:23.000Z,31
2019-05-22T02:05:23.000Z,31
2019-05-22T02:06:23.000Z,31
2019-05-22T02:07:23.000Z,31
2019-05-22T02:08:23.000Z,31
2019-05-22T02:09:23.000Z,31
2019-05-22T02:10:23.000Z,31
2019-05-22T02:11:23.000Z,31
2019-05-22T02:12:23.000Z,31
2019-05-22T02:14:23.000Z,31
2019-05-22T02:15:23.000Z,31
2019-05-22T02:16:23.000Z,31
2019-05-22T02:17:23.000Z,31
2019-05-22T02:18:23.000Z,31
2019-05-22T02:19:23.000Z,31
2019-05-22T02:20:23.000Z,31
2019-05-22T02:21:23.000Z,31
2019-05-22T02:22:23.000Z,31
2019-05-22T02:23:23.000Z,31
2019-05-22T02:24:23.000Z,31
2019-05-22T02:25:23.000Z,31
2019-05-22T02:27:23.000Z,31
2019-05-22T02:28:23.000Z,31
2019-05-22T02:29:23.000Z,31
2019-05-22T02:30:23.000Z,31
2019-05-22T02:31:23.000Z,31
2019-05-22T02:32:23.000Z,31
2019-05-22T02:33:23.000Z,31
2019-05-22T02:34:23.000Z,31
2019-05-22T02:35:23.000Z,31
2019-05-22T02:36:23.000Z,31
2019-05-22T02:37:23.000Z,31
2019-05-22T02:38:23.000Z,31
2019-05-22T02:39:23.000Z,31
2019-05-22T02:40:23.000Z,31
2019-05-22T02:42:23.000Z,31
2019-05-22T02:43:23.000Z,31
2019-05-22T02:44:23.000Z,31
2019-05-22T02:45:23.000Z,31
2019-05-22T02:46:23.000Z,31
2019-05-22T02:47:23.000Z,31
2019-05-22T02:48:23.000Z,31
2019-05-22T02:49:23.000Z,31
2019-05-22T02:50:23.000Z,31
2019-05-22T02:51:23.000Z,31
2019-05-22T02:53:23.000Z,31
2019-05-22T02:55:22.000Z,31
2019-05-22T02:56:22.000Z,31
2019-05-22T02:57:22.000Z,31
2019-05-22T02:58:22.000Z,31
2019-05-22T02:59:22.000Z,31
2019-05-22T03:00:22.000Z,31
2019-05-22T03:01:22.000Z,31
2019-05-22T03:02:22.000Z,31
2019-05-22T03:04:22.000Z,31
2019-05-22T03:05:22.000Z,31
2019-05-22T03:06:22.000Z,31
2019-05-22T03:07:22.000Z,31
2019-05-22T03:08:22.000Z,31
2019-05-22T03:09:22.000Z,31
2019-05-22T03:10:22.000Z,31
2019-05-22T03:11:22.000Z,31
2019-05-22T03:12:22.000Z,31
2019-05-22T03:13:22.000Z,31
2019-05-22T03:14:22.000Z,31
2019-05-22T03:15:22.000Z,31
2019-05-22T03:16:22.000Z,31
2019-05-22T03:17:22.000Z,31
2019-05-22T03:18:22.000Z,31
2019-05-22T03:19:22.000Z,31
2019-05-22T03:20:22.000Z,31
2019-05-22T03:21:22.000Z,31
2019-05-22T03:22:22.000Z,31
2019-05-22T03:23:22.000Z,31
2019-05-22T03:25:22.000Z,31
2019-05-22T03:26:22.000Z,31
2019-05-22T03:27:22.000Z,31
2019-05-22T03:28:22.000Z,31
2019-05-22T03:29:22.000Z,31
2019-05-22T03:30:22.000Z,31
2019-05-22T03:31:22.000Z,31
2019-05-22T03:32:22.000Z,31
2019-05-22T03:33:22.000Z,31
2019-05-22T03:34:22.000Z,31
2019-05-22T03:35:22.000Z,31
2019-05-22T03:36:22.000Z,31
2019-05-22T03:37:22.000Z,31
2019-05-22T03:38:22.000Z,31
2019-05-22T03:39:22.000Z,31
2019-05-22T03:40:22.000Z,31
2019-05-22T03:41:22.000Z,31
2019-05-22T03:42:22.000Z,31
2019-05-22T03:43:22.000Z,31
2019-05-22T03:44:22.000Z,31
2019-05-22T03:45:22.000Z,31
2019-05-22T03:46:22.000Z,31
2019-05-22T03:47:22.000Z,31
2019-05-22T03:49:22.000Z,31
2019-05-22T03:50:22.000Z,31
2019-05-22T03:51:22.000Z,31
2019-05-22T03:52:22.000Z,31
2019-05-22T03:53:22.000Z,31
2019-05-22T03:54:22.000Z,31
2019-05-22T03:55:22.000Z,31
2019-05-22T03:56:22.000Z,31
2019-05-22T03:57:22.000Z,31
2019-05-22T03:59:23.000Z,31
2019-05-22T04:00:23.000Z,31
2019-05-22T04:01:23.000Z,31
2019-05-22T04:02:23.000Z,31
2019-05-22T04:03:23.000Z,31
2019-05-22T04:04:23.000Z,31
2019-05-22T04:05:23.000Z,31
2019-05-22T04:06:23.000Z,31
2019-05-22T04:08:23.000Z,31
2019-05-22T04:09:23.000Z,31
2019-05-22T04:10:23.000Z,31
2019-05-22T04:11:23.000Z,31
2019-05-22T04:12:23.000Z,31
2019-05-22T04:13:23.000Z,31
2019-05-22T04:14:23.000Z,31
2019-05-22T04:15:23.000Z,31
2019-05-22T04:16:23.000Z,31
2019-05-22T04:17:23.000Z,31
2019-05-22T04:18:23.000Z,31
2019-05-22T04:19:23.000Z,31
2019-05-22T04:20:23.000Z,31
2019-05-22T04:22:23.000Z,31
2019-05-22T04:24:23.000Z,31
2019-05-22T04:25:23.000Z,32
2019-05-22T04:26:23.000Z,32
2019-05-22T04:27:23.000Z,32
2019-05-22T04:28:23.000Z,32
2019-05-22T04:29:23.000Z,33
2019-05-22T04:30:23.000Z,33
2019-05-22T04:32:23.000Z,33
2019-05-22T04:33:23.000Z,33
2019-05-22T04:34:23.000Z,34
2019-05-22T04:35:23.000Z,34
2019-05-22T04:36:23.000Z,34
2019-05-22T04:37:23.000Z,34
2019-05-22T04:38:23.000Z,34
2019-05-22T04:39:23.000Z,34
2019-05-22T04:40:23.000Z,34
2019-05-22T04:41:23.000Z,34
2019-05-22T04:42:23.000Z,34
2019-05-22T04:43:23.000Z,35
2019-05-22T04:45:23.000Z,34
2019-05-22T04:46:23.000Z,35
2019-05-22T04:47:23.000Z,35
2019-05-22T04:48:23.000Z,35
2019-05-22T04:49:23.000Z,35
2019-05-22T04:51:23.000Z,35
2019-05-22T04:52:23.000Z,35
2019-05-22T04:53:23.000Z,35
2019-05-22T04:54:23.000Z,35
2019-05-22T04:55:23.000Z,35
2019-05-22T04:57:23.000Z,35
2019-05-22T04:58:23.000Z,35
2019-05-22T04:59:23.000Z,35
2019-05-22T05:00:23.000Z,35
2019-05-22T05:01:23.000Z,35
2019-05-22T05:03:23.000Z,35
2019-05-22T05:04:23.000Z,35
2019-05-22T05:05:23.000Z,35
2019-05-22T05:06:23.000Z,35
2019-05-22T05:07:23.000Z,35
2019-05-22T05:09:23.000Z,35
2019-05-22T05:10:23.000Z,35
2019-05-22T05:11:23.000Z,35
2019-05-22T05:12:23.000Z,35
2019-05-22T05:13:23.000Z,35
2019-05-22T05:14:23.000Z,35
2019-05-22T05:16:23.000Z,35
2019-05-22T05:17:23.000Z,35
2019-05-22T05:18:23.000Z,35
2019-05-22T05:20:23.000Z,35
2019-05-22T05:21:23.000Z,35
2019-05-22T05:22:23.000Z,35
2019-05-22T05:23:23.000Z,35
2019-05-22T05:24:23.000Z,35
2019-05-22T05:25:23.000Z,35
2019-05-22T05:26:23.000Z,35
2019-05-22T05:27:23.000Z,35
2019-05-22T05:28:23.000Z,35
2019-05-22T05:29:23.000Z,35
2019-05-22T05:30:23.000Z,35
2019-05-22T05:31:23.000Z,35
2019-05-22T05:33:23.000Z,35
2019-05-22T05:34:23.000Z,35
2019-05-22T05:35:23.000Z,35
2019-05-22T05:36:23.000Z,35
2019-05-22T05:37:23.000Z,35
2019-05-22T05:38:23.000Z,35
2019-05-22T05:39:23.000Z,35
2019-05-22T05:40:23.000Z,35
2019-05-22T05:41:23.000Z,35
2019-05-22T05:42:23.000Z,35
2019-05-22T05:43:23.000Z,35
2019-05-22T05:44:23.000Z,35
2019-05-22T05:45:23.000Z,35
2019-05-22T05:46:23.000Z,35
2019-05-22T05:47:23.000Z,34
2019-05-22T05:48:23.000Z,34
2019-05-22T05:49:23.000Z,34
2019-05-22T05:50:23.000Z,34
2019-05-22T05:51:23.000Z,34
2019-05-22T05:52:23.000Z,34
2019-05-22T05:54:23.000Z,34
2019-05-22T05:56:23.000Z,34
2019-05-22T05:57:23.000Z,34
2019-05-22T05:58:23.000Z,34
2019-05-22T05:59:23.000Z,34
2019-05-22T06:00:23.000Z,34
2019-05-22T06:01:23.000Z,34
2019-05-22T06:02:23.000Z,34
2019-05-22T06:03:23.000Z,34
2019-05-22T06:04:23.000Z,34
2019-05-22T06:05:23.000Z,34
2019-05-22T06:06:23.000Z,34
2019-05-22T06:07:23.000Z,34
2019-05-22T06:08:23.000Z,34
2019-05-22T06:10:23.000Z,34
2019-05-22T06:11:23.000Z,34
2019-05-22T06:13:23.000Z,34
2019-05-22T06:14:23.000Z,35
2019-05-22T06:15:23.000Z,35
2019-05-22T06:17:23.000Z,35
2019-05-22T06:18:23.000Z,35
2019-05-22T06:19:23.000Z,35
2019-05-22T06:20:23.000Z,35
2019-05-22T06:21:23.000Z,35
2019-05-22T06:22:23.000Z,35
2019-05-22T06:23:23.000Z,35
2019-05-22T06:24:23.000Z,35
2019-05-22T06:25:23.000Z,35
2019-05-22T06:26:23.000Z,35
2019-05-22T06:27:23.000Z,35
2019-05-22T06:29:23.000Z,35
2019-05-22T06:30:23.000Z,34
2019-05-22T06:31:23.000Z,34
2019-05-22T06:32:23.000Z,34
2019-05-22T06:33:23.000Z,34
2019-05-22T06:34:23.000Z,34
2019-05-22T06:36:23.000Z,34
2019-05-22T06:37:23.000Z,34
2019-05-22T06:38:23.000Z,34
2019-05-22T06:39:23.000Z,34
2019-05-22T06:40:23.000Z,34
2019-05-22T06:41:23.000Z,34
2019-05-22T06:42:23.000Z,34
2019-05-22T06:43:23.000Z,35
2019-05-22T06:44:23.000Z,35
2019-05-22T06:45:23.000Z,35
2019-05-22T06:46:23.000Z,35
2019-05-22T06:47:23.000Z,35
2019-05-22T06:48:23.000Z,35
2019-05-22T06:49:23.000Z,35
2019-05-22T06:50:23.000Z,35
2019-05-22T06:51:23.000Z,35
2019-05-22T06:53:23.000Z,35
2019-05-22T06:54:23.000Z,35
2019-05-22T06:55:23.000Z,35
2019-05-22T06:57:23.000Z,35
2019-05-22T06:58:23.000Z,35
2019-05-22T06:59:23.000Z,35
2019-05-22T07:00:23.000Z,35
2019-05-22T07:01:23.000Z,35
2019-05-22T07:02:23.000Z,35
2019-05-22T07:03:23.000Z,35
2019-05-22T07:04:23.000Z,35
2019-05-22T07:05:23.000Z,35
2019-05-22T07:06:23.000Z,35
2019-05-22T07:07:23.000Z,35
2019-05-22T07:08:23.000Z,35
2019-05-22T07:09:23.000Z,35
2019-05-22T07:10:23.000Z,35
2019-05-22T07:11:23.000Z,35
2019-05-22T07:12:23.000Z,35
2019-05-22T07:13:23.000Z,35
2019-05-22T07:14:23.000Z,35
2019-05-22T07:15:23.000Z,35
2019-05-22T07:16:23.000Z,35
2019-05-22T07:17:23.000Z,35
2019-05-22T07:18:23.000Z,35
2019-05-22T07:19:23.000Z,35
2019-05-22T07:20:23.000Z,35
2019-05-22T07:21:23.000Z,35
2019-05-22T07:22:23.000Z,35
2019-05-22T07:23:23.000Z,35
2019-05-22T07:24:23.000Z,35
2019-05-22T07:25:23.000Z,35
2019-05-22T07:26:23.000Z,35
2019-05-22T07:27:23.000Z,35
2019-05-22T07:28:23.000Z,35
2019-05-22T07:29:23.000Z,35
2019-05-22T07:31:23.000Z,34
2019-05-22T07:32:23.000Z,34
2019-05-22T07:33:23.000Z,34
2019-05-22T07:34:23.000Z,34
2019-05-22T07:35:23.000Z,34
2019-05-22T07:36:23.000Z,34
2019-05-22T07:37:23.000Z,34
2019-05-22T07:38:23.000Z,35
2019-05-22T07:39:23.000Z,34
2019-05-22T07:40:23.000Z,34
2019-05-22T07:41:23.000Z,34
2019-05-22T07:42:23.000Z,34
2019-05-22T07:44:23.000Z,34
2019-05-22T07:45:23.000Z,34
2019-05-22T07:47:23.000Z,34
2019-05-22T07:48:23.000Z,34
2019-05-22T07:49:23.000Z,34
2019-05-22T07:50:23.000Z,34
2019-05-22T07:51:23.000Z,34
2019-05-22T07:52:23.000Z,34
2019-05-22T07:53:23.000Z,34
2019-05-22T07:54:23.000Z,34
2019-05-22T07:56:23.000Z,34
2019-05-22T07:57:23.000Z,34
2019-05-22T07:58:23.000Z,34
2019-05-22T08:00:23.000Z,34
2019-05-22T08:01:23.000Z,34
2019-05-22T08:02:23.000Z,34
2019-05-22T08:03:23.000Z,34
2019-05-22T08:04:23.000Z,34
2019-05-22T08:06:23.000Z,33
2019-05-22T08:07:23.000Z,33
2019-05-22T08:08:23.000Z,33
2019-05-22T08:09:23.000Z,33
2019-05-22T08:10:23.000Z,33
2019-05-22T08:11:23.000Z,33
2019-05-22T08:12:23.000Z,33
2019-05-22T08:13:23.000Z,33
2019-05-22T08:14:23.000Z,33
2019-05-22T08:15:23.000Z,32
2019-05-22T08:16:23.000Z,32
2019-05-22T08:18:23.000Z,32
2019-05-22T08:19:23.000Z,32
2019-05-22T08:20:23.000Z,32
2019-05-22T08:21:23.000Z,32
2019-05-22T08:22:23.000Z,32
2019-05-22T08:23:23.000Z,32
2019-05-22T08:24:23.000Z,32
2019-05-22T08:25:23.000Z,32
2019-05-22T08:26:23.000Z,32
2019-05-22T08:27:23.000Z,32
2019-05-22T08:28:23.000Z,32
2019-05-22T08:29:23.000Z,32
2019-05-22T08:31:23.000Z,32
2019-05-22T08:33:23.000Z,32
2019-05-22T08:34:23.000Z,31
2019-05-22T08:35:23.000Z,32
2019-05-22T08:37:23.000Z,32
2019-05-22T08:38:23.000Z,32
2019-05-22T08:39:23.000Z,32
2019-05-22T08:40:23.000Z,32
2019-05-22T08:41:23.000Z,31
2019-05-22T08:42:23.000Z,31
2019-05-22T08:44:23.000Z,31
2019-05-22T08:45:23.000Z,31
2019-05-22T08:46:23.000Z,31
2019-05-22T08:47:23.000Z,31
2019-05-22T08:48:23.000Z,31
2019-05-22T08:49:23.000Z,31
2019-05-22T08:51:23.000Z,32
2019-05-22T08:52:23.000Z,32
2019-05-22T08:53:23.000Z,32
2019-05-22T08:54:23.000Z,32
2019-05-22T08:55:23.000Z,32
2019-05-22T08:56:23.000Z,32
2019-05-22T08:57:23.000Z,32
2019-05-22T08:58:23.000Z,31
2019-05-22T08:59:23.000Z,31
2019-05-22T09:01:23.000Z,31
2019-05-22T09:02:23.000Z,31
2019-05-22T09:03:23.000Z,31
2019-05-22T09:04:23.000Z,30
2019-05-22T09:05:23.000Z,30
2019-05-22T09:06:23.000Z,30
2019-05-22T09:07:23.000Z,30
2019-05-22T09:08:23.000Z,30
2019-05-22T09:10:23.000Z,29
2019-05-22T09:11:23.000Z,29
2019-05-22T09:13:23.000Z,29
2019-05-22T09:14:23.000Z,29
2019-05-22T09:16:23.000Z,29
2019-05-22T09:17:23.000Z,29
2019-05-22T09:18:23.000Z,29
2019-05-22T09:19:23.000Z,29
2019-05-22T09:20:23.000Z,29
2019-05-22T09:21:22.000Z,29
2019-05-22T09:22:22.000Z,29
2019-05-22T09:23:22.000Z,28
2019-05-22T09:24:22.000Z,28
2019-05-22T09:25:22.000Z,28
2019-05-22T09:26:22.000Z,28
2019-05-22T09:27:22.000Z,28
2019-05-22T09:28:22.000Z,28
2019-05-22T09:29:22.000Z,28
2019-05-22T09:30:22.000Z,28
2019-05-22T09:32:22.000Z,28
2019-05-22T09:33:22.000Z,28
2019-05-22T09:34:22.000Z,28
2019-05-22T09:35:22.000Z,28
2019-05-22T09:36:22.000Z,28
2019-05-22T09:37:22.000Z,28
2019-05-22T09:38:22.000Z,28
2019-05-22T09:39:22.000Z,28
2019-05-22T09:40:22.000Z,28
2019-05-22T09:41:22.000Z,28
2019-05-22T09:42:22.000Z,28
2019-05-22T09:43:22.000Z,28
2019-05-22T09:45:22.000Z,28
2019-05-22T09:46:22.000Z,28
2019-05-22T09:47:22.000Z,28
2019-05-22T09:49:22.000Z,28
2019-05-22T09:50:22.000Z,28
2019-05-22T09:52:22.000Z,28
2019-05-22T09:53:22.000Z,28
2019-05-22T09:54:22.000Z,28
2019-05-22T09:55:22.000Z,28
2019-05-22T09:57:22.000Z,28
2019-05-22T09:58:22.000Z,27
2019-05-22T10:00:22.000Z,27
2019-05-22T10:02:22.000Z,27
2019-05-22T10:03:22.000Z,27
2019-05-22T10:04:22.000Z,27
2019-05-22T10:05:22.000Z,27
2019-05-22T10:06:22.000Z,27
2019-05-22T10:07:22.000Z,27
2019-05-22T10:08:22.000Z,27
2019-05-22T10:09:22.000Z,27
2019-05-22T10:10:22.000Z,27
2019-05-22T10:11:22.000Z,27
2019-05-22T10:12:22.000Z,27
2019-05-22T10:13:22.000Z,27
2019-05-22T10:14:22.000Z,27
2019-05-22T10:15:22.000Z,27
2019-05-22T10:16:22.000Z,27
2019-05-22T10:17:22.000Z,27
2019-05-22T10:18:22.000Z,27
2019-05-22T10:20:22.000Z,27
2019-05-22T10:21:22.000Z,27
2019-05-22T10:22:22.000Z,27
2019-05-22T10:23:22.000Z,27
2019-05-22T10:24:22.000Z,27
2019-05-22T10:25:23.000Z,27
2019-05-22T10:26:23.000Z,27
2019-05-22T10:27:23.000Z,27
2019-05-22T10:28:23.000Z,28
2019-05-22T10:29:23.000Z,28
2019-05-22T10:30:23.000Z,28
2019-05-22T10:31:23.000Z,28
2019-05-22T10:32:23.000Z,28
2019-05-22T10:33:23.000Z,28
2019-05-22T10:34:23.000Z,28
2019-05-22T10:35:23.000Z,28
2019-05-22T10:36:23.000Z,28
2019-05-22T10:37:23.000Z,28
2019-05-22T10:38:23.000Z,28
2019-05-22T10:39:23.000Z,28
2019-05-22T10:40:23.000Z,28
2019-05-22T10:41:23.000Z,28
2019-05-22T10:42:23.000Z,28
2019-05-22T10:43:23.000Z,28
2019-05-22T10:44:23.000Z,28
2019-05-22T10:46:23.000Z,28
2019-05-22T10:47:23.000Z,28
2019-05-22T10:48:23.000Z,28
2019-05-22T10:49:23.000Z,28
2019-05-22T10:50:23.000Z,28
2019-05-22T10:51:23.000Z,28
2019-05-22T10:52:23.000Z,28
2019-05-22T10:53:23.000Z,28
2019-05-22T10:54:23.000Z,28
2019-05-22T10:55:23.000Z,28
2019-05-22T10:56:23.000Z,28
2019-05-22T10:57:23.000Z,28
2019-05-22T10:59:23.000Z,29
2019-05-22T11:00:23.000Z,28
2019-05-22T11:01:23.000Z,28
2019-05-22T11:02:23.000Z,28
2019-05-22T11:03:23.000Z,28
2019-05-22T11:04:23.000Z,28
2019-05-22T11:05:23.000Z,28
2019-05-22T11:06:23.000Z,28
2019-05-22T11:07:23.000Z,28
2019-05-22T11:08:23.000Z,28
2019-05-22T11:09:23.000Z,28
2019-05-22T11:10:23.000Z,28
2019-05-22T11:11:23.000Z,28
2019-05-22T11:12:23.000Z,28
2019-05-22T11:13:23.000Z,28
2019-05-22T11:14:23.000Z,28
2019-05-22T11:15:23.000Z,28
2019-05-22T11:17:23.000Z,28
2019-05-22T11:18:23.000Z,29
2019-05-22T11:19:23.000Z,29
2019-05-22T11:20:23.000Z,29
2019-05-22T11:21:23.000Z,29
2019-05-22T11:22:23.000Z,29
2019-05-22T11:23:23.000Z,29
2019-05-22T11:24:23.000Z,29
2019-05-22T11:25:23.000Z,29
2019-05-22T11:26:23.000Z,29
2019-05-22T11:27:23.000Z,28
2019-05-22T11:28:23.000Z,28
2019-05-22T11:29:23.000Z,28
2019-05-22T11:30:23.000Z,28
2019-05-22T11:31:23.000Z,28
2019-05-22T11:32:23.000Z,28
2019-05-22T11:33:23.000Z,28
2019-05-22T11:34:23.000Z,28
2019-05-22T11:35:23.000Z,28
2019-05-22T11:36:23.000Z,28
2019-05-22T11:37:23.000Z,28
2019-05-22T11:38:23.000Z,28
2019-05-22T11:40:23.000Z,28
2019-05-22T11:41:23.000Z,28
2019-05-22T11:43:23.000Z,28
2019-05-22T11:44:23.000Z,28
2019-05-22T11:45:23.000Z,28
2019-05-22T11:46:23.000Z,28
2019-05-22T11:47:23.000Z,28
2019-05-22T11:48:23.000Z,28
2019-05-22T11:49:23.000Z,28
2019-05-22T11:50:23.000Z,28
2019-05-22T11:51:23.000Z,28
2019-05-22T11:53:23.000Z,28
2019-05-22T11:54:23.000Z,28
2019-05-22T11:56:23.000Z,28
2019-05-22T11:57:23.000Z,28
2019-05-22T11:58:23.000Z,28
2019-05-22T11:59:23.000Z,28
2019-05-22T12:00:23.000Z,28
2019-05-22T12:01:23.000Z,28
2019-05-22T12:02:23.000Z,28
2019-05-22T12:03:23.000Z,28
2019-05-22T12:04:23.000Z,28
2019-05-22T12:05:23.000Z,28
2019-05-22T12:06:23.000Z,28
2019-05-22T12:07:23.000Z,28
2019-05-22T12:08:23.000Z,28
2019-05-22T12:09:23.000Z,28
2019-05-22T12:10:23.000Z,28
2019-05-22T12:11:23.000Z,28
2019-05-22T12:12:23.000Z,28
2019-05-22T12:13:23.000Z,28
2019-05-22T12:14:23.000Z,28
2019-05-22T12:15:23.000Z,28
2019-05-22T12:16:23.000Z,28
2019-05-22T12:18:23.000Z,28
2019-05-22T12:19:23.000Z,28
2019-05-22T12:20:23.000Z,28
2019-05-22T12:21:23.000Z,28
2019-05-22T12:22:23.000Z,28
2019-05-22T12:23:23.000Z,28
2019-05-22T12:24:23.000Z,28
2019-05-22T12:25:23.000Z,28
2019-05-22T12:26:23.000Z,28
2019-05-22T12:27:23.000Z,28
2019-05-22T12:28:23.000Z,28
2019-05-22T12:29:23.000Z,28
2019-05-22T12:30:23.000Z,28
2019-05-22T12:31:23.000Z,28
2019-05-22T12:32:23.000Z,28
2019-05-22T12:33:23.000Z,28
2019-05-22T12:34:23.000Z,28
2019-05-22T12:35:23.000Z,28
2019-05-22T12:36:23.000Z,28
2019-05-22T12:37:23.000Z,28
2019-05-22T12:38:23.000Z,28
2019-05-22T12:39:23.000Z,28
2019-05-22T12:41:23.000Z,28
2019-05-22T12:42:23.000Z,28
2019-05-22T12:43:23.000Z,28
2019-05-22T12:44:23.000Z,28
2019-05-22T12:45:23.000Z,28
2019-05-22T12:46:23.000Z,28
2019-05-22T12:48:23.000Z,28
2019-05-22T12:49:23.000Z,28
2019-05-22T12:50:23.000Z,28
2019-05-22T12:51:23.000Z,28
2019-05-22T12:52:23.000Z,28
2019-05-22T12:53:23.000Z,28
2019-05-22T12:54:23.000Z,28
2019-05-22T12:55:23.000Z,27
2019-05-22T12:56:23.000Z,27
2019-05-22T12:57:23.000Z,27
2019-05-22T12:59:23.000Z,27
2019-05-22T13:00:23.000Z,27
2019-05-22T13:01:23.000Z,27
2019-05-22T13:02:23.000Z,27
2019-05-22T13:03:23.000Z,27
2019-05-22T13:04:23.000Z,27
2019-05-22T13:05:23.000Z,27
2019-05-22T13:06:23.000Z,27
2019-05-22T13:07:23.000Z,27
2019-05-22T13:08:23.000Z,27
2019-05-22T13:09:23.000Z,27
2019-05-22T13:10:23.000Z,27
2019-05-22T13:11:23.000Z,27
2019-05-22T13:12:23.000Z,27
2019-05-22T13:13:23.000Z,27
2019-05-22T13:14:23.000Z,27
2019-05-22T13:16:23.000Z,27
2019-05-22T13:17:23.000Z,27
2019-05-22T13:18:23.000Z,27
2019-05-22T13:19:23.000Z,27
2019-05-22T13:20:23.000Z,27
2019-05-22T13:21:23.000Z,27
2019-05-22T13:22:23.000Z,27
2019-05-22T13:23:23.000Z,27
2019-05-22T13:24:23.000Z,27
2019-05-22T13:25:23.000Z,27
2019-05-22T13:26:23.000Z,27
2019-05-22T13:27:23.000Z,27
2019-05-22T13:28:23.000Z,27
2019-05-22T13:29:23.000Z,27
2019-05-22T13:30:23.000Z,27
2019-05-22T13:31:23.000Z,27
2019-05-22T13:32:23.000Z,27
2019-05-22T13:33:23.000Z,27
2019-05-22T13:34:23.000Z,27
2019-05-22T13:35:23.000Z,27
2019-05-22T13:36:23.000Z,27
2019-05-22T13:37:23.000Z,27
2019-05-22T13:38:23.000Z,27
2019-05-22T13:39:23.000Z,27
2019-05-22T13:40:23.000Z,27
2019-05-22T13:41:23.000Z,27
2019-05-22T13:42:23.000Z,27
2019-05-22T13:43:23.000Z,27
2019-05-22T13:44:23.000Z,27
2019-05-22T13:45:23.000Z,27
2019-05-22T13:46:23.000Z,27
2019-05-22T13:47:23.000Z,27
2019-05-22T13:48:23.000Z,27
2019-05-22T13:49:23.000Z,27
2019-05-22T13:50:23.000Z,27
2019-05-22T13:51:23.000Z,27
2019-05-22T13:52:23.000Z,27
2019-05-22T13:53:23.000Z,27
2019-05-22T13:54:23.000Z,27
2019-05-22T13:55:23.000Z,27
2019-05-22T13:56:23.000Z,27
2019-05-22T13:57:23.000Z,27
2019-05-22T13:58:23.000Z,27
2019-05-22T13:59:23.000Z,27
2019-05-22T14:01:23.000Z,27
2019-05-22T14:02:23.000Z,27
2019-05-22T14:03:23.000Z,27
2019-05-22T14:04:23.000Z,27
2019-05-22T14:05:23.000Z,27
2019-05-22T14:07:23.000Z,27
2019-05-22T14:08:23.000Z,27
2019-05-22T14:09:23.000Z,27
2019-05-22T14:10:23.000Z,28
2019-05-22T14:11:23.000Z,27
2019-05-22T14:12:23.000Z,28
2019-05-22T14:13:23.000Z,28
2019-05-22T14:14:23.000Z,28
2019-05-22T14:15:23.000Z,28
2019-05-22T14:17:23.000Z,28
2019-05-22T14:18:23.000Z,28
2019-05-22T14:19:23.000Z,28
2019-05-22T14:20:23.000Z,28
2019-05-22T14:21:23.000Z,28
2019-05-22T14:23:23.000Z,28
2019-05-22T14:25:23.000Z,28
2019-05-22T14:26:23.000Z,28
2019-05-22T14:28:23.000Z,28
2019-05-22T14:29:23.000Z,28
2019-05-22T14:30:23.000Z,28
2019-05-22T14:31:23.000Z,28
2019-05-22T14:32:23.000Z,28
2019-05-22T14:33:23.000Z,28
2019-05-22T14:34:23.000Z,28
2019-05-22T14:35:23.000Z,28
2019-05-22T14:36:23.000Z,28
2019-05-22T14:37:23.000Z,28
2019-05-22T14:38:23.000Z,28
2019-05-22T14:39:23.000Z,28
2019-05-22T14:40:23.000Z,28
2019-05-22T14:42:23.000Z,28
2019-05-22T14:43:22.000Z,28
2019-05-22T14:45:22.000Z,28
2019-05-22T14:46:22.000Z,28
2019-05-22T14:47:22.000Z,28
2019-05-22T14:48:22.000Z,28
2019-05-22T14:49:22.000Z,28
2019-05-22T14:50:22.000Z,28
2019-05-22T14:51:22.000Z,28
2019-05-22T14:52:22.000Z,28
2019-05-22T14:54:22.000Z,28
2019-05-22T14:55:22.000Z,28
2019-05-22T14:56:22.000Z,28
2019-05-22T14:57:22.000Z,28
2019-05-22T14:58:22.000Z,28
2019-05-22T14:59:22.000Z,28
2019-05-22T15:01:22.000Z,28
2019-05-22T15:02:22.000Z,28
2019-05-22T15:03:22.000Z,28
2019-05-22T15:04:22.000Z,28
2019-05-22T15:05:22.000Z,28
2019-05-22T15:06:22.000Z,28
2019-05-22T15:07:22.000Z,28
2019-05-22T15:08:22.000Z,28
2019-05-22T15:09:22.000Z,28
2019-05-22T15:10:22.000Z,28
2019-05-22T15:11:22.000Z,28
2019-05-22T15:12:22.000Z,28
2019-05-22T15:13:22.000Z,28
2019-05-22T15:14:22.000Z,28
2019-05-22T15:15:22.000Z,28
2019-05-22T15:17:22.000Z,28
2019-05-22T15:18:22.000Z,28
2019-05-22T15:19:22.000Z,28
2019-05-22T15:20:22.000Z,28
2019-05-22T15:21:22.000Z,28
2019-05-22T15:22:22.000Z,28
2019-05-22T15:23:22.000Z,28
2019-05-22T15:24:22.000Z,28
2019-05-22T15:25:22.000Z,28
2019-05-22T15:27:22.000Z,28
2019-05-22T15:28:22.000Z,28
2019-05-22T15:30:22.000Z,28
2019-05-22T15:31:22.000Z,28
2019-05-22T15:32:22.000Z,28
2019-05-22T15:33:22.000Z,28
2019-05-22T15:34:22.000Z,28
2019-05-22T15:35:22.000Z,28
2019-05-22T15:36:22.000Z,28
2019-05-22T15:37:22.000Z,28
2019-05-22T15:39:22.000Z,28
2019-05-22T15:40:22.000Z,28
2019-05-22T15:41:22.000Z,28
2019-05-22T15:42:22.000Z,28
2019-05-22T15:43:22.000Z,28
2019-05-22T15:44:22.000Z,28
2019-05-22T15:45:22.000Z,28
2019-05-22T15:46:22.000Z,28
2019-05-22T15:48:22.000Z,28