createdAt,value
2018-08-23T00:00:06.791Z,26.80
2018-08-23T00:02:13.676Z,26.80
2018-08-23T00:04:27.526Z,26.70
2018-08-23T00:06:33.628Z,26.70
2018-08-23T00:08:40.784Z,26.60
2018-08-23T00:10:48.686Z,26.60
2018-08-23T00:13:01.850Z,26.60
2018-08-23T00:15:09.246Z,26.50
2018-08-23T00:17:17.043Z,26.30
2018-08-23T00:19:24.026Z,26.20
2018-08-23T00:21:30.761Z,26.40
2018-08-23T00:23:39.438Z,26.50
2018-08-23T00:25:47.531Z,26.60
2018-08-23T00:27:54.002Z,26.70
2018-08-23T00:30:02.508Z,26.70
2018-08-23T00:32:10.054Z,26.80
2018-08-23T00:34:16.502Z,26.90
2018-08-23T00:36:23.705Z,26.90
2018-08-23T00:38:30.659Z,26.90
2018-08-23T00:40:45.200Z,26.80
2018-08-23T00:42:57.622Z,26.90
2018-08-23T00:45:14.199Z,26.80
2018-08-23T00:47:21.506Z,26.80
2018-08-23T00:49:33.998Z,26.70
2018-08-23T00:51:40.699Z,26.70
2018-08-23T00:53:51.879Z,26.70
2018-08-23T00:56:32.346Z,26.60
2018-08-23T00:58:41.121Z,26.40
2018-08-23T01:00:55.400Z,26.40
2018-08-23T01:03:03.765Z,26.20
2018-08-23T01:05:12.034Z,26.00
2018-08-23T01:07:24.488Z,25.90
2018-08-23T01:09:31.858Z,25.70
2018-08-23T01:11:39.048Z,25.50
2018-08-23T01:13:46.905Z,25.30
2018-08-23T01:15:57.461Z,25.30
2018-08-23T01:18:16.902Z,25.40
2018-08-23T01:20:24.282Z,25.30
2018-08-23T01:22:30.266Z,25.10
2018-08-23T01:24:46.809Z,25.00
2018-08-23T01:26:54.593Z,25.10
2018-08-23T01:29:02.271Z,25.40
2018-08-23T01:31:23.876Z,25.50
2018-08-23T01:33:31.011Z,25.30
2018-08-23T01:35:38.519Z,24.90
2018-08-23T01:37:44.393Z,24.60
2018-08-23T01:39:50.553Z,24.20
2018-08-23T01:41:57.610Z,24.00
2018-08-23T01:44:04.139Z,24.00
2018-08-23T01:46:12.155Z,23.90
2018-08-23T01:48:18.780Z,23.90
2018-08-23T01:50:23.814Z,24.30
2018-08-23T01:52:28.368Z,24.60
2018-08-23T01:54:34.543Z,24.80
2018-08-23T01:56:42.001Z,24.90
2018-08-23T01:58:47.589Z,25.00
2018-08-23T02:01:09.643Z,25.10
2018-08-23T02:03:16.582Z,25.30
2018-08-23T02:05:23.499Z,25.40
2018-08-23T02:07:30.356Z,25.50
2018-08-23T02:09:36.976Z,25.40
2018-08-23T02:11:41.976Z,25.50
2018-08-23T02:13:52.338Z,25.50
2018-08-23T02:15:59.267Z,25.50
2018-08-23T02:18:06.002Z,25.30
2018-08-23T02:20:10.372Z,24.90
2018-08-23T02:22:19.585Z,24.40
2018-08-23T02:24:30.334Z,24.40
2018-08-23T02:26:37.338Z,24.30
2018-08-23T02:28:50.027Z,24.30
2018-08-23T02:30:59.057Z,24.50
2018-08-23T02:33:04.147Z,24.50
2018-08-23T02:35:08.938Z,24.60
2018-08-23T02:37:16.812Z,24.40
2018-08-23T02:39:25.482Z,24.30
2018-08-23T02:41:31.251Z,24.20
2018-08-23T02:43:35.528Z,23.90
2018-08-23T02:45:46.800Z,23.90
2018-08-23T02:47:54.130Z,23.90
2018-08-23T02:49:59.573Z,23.90
2018-08-23T02:52:07.648Z,23.90
2018-08-23T02:54:16.197Z,23.90
2018-08-23T02:56:23.269Z,23.90
2018-08-23T02:58:31.046Z,23.90
2018-08-23T03:00:42.160Z,23.90
2018-08-23T03:02:49.573Z,24.00
2018-08-23T03:04:56.500Z,23.90
2018-08-23T03:07:03.524Z,23.80
2018-08-23T03:09:11.065Z,23.70
2018-08-23T03:11:27.457Z,23.60
2018-08-23T03:13:35.382Z,23.60
2018-08-23T03:15:51.424Z,23.50
2018-08-23T03:17:59.818Z,23.40
2018-08-23T03:20:19.058Z,23.30
2018-08-23T03:22:26.722Z,23.30
2018-08-23T03:24:37.541Z,23.40
2018-08-23T03:26:45.385Z,23.40
2018-08-23T03:28:57.528Z,23.50
2018-08-23T03:31:08.628Z,23.30
2018-08-23T03:33:17.528Z,23.00
2018-08-23T03:35:31.257Z,22.90
2018-08-23T03:37:40.999Z,22.90
2018-08-23T03:39:53.483Z,23.10
2018-08-23T03:42:11.058Z,23.20
2018-08-23T03:44:29.225Z,23.40
2018-08-23T03:46:47.580Z,23.50
2018-08-23T03:49:03.679Z,23.60
2018-08-23T03:51:14.309Z,23.60
2018-08-23T03:53:21.756Z,23.50
2018-08-23T03:55:33.197Z,23.60
2018-08-23T03:57:44.050Z,23.50
2018-08-23T03:59:52.245Z,23.50
2018-08-23T04:02:04.842Z,23.50
2018-08-23T04:04:12.719Z,23.40
2018-08-23T04:06:30.335Z,23.20
2018-08-23T04:08:45.617Z,22.90
2018-08-23T04:11:01.376Z,22.80
2018-08-23T04:13:13.712Z,22.70
2018-08-23T04:15:36.634Z,22.70
2018-08-23T04:17:48.374Z,22.80
2018-08-23T04:19:57.331Z,22.70
2018-08-23T04:22:06.785Z,22.90
2018-08-23T04:24:15.518Z,23.00
2018-08-23T04:26:22.685Z,23.10
2018-08-23T04:28:32.764Z,23.30
2018-08-23T04:31:01.040Z,23.20
2018-08-23T04:33:15.630Z,23.10
2018-08-23T04:35:35.261Z,22.90
2018-08-23T04:40:30.908Z,22.50
2018-08-23T04:42:39.790Z,22.30
2018-08-23T04:44:53.778Z,22.40
2018-08-23T04:47:04.462Z,22.60
2018-08-23T04:49:12.546Z,22.60
2018-08-23T04:51:26.869Z,22.90
2018-08-23T04:53:52.783Z,23.20
2018-08-23T04:59:36.472Z,23.70
2018-08-23T05:04:42.763Z,23.80
2018-08-23T05:06:49.148Z,23.40
2018-08-23T05:08:55.046Z,23.40
2018-08-23T05:11:02.349Z,23.70
2018-08-23T05:13:09.824Z,23.90
2018-08-23T05:15:17.180Z,23.50
2018-08-23T05:17:24.377Z,23.60
2018-08-23T05:19:33.404Z,23.90
2018-08-23T05:21:39.893Z,24.10
2018-08-23T05:23:45.581Z,24.30
2018-08-23T05:25:52.355Z,24.40
2018-08-23T05:28:14.127Z,24.70
2018-08-23T05:30:24.626Z,25.10
2018-08-23T05:32:31.553Z,25.50
2018-08-23T05:34:37.262Z,25.80
2018-08-23T05:36:46.324Z,26.10
2018-08-23T05:38:53.009Z,26.30
2018-08-23T05:41:02.836Z,26.60
2018-08-23T05:43:09.196Z,26.70
2018-08-23T05:45:15.338Z,26.90
2018-08-23T05:47:21.569Z,26.90
2018-08-23T05:49:30.018Z,27.00
2018-08-23T05:51:40.357Z,27.20
2018-08-23T05:53:52.123Z,27.20
2018-08-23T05:56:00.781Z,27.20
2018-08-23T05:58:16.742Z,27.30
2018-08-23T06:00:27.470Z,27.50
2018-08-23T06:02:37.289Z,27.60
2018-08-23T06:04:45.386Z,27.80
2018-08-23T06:06:51.390Z,27.90
2018-08-23T06:09:02.506Z,27.90
2018-08-23T06:11:12.689Z,27.90
2018-08-23T06:13:19.591Z,28.00
2018-08-23T06:15:27.571Z,28.40
2018-08-23T06:17:36.986Z,28.60
2018-08-23T06:19:44.355Z,28.80
2018-08-23T06:21:52.518Z,29.00
2018-08-23T06:24:04.171Z,29.10
2018-08-23T06:26:10.461Z,29.30
2018-08-23T06:28:25.137Z,29.30
2018-08-23T06:30:31.704Z,29.50
2018-08-23T06:32:38.114Z,29.50
2018-08-23T06:34:53.364Z,29.50
2018-08-23T06:37:08.108Z,29.70
2018-08-23T06:39:15.302Z,29.80
2018-08-23T06:41:24.444Z,29.90
2018-08-23T06:43:30.696Z,29.90
2018-08-23T06:45:35.300Z,30.20
2018-08-23T06:47:45.534Z,30.50
2018-08-23T06:49:53.413Z,30.70
2018-08-23T06:52:11.514Z,30.80
2018-08-23T06:54:18.957Z,31.00
2018-08-23T06:56:25.909Z,31.20
2018-08-23T06:58:36.178Z,31.10
2018-08-23T07:00:43.113Z,31.30
2018-08-23T07:02:51.403Z,31.40
2018-08-23T07:04:59.569Z,31.60
2018-08-23T07:07:05.836Z,31.80
2018-08-23T07:09:21.673Z,32.00
2018-08-23T07:11:29.755Z,32.10
2018-08-23T07:13:38.781Z,32.20
2018-08-23T07:15:53.608Z,32.30
2018-08-23T07:18:00.654Z,32.30
2018-08-23T07:20:13.028Z,32.30
2018-08-23T07:22:23.655Z,32.50
2018-08-23T07:24:41.256Z,32.40
2018-08-23T07:26:47.648Z,32.40
2018-08-23T07:28:51.875Z,32.50
2018-08-23T07:30:56.880Z,32.40
2018-08-23T07:33:03.971Z,32.30
2018-08-23T07:35:11.199Z,32.40
2018-08-23T07:37:19.877Z,32.50
2018-08-23T07:39:24.880Z,32.80
2018-08-23T07:41:31.398Z,33.00
2018-08-23T07:43:36.261Z,33.30
2018-08-23T07:45:42.527Z,33.50
2018-08-23T07:47:51.887Z,33.70
2018-08-23T07:50:00.828Z,33.70
2018-08-23T07:52:05.341Z,33.70
2018-08-23T07:54:15.372Z,33.90
2018-08-23T07:56:29.298Z,34.10
2018-08-23T07:58:34.152Z,34.10
2018-08-23T08:00:43.281Z,34.10
2018-08-23T08:02:50.348Z,34.00
2018-08-23T08:04:56.772Z,33.60
2018-08-23T08:07:02.872Z,33.50
2018-08-23T08:09:16.333Z,33.40
2018-08-23T08:11:25.253Z,33.40
2018-08-23T08:13:35.004Z,33.30
2018-08-23T08:15:42.153Z,33.30
2018-08-23T08:17:51.105Z,33.40
2018-08-23T08:19:57.646Z,33.40
2018-08-23T08:22:02.754Z,33.30
2018-08-23T08:24:08.184Z,33.50
2018-08-23T08:26:12.383Z,33.50
2018-08-23T08:28:19.163Z,33.40
2018-08-23T08:31:28.419Z,33.50
2018-08-23T08:33:36.859Z,33.50
2018-08-23T08:35:46.396Z,33.70
2018-08-23T08:37:51.327Z,33.50
2018-08-23T08:39:55.297Z,33.50
2018-08-23T08:42:03.079Z,33.60
2018-08-23T08:44:08.029Z,33.70
2018-08-23T08:46:11.964Z,33.80
2018-08-23T08:48:35.649Z,34.00
2018-08-23T08:50:45.003Z,33.90
2018-08-23T08:52:51.835Z,34.00
2018-08-23T08:55:01.401Z,33.90
2018-08-23T08:57:07.330Z,34.00
2018-08-23T08:59:12.377Z,34.00
2018-08-23T09:01:34.592Z,33.90
2018-08-23T09:03:49.399Z,33.90
2018-08-23T09:06:13.703Z,33.80
2018-08-23T09:08:25.823Z,33.90
2018-08-23T09:13:06.181Z,34.20
2018-08-23T09:17:52.000Z,34.80
2018-08-23T09:21:05.217Z,34.80
2018-08-23T09:23:21.751Z,34.60
2018-08-23T09:25:34.704Z,34.40
2018-08-23T09:27:49.097Z,34.40
2018-08-23T09:30:03.386Z,34.60
2018-08-23T09:32:23.714Z,34.70
2018-08-23T09:34:45.075Z,34.70
2018-08-23T09:36:54.003Z,34.90
2018-08-23T09:39:01.211Z,35.10
2018-08-23T09:41:10.365Z,35.00
2018-08-23T09:43:17.763Z,34.90
2018-08-23T09:45:29.069Z,34.80
2018-08-23T09:47:43.444Z,34.60
2018-08-23T09:50:01.574Z,34.40
2018-08-23T09:52:17.095Z,34.60
2018-08-23T09:54:33.148Z,34.60
2018-08-23T09:59:08.186Z,34.70
2018-08-23T10:06:17.380Z,34.70
2018-08-23T10:08:31.581Z,34.80
2018-08-23T10:10:52.432Z,34.60
2018-08-23T10:13:10.450Z,34.50
2018-08-23T10:15:34.859Z,34.40
2018-08-23T10:17:52.128Z,34.40
2018-08-23T10:20:06.044Z,34.60
2018-08-23T10:22:40.667Z,34.40
2018-08-23T10:25:00.292Z,34.20
2018-08-23T10:27:19.224Z,34.00
2018-08-23T10:34:14.929Z,33.80
2018-08-23T10:36:26.701Z,33.90
2018-08-23T10:38:41.582Z,34.00
2018-08-23T10:43:19.141Z,33.90
2018-08-23T10:45:30.977Z,33.80
2018-08-23T10:50:06.910Z,33.90
2018-08-23T10:52:20.883Z,33.90
2018-08-23T10:59:31.120Z,34.40
2018-08-23T11:01:53.183Z,34.80
2018-08-23T11:04:10.634Z,34.80
2018-08-23T11:08:37.898Z,34.70
2018-08-23T11:15:46.586Z,34.70
2018-08-23T11:18:11.861Z,34.70
2018-08-23T11:20:31.237Z,34.80
2018-08-23T11:22:45.989Z,35.00
2018-08-23T11:24:58.564Z,35.30
2018-08-23T11:29:29.449Z,35.90
2018-08-23T11:31:42.011Z,36.20
2018-08-23T11:33:53.011Z,36.20
2018-08-23T11:36:05.441Z,36.30
2018-08-23T11:38:15.011Z,36.40
2018-08-23T11:43:51.045Z,36.70
2018-08-23T11:46:08.800Z,36.90
2018-08-23T11:48:25.545Z,37.00
2018-08-23T11:50:51.560Z,36.90
2018-08-23T11:52:59.125Z,37.10
2018-08-23T11:57:38.632Z,37.30
2018-08-23T11:59:50.048Z,37.40
2018-08-23T12:01:59.373Z,37.40
2018-08-23T12:04:10.344Z,37.30
2018-08-23T12:06:25.612Z,37.00
2018-08-23T12:08:37.744Z,36.80
2018-08-23T12:10:45.141Z,36.70
2018-08-23T12:13:01.641Z,36.80
2018-08-23T12:15:09.404Z,37.10
2018-08-23T12:17:21.429Z,37.20
2018-08-23T12:21:25.915Z,37.40
2018-08-23T12:23:40.206Z,37.60
2018-08-23T12:25:49.196Z,37.80
2018-08-23T12:30:08.798Z,37.60
2018-08-23T12:32:18.797Z,37.20
2018-08-23T12:34:34.459Z,37.40
2018-08-23T12:36:55.391Z,37.30
2018-08-23T12:41:15.193Z,37.20
2018-08-23T12:43:27.316Z,37.10
2018-08-23T12:45:43.961Z,37.30
2018-08-23T12:47:50.823Z,37.50
2018-08-23T12:50:08.354Z,37.50
2018-08-23T12:52:21.140Z,37.70
2018-08-23T12:54:32.218Z,37.90
2018-08-23T12:56:40.848Z,37.80
2018-08-23T12:58:53.696Z,37.90
2018-08-23T13:01:07.961Z,37.90
2018-08-23T13:03:23.070Z,37.80
2018-08-23T13:05:31.387Z,37.90
2018-08-23T13:07:37.897Z,38.00
2018-08-23T13:09:55.399Z,38.00
2018-08-23T13:12:04.749Z,37.90
2018-08-23T13:14:21.010Z,38.00
2018-08-23T13:16:32.506Z,38.10
2018-08-23T13:18:44.300Z,38.10
2018-08-23T13:20:53.186Z,38.00
2018-08-23T13:23:14.761Z,37.90
2018-08-23T13:27:53.930Z,37.90
2018-08-23T13:30:09.277Z,37.80
2018-08-23T13:32:19.071Z,37.80
2018-08-23T13:34:37.574Z,37.90
2018-08-23T13:36:44.745Z,38.10
2018-08-23T13:38:57.429Z,37.90
2018-08-23T13:41:09.075Z,37.70
2018-08-23T13:43:24.680Z,37.70
2018-08-23T13:45:32.761Z,37.90
2018-08-23T13:47:44.724Z,38.00
2018-08-23T13:49:53.596Z,37.90
2018-08-23T13:52:04.263Z,38.00
2018-08-23T13:54:13.641Z,38.10
2018-08-23T13:56:29.989Z,38.10
2018-08-23T13:58:41.477Z,38.40
2018-08-23T14:00:51.501Z,38.60
2018-08-23T14:03:11.522Z,38.90
2018-08-23T14:05:22.487Z,38.90
2018-08-23T14:07:30.528Z,38.80
2018-08-23T14:09:40.645Z,39.00
2018-08-23T14:11:47.041Z,39.10
2018-08-23T14:13:54.825Z,39.20
2018-08-23T14:16:07.398Z,39.40
2018-08-23T14:18:15.739Z,39.70
2018-08-23T14:20:28.192Z,39.80
2018-08-23T14:22:42.321Z,39.30
2018-08-23T14:24:55.706Z,38.60
2018-08-23T14:27:13.818Z,38.30
2018-08-23T14:29:23.974Z,38.50
2018-08-23T14:31:36.065Z,38.40
2018-08-23T14:33:47.990Z,38.20
2018-08-23T14:36:07.360Z,37.80
2018-08-23T14:38:13.783Z,37.40
2018-08-23T14:40:21.487Z,36.80
2018-08-23T14:42:35.279Z,36.50
2018-08-23T14:44:44.757Z,36.50
2018-08-23T14:47:04.070Z,36.80
2018-08-23T14:49:26.761Z,36.90
2018-08-23T14:54:12.547Z,37.30
2018-08-23T14:56:25.889Z,37.90
2018-08-23T14:58:40.438Z,37.80
2018-08-23T15:00:56.486Z,37.60
2018-08-23T15:05:35.778Z,38.00
2018-08-23T15:07:50.452Z,38.20
2018-08-23T15:09:56.208Z,38.20
2018-08-23T15:12:09.383Z,38.60
2018-08-23T15:14:22.720Z,38.80
2018-08-23T15:16:31.551Z,39.30
2018-08-23T15:18:44.935Z,39.70
2018-08-23T15:20:59.044Z,40.10
2018-08-23T15:23:09.877Z,40.50
2018-08-23T15:25:21.069Z,40.90
2018-08-23T15:27:37.045Z,40.70
2018-08-23T15:29:52.240Z,40.70
2018-08-23T15:32:04.171Z,40.80
2018-08-23T15:34:11.928Z,40.80
2018-08-23T15:36:22.766Z,41.10
2018-08-23T15:38:34.727Z,41.20
2018-08-23T15:40:45.806Z,40.90
2018-08-23T15:42:54.745Z,40.60
2018-08-23T15:45:06.657Z,40.30
2018-08-23T15:47:21.202Z,40.30
2018-08-23T15:49:31.579Z,40.00
2018-08-23T15:51:44.606Z,40.10
2018-08-23T15:54:00.263Z,40.30
2018-08-23T15:56:09.464Z,40.70
2018-08-23T15:58:25.335Z,40.90
2018-08-23T16:00:36.020Z,40.80
2018-08-23T16:02:58.132Z,40.20
2018-08-23T16:05:10.173Z,39.90
2018-08-23T16:07:20.041Z,39.60
2018-08-23T16:09:29.179Z,39.20
2018-08-23T16:11:40.246Z,38.50
2018-08-23T16:16:07.495Z,38.10
2018-08-23T16:18:21.260Z,38.40
2018-08-23T16:20:32.320Z,38.50
2018-08-23T16:22:37.618Z,38.50
2018-08-23T16:24:47.137Z,38.70
2018-08-23T16:27:01.115Z,38.80
2018-08-23T16:29:16.043Z,38.80
2018-08-23T16:31:23.602Z,39.00
2018-08-23T16:33:35.963Z,39.40
2018-08-23T16:35:49.159Z,39.70
2018-08-23T16:38:03.795Z,40.00
2018-08-23T16:40:19.382Z,40.10
2018-08-23T16:42:30.929Z,39.80
2018-08-23T16:44:46.352Z,39.80
2018-08-23T16:47:02.831Z,40.00
2018-08-23T16:49:10.807Z,40.10
2018-08-23T16:51:20.170Z,39.90
2018-08-23T16:53:28.920Z,39.50
2018-08-23T16:55:39.201Z,38.80
2018-08-23T17:00:22.111Z,38.30
2018-08-23T17:02:37.213Z,38.20
2018-08-23T17:04:47.739Z,38.20
2018-08-23T17:07:07.611Z,38.20
2018-08-23T17:09:22.877Z,37.90
2018-08-23T17:11:47.007Z,37.50
2018-08-23T17:14:01.517Z,37.30
2018-08-23T17:16:18.338Z,37.00
2018-08-23T17:18:36.996Z,36.70
2018-08-23T17:20:49.278Z,36.30
2018-08-23T17:23:05.043Z,35.70
2018-08-23T17:25:14.881Z,35.50
2018-08-23T17:27:24.956Z,35.10
2018-08-23T17:29:34.007Z,34.80
2018-08-23T17:31:50.296Z,34.40
2018-08-23T17:34:15.819Z,34.20
2018-08-23T17:36:30.592Z,34.00
2018-08-23T17:41:15.487Z,33.90
2018-08-23T17:43:37.327Z,33.80
2018-08-23T17:50:49.482Z,33.50
2018-08-23T17:52:58.047Z,33.40
2018-08-23T17:55:02.308Z,33.30
2018-08-23T17:57:10.108Z,33.20
2018-08-23T17:59:19.079Z,33.20
2018-08-23T18:01:29.500Z,33.10
2018-08-23T18:03:37.594Z,33.00
2018-08-23T18:05:59.096Z,33.00
2018-08-23T18:08:12.096Z,32.90
2018-08-23T18:10:19.293Z,32.90
2018-08-23T18:12:24.153Z,32.80
2018-08-23T18:14:34.150Z,32.80
2018-08-23T18:16:46.741Z,32.70
2018-08-23T18:18:54.526Z,32.50
2018-08-23T18:21:00.263Z,32.40
2018-08-23T18:23:08.839Z,32.30
2018-08-23T18:25:15.328Z,32.20
2018-08-23T18:27:22.864Z,32.10
2018-08-23T18:29:31.986Z,32.00
2018-08-23T18:31:42.301Z,31.80
2018-08-23T18:33:47.381Z,31.70
2018-08-23T18:35:52.628Z,31.70
2018-08-23T18:37:56.532Z,31.60
2018-08-23T18:40:01.437Z,31.50
2018-08-23T18:42:06.488Z,31.50
2018-08-23T18:44:11.441Z,31.50
2018-08-23T18:46:16.848Z,31.40
2018-08-23T18:48:21.595Z,31.30
2018-08-23T18:50:26.168Z,31.30
2018-08-23T18:52:30.071Z,31.20
2018-08-23T18:54:34.444Z,31.20
2018-08-23T18:56:43.469Z,31.20
2018-08-23T18:58:47.669Z,31.10
2018-08-23T19:00:53.507Z,31.00
2018-08-23T19:02:57.676Z,30.60
2018-08-23T19:05:02.587Z,30.20
2018-08-23T19:07:11.235Z,29.90
2018-08-23T19:09:15.772Z,29.60
2018-08-23T19:11:20.190Z,29.20
2018-08-23T19:13:26.854Z,28.90
2018-08-23T19:15:36.508Z,28.60
2018-08-23T19:17:44.028Z,28.30
2018-08-23T19:19:50.787Z,28.00
2018-08-23T19:22:00.758Z,27.70
2018-08-23T19:24:12.323Z,27.30
2018-08-23T19:26:24.691Z,26.90
2018-08-23T19:28:31.728Z,26.40
2018-08-23T19:30:37.534Z,26.30
2018-08-23T19:32:43.099Z,26.10
2018-08-23T19:34:48.259Z,26.00
2018-08-23T19:36:52.544Z,25.90
2018-08-23T19:38:59.046Z,25.80
2018-08-23T19:41:05.281Z,25.80
2018-08-23T19:43:09.242Z,25.70
2018-08-23T19:45:18.695Z,25.60
2018-08-23T19:47:30.413Z,25.60
2018-08-23T19:49:39.389Z,25.80
2018-08-23T19:51:43.723Z,25.80
2018-08-23T19:53:49.801Z,25.90
2018-08-23T19:55:54.242Z,26.00
2018-08-23T19:57:58.156Z,25.90
2018-08-23T20:00:03.443Z,26.00
2018-08-23T20:02:09.157Z,26.00
2018-08-23T20:04:15.209Z,26.10
2018-08-23T20:06:19.791Z,26.20
2018-08-23T20:08:23.785Z,26.30
2018-08-23T20:10:28.047Z,26.30
2018-08-23T20:12:32.681Z,26.30
2018-08-23T20:14:36.602Z,26.30
2018-08-23T20:16:44.684Z,26.20
2018-08-23T20:18:49.396Z,26.10
2018-08-23T20:20:53.905Z,26.00
2018-08-23T20:22:58.619Z,26.00
2018-08-23T20:25:03.455Z,26.00
2018-08-23T20:27:07.883Z,25.90
2018-08-23T20:29:13.838Z,25.90
2018-08-23T20:31:19.543Z,25.70
2018-08-23T20:33:30.654Z,25.70
2018-08-23T20:35:55.979Z,25.60
2018-08-23T20:38:05.467Z,25.60
2018-08-23T20:40:15.206Z,25.40
2018-08-23T20:42:22.240Z,25.30
2018-08-23T20:44:30.441Z,25.20
2018-08-23T20:46:41.384Z,25.20
2018-08-23T20:48:53.350Z,25.10
2018-08-23T20:51:01.442Z,25.10
2018-08-23T20:53:11.385Z,25.10
2018-08-23T20:55:16.806Z,25.10
2018-08-23T20:57:26.462Z,25.20
2018-08-23T20:59:45.484Z,25.30
2018-08-23T21:01:56.594Z,25.20
2018-08-23T21:04:09.973Z,25.10
2018-08-23T21:06:18.080Z,25.20
2018-08-23T21:08:24.721Z,25.20
2018-08-23T21:10:35.440Z,25.10
2018-08-23T21:12:50.615Z,25.20
2018-08-23T21:15:02.466Z,25.10
2018-08-23T21:17:11.948Z,25.10
2018-08-23T21:19:22.543Z,25.10
2018-08-23T21:21:32.040Z,25.00
2018-08-23T21:23:39.986Z,24.90
2018-08-23T21:25:47.373Z,24.80
2018-08-23T21:27:53.456Z,24.70
2018-08-23T21:30:00.945Z,24.60
2018-08-23T21:32:10.432Z,24.50
2018-08-23T21:34:14.809Z,24.40
2018-08-23T21:36:20.428Z,24.40
2018-08-23T21:38:27.401Z,24.50
2018-08-23T21:40:32.824Z,24.50
2018-08-23T21:42:38.028Z,24.40
2018-08-23T21:44:43.714Z,24.40
2018-08-23T21:46:48.232Z,24.30
2018-08-23T21:48:55.063Z,24.30
2018-08-23T21:51:03.835Z,24.30
2018-08-23T21:53:16.697Z,24.30
2018-08-23T21:55:29.040Z,24.20
2018-08-23T21:57:35.709Z,24.20
2018-08-23T21:59:42.774Z,24.20
2018-08-23T22:01:50.411Z,24.20
2018-08-23T22:03:57.202Z,24.20
2018-08-23T22:06:02.389Z,24.20
2018-08-23T22:08:06.429Z,24.20
2018-08-23T22:10:15.488Z,24.20
2018-08-23T22:14:36.623Z,24.20
2018-08-23T22:16:42.435Z,24.20
2018-08-23T22:18:52.327Z,24.10
2018-08-23T22:20:59.163Z,24.10
2018-08-23T22:23:05.687Z,24.10
2018-08-23T22:25:12.205Z,24.10
2018-08-23T22:27:22.389Z,24.10
2018-08-23T22:29:28.688Z,24.10
2018-08-23T22:31:36.828Z,24.10
2018-08-23T22:33:42.348Z,24.00
2018-08-23T22:35:50.583Z,24.10
2018-08-23T22:37:57.338Z,24.20
2018-08-23T22:40:01.870Z,24.20
2018-08-23T22:42:07.449Z,24.20
2018-08-23T22:44:17.793Z,24.20
2018-08-23T22:46:24.722Z,24.10
2018-08-23T22:48:32.387Z,24.10
2018-08-23T22:50:37.769Z,24.20
2018-08-23T22:52:43.150Z,24.10
2018-08-23T22:54:48.469Z,24.00
2018-08-23T22:56:53.318Z,24.00
2018-08-23T22:58:58.348Z,24.00
2018-08-23T23:01:07.543Z,24.00
2018-08-23T23:03:21.463Z,24.00
2018-08-23T23:05:27.200Z,24.00
2018-08-23T23:07:32.785Z,24.00
2018-08-23T23:09:41.424Z,23.90
2018-08-23T23:11:48.795Z,23.90
2018-08-23T23:13:58.121Z,23.90
2018-08-23T23:16:06.718Z,23.80
2018-08-23T23:18:11.518Z,23.80
2018-08-23T23:20:18.458Z,23.80
2018-08-23T23:22:27.535Z,23.70
2018-08-23T23:24:39.312Z,23.80
2018-08-23T23:26:48.166Z,23.70
2018-08-23T23:28:56.025Z,23.80
2018-08-23T23:31:05.423Z,23.80
2018-08-23T23:33:12.617Z,23.80
2018-08-23T23:35:19.109Z,23.80
2018-08-23T23:37:28.320Z,23.80
2018-08-23T23:39:34.559Z,23.80
2018-08-23T23:41:39.982Z,23.80
2018-08-23T23:43:45.587Z,23.80
2018-08-23T23:45:50.669Z,23.80
2018-08-23T23:47:58.054Z,23.70
2018-08-23T23:50:04.559Z,23.70
2018-08-23T23:52:29.388Z,23.70
2018-08-23T23:54:35.208Z,23.70
2018-08-23T23:56:45.577Z,23.60
2018-08-23T23:58:50.207Z,23.60
