createdAt,value
2018-07-12T00:01:43.660Z,13.00
2018-07-12T00:04:10.873Z,12.90
2018-07-12T00:06:38.085Z,12.90
2018-07-12T00:09:05.289Z,12.90
2018-07-12T00:11:32.496Z,12.90
2018-07-12T00:13:59.703Z,12.90
2018-07-12T00:16:26.915Z,12.90
2018-07-12T00:18:54.128Z,12.80
2018-07-12T00:21:21.340Z,12.80
2018-07-12T00:23:48.549Z,12.80
2018-07-12T00:26:15.762Z,12.80
2018-07-12T00:28:42.975Z,12.80
2018-07-12T00:31:10.185Z,12.80
2018-07-12T00:33:37.416Z,12.70
2018-07-12T00:36:04.615Z,12.70
2018-07-12T00:38:31.823Z,12.70
2018-07-12T00:40:59.035Z,12.70
2018-07-12T00:43:26.233Z,12.70
2018-07-12T00:45:53.441Z,12.60
2018-07-12T00:48:20.656Z,12.70
2018-07-12T00:50:47.869Z,12.70
2018-07-12T00:53:15.086Z,12.70
2018-07-12T00:55:42.284Z,12.80
2018-07-12T00:58:09.497Z,12.80
2018-07-12T01:00:36.711Z,12.80
2018-07-12T01:03:03.909Z,12.90
2018-07-12T01:05:31.120Z,12.90
2018-07-12T01:07:58.320Z,12.90
2018-07-12T01:10:25.544Z,12.90
2018-07-12T01:12:52.753Z,13.00
2018-07-12T01:15:19.963Z,13.00
2018-07-12T01:17:47.169Z,13.00
2018-07-12T01:20:14.371Z,13.00
2018-07-12T01:22:41.588Z,13.10
2018-07-12T01:25:08.805Z,13.10
2018-07-12T01:27:36.004Z,13.10
2018-07-12T01:30:03.217Z,13.10
2018-07-12T01:32:30.424Z,13.10
2018-07-12T01:34:57.633Z,13.10
2018-07-12T01:37:24.848Z,13.10
2018-07-12T01:39:52.052Z,13.10
2018-07-12T01:42:19.253Z,13.10
2018-07-12T01:44:46.456Z,13.10
2018-07-12T01:47:13.673Z,13.10
2018-07-12T01:49:40.885Z,13.20
2018-07-12T01:52:08.097Z,13.20
2018-07-12T01:54:35.327Z,13.20
2018-07-12T01:57:02.528Z,13.20
2018-07-12T01:59:29.779Z,13.10
2018-07-12T02:01:57.000Z,13.20
2018-07-12T02:04:24.213Z,13.10
2018-07-12T02:06:51.433Z,13.10
2018-07-12T02:09:18.641Z,13.10
2018-07-12T02:11:45.863Z,13.00
2018-07-12T02:14:13.080Z,12.90
2018-07-12T02:19:13.819Z,12.80
2018-07-12T02:21:41.049Z,12.80
2018-07-12T02:24:08.252Z,12.70
2018-07-12T02:26:35.469Z,12.60
2018-07-12T02:29:02.685Z,12.60
2018-07-12T02:31:29.894Z,12.60
2018-07-12T02:33:57.121Z,12.60
2018-07-12T02:36:24.338Z,12.50
2018-07-12T02:38:51.555Z,12.50
2018-07-12T02:41:18.848Z,12.50
2018-07-12T02:43:46.066Z,12.50
2018-07-12T02:46:13.277Z,12.40
2018-07-12T02:48:40.489Z,12.40
2018-07-12T02:51:07.700Z,12.30
2018-07-12T02:53:34.918Z,12.30
2018-07-12T02:56:02.133Z,12.20
2018-07-12T02:58:29.352Z,12.20
2018-07-12T03:00:56.559Z,12.10
2018-07-12T03:03:23.781Z,12.10
2018-07-12T03:05:51.006Z,12.10
2018-07-12T03:08:18.232Z,12.10
2018-07-12T03:10:45.469Z,12.10
2018-07-12T03:13:12.702Z,12.10
2018-07-12T03:15:39.994Z,12.00
2018-07-12T03:18:07.215Z,12.00
2018-07-12T03:20:34.449Z,12.00
2018-07-12T03:23:01.682Z,12.00
2018-07-12T03:25:28.906Z,11.90
2018-07-12T03:27:56.174Z,11.90
2018-07-12T03:30:23.416Z,11.90
2018-07-12T03:32:50.655Z,11.90
2018-07-12T03:35:17.885Z,11.90
2018-07-12T03:37:45.113Z,11.90
2018-07-12T03:40:12.345Z,11.90
2018-07-12T03:42:39.567Z,11.90
2018-07-12T03:45:06.777Z,11.90
2018-07-12T03:47:34.021Z,11.90
2018-07-12T03:50:01.236Z,11.90
2018-07-12T03:52:28.456Z,11.90
2018-07-12T03:54:55.679Z,11.90
2018-07-12T03:57:22.889Z,11.90
2018-07-12T03:59:50.108Z,11.80
2018-07-12T04:02:17.317Z,11.90
2018-07-12T04:04:44.521Z,11.90
2018-07-12T04:07:11.748Z,12.00
2018-07-12T04:09:38.967Z,12.00
2018-07-12T04:12:06.167Z,12.00
2018-07-12T04:14:33.383Z,12.10
2018-07-12T04:17:00.594Z,12.30
2018-07-12T04:19:27.800Z,12.60
2018-07-12T04:21:55.007Z,13.00
2018-07-12T04:24:22.229Z,13.40
2018-07-12T04:26:49.452Z,13.70
2018-07-12T04:29:16.656Z,14.10
2018-07-12T04:31:43.868Z,14.40
2018-07-12T04:34:11.075Z,14.60
2018-07-12T04:36:38.416Z,14.80
2018-07-12T04:39:06.073Z,15.10
2018-07-12T04:41:33.570Z,15.20
2018-07-12T04:44:00.781Z,15.10
2018-07-12T04:46:28.009Z,15.20
2018-07-12T04:48:55.220Z,15.30
2018-07-12T04:51:22.431Z,15.50
2018-07-12T04:53:49.628Z,15.50
2018-07-12T04:59:46.480Z,15.40
2018-07-12T05:02:13.696Z,15.50
2018-07-12T05:04:40.912Z,15.60
2018-07-12T05:07:08.119Z,15.60
2018-07-12T05:09:35.341Z,15.80
2018-07-12T05:12:02.553Z,16.00
2018-07-12T05:14:29.774Z,16.20
2018-07-12T05:16:56.980Z,16.40
2018-07-12T05:19:24.184Z,16.50
2018-07-12T05:21:51.417Z,16.60
2018-07-12T05:24:18.621Z,16.90
2018-07-12T05:26:45.830Z,17.10
2018-07-12T05:29:13.028Z,17.20
2018-07-12T05:31:40.260Z,17.30
2018-07-12T05:34:07.472Z,17.50
2018-07-12T05:36:45.717Z,17.60
2018-07-12T05:39:14.008Z,17.70
2018-07-12T05:41:42.205Z,17.70
2018-07-12T05:44:10.457Z,17.60
2018-07-12T05:46:38.751Z,17.40
2018-07-12T05:49:07.365Z,17.30
2018-07-12T05:51:35.603Z,17.30
2018-07-12T05:54:03.875Z,17.40
2018-07-12T05:56:32.109Z,17.50
2018-07-12T05:59:00.382Z,17.40
2018-07-12T06:01:39.808Z,17.40
2018-07-12T06:04:08.204Z,17.50
2018-07-12T06:06:36.465Z,17.50
2018-07-12T06:09:06.585Z,17.50
2018-07-12T06:11:34.868Z,17.60
2018-07-12T06:16:31.440Z,17.50
2018-07-12T06:18:59.740Z,17.50
2018-07-12T06:21:28.276Z,17.50
2018-07-12T06:23:56.636Z,17.50
2018-07-12T06:26:24.892Z,17.50
2018-07-12T06:28:53.233Z,17.50
2018-07-12T06:31:21.816Z,17.60
2018-07-12T06:33:50.068Z,17.60
2018-07-12T06:36:18.354Z,17.70
2018-07-12T06:38:47.158Z,17.80
2018-07-12T06:41:15.467Z,18.00
2018-07-12T06:43:43.781Z,18.10
2018-07-12T06:46:12.059Z,18.10
2018-07-12T06:48:40.304Z,18.20
2018-07-12T06:51:08.569Z,18.20
2018-07-12T06:53:36.798Z,18.40
2018-07-12T06:56:05.056Z,18.50
2018-07-12T06:58:33.296Z,18.50
2018-07-12T07:01:01.557Z,18.60
2018-07-12T07:03:29.788Z,18.70
2018-07-12T07:05:58.084Z,18.70
2018-07-12T07:08:26.313Z,18.80
2018-07-12T07:10:54.561Z,18.90
2018-07-12T07:13:22.813Z,18.90
2018-07-12T07:15:51.061Z,19.00
2018-07-12T07:18:19.304Z,18.90
2018-07-12T07:20:47.602Z,18.90
2018-07-12T07:23:15.951Z,18.90
2018-07-12T07:25:44.233Z,19.00
2018-07-12T07:28:12.540Z,19.00
2018-07-12T07:30:40.809Z,19.10
2018-07-12T07:33:09.045Z,19.00
2018-07-12T07:35:37.313Z,18.90
2018-07-12T07:38:05.706Z,18.90
2018-07-12T07:40:33.988Z,19.10
2018-07-12T07:43:02.466Z,19.20
2018-07-12T07:45:30.676Z,19.20
2018-07-12T07:47:59.141Z,19.40
2018-07-12T07:50:27.409Z,19.40
2018-07-12T07:52:55.781Z,19.50
2018-07-12T07:55:24.037Z,19.50
2018-07-12T07:57:52.303Z,19.60
2018-07-12T08:00:20.556Z,19.60
2018-07-12T08:02:48.799Z,19.60
2018-07-12T08:05:17.151Z,19.70
2018-07-12T08:07:45.825Z,19.80
2018-07-12T08:10:14.384Z,19.50
2018-07-12T08:12:42.916Z,19.30
2018-07-12T08:15:11.169Z,19.40
2018-07-12T08:17:39.450Z,19.50
2018-07-12T08:20:07.684Z,19.80
2018-07-12T08:22:35.941Z,19.90
2018-07-12T08:25:04.312Z,20.10
2018-07-12T08:27:32.589Z,20.20
2018-07-12T08:30:07.153Z,20.40
2018-07-12T08:32:35.408Z,20.30
2018-07-12T08:35:03.672Z,20.40
2018-07-12T08:37:31.928Z,20.40
2018-07-12T08:40:00.196Z,20.40
2018-07-12T08:42:28.471Z,20.50
2018-07-12T08:44:56.722Z,20.50
2018-07-12T08:47:24.968Z,20.70
2018-07-12T08:49:53.232Z,20.80
2018-07-12T08:52:21.480Z,21.00
2018-07-12T08:54:49.708Z,21.20
2018-07-12T08:57:18.028Z,21.30
2018-07-12T08:59:46.240Z,21.40
2018-07-12T09:02:14.494Z,21.60
2018-07-12T09:04:42.732Z,21.80
2018-07-12T09:07:11.005Z,21.80
2018-07-12T09:09:39.260Z,22.00
2018-07-12T09:12:07.529Z,22.10
2018-07-12T09:14:35.821Z,22.10
2018-07-12T09:17:04.083Z,22.00
2018-07-12T09:19:32.342Z,22.00
2018-07-12T09:22:00.627Z,22.00
2018-07-12T09:24:28.888Z,21.90
2018-07-12T09:26:57.125Z,21.80
2018-07-12T09:29:25.395Z,21.60
2018-07-12T09:31:53.699Z,21.60
2018-07-12T09:34:21.936Z,21.60
2018-07-12T09:36:50.181Z,21.50
2018-07-12T09:39:18.459Z,21.40
2018-07-12T09:41:46.726Z,21.30
2018-07-12T09:44:14.980Z,21.20
2018-07-12T09:46:43.301Z,21.30
2018-07-12T09:49:11.720Z,21.40
2018-07-12T09:51:39.829Z,21.40
2018-07-12T09:54:08.176Z,21.60
2018-07-12T09:56:47.593Z,21.60
2018-07-12T09:59:15.849Z,21.60
2018-07-12T10:03:55.372Z,21.70
2018-07-12T10:06:30.741Z,21.60
2018-07-12T10:09:01.881Z,21.60
2018-07-12T10:11:35.536Z,21.50
2018-07-12T10:14:09.156Z,21.50
2018-07-12T10:16:42.760Z,21.50
2018-07-12T10:19:11.020Z,21.50
2018-07-12T10:21:39.363Z,21.60
2018-07-12T10:24:07.616Z,21.80
2018-07-12T10:26:35.880Z,21.70
2018-07-12T10:29:04.125Z,21.90
2018-07-12T10:31:32.444Z,22.10
2018-07-12T10:34:00.689Z,22.20
2018-07-12T10:36:28.936Z,22.10
2018-07-12T10:38:57.176Z,22.20
2018-07-12T10:41:25.439Z,22.50
2018-07-12T10:43:53.697Z,22.80
2018-07-12T10:46:21.945Z,23.10
2018-07-12T10:48:50.199Z,23.00
2018-07-12T10:51:18.439Z,22.80
2018-07-12T10:53:46.704Z,22.70
2018-07-12T10:56:14.981Z,22.70
2018-07-12T10:58:43.239Z,22.80
2018-07-12T11:01:11.500Z,22.80
2018-07-12T11:03:39.749Z,22.80
2018-07-12T11:06:08.009Z,22.80
2018-07-12T11:08:42.746Z,22.70
2018-07-12T11:11:11.004Z,22.50
2018-07-12T11:13:48.690Z,22.60
2018-07-12T11:16:16.933Z,22.80
2018-07-12T11:18:45.188Z,23.10
2018-07-12T11:21:13.678Z,23.30
2018-07-12T11:23:42.069Z,23.10
2018-07-12T11:26:10.353Z,23.30
2018-07-12T11:28:38.619Z,23.50
2018-07-12T11:31:06.968Z,23.70
2018-07-12T11:33:38.613Z,23.70
2018-07-12T11:36:07.050Z,23.60
2018-07-12T11:38:36.645Z,23.30
2018-07-12T11:41:05.124Z,22.80
2018-07-12T11:43:33.383Z,22.50
2018-07-12T11:46:03.380Z,22.40
2018-07-12T11:48:32.258Z,22.20
2018-07-12T11:51:00.495Z,22.10
2018-07-12T11:53:28.784Z,22.00
2018-07-12T11:55:57.059Z,22.00
2018-07-12T11:58:25.561Z,22.00
2018-07-12T12:00:55.113Z,22.20
2018-07-12T12:03:23.374Z,22.20
2018-07-12T12:05:51.657Z,22.30
2018-07-12T12:08:19.902Z,22.30
2018-07-12T12:10:48.156Z,22.40
2018-07-12T12:13:16.664Z,22.30
2018-07-12T12:15:45.089Z,22.40
2018-07-12T12:18:13.352Z,22.30
2018-07-12T12:20:41.600Z,22.00
2018-07-12T12:23:09.864Z,22.00
2018-07-12T12:25:38.126Z,22.20
2018-07-12T12:28:06.400Z,22.20
2018-07-12T12:30:34.669Z,22.50
2018-07-12T12:33:02.940Z,22.80
2018-07-12T12:35:31.196Z,22.80
2018-07-12T12:37:59.432Z,22.90
2018-07-12T12:40:27.676Z,23.00
2018-07-12T12:42:55.980Z,23.20
2018-07-12T12:45:24.227Z,23.00
2018-07-12T12:47:52.460Z,22.80
2018-07-12T12:50:20.723Z,22.90
2018-07-12T12:52:48.964Z,23.10
2018-07-12T12:55:17.228Z,23.10
2018-07-12T12:57:45.476Z,23.20
2018-07-12T13:00:13.804Z,23.00
2018-07-12T13:02:41.984Z,22.80
2018-07-12T13:05:10.232Z,22.90
2018-07-12T13:07:38.484Z,23.20
2018-07-12T13:10:06.944Z,23.30
2018-07-12T13:12:35.215Z,23.40
2018-07-12T13:15:03.531Z,23.40
2018-07-12T13:17:31.782Z,23.40
2018-07-12T13:20:00.047Z,23.60
2018-07-12T13:22:28.292Z,23.60
2018-07-12T13:24:56.542Z,23.30
2018-07-12T13:27:24.794Z,23.30
2018-07-12T13:29:53.068Z,23.40
2018-07-12T13:32:21.300Z,23.40
2018-07-12T13:34:49.556Z,23.60
2018-07-12T13:37:17.840Z,23.70
2018-07-12T13:39:46.089Z,23.80
2018-07-12T13:42:14.352Z,23.70
2018-07-12T13:44:42.588Z,23.60
2018-07-12T13:47:10.836Z,23.30
2018-07-12T13:49:39.074Z,23.10
2018-07-12T13:52:07.402Z,23.20
2018-07-12T13:54:35.646Z,23.30
2018-07-12T13:57:03.891Z,23.40
2018-07-12T13:59:32.144Z,23.60
2018-07-12T14:02:00.391Z,23.70
2018-07-12T14:04:28.644Z,23.60
2018-07-12T14:06:56.879Z,23.80
2018-07-12T14:09:25.123Z,23.80
2018-07-12T14:11:53.374Z,23.80
2018-07-12T14:14:21.625Z,23.90
2018-07-12T14:16:49.884Z,24.10
2018-07-12T14:19:18.152Z,24.30
2018-07-12T14:21:46.542Z,24.40
2018-07-12T14:24:14.887Z,24.40
2018-07-12T14:26:43.129Z,24.20
2018-07-12T14:29:11.411Z,23.90
2018-07-12T14:31:39.625Z,24.00
2018-07-12T14:34:07.947Z,23.80
2018-07-12T14:36:36.201Z,23.80
2018-07-12T14:39:06.352Z,23.90
2018-07-12T14:41:34.607Z,23.90
2018-07-12T14:44:02.961Z,23.90
2018-07-12T14:46:31.223Z,23.90
2018-07-12T14:48:59.482Z,23.90
2018-07-12T14:51:27.723Z,24.00
2018-07-12T14:53:55.974Z,24.00
2018-07-12T14:56:24.237Z,24.00
2018-07-12T14:58:52.488Z,24.10
2018-07-12T15:01:20.736Z,24.30
2018-07-12T15:03:48.988Z,24.40
2018-07-12T15:06:17.252Z,24.20
2018-07-12T15:08:45.545Z,24.00
2018-07-12T15:11:13.752Z,23.90
2018-07-12T15:13:42.008Z,23.80
2018-07-12T15:16:10.249Z,23.40
2018-07-12T15:18:38.498Z,23.50
2018-07-12T15:21:06.773Z,23.50
2018-07-12T15:23:35.019Z,23.70
2018-07-12T15:26:03.465Z,24.20
2018-07-12T15:28:31.901Z,24.10
2018-07-12T15:31:00.204Z,24.20
2018-07-12T15:33:28.448Z,24.10
2018-07-12T15:35:56.693Z,24.20
2018-07-12T15:38:24.923Z,24.10
2018-07-12T15:40:53.168Z,23.90
2018-07-12T15:43:21.414Z,23.70
2018-07-12T15:45:49.672Z,23.90
2018-07-12T15:48:17.929Z,24.30
2018-07-12T15:50:46.189Z,24.60
2018-07-12T15:53:14.425Z,25.30
2018-07-12T15:55:42.694Z,26.40
2018-07-12T15:58:10.934Z,28.00
2018-07-12T16:00:39.735Z,29.70
2018-07-12T16:03:07.999Z,30.70
2018-07-12T16:05:36.249Z,31.20
2018-07-12T16:08:04.531Z,31.60
2018-07-12T16:10:32.829Z,32.20
2018-07-12T16:13:01.068Z,32.60
2018-07-12T16:15:29.365Z,32.70
2018-07-12T16:17:57.608Z,32.80
2018-07-12T16:20:25.905Z,33.40
2018-07-12T16:22:54.144Z,34.20
2018-07-12T16:25:22.388Z,34.50
2018-07-12T16:27:50.743Z,34.60
2018-07-12T16:30:18.977Z,34.70
2018-07-12T16:32:47.249Z,33.70
2018-07-12T16:35:15.522Z,32.70
2018-07-12T16:37:43.768Z,31.20
2018-07-12T16:40:12.025Z,31.80
2018-07-12T16:42:40.285Z,31.70
2018-07-12T16:45:08.541Z,33.20
2018-07-12T16:47:37.701Z,32.20
2018-07-12T16:50:06.104Z,30.70
2018-07-12T16:52:34.383Z,29.40
2018-07-12T16:55:02.713Z,30.40
2018-07-12T16:57:31.112Z,31.70
2018-07-12T16:59:59.356Z,32.40
2018-07-12T17:02:27.636Z,32.40
2018-07-12T17:04:55.881Z,33.40
2018-07-12T17:07:24.140Z,34.10
2018-07-12T17:09:52.394Z,34.60
2018-07-12T17:12:20.655Z,34.90
2018-07-12T17:14:48.932Z,35.20
2018-07-12T17:17:17.178Z,33.60
2018-07-12T17:19:45.500Z,31.10
2018-07-12T17:22:13.704Z,31.50
2018-07-12T17:24:41.961Z,32.20
2018-07-12T17:27:10.199Z,32.70
2018-07-12T17:29:38.443Z,32.60
2018-07-12T17:32:06.701Z,33.40
2018-07-12T17:34:34.957Z,34.10
2018-07-12T17:37:03.209Z,34.10
2018-07-12T17:39:31.452Z,34.10
2018-07-12T17:41:59.706Z,33.90
2018-07-12T17:44:27.952Z,33.60
2018-07-12T17:46:56.203Z,33.70
2018-07-12T17:49:24.485Z,34.10
2018-07-12T17:51:52.862Z,34.30
2018-07-12T17:54:21.153Z,34.10
2018-07-12T17:56:49.452Z,33.10
2018-07-12T17:59:17.735Z,32.70
2018-07-12T18:01:46.030Z,33.30
2018-07-12T18:04:14.293Z,33.40
2018-07-12T18:06:42.544Z,33.20
2018-07-12T18:09:10.887Z,32.30
2018-07-12T18:11:39.192Z,32.30
2018-07-12T18:14:07.537Z,31.70
2018-07-12T18:16:35.787Z,30.70
2018-07-12T18:19:04.145Z,30.30
2018-07-12T18:21:32.459Z,29.70
2018-07-12T18:24:00.745Z,29.00
2018-07-12T18:26:28.994Z,28.30
2018-07-12T18:28:57.254Z,28.50
2018-07-12T18:31:25.500Z,28.20
2018-07-12T18:33:53.772Z,28.20
2018-07-12T18:36:22.082Z,28.00
2018-07-12T18:38:50.335Z,27.00
2018-07-12T18:41:18.606Z,26.20
2018-07-12T18:43:46.845Z,25.50
2018-07-12T18:46:15.113Z,24.90
2018-07-12T18:48:43.372Z,24.20
2018-07-12T18:51:11.637Z,23.60
2018-07-12T18:53:39.880Z,23.20
2018-07-12T18:56:08.112Z,22.80
2018-07-12T18:58:36.420Z,22.60
2018-07-12T19:01:04.711Z,22.40
2018-07-12T19:03:32.999Z,22.30
2018-07-12T19:06:01.248Z,22.10
2018-07-12T19:08:29.800Z,21.80
2018-07-12T19:10:58.067Z,21.60
2018-07-12T19:13:26.301Z,21.40
2018-07-12T19:15:54.544Z,21.20
2018-07-12T19:18:22.808Z,21.10
2018-07-12T19:20:51.071Z,20.90
2018-07-12T19:23:19.395Z,20.70
2018-07-12T19:25:47.636Z,20.60
2018-07-12T19:28:15.864Z,20.40
2018-07-12T19:30:44.104Z,20.30
2018-07-12T19:33:12.359Z,20.20
2018-07-12T19:35:40.597Z,20.10
2018-07-12T19:38:08.856Z,20.00
2018-07-12T19:40:37.105Z,19.80
2018-07-12T19:43:05.332Z,19.70
2018-07-12T19:45:33.575Z,19.60
2018-07-12T19:48:01.853Z,19.50
2018-07-12T19:50:30.216Z,19.50
2018-07-12T19:52:58.495Z,19.40
2018-07-12T19:55:26.853Z,19.40
2018-07-12T19:57:55.149Z,19.30
2018-07-12T20:00:23.400Z,19.20
2018-07-12T20:02:51.692Z,19.10
2018-07-12T20:05:19.986Z,19.10
2018-07-12T20:07:48.299Z,19.00
2018-07-12T20:10:16.569Z,18.90
2018-07-12T20:12:44.831Z,18.80
2018-07-12T20:15:13.075Z,18.70
2018-07-12T20:17:41.317Z,18.70
2018-07-12T20:20:09.672Z,18.60
2018-07-12T20:22:37.975Z,18.60
2018-07-12T20:25:06.220Z,18.50
2018-07-12T20:27:34.517Z,18.40
2018-07-12T20:30:02.756Z,18.30
2018-07-12T20:32:31.056Z,18.30
2018-07-12T20:34:59.311Z,18.30
2018-07-12T20:37:27.551Z,18.30
2018-07-12T20:39:55.785Z,18.30
2018-07-12T20:42:24.038Z,18.30
2018-07-12T20:44:52.329Z,18.30
2018-07-12T20:47:20.569Z,18.30
2018-07-12T20:49:48.825Z,18.30
2018-07-12T20:52:17.096Z,18.30
2018-07-12T20:54:45.396Z,18.30
2018-07-12T20:57:13.636Z,18.30
2018-07-12T20:59:41.936Z,18.30
2018-07-12T21:02:10.188Z,18.30
2018-07-12T21:04:38.432Z,18.30
2018-07-12T21:07:06.668Z,18.40
2018-07-12T21:09:34.929Z,18.40
2018-07-12T21:12:03.165Z,18.40
2018-07-12T21:14:31.421Z,18.40
2018-07-12T21:16:59.670Z,18.40
2018-07-12T21:19:27.937Z,18.40
2018-07-12T21:21:56.188Z,18.40
2018-07-12T21:24:24.445Z,18.40
2018-07-12T21:26:52.723Z,18.30
2018-07-12T21:29:20.955Z,18.40
2018-07-12T21:31:49.218Z,18.40
2018-07-12T21:34:17.493Z,18.30
2018-07-12T21:36:45.754Z,18.30
2018-07-12T21:39:14.005Z,18.20
2018-07-12T21:41:42.260Z,18.20
2018-07-12T21:44:10.508Z,18.20
2018-07-12T21:46:38.866Z,18.10
2018-07-12T21:49:07.166Z,18.10
2018-07-12T21:51:35.562Z,18.00
2018-07-12T21:54:03.742Z,18.00
2018-07-12T21:56:32.110Z,18.00
2018-07-12T21:59:00.409Z,18.00
2018-07-12T22:01:28.680Z,18.00
2018-07-12T22:03:56.936Z,17.90
2018-07-12T22:06:37.139Z,17.90
2018-07-12T22:09:07.179Z,17.90
2018-07-12T22:11:35.513Z,17.90
2018-07-12T22:14:03.874Z,17.90
2018-07-12T22:16:32.065Z,17.80
2018-07-12T22:19:00.301Z,17.70
2018-07-12T22:21:28.545Z,17.70
2018-07-12T22:23:56.949Z,17.70
2018-07-12T22:26:25.210Z,17.60
2018-07-12T22:28:53.485Z,17.50
2018-07-12T22:31:21.744Z,17.40
2018-07-12T22:33:50.000Z,17.40
2018-07-12T22:36:18.244Z,17.30
2018-07-12T22:38:46.488Z,17.30
2018-07-12T22:41:14.732Z,17.30
2018-07-12T22:43:42.988Z,17.20
2018-07-12T22:46:11.227Z,17.20
2018-07-12T22:48:39.483Z,17.10
2018-07-12T22:51:07.755Z,17.10
2018-07-12T22:53:36.004Z,17.00
2018-07-12T22:56:04.281Z,17.00
2018-07-12T22:58:32.556Z,17.00
2018-07-12T23:01:00.809Z,16.90
2018-07-12T23:03:29.068Z,16.90
2018-07-12T23:05:57.318Z,16.80
2018-07-12T23:08:25.566Z,16.80
2018-07-12T23:10:53.808Z,16.70
2018-07-12T23:13:22.064Z,16.60
2018-07-12T23:15:50.337Z,16.60
2018-07-12T23:18:18.589Z,16.50
2018-07-12T23:20:46.850Z,16.50
2018-07-12T23:23:15.105Z,16.50
2018-07-12T23:25:43.354Z,16.40
2018-07-12T23:28:11.600Z,16.40
2018-07-12T23:30:39.856Z,16.40
2018-07-12T23:33:08.089Z,16.30
2018-07-12T23:35:36.347Z,16.20
2018-07-12T23:38:04.656Z,16.10
2018-07-12T23:40:32.944Z,16.00
2018-07-12T23:43:01.181Z,16.00
2018-07-12T23:45:29.502Z,15.90
2018-07-12T23:47:57.677Z,16.00
2018-07-12T23:50:25.929Z,15.90
2018-07-12T23:52:54.175Z,15.90
2018-07-12T23:55:22.444Z,15.90
2018-07-12T23:57:50.698Z,15.90
