createdAt,value
2023-02-14T00:04:25.577Z,7.20
2023-02-14T00:09:27.762Z,7.20
2023-02-14T00:14:48.662Z,7.10
2023-02-14T00:19:50.769Z,7.00
2023-02-14T00:24:52.972Z,7.00
2023-02-14T00:29:56.587Z,6.90
2023-02-14T00:34:58.817Z,6.90
2023-02-14T00:40:01.074Z,6.80
2023-02-14T00:45:03.847Z,6.80
2023-02-14T00:50:06.349Z,6.80
2023-02-14T00:55:08.565Z,6.90
2023-02-14T01:00:11.348Z,6.90
2023-02-14T01:05:13.482Z,6.90
2023-02-14T01:10:15.549Z,6.90
2023-02-14T01:15:17.827Z,6.90
2023-02-14T01:20:20.244Z,6.90
2023-02-14T01:25:22.381Z,6.80
2023-02-14T01:30:24.999Z,6.70
2023-02-14T01:35:27.292Z,6.50
2023-02-14T01:40:29.419Z,6.50
2023-02-14T01:45:32.595Z,6.40
2023-02-14T01:50:40.734Z,6.40
2023-02-14T01:55:48.195Z,6.30
2023-02-14T02:01:00.010Z,6.30
2023-02-14T02:06:16.483Z,6.20
2023-02-14T02:11:18.693Z,6.10
2023-02-14T02:16:36.805Z,6.10
2023-02-14T02:22:09.831Z,6.10
2023-02-14T02:27:26.221Z,6.00
2023-02-14T02:32:44.480Z,6.00
2023-02-14T02:38:05.422Z,6.10
2023-02-14T02:43:16.248Z,6.20
2023-02-14T02:48:23.500Z,6.20
2023-02-14T02:53:47.993Z,6.20
2023-02-14T02:59:18.539Z,6.10
2023-02-14T03:04:46.110Z,5.90
2023-02-14T03:09:57.677Z,5.90
2023-02-14T03:15:07.535Z,5.80
2023-02-14T03:20:51.493Z,5.80
2023-02-14T03:26:05.653Z,5.80
2023-02-14T03:31:29.800Z,5.90
2023-02-14T03:36:41.291Z,6.00
2023-02-14T03:42:06.080Z,5.90
2023-02-14T03:47:13.009Z,5.90
2023-02-14T03:52:16.860Z,5.90
2023-02-14T03:57:25.052Z,5.80
2023-02-14T04:02:39.585Z,5.70
2023-02-14T04:07:51.742Z,5.60
2023-02-14T04:12:54.206Z,5.50
2023-02-14T04:18:15.028Z,5.40
2023-02-14T04:23:17.258Z,5.40
2023-02-14T04:28:19.499Z,5.20
2023-02-14T04:33:21.610Z,5.20
2023-02-14T04:38:23.721Z,5.10
2023-02-14T04:43:25.869Z,5.10
2023-02-14T04:48:27.943Z,5.00
2023-02-14T04:53:30.085Z,5.10
2023-02-14T04:58:32.290Z,5.00
2023-02-14T05:03:34.410Z,4.90
2023-02-14T05:08:36.600Z,4.80
2023-02-14T05:13:38.892Z,4.70
2023-02-14T05:18:40.994Z,4.50
2023-02-14T05:23:44.018Z,4.60
2023-02-14T05:28:46.116Z,4.80
2023-02-14T05:33:48.208Z,4.80
2023-02-14T05:38:50.325Z,4.90
2023-02-14T05:43:52.441Z,4.90
2023-02-14T05:48:54.546Z,4.80
2023-02-14T05:53:59.945Z,4.80
2023-02-14T05:59:02.027Z,4.90
2023-02-14T06:04:04.223Z,5.00
2023-02-14T06:09:06.504Z,5.10
2023-02-14T06:14:08.631Z,5.00
2023-02-14T06:19:10.762Z,5.00
2023-02-14T06:24:12.846Z,4.90
2023-02-14T06:29:16.961Z,4.80
2023-02-14T06:34:19.304Z,4.80
2023-02-14T06:39:21.558Z,4.70
2023-02-14T06:44:23.666Z,4.80
2023-02-14T06:49:25.831Z,4.80
2023-02-14T06:54:28.021Z,4.70
2023-02-14T06:59:30.240Z,4.80
2023-02-14T07:04:32.425Z,4.80
2023-02-14T07:09:34.645Z,4.70
2023-02-14T07:14:36.753Z,4.60
2023-02-14T07:19:38.812Z,4.60
2023-02-14T07:24:40.962Z,4.50
2023-02-14T07:29:43.090Z,4.40
2023-02-14T07:34:45.334Z,4.30
2023-02-14T07:39:47.521Z,4.20
2023-02-14T07:44:49.676Z,4.20
2023-02-14T07:49:51.869Z,4.20
2023-02-14T07:54:53.932Z,4.20
2023-02-14T07:59:56.051Z,4.20
2023-02-14T08:04:58.302Z,4.20
2023-02-14T08:10:00.447Z,4.20
2023-02-14T08:15:21.240Z,4.20
2023-02-14T08:20:23.460Z,4.20
2023-02-14T08:25:25.617Z,4.20
2023-02-14T08:30:27.881Z,4.30
2023-02-14T08:35:30.068Z,4.40
2023-02-14T08:40:32.269Z,4.40
2023-02-14T08:45:34.612Z,4.50
2023-02-14T08:50:38.035Z,4.60
2023-02-14T08:55:40.749Z,5.00
2023-02-14T09:00:42.861Z,5.50
2023-02-14T09:05:45.009Z,5.90
2023-02-14T09:10:47.396Z,6.30
2023-02-14T09:15:49.518Z,6.70
2023-02-14T09:20:51.588Z,7.00
2023-02-14T09:26:03.994Z,7.30
2023-02-14T09:31:25.327Z,7.60
2023-02-14T09:36:46.342Z,7.80
2023-02-14T09:41:48.399Z,8.00
2023-02-14T09:46:53.465Z,8.30
2023-02-14T09:51:57.378Z,8.50
2023-02-14T09:57:06.984Z,8.80
2023-02-14T10:02:39.199Z,9.20
2023-02-14T10:08:17.516Z,9.50
2023-02-14T10:13:35.075Z,9.80
2023-02-14T10:18:49.193Z,10.00
2023-02-14T10:24:02.182Z,10.10
2023-02-14T10:29:07.645Z,10.20
2023-02-14T10:34:41.113Z,10.40
2023-02-14T10:40:19.661Z,10.80
2023-02-14T10:45:39.421Z,11.20
2023-02-14T10:50:44.580Z,11.70
2023-02-14T10:56:11.908Z,12.10
2023-02-14T11:01:17.818Z,12.50
2023-02-14T11:06:20.278Z,12.80
2023-02-14T11:11:28.180Z,13.10
2023-02-14T11:16:34.703Z,13.40
2023-02-14T11:21:42.230Z,13.50
2023-02-14T11:26:53.004Z,13.90
2023-02-14T11:31:56.012Z,14.10
2023-02-14T11:36:58.268Z,14.30
2023-02-14T11:42:05.624Z,14.50
2023-02-14T11:47:25.001Z,14.70
2023-02-14T11:52:29.762Z,14.80
2023-02-14T11:57:39.430Z,14.70
2023-02-14T12:02:44.700Z,14.10
2023-02-14T12:07:50.519Z,13.80
2023-02-14T12:13:09.443Z,13.60
2023-02-14T12:18:34.914Z,13.60
2023-02-14T12:23:56.286Z,13.50
2023-02-14T12:29:03.901Z,13.60
2023-02-14T12:34:06.262Z,13.60
2023-02-14T12:39:26.873Z,13.60
2023-02-14T12:44:37.677Z,13.60
2023-02-14T12:49:58.351Z,13.50
2023-02-14T12:55:38.551Z,13.50
2023-02-14T13:01:02.494Z,13.60
2023-02-14T13:06:17.660Z,13.50
2023-02-14T13:11:41.071Z,13.40
2023-02-14T13:16:51.972Z,13.40
2023-02-14T13:21:57.699Z,13.40
2023-02-14T13:27:06.489Z,13.40
2023-02-14T13:32:14.177Z,13.50
2023-02-14T13:37:22.547Z,13.70
2023-02-14T13:42:50.575Z,13.90
2023-02-14T13:48:06.820Z,13.90
2023-02-14T13:53:13.852Z,13.90
2023-02-14T13:58:19.352Z,13.90
2023-02-14T14:03:30.558Z,13.80
2023-02-14T14:08:37.152Z,13.70
2023-02-14T14:13:42.244Z,13.70
2023-02-14T14:18:44.576Z,13.90
2023-02-14T14:24:05.415Z,14.20
2023-02-14T14:29:25.947Z,14.30
2023-02-14T14:34:28.829Z,14.30
2023-02-14T14:39:32.823Z,14.20
2023-02-14T14:44:36.178Z,14.10
2023-02-14T14:49:38.321Z,14.20
2023-02-14T14:54:40.626Z,14.20
2023-02-14T14:59:42.807Z,14.10
2023-02-14T15:04:45.002Z,14.00
2023-02-14T15:09:47.481Z,14.00
2023-02-14T15:14:54.807Z,14.00
2023-02-14T15:20:01.596Z,13.70
2023-02-14T15:25:13.334Z,13.60
2023-02-14T15:30:34.744Z,13.80
2023-02-14T15:35:42.303Z,14.00
2023-02-14T15:40:44.917Z,14.10
2023-02-14T15:45:50.209Z,14.20
2023-02-14T15:50:59.488Z,14.20
2023-02-14T15:56:05.305Z,14.30
2023-02-14T16:01:09.287Z,14.20
2023-02-14T16:06:30.433Z,14.10
2023-02-14T16:11:38.161Z,14.00
2023-02-14T16:17:25.155Z,13.80
2023-02-14T16:22:38.317Z,13.60
2023-02-14T16:27:40.433Z,13.40
2023-02-14T16:32:42.830Z,13.30
2023-02-14T16:37:47.591Z,13.20
2023-02-14T16:42:49.889Z,13.20
2023-02-14T16:47:51.993Z,13.10
2023-02-14T16:52:57.881Z,13.00
2023-02-14T16:58:02.172Z,13.00
2023-02-14T17:03:06.369Z,12.90
2023-02-14T17:08:11.800Z,12.80
2023-02-14T17:13:21.902Z,12.60
2023-02-14T17:18:25.553Z,12.40
2023-02-14T17:23:27.894Z,12.30
2023-02-14T17:28:30.078Z,12.10
2023-02-14T17:33:33.320Z,12.00
2023-02-14T17:38:36.063Z,11.80
2023-02-14T17:43:38.203Z,11.60
2023-02-14T17:48:40.955Z,11.40
2023-02-14T17:53:43.177Z,11.20
2023-02-14T17:58:49.275Z,11.10
2023-02-14T18:03:53.147Z,10.90
2023-02-14T18:08:58.060Z,10.80
2023-02-14T18:14:01.773Z,10.70
2023-02-14T18:19:05.285Z,10.50
2023-02-14T18:24:08.226Z,10.30
2023-02-14T18:29:11.451Z,10.30
2023-02-14T18:34:13.825Z,10.20
2023-02-14T18:39:17.831Z,10.30
2023-02-14T18:44:21.589Z,10.30
2023-02-14T18:49:24.058Z,10.30
2023-02-14T18:54:26.320Z,10.30
2023-02-14T18:59:28.579Z,10.20
2023-02-14T19:04:30.831Z,10.00
2023-02-14T19:09:39.017Z,9.90
2023-02-14T19:14:41.578Z,9.70
2023-02-14T19:19:44.134Z,9.50
2023-02-14T19:24:46.464Z,9.50
2023-02-14T19:29:49.250Z,9.40
2023-02-14T19:34:51.481Z,9.30
2023-02-14T19:39:53.711Z,9.30
2023-02-14T19:44:55.790Z,9.30
2023-02-14T19:49:58.690Z,9.30
2023-02-14T19:55:00.817Z,9.20
2023-02-14T20:00:04.228Z,9.00
2023-02-14T20:05:15.233Z,8.80
2023-02-14T20:10:17.807Z,8.50
2023-02-14T20:15:21.376Z,8.30
2023-02-14T20:20:24.063Z,8.30
2023-02-14T20:25:26.198Z,8.30
2023-02-14T20:30:28.577Z,8.10
2023-02-14T20:35:34.122Z,7.90
2023-02-14T20:40:42.460Z,7.80
2023-02-14T20:45:44.727Z,7.80
2023-02-14T20:50:47.051Z,7.80
2023-02-14T20:55:52.997Z,7.80
2023-02-14T21:00:56.402Z,7.70
2023-02-14T21:05:58.646Z,7.60
2023-02-14T21:11:01.358Z,7.80
2023-02-14T21:16:05.933Z,8.10
2023-02-14T21:21:13.739Z,8.20
2023-02-14T21:26:16.479Z,8.20
2023-02-14T21:31:25.633Z,8.20
2023-02-14T21:36:30.869Z,8.10
2023-02-14T21:41:34.120Z,8.00
2023-02-14T21:46:41.111Z,8.10
2023-02-14T21:51:43.658Z,8.10
2023-02-14T21:56:46.092Z,8.10
2023-02-14T22:01:48.401Z,8.10
2023-02-14T22:06:51.645Z,8.00
2023-02-14T22:11:53.883Z,8.00
2023-02-14T22:16:56.292Z,8.10
2023-02-14T22:21:58.549Z,8.10
2023-02-14T22:27:00.745Z,8.30
2023-02-14T22:32:03.288Z,8.20
2023-02-14T22:37:05.473Z,8.20
2023-02-14T22:42:07.671Z,8.20
2023-02-14T22:47:09.845Z,8.20
2023-02-14T22:52:12.023Z,8.20
2023-02-14T22:57:14.160Z,8.30
2023-02-14T23:02:16.324Z,8.40
2023-02-14T23:07:18.490Z,8.40
2023-02-14T23:12:39.346Z,8.70
2023-02-14T23:18:00.216Z,8.90
2023-02-14T23:23:02.310Z,8.90
2023-02-14T23:28:04.546Z,8.90
2023-02-14T23:33:06.672Z,8.80
2023-02-14T23:38:08.810Z,8.80
2023-02-14T23:43:12.369Z,8.70
2023-02-14T23:48:14.567Z,8.80
2023-02-14T23:53:16.836Z,8.80
2023-02-14T23:58:19.009Z,8.80
