createdAt,value
2023-05-04T00:09:43.021Z,6.47
2023-05-04T00:14:35.508Z,6.77
2023-05-04T00:19:27.191Z,6.40
2023-05-04T00:24:18.884Z,6.00
2023-05-04T00:29:10.686Z,6.30
2023-05-04T00:34:02.401Z,6.60
2023-05-04T00:44:24.620Z,6.00
2023-05-04T00:49:16.412Z,6.00
2023-05-04T00:54:08.278Z,6.03
2023-05-04T01:04:06.786Z,6.30
2023-05-04T01:14:02.030Z,8.87
2023-05-04T01:18:53.718Z,8.40
2023-05-04T01:23:45.548Z,8.43
2023-05-04T01:34:23.081Z,8.60
2023-05-04T01:39:14.759Z,7.80
2023-05-04T01:44:06.927Z,7.93
2023-05-04T01:48:58.615Z,8.37
2023-05-04T01:53:50.309Z,8.03
2023-05-04T01:58:41.973Z,7.80
2023-05-04T02:03:33.773Z,7.50
2023-05-04T02:08:26.296Z,7.83
2023-05-04T02:13:19.478Z,7.57
2023-05-04T02:18:11.224Z,7.23
2023-05-04T02:23:02.990Z,7.17
2023-05-04T02:27:54.660Z,7.77
2023-05-04T02:32:46.484Z,6.93
2023-05-04T02:37:38.391Z,7.63
2023-05-04T02:42:30.162Z,7.30
2023-05-04T02:52:30.348Z,6.73
2023-05-04T02:57:22.035Z,7.00
2023-05-04T03:02:13.736Z,7.90
2023-05-04T03:07:05.421Z,6.73
2023-05-04T03:11:57.094Z,6.97
2023-05-04T03:16:48.848Z,5.97
2023-05-04T03:21:40.665Z,6.13
2023-05-04T03:26:32.341Z,6.67
2023-05-04T03:31:52.742Z,7.60
2023-05-04T03:36:46.593Z,7.10
2023-05-04T03:41:38.340Z,7.00
2023-05-04T03:46:30.138Z,7.00
2023-05-04T03:51:21.910Z,7.53
2023-05-04T03:56:13.625Z,7.17
2023-05-04T04:31:53.420Z,7.53
2023-05-04T05:02:56.510Z,5.70
2023-05-04T05:07:48.295Z,5.18
2023-05-04T05:12:40.045Z,5.53
2023-05-04T05:17:32.081Z,5.90
2023-05-04T05:22:23.786Z,7.13
2023-05-04T05:27:15.488Z,6.40
2023-05-04T05:32:08.189Z,6.32
2023-05-04T05:37:00.394Z,6.32
2023-05-04T05:41:57.453Z,6.53
2023-05-04T05:46:57.508Z,5.30
2023-05-04T05:57:29.369Z,5.53
2023-05-04T07:51:06.597Z,6.43
2023-05-04T08:01:18.810Z,7.18
2023-05-04T10:45:02.759Z,4.10
2023-05-04T10:55:22.359Z,4.55
2023-05-04T11:00:17.816Z,3.83
2023-05-04T11:05:16.913Z,4.10
2023-05-04T11:10:27.316Z,4.07
2023-05-04T11:36:02.660Z,3.00
2023-05-04T11:51:12.348Z,3.20
2023-05-04T13:31:14.088Z,2.67
2023-05-04T15:00:24.056Z,2.42
2023-05-04T15:42:00.074Z,2.90
2023-05-04T16:28:08.332Z,2.47
2023-05-04T16:38:14.824Z,2.88
2023-05-04T16:43:07.457Z,2.70
2023-05-04T16:48:00.064Z,2.60
2023-05-04T16:57:58.375Z,2.75
2023-05-04T17:02:51.620Z,2.38
2023-05-04T17:18:01.142Z,3.20
2023-05-04T17:33:06.344Z,3.00
2023-05-04T17:37:59.046Z,3.28
2023-05-04T17:53:18.269Z,3.40
2023-05-04T17:58:09.984Z,3.35
2023-05-04T18:03:04.460Z,3.17
2023-05-04T18:07:59.158Z,3.80
2023-05-04T18:12:51.018Z,3.33
2023-05-04T18:27:55.000Z,3.78
2023-05-04T18:53:31.352Z,5.05
2023-05-04T18:58:34.948Z,6.03
2023-05-04T19:03:31.913Z,6.07
2023-05-04T19:19:15.016Z,5.20
2023-05-04T19:24:07.038Z,4.88
2023-05-04T19:28:59.055Z,5.45
2023-05-04T19:33:52.681Z,5.97
2023-05-04T19:38:47.871Z,6.70
2023-05-04T19:43:43.365Z,7.10
2023-05-04T19:48:35.104Z,8.60
2023-05-04T19:53:26.892Z,6.78
2023-05-04T19:58:18.596Z,8.38
2023-05-04T20:03:10.762Z,10.23
2023-05-04T20:08:04.992Z,6.93
2023-05-04T20:12:57.108Z,7.25
2023-05-04T20:17:48.858Z,9.68
2023-05-04T20:27:48.349Z,20.67
2023-05-04T20:32:40.610Z,10.15
2023-05-04T20:37:32.494Z,13.57
2023-05-04T20:42:24.438Z,12.13
2023-05-04T20:47:16.397Z,10.65
2023-05-04T20:52:08.090Z,9.65
2023-05-04T20:56:59.798Z,8.93
2023-05-04T21:06:58.434Z,6.90
2023-05-04T21:11:54.266Z,7.75
2023-05-04T21:16:46.133Z,7.60
2023-05-04T21:21:43.560Z,7.40
2023-05-04T21:26:35.687Z,5.28
2023-05-04T21:31:28.056Z,5.35
2023-05-04T21:36:20.123Z,6.13
2023-05-04T21:41:16.622Z,6.30
2023-05-04T21:46:08.612Z,7.32
2023-05-04T21:51:01.006Z,6.05
2023-05-04T21:55:52.895Z,5.80
2023-05-04T22:00:47.758Z,7.22
2023-05-04T22:05:39.987Z,6.38
2023-05-04T22:10:31.948Z,6.50
2023-05-04T22:15:27.454Z,6.60
2023-05-04T22:20:23.676Z,5.65
2023-05-04T22:30:26.550Z,6.00
2023-05-04T22:40:58.151Z,5.90
2023-05-04T22:56:58.408Z,7.70
2023-05-04T23:01:50.196Z,7.70
2023-05-04T23:06:43.811Z,7.55
2023-05-04T23:11:35.526Z,6.82
2023-05-04T23:16:27.338Z,7.35
2023-05-04T23:21:19.027Z,7.20
2023-05-04T23:26:10.709Z,6.80
2023-05-04T23:31:03.291Z,6.10
2023-05-04T23:35:55.881Z,5.72
2023-05-04T23:40:47.644Z,6.75
2023-05-04T23:45:39.426Z,5.88
2023-05-04T23:50:31.114Z,6.05
2023-05-04T23:55:22.796Z,6.10
