createdAt,value
2018-09-13T00:01:00.567Z,99.90
2018-09-13T00:03:28.887Z,99.90
2018-09-13T00:05:57.155Z,99.90
2018-09-13T00:08:25.418Z,99.90
2018-09-13T00:10:53.675Z,99.90
2018-09-13T00:13:21.932Z,99.90
2018-09-13T00:15:50.175Z,99.90
2018-09-13T00:18:18.530Z,99.90
2018-09-13T00:20:46.752Z,99.90
2018-09-13T00:23:14.995Z,99.90
2018-09-13T00:25:43.255Z,99.90
2018-09-13T00:28:11.488Z,99.90
2018-09-13T00:30:39.739Z,99.90
2018-09-13T00:33:07.987Z,99.90
2018-09-13T00:35:36.304Z,99.90
2018-09-13T00:38:04.573Z,99.90
2018-09-13T00:40:32.836Z,99.90
2018-09-13T00:43:01.088Z,99.90
2018-09-13T00:45:29.354Z,99.90
2018-09-13T00:47:57.597Z,99.90
2018-09-13T00:50:25.947Z,99.90
2018-09-13T00:52:54.179Z,99.90
2018-09-13T00:55:22.435Z,99.90
2018-09-13T00:57:50.667Z,99.90
2018-09-13T01:00:18.959Z,99.90
2018-09-13T01:02:47.204Z,99.90
2018-09-13T01:05:15.459Z,99.90
2018-09-13T01:07:43.688Z,99.90
2018-09-13T01:10:12.950Z,99.90
2018-09-13T01:12:41.202Z,99.90
2018-09-13T01:15:09.448Z,99.90
2018-09-13T01:17:37.687Z,99.90
2018-09-13T01:20:05.939Z,99.90
2018-09-13T01:22:34.175Z,99.90
2018-09-13T01:25:02.402Z,99.90
2018-09-13T01:27:30.669Z,99.90
2018-09-13T01:29:58.910Z,99.90
2018-09-13T01:32:27.167Z,99.90
2018-09-13T01:34:55.429Z,99.90
2018-09-13T01:37:23.675Z,99.90
2018-09-13T01:39:51.903Z,99.90
2018-09-13T01:42:20.149Z,99.90
2018-09-13T01:44:48.404Z,99.90
2018-09-13T01:47:16.633Z,99.90
2018-09-13T01:49:44.875Z,99.90
2018-09-13T01:52:13.144Z,99.90
2018-09-13T01:54:41.371Z,99.90
2018-09-13T01:57:09.607Z,99.90
2018-09-13T01:59:37.887Z,99.90
2018-09-13T02:02:06.112Z,99.90
2018-09-13T02:04:34.334Z,99.90
2018-09-13T02:07:02.578Z,99.90
2018-09-13T02:09:30.810Z,99.90
2018-09-13T02:11:59.085Z,99.90
2018-09-13T02:14:27.360Z,99.90
2018-09-13T02:16:55.676Z,99.90
2018-09-13T02:19:23.887Z,99.90
2018-09-13T02:21:52.126Z,99.90
2018-09-13T02:24:20.372Z,99.90
2018-09-13T02:26:48.640Z,99.90
2018-09-13T02:29:16.903Z,99.90
2018-09-13T02:31:45.156Z,99.90
2018-09-13T02:34:13.398Z,99.90
2018-09-13T02:36:41.627Z,99.90
2018-09-13T02:39:10.667Z,99.90
2018-09-13T02:41:39.199Z,99.90
2018-09-13T02:44:08.607Z,99.90
2018-09-13T02:46:37.397Z,99.90
2018-09-13T02:49:05.676Z,99.90
2018-09-13T02:51:33.871Z,99.90
2018-09-13T02:54:02.126Z,99.90
2018-09-13T02:56:30.530Z,99.90
2018-09-13T02:58:58.782Z,99.90
2018-09-13T03:01:27.039Z,99.90
2018-09-13T03:03:55.285Z,99.90
2018-09-13T03:06:23.556Z,99.90
2018-09-13T03:08:51.828Z,99.90
2018-09-13T03:11:20.075Z,99.90
2018-09-13T03:13:48.467Z,99.90
2018-09-13T03:16:16.718Z,99.90
2018-09-13T03:18:44.971Z,99.90
2018-09-13T03:21:13.211Z,99.90
2018-09-13T03:23:41.487Z,99.90
2018-09-13T03:26:09.728Z,99.90
2018-09-13T03:28:37.983Z,99.90
2018-09-13T03:31:06.551Z,99.90
2018-09-13T03:33:34.798Z,99.90
2018-09-13T03:36:03.051Z,99.90
2018-09-13T03:38:31.311Z,99.90
2018-09-13T03:40:59.570Z,99.90
2018-09-13T03:43:27.818Z,99.90
2018-09-13T03:45:56.055Z,99.90
2018-09-13T03:48:24.303Z,99.90
2018-09-13T03:50:52.550Z,99.90
2018-09-13T03:53:20.796Z,99.90
2018-09-13T03:55:49.050Z,99.90
2018-09-13T03:58:17.293Z,99.90
2018-09-13T04:00:45.535Z,99.90
2018-09-13T04:03:13.833Z,99.90
2018-09-13T04:05:42.047Z,99.90
2018-09-13T04:08:10.302Z,99.90
2018-09-13T04:10:38.571Z,99.90
2018-09-13T04:13:06.837Z,99.90
2018-09-13T04:15:35.083Z,99.90
2018-09-13T04:18:03.331Z,99.90
2018-09-13T04:20:31.566Z,99.90
2018-09-13T04:22:59.799Z,99.90
2018-09-13T04:25:28.037Z,99.90
2018-09-13T04:27:56.285Z,99.90
2018-09-13T04:30:24.517Z,99.90
2018-09-13T04:32:52.756Z,99.90
2018-09-13T04:35:21.035Z,99.90
2018-09-13T04:37:49.270Z,99.90
2018-09-13T04:40:17.532Z,99.90
2018-09-13T04:42:45.815Z,99.90
2018-09-13T04:45:14.063Z,99.90
2018-09-13T04:47:42.331Z,99.90
2018-09-13T04:50:10.576Z,99.90
2018-09-13T04:52:38.840Z,99.90
2018-09-13T04:55:07.104Z,99.90
2018-09-13T04:57:35.459Z,99.90
2018-09-13T05:00:03.719Z,99.90
2018-09-13T05:02:31.972Z,99.90
2018-09-13T05:05:00.215Z,99.90
2018-09-13T05:07:28.478Z,99.90
2018-09-13T05:09:56.727Z,99.90
2018-09-13T05:12:24.995Z,99.90
2018-09-13T05:14:53.247Z,99.90
2018-09-13T05:17:21.493Z,99.90
2018-09-13T05:19:49.759Z,99.90
2018-09-13T05:22:18.012Z,99.90
2018-09-13T05:24:46.275Z,99.90
2018-09-13T05:27:14.502Z,99.90
2018-09-13T05:29:42.756Z,99.90
2018-09-13T05:32:11.015Z,99.90
2018-09-13T05:34:39.257Z,99.90
2018-09-13T05:37:07.512Z,99.90
2018-09-13T05:39:35.734Z,99.90
2018-09-13T05:42:03.985Z,99.90
2018-09-13T05:44:32.286Z,99.90
2018-09-13T05:47:00.506Z,99.90
2018-09-13T05:49:28.758Z,99.90
2018-09-13T05:51:57.021Z,99.90
2018-09-13T05:54:25.551Z,99.90
2018-09-13T05:56:53.791Z,99.90
2018-09-13T05:59:22.035Z,99.90
2018-09-13T06:01:50.278Z,99.90
2018-09-13T06:04:18.535Z,99.90
2018-09-13T06:06:47.175Z,99.90
2018-09-13T06:09:15.406Z,99.90
2018-09-13T06:11:43.688Z,99.90
2018-09-13T06:14:11.923Z,99.90
2018-09-13T06:16:40.173Z,99.90
2018-09-13T06:19:08.418Z,99.90
2018-09-13T06:21:36.663Z,99.90
2018-09-13T06:24:04.935Z,99.90
2018-09-13T06:26:33.181Z,99.90
2018-09-13T06:29:01.420Z,99.90
2018-09-13T06:31:29.658Z,99.90
2018-09-13T06:33:57.927Z,99.90
2018-09-13T06:36:26.220Z,99.90
2018-09-13T06:38:54.435Z,99.90
2018-09-13T06:41:22.684Z,99.90
2018-09-13T06:43:50.919Z,99.90
2018-09-13T06:46:19.178Z,99.90
2018-09-13T06:48:47.417Z,99.90
2018-09-13T06:51:15.647Z,99.90
2018-09-13T06:53:43.883Z,99.90
2018-09-13T06:56:12.131Z,99.90
2018-09-13T06:58:40.362Z,99.90
2018-09-13T07:01:08.603Z,99.90
2018-09-13T07:03:36.847Z,99.90
2018-09-13T07:06:05.091Z,99.90
2018-09-13T07:08:33.479Z,99.80
2018-09-13T07:11:01.721Z,99.40
2018-09-13T07:13:29.967Z,99.20
2018-09-13T07:15:58.195Z,98.80
2018-09-13T07:18:26.430Z,98.40
2018-09-13T07:20:54.671Z,97.80
2018-09-13T07:23:23.111Z,95.90
2018-09-13T07:25:51.379Z,93.50
2018-09-13T07:28:19.624Z,92.00
2018-09-13T07:30:47.904Z,89.70
2018-09-13T07:33:16.130Z,87.00
2018-09-13T07:35:44.367Z,87.30
2018-09-13T07:38:12.619Z,85.10
2018-09-13T07:40:40.863Z,80.50
2018-09-13T07:43:09.094Z,78.90
2018-09-13T07:45:37.339Z,74.00
2018-09-13T07:48:05.620Z,73.40
2018-09-13T07:50:33.864Z,71.70
2018-09-13T07:53:02.110Z,69.10
2018-09-13T07:55:37.159Z,66.80
2018-09-13T07:58:05.444Z,66.30
2018-09-13T08:00:33.685Z,64.80
2018-09-13T08:03:01.936Z,65.90
2018-09-13T08:05:30.168Z,68.50
2018-09-13T08:07:58.621Z,70.90
2018-09-13T08:10:26.972Z,70.60
2018-09-13T08:12:55.223Z,71.70
2018-09-13T08:15:23.469Z,72.10
2018-09-13T08:17:51.743Z,73.10
2018-09-13T08:20:19.987Z,73.70
2018-09-13T08:22:48.227Z,74.20
2018-09-13T08:25:16.459Z,74.40
2018-09-13T08:27:44.715Z,75.20
2018-09-13T08:30:14.343Z,76.80
2018-09-13T08:32:42.610Z,78.10
2018-09-13T08:35:10.891Z,78.70
2018-09-13T08:37:39.120Z,79.90
2018-09-13T08:40:07.412Z,80.80
2018-09-13T08:42:35.631Z,82.00
2018-09-13T08:45:03.904Z,82.60
2018-09-13T08:47:32.172Z,84.20
2018-09-13T08:50:00.415Z,85.00
2018-09-13T08:52:28.677Z,86.20
2018-09-13T08:54:56.955Z,87.10
2018-09-13T08:57:25.203Z,86.50
2018-09-13T08:59:53.457Z,84.30
2018-09-13T09:02:21.739Z,81.40
2018-09-13T09:04:49.985Z,80.80
2018-09-13T09:07:18.244Z,80.40
2018-09-13T09:09:46.492Z,74.80
2018-09-13T09:12:15.645Z,69.90
2018-09-13T09:14:44.831Z,66.90
2018-09-13T09:17:13.894Z,64.90
2018-09-13T09:19:42.786Z,62.50
2018-09-13T09:22:12.138Z,59.80
2018-09-13T09:24:41.602Z,60.50
2018-09-13T09:27:10.549Z,60.10
2018-09-13T09:29:38.848Z,61.50
2018-09-13T09:32:07.441Z,60.00
2018-09-13T09:34:35.726Z,59.70
2018-09-13T09:37:04.102Z,58.10
2018-09-13T09:39:32.360Z,56.70
2018-09-13T09:42:00.618Z,57.40
2018-09-13T09:44:28.896Z,56.50
2018-09-13T09:46:57.142Z,54.50
2018-09-13T09:49:25.405Z,55.60
2018-09-13T09:51:53.685Z,51.20
2018-09-13T09:54:21.927Z,48.80
2018-09-13T09:56:50.376Z,48.60
2018-09-13T09:59:18.505Z,46.30
2018-09-13T10:01:52.150Z,43.20
2018-09-13T10:04:20.497Z,47.40
2018-09-13T10:06:48.719Z,48.80
2018-09-13T10:09:16.987Z,49.70
2018-09-13T10:11:45.239Z,49.20
2018-09-13T10:14:13.485Z,48.40
2018-09-13T10:16:47.103Z,48.60
2018-09-13T10:19:20.831Z,47.60
2018-09-13T10:21:54.588Z,48.60
2018-09-13T10:24:28.328Z,48.40
2018-09-13T10:27:02.117Z,50.20
2018-09-13T10:29:35.884Z,48.90
2018-09-13T10:32:09.574Z,48.50
2018-09-13T10:34:43.300Z,49.00
2018-09-13T10:37:17.020Z,51.20
2018-09-13T10:39:50.804Z,49.20
2018-09-13T10:42:24.536Z,49.70
2018-09-13T10:44:58.322Z,49.40
2018-09-13T10:47:32.050Z,49.30
2018-09-13T10:50:05.740Z,49.00
2018-09-13T10:52:37.775Z,49.20
2018-09-13T10:55:06.043Z,49.60
2018-09-13T10:57:39.652Z,48.80
2018-09-13T11:00:07.900Z,48.20
2018-09-13T11:02:36.147Z,48.30
2018-09-13T11:05:04.566Z,47.90
2018-09-13T11:07:32.819Z,48.00
2018-09-13T11:10:01.088Z,47.90
2018-09-13T11:12:34.540Z,48.50
2018-09-13T11:15:06.509Z,48.00
2018-09-13T11:17:34.755Z,48.40
2018-09-13T11:20:03.029Z,46.60
2018-09-13T11:22:31.285Z,47.00
2018-09-13T11:24:59.544Z,46.60
2018-09-13T11:27:27.809Z,47.20
2018-09-13T11:29:56.074Z,47.70
2018-09-13T11:32:24.329Z,48.50
2018-09-13T11:34:52.578Z,51.40
2018-09-13T11:37:20.816Z,50.90
2018-09-13T11:39:49.077Z,50.50
2018-09-13T11:42:17.360Z,50.40
2018-09-13T11:44:45.612Z,51.00
2018-09-13T11:47:13.866Z,50.10
2018-09-13T11:49:42.126Z,49.00
2018-09-13T11:52:10.388Z,51.40
2018-09-13T11:54:38.632Z,50.70
2018-09-13T11:57:06.912Z,49.30
2018-09-13T11:59:35.158Z,50.60
2018-09-13T12:02:03.416Z,49.70
2018-09-13T12:04:31.678Z,49.30
2018-09-13T12:06:59.929Z,49.60
2018-09-13T12:09:28.206Z,50.20
2018-09-13T12:11:56.428Z,50.50
2018-09-13T12:14:24.691Z,49.90
2018-09-13T12:16:52.915Z,51.30
2018-09-13T12:19:21.213Z,51.80
2018-09-13T12:21:49.448Z,52.10
2018-09-13T12:24:17.720Z,51.80
2018-09-13T12:26:45.972Z,52.30
2018-09-13T12:29:14.235Z,52.50
2018-09-13T12:31:42.487Z,53.10
2018-09-13T12:34:10.776Z,53.70
2018-09-13T12:36:39.012Z,53.90
2018-09-13T12:39:09.135Z,53.90
2018-09-13T12:41:37.396Z,54.20
2018-09-13T12:44:05.655Z,53.00
2018-09-13T12:46:33.937Z,53.00
2018-09-13T12:49:02.183Z,54.40
2018-09-13T12:51:30.636Z,54.50
2018-09-13T12:53:58.923Z,55.00
2018-09-13T12:56:27.173Z,54.70
2018-09-13T12:58:55.423Z,54.60
2018-09-13T13:01:23.662Z,54.00
2018-09-13T13:03:51.897Z,53.50
2018-09-13T13:06:20.123Z,54.30
2018-09-13T13:08:48.470Z,54.10
2018-09-13T13:11:16.665Z,54.60
2018-09-13T13:13:44.903Z,54.60
2018-09-13T13:16:13.163Z,54.60
2018-09-13T13:18:41.412Z,54.40
2018-09-13T13:21:09.668Z,54.30
2018-09-13T13:23:37.935Z,54.10
2018-09-13T13:26:06.207Z,54.40
2018-09-13T13:28:34.447Z,54.30
2018-09-13T13:31:02.695Z,53.30
2018-09-13T13:33:30.943Z,54.90
2018-09-13T13:35:59.240Z,56.10
2018-09-13T13:38:27.495Z,55.30
2018-09-13T13:40:55.749Z,54.40
2018-09-13T13:43:23.991Z,54.80
2018-09-13T13:45:52.586Z,55.90
2018-09-13T13:48:20.849Z,56.30
2018-09-13T13:50:49.123Z,56.20
2018-09-13T13:53:17.371Z,55.60
2018-09-13T13:55:45.627Z,56.60
2018-09-13T13:58:13.875Z,57.30
2018-09-13T14:00:42.129Z,57.20
2018-09-13T14:03:10.400Z,57.20
2018-09-13T14:05:38.656Z,57.40
2018-09-13T14:08:06.911Z,57.80
2018-09-13T14:10:35.176Z,57.50
2018-09-13T14:13:03.446Z,57.60
2018-09-13T14:15:31.676Z,56.60
2018-09-13T14:17:59.928Z,57.20
2018-09-13T14:20:28.222Z,58.10
2018-09-13T14:22:56.432Z,57.50
2018-09-13T14:25:24.699Z,57.80
2018-09-13T14:27:52.963Z,58.40
2018-09-13T14:30:21.227Z,57.20
2018-09-13T14:32:49.535Z,57.50
2018-09-13T14:35:17.806Z,57.80
2018-09-13T14:37:46.056Z,58.40
2018-09-13T14:40:14.301Z,58.50
2018-09-13T14:42:42.551Z,54.70
2018-09-13T14:45:10.806Z,53.90
2018-09-13T14:47:39.137Z,55.60
2018-09-13T14:50:07.357Z,58.90
2018-09-13T14:52:35.595Z,64.00
2018-09-13T14:55:03.843Z,65.30
2018-09-13T14:57:32.095Z,66.50
2018-09-13T15:00:00.363Z,67.80
2018-09-13T15:02:28.639Z,69.00
2018-09-13T15:04:56.890Z,70.50
2018-09-13T15:07:25.227Z,71.30
2018-09-13T15:09:53.428Z,72.20
2018-09-13T15:12:22.495Z,71.90
2018-09-13T15:14:50.738Z,70.70
2018-09-13T15:17:19.008Z,70.30
2018-09-13T15:19:47.267Z,69.60
2018-09-13T15:22:15.524Z,69.30
2018-09-13T15:24:43.851Z,70.30
2018-09-13T15:27:12.015Z,69.90
2018-09-13T15:29:40.340Z,70.20
2018-09-13T15:32:08.683Z,70.20
2018-09-13T15:34:36.930Z,70.70
2018-09-13T15:37:05.589Z,70.90
2018-09-13T15:39:34.039Z,70.40
2018-09-13T15:42:02.311Z,71.30
2018-09-13T15:44:30.543Z,73.00
2018-09-13T15:46:59.439Z,72.30
2018-09-13T15:49:27.884Z,72.80
2018-09-13T15:51:56.136Z,73.00
2018-09-13T15:54:24.392Z,72.80
2018-09-13T15:56:52.799Z,72.80
2018-09-13T15:59:21.086Z,72.90
2018-09-13T16:01:49.317Z,73.00
2018-09-13T16:04:17.933Z,72.70
2018-09-13T16:06:46.195Z,73.10
2018-09-13T16:09:14.479Z,73.20
2018-09-13T16:11:42.888Z,72.70
2018-09-13T16:14:11.183Z,72.80
2018-09-13T16:16:39.413Z,72.10
2018-09-13T16:19:07.751Z,71.90
2018-09-13T16:21:36.128Z,71.80
2018-09-13T16:24:04.386Z,71.70
2018-09-13T16:26:32.673Z,71.90
2018-09-13T16:29:01.019Z,72.10
2018-09-13T16:31:29.273Z,72.60
2018-09-13T16:33:57.588Z,71.80
2018-09-13T16:36:30.768Z,72.50
2018-09-13T16:39:06.651Z,72.30
2018-09-13T16:41:43.045Z,71.00
2018-09-13T16:44:18.972Z,65.90
2018-09-13T16:46:56.085Z,66.40
2018-09-13T16:49:25.657Z,62.80
2018-09-13T16:51:53.960Z,64.00
2018-09-13T16:54:22.219Z,64.20
2018-09-13T16:56:50.481Z,62.40
2018-09-13T16:59:18.842Z,62.70
2018-09-13T17:01:47.093Z,64.50
2018-09-13T17:04:15.380Z,65.00
2018-09-13T17:06:43.906Z,65.00
2018-09-13T17:09:12.297Z,63.70
2018-09-13T17:11:40.559Z,63.40
2018-09-13T17:14:08.851Z,64.30
2018-09-13T17:16:37.213Z,64.80
2018-09-13T17:19:05.459Z,65.60
2018-09-13T17:21:33.837Z,65.80
2018-09-13T17:24:02.207Z,65.60
2018-09-13T17:26:30.709Z,65.60
2018-09-13T17:28:59.508Z,65.60
2018-09-13T17:31:27.927Z,66.50
2018-09-13T17:33:56.225Z,67.00
2018-09-13T17:36:24.729Z,67.30
2018-09-13T17:38:53.118Z,68.00
2018-09-13T17:41:21.447Z,67.70
2018-09-13T17:43:49.985Z,67.80
2018-09-13T17:46:18.217Z,69.80
2018-09-13T17:48:46.803Z,68.80
2018-09-13T17:51:15.056Z,70.20
2018-09-13T17:53:43.347Z,71.80
2018-09-13T17:56:11.680Z,71.60
2018-09-13T17:58:39.951Z,73.10
2018-09-13T18:01:08.199Z,73.10
2018-09-13T18:03:36.586Z,73.40
2018-09-13T18:06:04.763Z,73.60
2018-09-13T18:08:33.048Z,74.40
2018-09-13T18:11:01.511Z,75.90
2018-09-13T18:13:29.952Z,76.80
2018-09-13T18:15:58.205Z,76.60
2018-09-13T18:18:26.642Z,77.30
2018-09-13T18:20:54.984Z,77.70
2018-09-13T18:23:23.299Z,78.80
2018-09-13T18:25:51.653Z,79.80
2018-09-13T18:28:20.015Z,79.20
2018-09-13T18:30:48.292Z,79.00
2018-09-13T18:33:16.559Z,77.60
2018-09-13T18:35:44.926Z,76.60
2018-09-13T18:38:13.195Z,77.20
2018-09-13T18:40:41.507Z,77.50
2018-09-13T18:43:10.010Z,77.50
2018-09-13T18:45:38.427Z,77.30
2018-09-13T18:48:06.685Z,77.70
2018-09-13T18:50:35.155Z,78.30
2018-09-13T18:53:03.676Z,78.70
2018-09-13T18:55:31.943Z,78.70
2018-09-13T18:58:00.207Z,79.20
2018-09-13T19:00:28.701Z,79.30
2018-09-13T19:02:56.995Z,79.70
2018-09-13T19:05:25.283Z,79.30
2018-09-13T19:07:53.786Z,79.30
2018-09-13T19:10:22.148Z,80.10
2018-09-13T19:12:50.407Z,80.90
2018-09-13T19:15:18.663Z,80.20
2018-09-13T19:17:46.938Z,80.10
2018-09-13T19:20:15.200Z,80.20
2018-09-13T19:22:43.436Z,80.30
2018-09-13T19:25:11.696Z,80.10
2018-09-13T19:27:39.945Z,80.20
2018-09-13T19:30:08.200Z,80.20
2018-09-13T19:32:36.487Z,80.50
2018-09-13T19:35:04.812Z,80.50
2018-09-13T19:37:33.062Z,80.60
2018-09-13T19:40:01.303Z,80.90
2018-09-13T19:42:29.609Z,81.50
2018-09-13T19:44:57.847Z,82.10
2018-09-13T19:47:26.086Z,81.60
2018-09-13T19:49:54.399Z,81.70
2018-09-13T19:52:22.640Z,82.00
2018-09-13T19:54:50.884Z,83.40
2018-09-13T19:57:19.164Z,82.10
2018-09-13T19:59:47.404Z,82.70
2018-09-13T20:02:15.663Z,82.80
2018-09-13T20:04:44.046Z,83.40
2018-09-13T20:07:12.311Z,83.40
2018-09-13T20:09:40.565Z,83.00
2018-09-13T20:12:08.895Z,82.90
2018-09-13T20:14:37.140Z,82.60
2018-09-13T20:17:05.408Z,82.70
2018-09-13T20:19:33.679Z,82.50
2018-09-13T20:22:01.940Z,82.40
2018-09-13T20:24:30.264Z,83.00
2018-09-13T20:26:58.473Z,83.70
2018-09-13T20:29:26.740Z,83.40
2018-09-13T20:31:54.988Z,84.00
2018-09-13T20:34:23.243Z,84.00
2018-09-13T20:36:51.492Z,83.60
2018-09-13T20:39:19.859Z,83.50
2018-09-13T20:41:48.396Z,84.30
2018-09-13T20:44:16.655Z,85.50
2018-09-13T20:46:44.936Z,85.80
2018-09-13T20:49:13.192Z,85.60
2018-09-13T20:51:41.446Z,86.50
2018-09-13T20:54:09.767Z,87.00
2018-09-13T20:56:38.008Z,86.70
2018-09-13T20:59:06.279Z,87.40
2018-09-13T21:01:34.578Z,87.80
2018-09-13T21:04:02.848Z,88.70
2018-09-13T21:06:31.111Z,89.10
2018-09-13T21:08:59.347Z,89.10
2018-09-13T21:11:27.627Z,90.10
2018-09-13T21:13:55.863Z,89.80
2018-09-13T21:16:24.149Z,90.00
2018-09-13T21:18:52.419Z,90.10
2018-09-13T21:21:20.680Z,90.20
2018-09-13T21:23:48.944Z,90.30
2018-09-13T21:26:17.211Z,90.50
2018-09-13T21:28:45.485Z,90.70
2018-09-13T21:31:13.761Z,90.70
2018-09-13T21:33:42.026Z,90.80
2018-09-13T21:36:10.326Z,91.00
2018-09-13T21:38:38.575Z,91.10
2018-09-13T21:41:06.838Z,91.40
2018-09-13T21:43:35.244Z,91.50
2018-09-13T21:46:03.491Z,91.70
2018-09-13T21:48:31.731Z,91.70
2018-09-13T21:51:00.063Z,91.90
2018-09-13T21:53:28.358Z,92.10
2018-09-13T21:55:56.668Z,92.30
2018-09-13T21:58:25.123Z,92.30
2018-09-13T22:00:53.395Z,92.50
2018-09-13T22:03:21.654Z,92.80
2018-09-13T22:05:49.947Z,93.10
2018-09-13T22:08:18.281Z,93.50
2018-09-13T22:10:46.520Z,93.60
2018-09-13T22:13:14.770Z,93.50
2018-09-13T22:15:43.067Z,93.60
2018-09-13T22:18:11.315Z,93.80
2018-09-13T22:20:39.595Z,94.00
2018-09-13T22:23:08.012Z,94.10
2018-09-13T22:25:36.328Z,94.30
2018-09-13T22:28:04.712Z,94.40
2018-09-13T22:30:32.948Z,94.50
2018-09-13T22:33:01.200Z,94.70
2018-09-13T22:35:29.455Z,94.70
2018-09-13T22:37:58.111Z,94.90
2018-09-13T22:40:26.354Z,95.10
2018-09-13T22:42:54.596Z,95.30
2018-09-13T22:45:22.843Z,95.30
2018-09-13T22:47:51.104Z,95.70
2018-09-13T22:50:19.354Z,95.40
2018-09-13T22:52:47.595Z,95.40
2018-09-13T22:55:15.850Z,95.50
2018-09-13T22:57:44.111Z,95.50
2018-09-13T23:00:12.394Z,95.60
2018-09-13T23:02:45.995Z,95.60
2018-09-13T23:05:14.255Z,95.50
2018-09-13T23:07:42.644Z,95.50
2018-09-13T23:10:10.927Z,95.40
2018-09-13T23:12:39.179Z,95.40
2018-09-13T23:15:07.630Z,95.40
2018-09-13T23:17:35.956Z,95.40
2018-09-13T23:20:04.347Z,95.70
2018-09-13T23:22:32.604Z,95.70
2018-09-13T23:25:00.857Z,95.80
2018-09-13T23:27:29.117Z,96.10
2018-09-13T23:29:57.357Z,96.20
2018-09-13T23:32:25.764Z,96.30
2018-09-13T23:34:54.156Z,96.30
2018-09-13T23:37:22.404Z,96.50
2018-09-13T23:39:50.749Z,96.50
2018-09-13T23:42:18.907Z,96.40
2018-09-13T23:44:47.169Z,96.50
2018-09-13T23:47:15.420Z,96.60
2018-09-13T23:49:43.679Z,96.60
2018-09-13T23:52:11.943Z,96.90
2018-09-13T23:54:40.210Z,97.00
2018-09-13T23:57:08.447Z,97.00
2018-09-13T23:59:36.733Z,97.00
