createdAt,value
2023-05-25T00:00:19.308Z,91.10
2023-05-25T00:02:48.908Z,90.80
2023-05-25T00:05:19.805Z,96.30
2023-05-25T00:07:49.117Z,99.90
2023-05-25T00:10:18.126Z,99.90
2023-05-25T00:12:49.052Z,99.90
2023-05-25T00:15:18.677Z,99.90
2023-05-25T00:17:49.258Z,99.90
2023-05-25T00:20:18.469Z,99.90
2023-05-25T00:22:47.601Z,99.90
2023-05-25T00:25:16.684Z,99.90
2023-05-25T00:27:45.810Z,99.90
2023-05-25T00:30:17.595Z,99.20
2023-05-25T00:32:46.522Z,99.00
2023-05-25T00:35:15.415Z,98.30
2023-05-25T00:37:45.246Z,99.90
2023-05-25T00:40:17.382Z,99.90
2023-05-25T00:42:46.820Z,99.30
2023-05-25T00:45:17.348Z,96.90
2023-05-25T00:47:47.435Z,94.80
2023-05-25T00:50:19.917Z,79.10
2023-05-25T00:52:48.963Z,80.40
2023-05-25T00:55:20.644Z,85.10
2023-05-25T00:57:53.557Z,75.10
2023-05-25T01:00:24.989Z,84.10
2023-05-25T01:02:56.757Z,88.70
2023-05-25T01:05:29.314Z,99.90
2023-05-25T01:08:02.465Z,99.90
2023-05-25T01:10:33.754Z,99.90
2023-05-25T01:13:04.925Z,95.00
2023-05-25T01:15:35.698Z,75.50
2023-05-25T01:18:05.006Z,69.30
2023-05-25T01:20:34.201Z,89.50
2023-05-25T01:23:14.056Z,95.10
2023-05-25T01:25:49.306Z,99.90
2023-05-25T01:28:23.200Z,99.90
2023-05-25T01:30:52.953Z,99.90
2023-05-25T01:33:22.891Z,99.90
2023-05-25T01:35:53.060Z,99.90
2023-05-25T01:38:24.046Z,99.90
2023-05-25T01:40:53.548Z,99.90
2023-05-25T01:43:22.644Z,99.90
2023-05-25T01:45:55.707Z,99.90
2023-05-25T01:48:35.487Z,99.90
2023-05-25T01:51:09.570Z,99.90
2023-05-25T01:53:44.452Z,99.90
2023-05-25T01:56:15.913Z,99.50
2023-05-25T01:58:47.205Z,97.70
2023-05-25T02:01:18.965Z,95.80
2023-05-25T02:03:51.148Z,91.40
2023-05-25T02:06:20.926Z,83.90
2023-05-25T02:08:51.352Z,72.10
2023-05-25T02:11:21.147Z,67.90
2023-05-25T02:13:50.121Z,67.70
2023-05-25T02:16:19.109Z,99.90
2023-05-25T02:18:48.239Z,99.90
2023-05-25T02:21:17.460Z,99.90
2023-05-25T02:23:48.209Z,99.90
2023-05-25T02:26:18.704Z,99.90
2023-05-25T02:28:48.123Z,99.90
2023-05-25T02:31:17.495Z,99.90
2023-05-25T02:33:46.378Z,99.90
2023-05-25T02:36:15.370Z,99.90
2023-05-25T02:38:44.369Z,99.90
2023-05-25T02:41:13.356Z,99.90
2023-05-25T02:43:43.689Z,99.90
2023-05-25T02:46:12.994Z,99.90
2023-05-25T02:48:43.333Z,99.70
2023-05-25T02:51:12.416Z,96.20
2023-05-25T02:53:41.423Z,90.70
2023-05-25T02:56:11.603Z,91.80
2023-05-25T02:58:40.560Z,90.60
2023-05-25T03:01:11.480Z,92.80
2023-05-25T03:03:40.621Z,89.10
2023-05-25T03:06:09.765Z,98.70
2023-05-25T03:08:38.921Z,98.30
2023-05-25T03:11:08.173Z,99.90
2023-05-25T03:13:37.464Z,99.90
2023-05-25T03:16:08.548Z,99.90
2023-05-25T03:18:39.184Z,99.90
2023-05-25T03:21:08.704Z,99.90
2023-05-25T03:23:37.773Z,99.90
2023-05-25T03:26:06.745Z,99.90
2023-05-25T03:28:35.685Z,99.90
2023-05-25T03:31:04.803Z,99.90
2023-05-25T03:33:33.663Z,99.90
2023-05-25T03:36:09.067Z,99.90
2023-05-25T03:38:39.498Z,99.90
2023-05-25T03:41:08.301Z,94.00
2023-05-25T03:43:37.246Z,97.10
2023-05-25T03:46:06.231Z,82.20
2023-05-25T03:48:35.694Z,73.60
2023-05-25T03:51:06.584Z,99.90
2023-05-25T03:53:35.889Z,99.90
2023-05-25T03:56:05.027Z,99.90
2023-05-25T03:58:34.423Z,99.90
2023-05-25T04:01:05.275Z,99.90
2023-05-25T04:03:35.178Z,99.90
2023-05-25T04:06:06.273Z,99.90
2023-05-25T04:08:35.330Z,99.90
2023-05-25T04:11:04.154Z,99.90
2023-05-25T04:13:36.110Z,99.90
2023-05-25T04:16:05.300Z,99.90
2023-05-25T04:18:35.124Z,99.90
2023-05-25T04:21:05.987Z,99.90
2023-05-25T04:23:35.533Z,99.90
2023-05-25T04:26:06.314Z,99.90
2023-05-25T04:28:35.107Z,99.90
2023-05-25T04:31:03.964Z,91.70
2023-05-25T04:33:32.784Z,61.80
2023-05-25T04:36:01.613Z,53.70
2023-05-25T04:38:33.396Z,51.10
2023-05-25T04:41:02.665Z,55.50
2023-05-25T04:43:31.468Z,31.20
2023-05-25T04:46:01.157Z,42.80
2023-05-25T04:48:32.782Z,90.80
2023-05-25T04:51:03.357Z,97.50
2023-05-25T04:53:34.534Z,68.80
2023-05-25T04:56:03.769Z,63.60
2023-05-25T04:58:33.796Z,68.10
2023-05-25T05:01:09.380Z,85.90
2023-05-25T05:03:39.090Z,85.50
2023-05-25T05:06:09.152Z,99.90
2023-05-25T05:08:39.461Z,97.80
2023-05-25T05:11:10.552Z,95.90
2023-05-25T05:13:46.766Z,78.90
2023-05-25T05:16:26.238Z,37.40
2023-05-25T05:18:56.318Z,31.80
2023-05-25T05:22:21.356Z,28.30
2023-05-25T05:24:57.741Z,32.10
2023-05-25T05:27:28.504Z,37.20
2023-05-25T05:29:59.384Z,21.10
2023-05-25T05:32:31.531Z,13.70
2023-05-25T05:35:01.648Z,38.70
2023-05-25T05:37:30.556Z,16.50
2023-05-25T05:40:02.549Z,6.50
2023-05-25T05:42:42.894Z,1.00
2023-05-25T05:45:14.685Z,1.00
2023-05-25T05:47:43.938Z,1.00
2023-05-25T05:50:13.532Z,1.00
2023-05-25T05:52:48.929Z,1.00
2023-05-25T05:55:20.677Z,50.90
2023-05-25T05:57:50.606Z,99.90
2023-05-25T06:00:20.785Z,99.90
2023-05-25T06:02:50.122Z,99.90
2023-05-25T06:05:21.116Z,99.90
2023-05-25T06:07:50.524Z,1.00
2023-05-25T06:10:24.029Z,99.90
2023-05-25T06:12:54.377Z,99.90
2023-05-25T06:15:24.310Z,1.00
2023-05-25T06:17:53.865Z,1.00
2023-05-25T06:20:23.591Z,99.90
2023-05-25T06:22:53.366Z,99.90
2023-05-25T06:25:24.305Z,1.00
2023-05-25T06:28:08.231Z,1.00
2023-05-25T06:30:50.015Z,19.90
2023-05-25T06:33:25.662Z,1.00
2023-05-25T06:36:02.027Z,1.00
2023-05-25T06:38:31.798Z,99.90
2023-05-25T06:42:05.129Z,1.00
2023-05-25T06:44:38.066Z,1.00
2023-05-25T06:47:10.036Z,1.00
2023-05-25T06:49:44.166Z,1.00
2023-05-25T06:52:14.439Z,1.00
2023-05-25T06:54:45.520Z,1.00
2023-05-25T06:57:16.557Z,1.00
2023-05-25T07:03:07.606Z,1.00
2023-05-25T07:05:38.077Z,99.90
2023-05-25T07:08:07.461Z,36.70
2023-05-25T07:10:54.693Z,77.10
2023-05-25T07:13:30.592Z,99.90
2023-05-25T07:16:01.481Z,99.90
2023-05-25T07:18:37.173Z,1.00
2023-05-25T07:21:08.307Z,1.00
2023-05-25T07:23:38.044Z,99.90
2023-05-25T07:26:09.669Z,99.90
2023-05-25T07:28:39.162Z,99.90
2023-05-25T07:31:10.675Z,99.90
2023-05-25T07:33:41.272Z,99.90
2023-05-25T07:36:12.118Z,1.00
2023-05-25T07:38:48.789Z,1.00
2023-05-25T07:41:28.398Z,1.00
2023-05-25T07:44:12.526Z,51.70
2023-05-25T07:50:18.621Z,1.00
2023-05-25T07:52:52.405Z,1.00
2023-05-25T07:55:21.916Z,1.00
2023-05-25T07:57:53.898Z,1.00
2023-05-25T08:00:24.224Z,1.00
2023-05-25T08:02:56.205Z,99.90
2023-05-25T08:05:30.079Z,99.90
2023-05-25T08:08:06.053Z,99.90
2023-05-25T08:10:36.237Z,1.00
2023-05-25T08:13:07.608Z,1.00
2023-05-25T08:15:36.923Z,99.90
2023-05-25T08:18:07.692Z,99.90
2023-05-25T08:20:37.324Z,99.90
2023-05-25T08:23:06.406Z,1.00
2023-05-25T08:25:35.522Z,1.00
2023-05-25T08:28:05.274Z,99.90
2023-05-25T08:30:35.026Z,99.90
2023-05-25T08:33:05.696Z,99.90
2023-05-25T08:35:46.344Z,99.90
2023-05-25T08:38:17.399Z,99.90
2023-05-25T08:40:49.416Z,99.90
2023-05-25T08:43:24.807Z,99.90
2023-05-25T08:45:55.188Z,99.90
2023-05-25T08:48:56.047Z,99.90
2023-05-25T08:51:34.552Z,99.90
2023-05-25T08:54:10.587Z,99.90
2023-05-25T08:56:48.138Z,99.90
2023-05-25T08:59:28.630Z,99.90
2023-05-25T09:02:07.538Z,99.90
2023-05-25T09:04:38.067Z,99.90
2023-05-25T09:07:10.951Z,99.90
2023-05-25T09:09:41.565Z,99.90
2023-05-25T09:12:12.626Z,99.90
2023-05-25T09:14:47.716Z,99.90
2023-05-25T09:17:19.185Z,25.30
2023-05-25T09:19:49.760Z,17.60
2023-05-25T09:22:20.848Z,1.00
2023-05-25T09:24:50.529Z,1.00
2023-05-25T09:27:25.606Z,1.00
2023-05-25T09:30:15.609Z,1.00
2023-05-25T09:32:53.020Z,1.00
2023-05-25T09:35:36.651Z,1.00
2023-05-25T09:38:09.949Z,1.00
2023-05-25T09:40:46.601Z,1.00
2023-05-25T09:44:02.190Z,1.00
2023-05-25T09:47:10.337Z,1.00
2023-05-25T09:50:37.936Z,1.00
2023-05-25T09:54:10.821Z,1.00
2023-05-25T09:57:31.862Z,1.00
2023-05-25T10:00:49.485Z,1.00
2023-05-25T10:14:48.336Z,1.00
2023-05-25T10:18:03.517Z,1.00
2023-05-25T10:21:22.508Z,1.00
2023-05-25T10:24:47.389Z,1.00
2023-05-25T10:27:43.341Z,1.00
2023-05-25T10:37:54.521Z,1.00
2023-05-25T10:41:10.245Z,1.00
2023-05-25T10:44:11.755Z,1.00
2023-05-25T10:47:18.080Z,1.00
2023-05-25T10:50:05.191Z,1.00
2023-05-25T10:59:42.629Z,1.00
2023-05-25T11:03:31.916Z,1.00
2023-05-25T11:06:16.595Z,1.00
2023-05-25T11:17:59.233Z,1.00
2023-05-25T11:20:52.192Z,1.00
2023-05-25T11:24:44.105Z,1.00
2023-05-25T11:31:15.761Z,1.00
2023-05-25T11:42:02.203Z,1.00
2023-05-25T11:45:08.371Z,1.00
2023-05-25T11:48:40.750Z,1.00
2023-05-25T11:51:30.136Z,1.00
2023-05-25T11:54:49.343Z,1.00
2023-05-25T11:57:21.082Z,1.00
2023-05-25T11:59:55.448Z,1.00
2023-05-25T12:02:25.926Z,1.00
2023-05-25T12:05:05.534Z,1.00
2023-05-25T12:07:54.180Z,1.00
2023-05-25T12:10:26.702Z,1.00
2023-05-25T12:13:00.676Z,1.00
2023-05-25T12:15:32.781Z,1.00
2023-05-25T12:18:04.296Z,1.00
2023-05-25T12:20:42.672Z,1.00
2023-05-25T12:23:15.322Z,1.00
2023-05-25T12:25:51.003Z,1.00
2023-05-25T12:28:20.485Z,1.00
2023-05-25T12:30:52.596Z,1.00
2023-05-25T12:33:24.621Z,1.00
2023-05-25T12:35:55.174Z,1.00
2023-05-25T12:38:28.470Z,1.00
2023-05-25T12:41:08.655Z,1.00
2023-05-25T12:43:46.814Z,1.00
2023-05-25T12:46:26.726Z,1.00
2023-05-25T12:48:56.632Z,1.00
2023-05-25T12:51:26.299Z,1.00
2023-05-25T12:54:00.302Z,1.00
2023-05-25T12:56:29.911Z,1.00
2023-05-25T12:58:59.096Z,1.00
2023-05-25T13:01:29.380Z,1.00
2023-05-25T13:04:00.140Z,1.00
2023-05-25T13:06:34.558Z,1.00
2023-05-25T13:09:08.174Z,1.00
2023-05-25T13:11:45.048Z,1.00
2023-05-25T13:14:15.662Z,1.00
2023-05-25T13:17:19.701Z,1.00
2023-05-25T13:19:50.823Z,1.00
2023-05-25T13:22:26.316Z,1.00
2023-05-25T13:25:13.778Z,1.00
2023-05-25T13:27:47.364Z,1.00
2023-05-25T13:30:23.560Z,1.00
2023-05-25T13:32:53.477Z,1.00
2023-05-25T13:35:38.271Z,1.00
2023-05-25T13:38:07.563Z,1.00
2023-05-25T13:40:38.325Z,1.00
2023-05-25T13:43:07.613Z,1.00
2023-05-25T13:45:37.369Z,1.00
2023-05-25T13:48:09.632Z,1.00
2023-05-25T13:50:39.433Z,1.00
2023-05-25T13:53:11.921Z,1.00
2023-05-25T13:55:43.820Z,1.00
2023-05-25T13:58:17.564Z,1.00
2023-05-25T14:00:46.836Z,1.00
2023-05-25T14:03:17.351Z,1.00
2023-05-25T14:05:48.523Z,1.00
2023-05-25T14:08:17.526Z,1.00
2023-05-25T14:10:50.448Z,1.00
2023-05-25T14:13:21.952Z,1.00
2023-05-25T14:15:50.675Z,1.00
2023-05-25T14:18:23.407Z,1.00
2023-05-25T14:20:57.730Z,1.00
2023-05-25T14:23:30.070Z,1.00
2023-05-25T14:26:01.062Z,1.00
2023-05-25T14:28:30.538Z,1.00
2023-05-25T14:31:00.364Z,1.00
2023-05-25T14:33:33.667Z,1.00
2023-05-25T14:36:07.273Z,1.00
2023-05-25T14:38:37.872Z,1.00
2023-05-25T14:41:10.231Z,1.00
2023-05-25T14:43:40.913Z,1.00
2023-05-25T14:46:11.707Z,1.00
2023-05-25T14:48:42.762Z,1.00
2023-05-25T14:51:15.599Z,1.00
2023-05-25T14:53:48.554Z,1.00
2023-05-25T14:56:25.541Z,1.00
2023-05-25T14:58:55.589Z,1.00
2023-05-25T15:01:29.912Z,1.00
2023-05-25T15:04:03.583Z,1.00
2023-05-25T15:06:37.718Z,1.00
2023-05-25T15:09:13.563Z,1.00
2023-05-25T15:11:47.672Z,1.00
2023-05-25T15:14:16.885Z,1.00
2023-05-25T15:16:49.519Z,1.00
2023-05-25T15:19:21.537Z,1.00
2023-05-25T15:21:54.338Z,1.00
2023-05-25T15:24:26.285Z,1.00
2023-05-25T15:27:00.663Z,1.00
2023-05-25T15:29:32.852Z,1.00
2023-05-25T15:32:08.945Z,1.00
2023-05-25T15:34:40.434Z,1.00
2023-05-25T15:37:14.946Z,1.00
2023-05-25T15:39:48.010Z,1.00
2023-05-25T15:42:24.814Z,1.00
2023-05-25T15:44:55.751Z,1.00
2023-05-25T15:47:28.713Z,1.00
2023-05-25T15:50:00.833Z,1.00
2023-05-25T15:52:29.779Z,1.00
2023-05-25T15:54:58.575Z,1.00
2023-05-25T15:57:31.328Z,1.00
2023-05-25T16:00:00.078Z,1.00
2023-05-25T16:02:28.893Z,1.00
2023-05-25T16:05:01.275Z,1.00
2023-05-25T16:07:35.387Z,1.00
2023-05-25T16:10:14.550Z,1.00
2023-05-25T16:12:53.667Z,1.00
2023-05-25T16:15:23.980Z,1.00
2023-05-25T16:17:52.798Z,1.00
2023-05-25T16:20:25.665Z,1.00
2023-05-25T16:22:57.132Z,1.00
2023-05-25T16:25:27.371Z,1.00
2023-05-25T16:27:58.530Z,1.00
2023-05-25T16:30:27.358Z,1.00
2023-05-25T16:32:56.285Z,1.00
2023-05-25T16:35:25.096Z,1.00
2023-05-25T16:37:53.877Z,1.00
2023-05-25T16:40:23.187Z,1.00
2023-05-25T16:42:56.654Z,1.00
2023-05-25T16:45:36.860Z,1.00
2023-05-25T16:48:08.508Z,1.00
2023-05-25T16:50:38.329Z,1.00
2023-05-25T16:53:07.620Z,1.00
2023-05-25T16:55:42.007Z,1.00
2023-05-25T16:58:10.787Z,1.00
2023-05-25T17:00:42.692Z,1.00
2023-05-25T17:03:11.878Z,1.00
2023-05-25T17:05:40.698Z,1.00
2023-05-25T17:08:09.821Z,1.00
2023-05-25T17:10:38.709Z,1.00
2023-05-25T17:13:07.566Z,1.00
2023-05-25T17:15:36.372Z,1.00
2023-05-25T17:18:06.941Z,1.00
2023-05-25T17:20:35.962Z,1.00
2023-05-25T17:23:04.989Z,1.00
2023-05-25T17:25:34.249Z,1.00
2023-05-25T17:28:03.359Z,1.00
2023-05-25T17:30:32.238Z,1.00
2023-05-25T17:33:01.995Z,1.00
2023-05-25T17:35:32.745Z,1.00
2023-05-25T17:38:01.600Z,1.00
2023-05-25T17:40:30.469Z,1.00
2023-05-25T17:42:59.470Z,1.00
2023-05-25T17:45:28.456Z,1.00
2023-05-25T17:47:57.735Z,1.00
2023-05-25T17:50:26.846Z,1.00
2023-05-25T17:52:57.168Z,1.00
2023-05-25T17:55:25.954Z,1.00
2023-05-25T17:57:54.745Z,1.00
2023-05-25T18:00:24.926Z,1.00
2023-05-25T18:02:53.876Z,1.00
2023-05-25T18:05:22.952Z,1.00
2023-05-25T18:07:51.752Z,32.40
2023-05-25T18:10:22.149Z,41.80
2023-05-25T18:12:52.455Z,94.00
2023-05-25T18:15:22.038Z,18.20
2023-05-25T18:17:50.914Z,8.50
2023-05-25T18:20:19.839Z,41.10
2023-05-25T18:22:48.680Z,99.90
2023-05-25T18:25:17.801Z,99.90
2023-05-25T18:27:48.172Z,99.90
2023-05-25T18:30:17.542Z,99.90
2023-05-25T18:32:46.427Z,99.90
2023-05-25T18:35:15.304Z,99.90
2023-05-25T18:37:44.254Z,99.90
2023-05-25T18:40:13.930Z,99.90
2023-05-25T18:42:42.882Z,99.90
2023-05-25T18:45:13.569Z,99.90
2023-05-25T18:47:42.513Z,99.90
2023-05-25T18:50:12.939Z,99.90
2023-05-25T18:52:41.877Z,99.90
2023-05-25T18:55:11.098Z,1.00
2023-05-25T18:57:39.955Z,1.00
2023-05-25T19:00:10.699Z,1.00
2023-05-25T19:02:41.332Z,1.00
2023-05-25T19:05:11.989Z,1.00
2023-05-25T19:07:51.130Z,1.00
2023-05-25T19:10:30.326Z,1.00
2023-05-25T19:12:59.864Z,46.80
2023-05-25T19:15:28.825Z,99.90
2023-05-25T19:17:59.062Z,99.90
2023-05-25T19:20:28.362Z,1.00
2023-05-25T19:22:57.660Z,99.90
2023-05-25T19:25:26.469Z,99.90
2023-05-25T19:27:55.329Z,99.90
2023-05-25T19:30:24.239Z,1.00
2023-05-25T19:32:53.284Z,99.90
2023-05-25T19:35:23.617Z,99.90
2023-05-25T19:37:52.378Z,99.90
2023-05-25T19:40:21.501Z,99.90
2023-05-25T19:42:50.690Z,99.90
2023-05-25T19:45:20.081Z,9.80
2023-05-25T19:47:49.179Z,99.90
2023-05-25T19:50:18.259Z,1.00
2023-05-25T19:52:48.567Z,1.00
2023-05-25T19:55:17.674Z,99.90
2023-05-25T19:57:46.434Z,99.90
2023-05-25T20:00:25.419Z,99.90
2023-05-25T20:02:55.761Z,99.90
2023-05-25T20:05:24.921Z,99.90
2023-05-25T20:07:56.405Z,99.90
2023-05-25T20:10:25.718Z,99.90
2023-05-25T20:12:54.670Z,99.90
2023-05-25T20:15:23.509Z,99.90
2023-05-25T20:17:52.388Z,99.90
2023-05-25T20:20:21.341Z,99.90
2023-05-25T20:22:50.160Z,99.90
2023-05-25T20:25:20.459Z,99.90
2023-05-25T20:27:49.338Z,99.90
2023-05-25T20:30:18.408Z,1.00
2023-05-25T20:32:47.328Z,1.00
2023-05-25T20:35:17.399Z,1.00
2023-05-25T20:37:46.369Z,1.00
2023-05-25T20:40:15.360Z,1.00
2023-05-25T20:42:45.643Z,1.00
2023-05-25T20:45:14.544Z,1.00
2023-05-25T20:47:43.430Z,1.00
2023-05-25T20:50:12.499Z,1.00
2023-05-25T20:52:41.929Z,1.00
2023-05-25T20:55:10.772Z,1.00
2023-05-25T20:57:39.665Z,1.00
2023-05-25T21:00:11.506Z,1.00
2023-05-25T21:02:40.488Z,1.00
2023-05-25T21:05:10.402Z,1.00
2023-05-25T21:07:39.215Z,1.00
2023-05-25T21:10:09.140Z,1.00
2023-05-25T21:12:37.993Z,1.00
2023-05-25T21:15:07.876Z,1.00
2023-05-25T21:17:38.166Z,1.00
2023-05-25T21:20:08.245Z,1.00
2023-05-25T21:22:37.539Z,1.00
2023-05-25T21:25:07.134Z,1.00
2023-05-25T21:27:35.959Z,1.00
2023-05-25T21:30:05.228Z,1.00
2023-05-25T21:32:34.506Z,1.00
2023-05-25T21:35:04.817Z,1.00
2023-05-25T21:37:33.713Z,1.00
2023-05-25T21:40:02.608Z,1.00
2023-05-25T21:42:31.344Z,1.00
2023-05-25T21:44:59.938Z,1.00
2023-05-25T21:47:28.888Z,1.00
2023-05-25T21:49:57.972Z,1.00
2023-05-25T21:52:28.214Z,1.00
2023-05-25T21:54:56.907Z,1.00
2023-05-25T21:57:25.750Z,1.00
2023-05-25T21:59:54.411Z,1.00
2023-05-25T22:02:24.392Z,1.00
2023-05-25T22:04:53.498Z,1.00
2023-05-25T22:07:23.526Z,1.00
2023-05-25T22:09:53.885Z,1.00
2023-05-25T22:12:22.984Z,1.00
2023-05-25T22:14:51.678Z,1.00
2023-05-25T22:17:20.422Z,1.00
2023-05-25T22:19:58.996Z,1.00
2023-05-25T22:22:35.113Z,1.00
2023-05-25T22:25:05.873Z,1.00
2023-05-25T22:27:35.051Z,1.00
2023-05-25T22:30:03.725Z,1.00
2023-05-25T22:32:32.515Z,1.00
2023-05-25T22:35:01.247Z,1.00
2023-05-25T22:37:29.880Z,1.00
2023-05-25T22:39:58.740Z,23.30
2023-05-25T22:42:28.807Z,29.30
2023-05-25T22:44:57.523Z,33.00
2023-05-25T22:47:26.225Z,25.40
2023-05-25T22:49:54.988Z,10.60
2023-05-25T22:52:23.606Z,18.80
2023-05-25T22:54:52.247Z,33.50
2023-05-25T22:57:20.876Z,29.90
2023-05-25T22:59:50.939Z,32.60
2023-05-25T23:02:19.542Z,18.10
2023-05-25T23:04:48.212Z,1.00
2023-05-25T23:07:17.111Z,10.10
2023-05-25T23:09:45.781Z,9.30
2023-05-25T23:12:14.378Z,13.90
2023-05-25T23:14:44.617Z,13.50
2023-05-25T23:17:14.848Z,12.90
2023-05-25T23:19:44.961Z,14.30
2023-05-25T23:22:13.753Z,10.00
2023-05-25T23:24:42.512Z,5.20
2023-05-25T23:27:11.155Z,3.10
2023-05-25T23:29:39.801Z,1.00
2023-05-25T23:32:08.800Z,1.60
2023-05-25T23:34:38.874Z,3.70
2023-05-25T23:37:07.586Z,14.00
2023-05-25T23:43:17.761Z,21.40
2023-05-25T23:45:46.925Z,22.10
2023-05-25T23:48:16.075Z,11.20
2023-05-25T23:50:46.400Z,15.00
2023-05-25T23:53:15.270Z,25.20
2023-05-25T23:55:44.268Z,28.40
2023-05-25T23:58:13.313Z,27.90
