createdAt,value
2018-08-30T00:00:32.071Z,15.94
2018-08-30T00:03:01.168Z,15.94
2018-08-30T00:05:29.933Z,15.97
2018-08-30T00:07:59.090Z,15.95
2018-08-30T00:10:27.879Z,15.97
2018-08-30T00:12:57.029Z,16.00
2018-08-30T00:15:26.179Z,16.04
2018-08-30T00:17:55.846Z,16.07
2018-08-30T00:20:24.935Z,16.07
2018-08-30T00:22:54.424Z,16.06
2018-08-30T00:25:23.180Z,16.05
2018-08-30T00:27:52.254Z,16.06
2018-08-30T00:30:21.043Z,16.03
2018-08-30T00:32:49.899Z,16.07
2018-08-30T00:35:19.043Z,16.08
2018-08-30T00:37:47.902Z,16.05
2018-08-30T00:40:16.913Z,16.10
2018-08-30T00:42:45.730Z,16.07
2018-08-30T00:45:14.652Z,16.07
2018-08-30T00:47:49.987Z,15.99
2018-08-30T00:50:19.112Z,16.00
2018-08-30T00:52:48.716Z,16.01
2018-08-30T00:55:17.475Z,16.00
2018-08-30T00:57:46.605Z,16.01
2018-08-30T01:00:15.446Z,16.04
2018-08-30T01:02:44.486Z,16.02
2018-08-30T01:05:13.372Z,16.04
2018-08-30T01:07:42.202Z,16.04
2018-08-30T01:10:11.044Z,16.04
2018-08-30T01:12:44.179Z,16.05
2018-08-30T01:15:12.955Z,16.05
2018-08-30T01:17:41.795Z,16.06
2018-08-30T01:20:10.846Z,16.06
2018-08-30T01:22:39.703Z,16.09
2018-08-30T01:25:08.775Z,16.06
2018-08-30T01:27:38.210Z,16.10
2018-08-30T01:30:07.461Z,16.07
2018-08-30T01:32:36.502Z,16.10
2018-08-30T01:35:05.705Z,16.10
2018-08-30T01:37:34.810Z,16.12
2018-08-30T01:40:03.643Z,16.11
2018-08-30T01:42:32.700Z,16.09
2018-08-30T01:45:01.584Z,16.11
2018-08-30T01:47:30.494Z,16.11
2018-08-30T01:49:59.604Z,16.14
2018-08-30T01:52:28.973Z,16.09
2018-08-30T01:54:57.779Z,16.12
2018-08-30T01:57:26.686Z,16.14
2018-08-30T01:59:56.461Z,16.18
2018-08-30T02:02:25.251Z,16.16
2018-08-30T02:04:54.348Z,16.16
2018-08-30T02:07:24.058Z,16.16
2018-08-30T02:09:52.880Z,16.17
2018-08-30T02:12:22.199Z,16.15
2018-08-30T02:14:51.571Z,16.14
2018-08-30T02:17:20.344Z,16.14
2018-08-30T02:19:49.451Z,16.14
2018-08-30T02:22:18.709Z,16.15
2018-08-30T02:24:47.517Z,16.17
2018-08-30T02:27:16.317Z,16.16
2018-08-30T02:29:45.383Z,16.15
2018-08-30T02:32:14.761Z,16.16
2018-08-30T02:34:43.794Z,16.17
2018-08-30T02:37:13.034Z,16.16
2018-08-30T02:39:41.803Z,16.18
2018-08-30T02:42:11.301Z,16.16
2018-08-30T02:44:40.142Z,16.17
2018-08-30T02:47:09.526Z,16.15
2018-08-30T02:49:38.268Z,16.15
2018-08-30T02:52:07.039Z,16.17
2018-08-30T02:54:36.359Z,16.19
2018-08-30T02:57:05.932Z,16.19
2018-08-30T02:59:35.185Z,16.18
2018-08-30T03:02:04.138Z,16.18
2018-08-30T03:04:33.276Z,16.15
2018-08-30T03:07:02.415Z,16.17
2018-08-30T03:09:31.164Z,16.19
2018-08-30T03:12:00.248Z,16.15
2018-08-30T03:14:30.008Z,16.16
2018-08-30T03:16:58.767Z,16.17
2018-08-30T03:19:27.878Z,16.16
2018-08-30T03:21:57.336Z,16.16
2018-08-30T03:24:26.342Z,16.14
2018-08-30T03:26:55.417Z,16.12
2018-08-30T03:29:24.163Z,16.12
2018-08-30T03:31:52.935Z,16.15
2018-08-30T03:34:21.927Z,16.13
2018-08-30T03:36:50.995Z,16.13
2018-08-30T03:39:19.883Z,16.11
2018-08-30T03:41:48.623Z,16.10
2018-08-30T03:44:17.613Z,16.08
2018-08-30T03:46:47.179Z,16.08
2018-08-30T03:49:15.893Z,16.09
2018-08-30T03:51:45.293Z,16.07
2018-08-30T03:54:14.147Z,16.11
2018-08-30T03:56:43.331Z,16.11
2018-08-30T03:59:12.128Z,16.11
2018-08-30T04:01:41.261Z,16.12
2018-08-30T04:04:10.324Z,16.12
2018-08-30T04:06:39.033Z,16.15
2018-08-30T04:09:09.359Z,16.17
2018-08-30T04:11:38.102Z,16.16
2018-08-30T04:14:07.921Z,16.14
2018-08-30T04:16:37.143Z,16.12
2018-08-30T04:19:08.227Z,16.15
2018-08-30T04:21:37.859Z,16.15
2018-08-30T04:24:08.121Z,16.12
2018-08-30T04:26:36.879Z,16.15
2018-08-30T04:29:05.659Z,16.16
2018-08-30T04:31:34.800Z,16.14
2018-08-30T04:34:03.645Z,16.14
2018-08-30T04:36:32.386Z,16.12
2018-08-30T04:39:01.799Z,16.11
2018-08-30T04:41:31.182Z,16.09
2018-08-30T04:43:59.994Z,16.08
2018-08-30T04:46:29.227Z,16.09
2018-08-30T04:48:58.258Z,16.09
2018-08-30T04:51:27.467Z,16.05
2018-08-30T04:53:56.555Z,16.00
2018-08-30T04:56:25.845Z,15.99
2018-08-30T04:58:55.310Z,15.98
2018-08-30T05:01:24.154Z,15.98
2018-08-30T05:03:53.183Z,15.96
2018-08-30T05:06:24.064Z,15.92
2018-08-30T05:08:52.877Z,15.90
2018-08-30T05:11:22.342Z,15.86
2018-08-30T05:13:51.525Z,15.86
2018-08-30T05:16:20.587Z,15.89
2018-08-30T05:18:49.414Z,15.84
2018-08-30T05:21:18.675Z,15.80
2018-08-30T05:23:47.755Z,15.76
2018-08-30T05:26:16.595Z,15.70
2018-08-30T05:28:46.233Z,15.71
2018-08-30T05:31:15.381Z,15.72
2018-08-30T05:33:44.577Z,15.68
2018-08-30T05:36:13.366Z,15.69
2018-08-30T05:38:43.591Z,15.70
2018-08-30T05:41:12.838Z,15.70
2018-08-30T05:43:41.568Z,15.72
2018-08-30T05:46:10.399Z,15.74
2018-08-30T05:48:39.970Z,15.74
2018-08-30T05:51:09.022Z,15.77
2018-08-30T05:53:38.175Z,15.80
2018-08-30T05:56:07.101Z,15.81
2018-08-30T05:58:36.083Z,15.86
2018-08-30T06:01:04.940Z,15.89
2018-08-30T06:03:34.330Z,15.89
2018-08-30T06:06:04.037Z,15.93
2018-08-30T06:08:33.065Z,15.92
2018-08-30T06:11:02.112Z,15.95
2018-08-30T06:13:31.148Z,15.99
2018-08-30T06:16:00.155Z,16.03
2018-08-30T06:18:28.913Z,16.08
2018-08-30T06:20:57.941Z,16.11
2018-08-30T06:23:27.290Z,16.17
2018-08-30T06:25:56.525Z,16.19
2018-08-30T06:28:25.399Z,16.23
2018-08-30T06:30:54.185Z,16.29
2018-08-30T06:33:23.021Z,16.30
2018-08-30T06:35:52.609Z,16.34
2018-08-30T06:38:21.349Z,16.44
2018-08-30T06:40:50.709Z,16.54
2018-08-30T06:43:19.959Z,16.63
2018-08-30T06:45:48.662Z,16.68
2018-08-30T06:48:18.289Z,16.76
2018-08-30T06:50:47.452Z,16.81
2018-08-30T06:53:16.266Z,16.84
2018-08-30T06:55:45.003Z,16.90
2018-08-30T06:58:13.870Z,16.95
2018-08-30T07:00:42.636Z,17.00
2018-08-30T07:03:11.625Z,17.03
2018-08-30T07:05:40.413Z,17.05
2018-08-30T07:08:09.217Z,17.06
2018-08-30T07:10:39.571Z,17.09
2018-08-30T07:13:08.605Z,17.13
2018-08-30T07:15:37.605Z,17.25
2018-08-30T07:18:06.672Z,17.34
2018-08-30T07:20:36.112Z,17.41
2018-08-30T07:23:05.337Z,17.48
2018-08-30T07:25:34.357Z,17.55
2018-08-30T07:28:03.131Z,17.59
2018-08-30T07:30:31.964Z,17.70
2018-08-30T07:33:01.294Z,17.68
2018-08-30T07:35:30.702Z,17.73
2018-08-30T07:37:59.462Z,17.75
2018-08-30T07:40:28.715Z,17.88
2018-08-30T07:42:57.448Z,17.96
2018-08-30T07:45:26.839Z,17.98
2018-08-30T07:47:56.496Z,18.07
2018-08-30T07:50:25.554Z,18.16
2018-08-30T07:52:55.016Z,18.29
2018-08-30T07:55:24.007Z,18.35
2018-08-30T07:57:53.059Z,18.42
2018-08-30T08:00:21.886Z,18.47
2018-08-30T08:02:51.819Z,18.58
2018-08-30T08:05:20.879Z,18.73
2018-08-30T08:07:49.984Z,18.76
2018-08-30T08:10:19.075Z,18.82
2018-08-30T08:12:48.567Z,18.94
2018-08-30T08:15:17.788Z,19.06
2018-08-30T08:17:46.921Z,19.16
2018-08-30T08:20:15.667Z,19.17
2018-08-30T08:22:44.430Z,19.23
2018-08-30T08:25:13.785Z,19.33
2018-08-30T08:27:42.819Z,19.43
2018-08-30T08:30:11.616Z,19.52
2018-08-30T08:32:40.429Z,19.60
2018-08-30T08:35:09.210Z,19.68
2018-08-30T08:37:38.260Z,19.67
2018-08-30T08:40:07.105Z,19.64
2018-08-30T08:42:35.868Z,19.53
2018-08-30T08:45:04.645Z,19.49
2018-08-30T08:47:34.411Z,19.53
2018-08-30T08:50:03.421Z,19.61
2018-08-30T08:52:32.200Z,19.82
2018-08-30T08:55:01.042Z,19.96
2018-08-30T08:57:29.930Z,19.95
2018-08-30T08:59:58.998Z,20.01
2018-08-30T09:02:27.716Z,20.06
2018-08-30T09:04:56.846Z,20.11
2018-08-30T09:07:25.636Z,20.17
2018-08-30T09:09:55.183Z,20.27
2018-08-30T09:12:24.546Z,20.48
2018-08-30T09:14:53.914Z,20.71
2018-08-30T09:17:22.704Z,20.78
2018-08-30T09:19:51.791Z,20.25
2018-08-30T09:22:20.667Z,19.81
2018-08-30T09:24:49.414Z,19.55
2018-08-30T09:27:19.330Z,19.38
2018-08-30T09:29:48.371Z,19.29
2018-08-30T09:32:18.360Z,19.22
2018-08-30T09:34:47.202Z,19.10
2018-08-30T09:37:16.098Z,19.02
2018-08-30T09:39:45.873Z,18.95
2018-08-30T09:42:15.393Z,18.99
2018-08-30T09:44:44.429Z,18.94
2018-08-30T09:47:13.458Z,18.99
2018-08-30T09:49:42.225Z,19.06
2018-08-30T09:52:11.046Z,19.06
2018-08-30T09:54:40.035Z,19.04
2018-08-30T09:57:09.425Z,18.98
2018-08-30T09:59:38.066Z,19.02
2018-08-30T10:02:12.062Z,18.97
2018-08-30T10:04:41.169Z,19.08
2018-08-30T10:07:09.944Z,19.31
2018-08-30T10:09:39.042Z,19.68
2018-08-30T10:12:08.123Z,19.96
2018-08-30T10:14:37.174Z,20.13
2018-08-30T10:17:06.211Z,20.24
2018-08-30T10:19:34.983Z,20.30
2018-08-30T10:22:03.824Z,20.23
2018-08-30T10:24:32.868Z,20.07
2018-08-30T10:27:02.120Z,20.02
2018-08-30T10:29:31.378Z,19.94
2018-08-30T10:32:00.175Z,19.85
2018-08-30T10:34:28.893Z,19.71
2018-08-30T10:36:57.854Z,19.63
2018-08-30T10:39:26.623Z,19.56
2018-08-30T10:41:55.632Z,19.59
2018-08-30T10:44:24.356Z,19.52
2018-08-30T10:46:54.616Z,19.55
2018-08-30T10:49:23.647Z,19.57
2018-08-30T10:51:52.656Z,19.41
2018-08-30T10:54:21.432Z,19.26
2018-08-30T10:56:50.487Z,19.15
2018-08-30T10:59:19.198Z,19.16
2018-08-30T11:01:48.012Z,19.08
2018-08-30T11:04:16.813Z,19.09
2018-08-30T11:06:45.641Z,19.10
2018-08-30T11:09:15.952Z,19.14
2018-08-30T11:11:45.238Z,19.18
2018-08-30T11:14:14.287Z,19.27
2018-08-30T11:16:43.331Z,19.38
2018-08-30T11:19:12.101Z,19.48
2018-08-30T11:21:40.905Z,19.57
2018-08-30T11:24:10.385Z,19.60
2018-08-30T11:26:39.778Z,19.52
2018-08-30T11:29:08.563Z,19.33
2018-08-30T11:31:37.400Z,19.32
2018-08-30T11:34:06.152Z,19.28
2018-08-30T11:36:34.954Z,19.26
2018-08-30T11:39:03.940Z,19.21
2018-08-30T11:41:33.101Z,19.19
2018-08-30T11:44:02.135Z,19.18
2018-08-30T11:46:31.329Z,19.06
2018-08-30T11:49:00.118Z,19.09
2018-08-30T11:51:29.239Z,19.20
2018-08-30T11:53:58.097Z,19.11
2018-08-30T11:56:26.897Z,19.08
2018-08-30T11:58:55.872Z,19.06
2018-08-30T12:01:25.018Z,19.01
2018-08-30T12:03:56.043Z,19.07
2018-08-30T12:06:25.603Z,19.16
2018-08-30T12:08:54.758Z,19.23
2018-08-30T12:11:23.559Z,19.20
2018-08-30T12:13:53.151Z,19.27
2018-08-30T12:16:22.218Z,19.32
2018-08-30T12:18:51.542Z,19.29
2018-08-30T12:21:20.953Z,19.36
2018-08-30T12:23:50.058Z,19.50
2018-08-30T12:26:19.150Z,19.56
2018-08-30T12:28:48.343Z,19.63
2018-08-30T12:31:17.247Z,19.60
2018-08-30T12:33:46.504Z,19.67
2018-08-30T12:36:15.502Z,19.73
2018-08-30T12:38:44.872Z,19.57
2018-08-30T12:41:13.694Z,19.65
2018-08-30T12:43:42.495Z,19.76
2018-08-30T12:46:11.673Z,19.81
2018-08-30T12:48:40.777Z,19.73
2018-08-30T12:51:09.793Z,19.75
2018-08-30T12:53:38.764Z,19.77
2018-08-30T12:56:07.553Z,19.80
2018-08-30T12:58:36.415Z,19.78
2018-08-30T13:01:05.479Z,19.79
2018-08-30T13:03:34.980Z,19.78
2018-08-30T13:06:03.839Z,19.75
2018-08-30T13:08:32.648Z,19.74
2018-08-30T13:11:02.018Z,19.84
2018-08-30T13:13:30.927Z,20.13
2018-08-30T13:15:59.935Z,20.24
2018-08-30T13:18:28.759Z,20.32
2018-08-30T13:20:57.615Z,20.29
2018-08-30T13:23:26.436Z,20.35
2018-08-30T13:25:55.954Z,20.41
2018-08-30T13:28:25.069Z,20.38
2018-08-30T13:30:54.224Z,20.38
2018-08-30T13:33:22.988Z,20.29
2018-08-30T13:35:52.618Z,20.24
2018-08-30T13:38:22.280Z,20.36
2018-08-30T13:40:50.827Z,20.64
2018-08-30T13:43:19.688Z,20.86
2018-08-30T13:45:48.335Z,20.89
2018-08-30T13:48:17.045Z,20.99
2018-08-30T13:50:46.200Z,20.90
2018-08-30T13:53:15.217Z,20.87
2018-08-30T13:55:44.297Z,20.91
2018-08-30T13:58:13.317Z,20.90
2018-08-30T14:00:43.221Z,20.81
2018-08-30T14:03:11.684Z,20.78
2018-08-30T14:05:40.932Z,20.77
2018-08-30T14:08:09.599Z,20.78
2018-08-30T14:10:38.516Z,20.84
2018-08-30T14:13:08.127Z,20.81
2018-08-30T14:15:36.875Z,20.79
2018-08-30T14:18:06.047Z,20.77
2018-08-30T14:20:34.842Z,20.77
2018-08-30T14:23:03.781Z,20.59
2018-08-30T14:25:32.829Z,20.48
2018-08-30T14:28:01.816Z,20.49
2018-08-30T14:30:31.022Z,20.62
2018-08-30T14:32:59.719Z,20.81
2018-08-30T14:35:28.471Z,20.90
2018-08-30T14:37:57.759Z,20.84
2018-08-30T14:40:26.975Z,20.70
2018-08-30T14:42:56.825Z,20.55
2018-08-30T14:45:25.701Z,20.31
2018-08-30T14:47:55.133Z,20.18
2018-08-30T14:50:23.819Z,20.06
2018-08-30T14:52:52.854Z,19.97
2018-08-30T14:55:22.090Z,19.92
2018-08-30T14:57:50.855Z,19.81
2018-08-30T15:00:19.812Z,19.83
2018-08-30T15:02:48.846Z,19.89
2018-08-30T15:05:18.037Z,19.92
2018-08-30T15:07:47.331Z,20.07
2018-08-30T15:10:16.154Z,20.25
2018-08-30T15:12:45.141Z,20.47
2018-08-30T15:15:14.529Z,20.61
2018-08-30T15:17:43.683Z,20.78
2018-08-30T15:20:12.742Z,20.95
2018-08-30T15:22:41.553Z,20.96
2018-08-30T15:25:10.512Z,20.96
2018-08-30T15:27:39.215Z,20.92
2018-08-30T15:30:08.605Z,20.81
2018-08-30T15:32:37.334Z,20.72
2018-08-30T15:35:09.812Z,20.69
2018-08-30T15:37:38.820Z,20.52
2018-08-30T15:40:07.832Z,20.34
2018-08-30T15:42:36.933Z,20.30
2018-08-30T15:45:05.728Z,20.23
2018-08-30T15:47:34.547Z,20.29
2018-08-30T15:50:03.284Z,20.25
2018-08-30T15:52:35.657Z,20.22
2018-08-30T15:55:04.384Z,20.11
2018-08-30T15:57:33.797Z,19.99
2018-08-30T16:00:02.608Z,19.90
2018-08-30T16:02:32.184Z,19.91
2018-08-30T16:05:01.486Z,19.86
2018-08-30T16:07:30.167Z,19.87
2018-08-30T16:09:58.892Z,19.93
2018-08-30T16:12:28.383Z,20.00
2018-08-30T16:14:57.704Z,20.07
2018-08-30T16:17:27.020Z,20.06
2018-08-30T16:19:56.047Z,20.11
2018-08-30T16:22:40.476Z,20.11
2018-08-30T16:25:09.456Z,20.14
2018-08-30T16:27:38.199Z,20.04
2018-08-30T16:30:06.991Z,19.98
2018-08-30T16:32:35.896Z,19.92
2018-08-30T16:35:04.877Z,19.84
2018-08-30T16:37:34.012Z,19.79
2018-08-30T16:40:03.423Z,19.74
2018-08-30T16:42:32.768Z,19.58
2018-08-30T16:45:02.428Z,19.52
2018-08-30T16:47:31.874Z,19.56
2018-08-30T16:50:01.195Z,19.54
2018-08-30T16:52:30.159Z,19.45
2018-08-30T16:54:58.932Z,19.37
2018-08-30T16:57:27.644Z,19.33
2018-08-30T16:59:56.935Z,19.31
2018-08-30T17:02:26.175Z,19.32
2018-08-30T17:04:54.859Z,19.33
2018-08-30T17:07:24.069Z,19.28
2018-08-30T17:09:52.838Z,19.20
2018-08-30T17:12:22.462Z,19.17
2018-08-30T17:14:51.291Z,19.09
2018-08-30T17:17:20.048Z,19.07
2018-08-30T17:19:49.155Z,19.09
2018-08-30T17:22:17.958Z,18.92
2018-08-30T17:24:47.049Z,18.86
2018-08-30T17:27:15.846Z,18.79
2018-08-30T17:29:44.619Z,18.77
2018-08-30T17:32:16.684Z,18.77
2018-08-30T17:34:45.733Z,18.74
2018-08-30T17:37:14.639Z,18.69
2018-08-30T17:39:44.024Z,18.67
2018-08-30T17:42:13.210Z,18.61
2018-08-30T17:44:42.156Z,18.58
2018-08-30T17:47:11.534Z,18.54
2018-08-30T17:49:40.764Z,18.53
2018-08-30T17:52:09.469Z,18.55
2018-08-30T17:54:38.235Z,18.50
2018-08-30T17:57:07.052Z,18.47
2018-08-30T17:59:36.077Z,18.45
2018-08-30T18:02:04.947Z,18.42
2018-08-30T18:04:34.127Z,18.37
2018-08-30T18:07:03.427Z,18.31
2018-08-30T18:09:31.929Z,18.21
2018-08-30T18:12:01.350Z,18.12
2018-08-30T18:14:30.482Z,18.01
2018-08-30T18:16:59.242Z,17.95
2018-08-30T18:19:28.373Z,17.93
2018-08-30T18:21:57.145Z,17.86
2018-08-30T18:24:26.599Z,17.80
2018-08-30T18:26:55.366Z,17.74
2018-08-30T18:29:24.353Z,17.64
2018-08-30T18:31:53.195Z,17.57
2018-08-30T18:34:22.015Z,17.54
2018-08-30T18:36:50.768Z,17.50
2018-08-30T18:39:19.583Z,17.44
2018-08-30T18:41:48.387Z,17.31
2018-08-30T18:44:17.186Z,17.24
2018-08-30T18:46:46.642Z,17.20
2018-08-30T18:49:15.868Z,17.16
2018-08-30T18:51:45.167Z,17.15
2018-08-30T18:54:14.554Z,17.08
2018-08-30T18:56:43.947Z,17.05
2018-08-30T18:59:13.792Z,17.03
2018-08-30T19:01:42.936Z,17.00
2018-08-30T19:04:12.694Z,16.98
2018-08-30T19:06:43.055Z,16.95
2018-08-30T19:09:14.459Z,16.90
2018-08-30T19:11:44.346Z,16.83
2018-08-30T19:14:13.975Z,16.71
2018-08-30T19:16:48.220Z,16.57
2018-08-30T19:19:20.368Z,16.49
2018-08-30T19:21:50.023Z,16.45
2018-08-30T19:24:24.456Z,16.38
2018-08-30T19:26:54.074Z,16.32
2018-08-30T19:29:23.572Z,16.27
2018-08-30T19:31:53.782Z,16.22
2018-08-30T19:34:23.071Z,16.14
2018-08-30T19:36:52.544Z,16.07
2018-08-30T19:39:21.799Z,16.03
2018-08-30T19:41:50.984Z,15.99
2018-08-30T19:44:20.541Z,15.93
2018-08-30T19:46:49.534Z,15.87
2018-08-30T19:49:18.864Z,15.79
2018-08-30T19:51:48.032Z,15.75
2018-08-30T19:54:23.630Z,15.68
2018-08-30T19:56:52.511Z,15.62
2018-08-30T19:59:21.425Z,15.56
2018-08-30T20:01:52.718Z,15.52
2018-08-30T20:04:21.633Z,15.46
2018-08-30T20:06:50.564Z,15.41
2018-08-30T20:09:19.594Z,15.35
2018-08-30T20:11:48.571Z,15.25
2018-08-30T20:14:17.946Z,15.20
2018-08-30T20:16:46.799Z,15.19
2018-08-30T20:19:16.204Z,15.15
2018-08-30T20:21:45.448Z,15.11
2018-08-30T20:24:14.898Z,15.05
2018-08-30T20:26:43.991Z,15.05
2018-08-30T20:29:13.111Z,15.02
2018-08-30T20:31:41.831Z,14.99
2018-08-30T20:34:10.882Z,14.98
2018-08-30T20:36:40.303Z,14.97
2018-08-30T20:39:09.266Z,14.98
2018-08-30T20:41:37.979Z,14.97
2018-08-30T20:44:07.030Z,14.95
2018-08-30T20:46:35.804Z,14.96
2018-08-30T20:49:05.532Z,14.94
2018-08-30T20:51:34.538Z,14.91
2018-08-30T20:54:03.997Z,14.88
2018-08-30T20:56:32.827Z,14.89
2018-08-30T20:59:02.279Z,14.84
2018-08-30T21:01:31.701Z,14.82
2018-08-30T21:04:00.484Z,14.82
2018-08-30T21:06:29.456Z,14.84
2018-08-30T21:08:58.550Z,14.82
2018-08-30T21:11:27.861Z,14.82
2018-08-30T21:13:56.762Z,14.79
2018-08-30T21:16:25.538Z,14.78
2018-08-30T21:18:54.743Z,14.78
2018-08-30T21:21:24.339Z,14.77
2018-08-30T21:23:53.811Z,14.74
2018-08-30T21:26:23.016Z,14.72
2018-08-30T21:28:52.193Z,14.68
2018-08-30T21:31:20.987Z,14.65
2018-08-30T21:33:50.228Z,14.64
2018-08-30T21:36:19.014Z,14.62
2018-08-30T21:38:48.873Z,14.60
2018-08-30T21:41:18.639Z,14.59
2018-08-30T21:43:48.483Z,14.56
2018-08-30T21:46:18.634Z,14.54
2018-08-30T21:48:48.528Z,14.52
2018-08-30T21:51:17.648Z,14.49
2018-08-30T21:53:46.553Z,14.47
2018-08-30T21:56:17.123Z,14.44
2018-08-30T21:58:46.818Z,14.44
2018-08-30T22:01:15.924Z,14.42
2018-08-30T22:03:45.666Z,14.41
2018-08-30T22:06:14.820Z,14.38
2018-08-30T22:08:43.729Z,14.37
2018-08-30T22:11:12.470Z,14.34
2018-08-30T22:13:41.946Z,14.31
2018-08-30T22:16:11.187Z,14.27
2018-08-30T22:18:39.944Z,14.24
2018-08-30T22:21:08.734Z,14.21
2018-08-30T22:23:37.603Z,14.18
2018-08-30T22:26:06.650Z,14.16
2018-08-30T22:28:35.765Z,14.14
2018-08-30T22:31:04.895Z,14.10
2018-08-30T22:33:33.701Z,14.07
2018-08-30T22:36:02.434Z,14.06
2018-08-30T22:38:31.533Z,14.03
2018-08-30T22:41:00.359Z,14.01
2018-08-30T22:43:29.114Z,13.98
2018-08-30T22:45:57.953Z,13.94
2018-08-30T22:48:27.413Z,13.91
2018-08-30T22:50:56.155Z,13.86
2018-08-30T22:53:25.054Z,13.83
2018-08-30T22:55:54.143Z,13.78
2018-08-30T22:58:23.184Z,13.73
2018-08-30T23:00:52.272Z,13.67
2018-08-30T23:03:21.092Z,13.60
2018-08-30T23:05:49.963Z,13.52
2018-08-30T23:08:18.786Z,13.48
2018-08-30T23:10:47.653Z,13.44
2018-08-30T23:13:16.488Z,13.41
2018-08-30T23:15:45.612Z,13.35
2018-08-30T23:18:14.801Z,13.32
2018-08-30T23:20:43.523Z,13.31
2018-08-30T23:23:12.518Z,13.28
2018-08-30T23:25:41.838Z,13.24
2018-08-30T23:28:10.887Z,13.22
2018-08-30T23:30:40.343Z,13.18
2018-08-30T23:33:09.738Z,13.14
2018-08-30T23:35:38.563Z,13.11
2018-08-30T23:38:07.775Z,13.08
2018-08-30T23:40:36.610Z,13.05
2018-08-30T23:43:05.903Z,13.01
2018-08-30T23:45:35.418Z,13.00
2018-08-30T23:48:04.473Z,12.97
2018-08-30T23:50:33.264Z,12.95
2018-08-30T23:53:02.379Z,12.93
2018-08-30T23:55:31.098Z,12.92
2018-08-30T23:58:11.159Z,12.90
