createdAt,value
2022-09-17T00:00:57.401Z,67.75
2022-09-17T00:03:30.789Z,68.77
2022-09-17T00:06:11.980Z,68.16
2022-09-17T00:08:44.231Z,70.45
2022-09-17T00:11:22.786Z,71.42
2022-09-17T00:13:56.574Z,71.03
2022-09-17T00:16:40.181Z,72.21
2022-09-17T00:19:21.890Z,72.72
2022-09-17T00:21:54.257Z,71.37
2022-09-17T00:24:26.625Z,72.92
2022-09-17T00:26:58.874Z,72.21
2022-09-17T00:29:31.611Z,71.07
2022-09-17T00:32:03.886Z,74.00
2022-09-17T00:34:36.078Z,73.22
2022-09-17T00:37:08.454Z,72.60
2022-09-17T00:39:40.137Z,74.02
2022-09-17T00:42:15.119Z,73.78
2022-09-17T00:44:50.590Z,69.00
2022-09-17T00:47:42.200Z,69.15
2022-09-17T00:50:40.000Z,68.24
2022-09-17T00:53:18.792Z,67.87
2022-09-17T00:55:59.439Z,67.90
2022-09-17T00:58:37.738Z,67.82
2022-09-17T01:01:13.338Z,67.74
2022-09-17T01:03:46.464Z,67.62
2022-09-17T01:06:36.347Z,73.50
2022-09-17T01:09:25.836Z,73.20
2022-09-17T01:12:19.132Z,74.05
2022-09-17T01:15:25.266Z,71.20
2022-09-17T01:18:19.820Z,69.63
2022-09-17T01:21:12.742Z,69.48
2022-09-17T01:24:08.805Z,69.37
2022-09-17T01:27:00.929Z,69.23
2022-09-17T01:29:54.042Z,69.03
2022-09-17T01:32:33.381Z,68.73
2022-09-17T01:35:26.305Z,68.89
2022-09-17T01:38:36.403Z,68.54
2022-09-17T01:41:11.068Z,68.78
2022-09-17T01:44:01.958Z,68.49
2022-09-17T01:46:50.438Z,68.40
2022-09-17T01:49:26.949Z,68.82
2022-09-17T01:51:59.510Z,69.09
2022-09-17T01:54:42.713Z,68.43
2022-09-17T01:57:34.204Z,68.68
2022-09-17T02:00:13.506Z,68.73
2022-09-17T02:03:04.537Z,68.39
2022-09-17T02:05:56.459Z,68.71
2022-09-17T02:08:31.421Z,70.08
2022-09-17T02:11:18.804Z,69.15
2022-09-17T02:14:05.149Z,68.74
2022-09-17T02:16:41.727Z,68.76
2022-09-17T02:19:22.982Z,68.76
2022-09-17T02:22:03.442Z,68.61
2022-09-17T02:25:08.493Z,68.88
2022-09-17T02:28:05.521Z,68.88
2022-09-17T02:30:38.231Z,68.91
2022-09-17T02:33:14.550Z,68.64
2022-09-17T02:35:48.096Z,68.39
2022-09-17T02:38:32.668Z,68.39
2022-09-17T02:41:19.407Z,68.20
2022-09-17T02:44:13.037Z,69.21
2022-09-17T02:46:55.578Z,68.59
2022-09-17T02:49:51.649Z,68.47
2022-09-17T02:53:00.530Z,68.60
2022-09-17T02:56:04.845Z,68.91
2022-09-17T02:59:03.049Z,68.22
2022-09-17T03:01:38.752Z,67.99
2022-09-17T03:04:14.850Z,67.73
2022-09-17T03:06:50.686Z,67.93
2022-09-17T03:09:23.029Z,67.94
2022-09-17T03:11:55.326Z,67.37
2022-09-17T03:14:27.498Z,67.38
2022-09-17T03:16:59.789Z,67.56
2022-09-17T03:19:32.003Z,69.06
2022-09-17T03:22:04.213Z,69.86
2022-09-17T03:24:36.792Z,70.47
2022-09-17T03:27:08.905Z,70.34
2022-09-17T03:29:41.260Z,70.38
2022-09-17T03:32:13.534Z,71.30
2022-09-17T03:34:48.395Z,71.10
2022-09-17T03:37:20.578Z,71.47
2022-09-17T03:39:52.889Z,71.18
2022-09-17T03:42:25.498Z,71.44
2022-09-17T03:44:58.483Z,71.63
2022-09-17T03:47:30.882Z,71.84
2022-09-17T03:50:03.629Z,71.83
2022-09-17T03:52:35.987Z,71.42
2022-09-17T03:55:08.699Z,71.02
2022-09-17T03:57:40.776Z,71.82
2022-09-17T04:00:14.252Z,72.16
2022-09-17T04:02:46.851Z,70.79
2022-09-17T04:05:19.235Z,71.18
2022-09-17T04:07:51.560Z,71.15
2022-09-17T04:10:24.914Z,70.79
2022-09-17T04:12:57.165Z,70.86
2022-09-17T04:15:29.572Z,70.75
2022-09-17T04:18:01.811Z,70.69
2022-09-17T04:20:34.373Z,70.14
2022-09-17T04:23:08.523Z,69.85
2022-09-17T04:25:40.936Z,70.53
2022-09-17T04:28:13.597Z,70.06
2022-09-17T04:30:45.868Z,70.22
2022-09-17T04:33:18.407Z,69.95
2022-09-17T04:35:50.914Z,69.65
2022-09-17T04:38:24.152Z,69.80
2022-09-17T04:40:58.874Z,69.85
2022-09-17T04:43:31.491Z,69.63
2022-09-17T04:46:03.744Z,69.54
2022-09-17T04:48:36.148Z,69.21
2022-09-17T04:51:08.452Z,68.45
2022-09-17T04:53:40.632Z,68.62
2022-09-17T04:56:13.224Z,68.62
2022-09-17T04:58:45.606Z,68.60
2022-09-17T05:01:20.288Z,68.53
2022-09-17T05:03:52.544Z,68.38
2022-09-17T05:06:24.745Z,68.46
2022-09-17T05:08:56.890Z,68.35
2022-09-17T05:11:29.761Z,68.42
2022-09-17T05:14:02.616Z,68.61
2022-09-17T05:16:36.004Z,68.26
2022-09-17T05:19:09.656Z,68.34
2022-09-17T05:21:42.198Z,68.09
2022-09-17T05:24:15.475Z,68.06
2022-09-17T05:26:47.856Z,68.22
2022-09-17T05:29:20.263Z,67.80
2022-09-17T05:31:52.919Z,67.91
2022-09-17T05:34:26.355Z,68.04
2022-09-17T05:37:01.089Z,67.76
2022-09-17T05:39:34.569Z,68.13
2022-09-17T05:42:07.081Z,68.61
2022-09-17T05:44:39.557Z,67.06
2022-09-17T05:47:12.335Z,65.60
2022-09-17T05:49:44.765Z,64.21
2022-09-17T05:52:17.919Z,63.54
2022-09-17T05:54:50.501Z,62.26
2022-09-17T05:57:22.945Z,61.37
2022-09-17T05:59:55.273Z,60.50
2022-09-17T06:02:27.895Z,59.67
2022-09-17T06:05:03.403Z,58.92
2022-09-17T06:07:38.546Z,58.25
2022-09-17T06:10:11.136Z,58.15
2022-09-17T06:12:43.648Z,57.73
2022-09-17T06:15:16.392Z,57.67
2022-09-17T06:17:49.492Z,56.96
2022-09-17T06:20:24.260Z,55.80
2022-09-17T06:23:00.276Z,55.59
2022-09-17T06:25:33.304Z,54.77
2022-09-17T06:28:05.717Z,54.40
2022-09-17T06:30:39.126Z,54.61
2022-09-17T06:33:11.311Z,54.03
2022-09-17T06:35:44.292Z,53.57
2022-09-17T06:38:17.549Z,52.98
2022-09-17T06:40:58.406Z,53.12
2022-09-17T06:43:30.818Z,52.51
2022-09-17T06:46:07.033Z,51.94
2022-09-17T06:48:40.501Z,52.08
2022-09-17T06:51:13.496Z,52.20
2022-09-17T06:53:45.756Z,52.02
2022-09-17T06:56:19.018Z,51.69
2022-09-17T06:58:51.212Z,51.23
2022-09-17T07:01:23.583Z,51.08
2022-09-17T07:03:56.332Z,50.96
2022-09-17T07:06:28.516Z,50.64
2022-09-17T07:09:01.226Z,50.50
2022-09-17T07:11:33.455Z,50.46
2022-09-17T07:14:06.737Z,50.06
2022-09-17T07:16:38.893Z,49.96
2022-09-17T07:19:11.288Z,49.32
2022-09-17T07:21:46.425Z,49.31
2022-09-17T07:24:18.693Z,48.78
2022-09-17T07:26:53.229Z,48.79
2022-09-17T07:29:27.840Z,48.78
2022-09-17T07:32:01.284Z,48.51
2022-09-17T07:34:33.500Z,48.16
2022-09-17T07:37:07.685Z,48.21
2022-09-17T07:39:44.641Z,48.08
2022-09-17T07:42:16.885Z,47.58
2022-09-17T07:44:52.078Z,47.73
2022-09-17T07:47:24.486Z,47.91
2022-09-17T07:49:56.594Z,47.68
2022-09-17T07:52:29.079Z,47.75
2022-09-17T07:55:01.635Z,47.55
2022-09-17T07:57:33.813Z,47.00
2022-09-17T08:00:06.555Z,46.62
2022-09-17T08:02:43.568Z,46.51
2022-09-17T08:05:16.404Z,46.44
2022-09-17T08:07:55.758Z,46.47
2022-09-17T08:10:28.656Z,46.37
2022-09-17T08:13:01.306Z,46.13
2022-09-17T08:15:33.754Z,47.08
2022-09-17T08:18:06.056Z,46.84
2022-09-17T08:20:38.380Z,46.98
2022-09-17T08:23:10.642Z,47.39
2022-09-17T08:25:42.870Z,47.18
2022-09-17T08:28:15.305Z,46.97
2022-09-17T08:30:49.798Z,46.52
2022-09-17T08:33:23.385Z,47.53
2022-09-17T08:35:56.941Z,48.19
2022-09-17T08:38:33.500Z,54.30
2022-09-17T08:41:12.821Z,57.83
2022-09-17T08:44:01.448Z,59.42
2022-09-17T08:47:01.928Z,61.16
2022-09-17T08:50:07.052Z,62.20
2022-09-17T08:53:01.074Z,63.00
2022-09-17T08:56:07.043Z,64.21
2022-09-17T08:59:04.455Z,65.37
2022-09-17T09:02:19.123Z,65.55
2022-09-17T09:05:05.869Z,65.18
2022-09-17T09:08:09.225Z,64.92
2022-09-17T09:10:58.204Z,64.63
2022-09-17T09:13:44.110Z,64.99
2022-09-17T09:16:21.175Z,65.84
2022-09-17T09:18:56.882Z,65.26
2022-09-17T09:21:31.425Z,65.16
2022-09-17T09:24:07.984Z,64.86
2022-09-17T09:26:55.251Z,65.05
2022-09-17T09:29:55.604Z,65.25
2022-09-17T09:32:46.578Z,66.27
2022-09-17T09:35:22.573Z,65.25
2022-09-17T09:38:14.681Z,66.41
2022-09-17T09:41:04.721Z,67.76
2022-09-17T09:44:03.998Z,66.28
2022-09-17T09:46:55.652Z,67.33
2022-09-17T09:49:57.814Z,66.64
2022-09-17T09:52:30.051Z,66.77
2022-09-17T09:55:12.605Z,68.78
2022-09-17T09:57:54.154Z,68.63
2022-09-17T10:00:34.420Z,68.82
2022-09-17T10:03:47.695Z,68.27
2022-09-17T10:06:23.661Z,68.55
2022-09-17T10:08:58.750Z,68.04
2022-09-17T10:11:34.785Z,69.02
2022-09-17T10:14:37.131Z,68.63
2022-09-17T10:17:24.588Z,68.90
2022-09-17T10:20:13.502Z,69.04
2022-09-17T10:22:49.434Z,69.17
2022-09-17T10:25:24.676Z,69.71
2022-09-17T10:27:58.969Z,69.96
2022-09-17T10:30:31.604Z,70.54
2022-09-17T10:33:27.367Z,70.63
2022-09-17T10:36:16.177Z,71.36
2022-09-17T10:38:48.877Z,71.93
2022-09-17T10:41:23.521Z,71.53
2022-09-17T10:43:55.651Z,71.49
2022-09-17T10:46:31.359Z,72.23
2022-09-17T10:49:28.205Z,73.45
2022-09-17T10:52:26.743Z,73.39
2022-09-17T10:55:27.184Z,73.11
2022-09-17T10:58:05.945Z,72.79
2022-09-17T11:01:04.963Z,73.11
2022-09-17T11:03:57.926Z,72.56
2022-09-17T11:06:52.712Z,72.57
2022-09-17T11:09:32.393Z,71.10
2022-09-17T11:12:44.737Z,70.61
2022-09-17T11:15:32.035Z,70.19
2022-09-17T11:18:25.228Z,70.58
2022-09-17T11:21:15.254Z,69.88
2022-09-17T11:24:06.360Z,69.91
2022-09-17T11:26:44.852Z,69.86
2022-09-17T11:29:50.453Z,69.92
2022-09-17T11:32:59.515Z,69.87
2022-09-17T11:35:55.275Z,70.14
2022-09-17T11:38:30.321Z,68.92
2022-09-17T11:41:14.474Z,69.33
2022-09-17T11:44:21.330Z,69.35
2022-09-17T11:47:02.607Z,68.90
2022-09-17T11:50:02.379Z,68.88
2022-09-17T11:52:46.340Z,68.95
2022-09-17T11:55:40.627Z,69.14
2022-09-17T11:58:51.408Z,69.55
2022-09-17T12:02:01.419Z,69.93
2022-09-17T12:04:33.895Z,68.76
2022-09-17T12:07:30.488Z,69.43
2022-09-17T12:10:41.288Z,69.44
2022-09-17T12:13:38.246Z,69.69
2022-09-17T12:16:39.023Z,68.94
2022-09-17T12:19:45.295Z,69.34
2022-09-17T12:22:17.824Z,68.88
2022-09-17T12:24:53.381Z,68.65
2022-09-17T12:28:13.632Z,69.38
2022-09-17T12:31:07.052Z,68.77
2022-09-17T12:33:54.661Z,68.85
2022-09-17T12:36:54.236Z,69.68
2022-09-17T12:40:00.519Z,68.73
2022-09-17T12:43:00.487Z,68.34
2022-09-17T12:46:02.641Z,67.17
2022-09-17T12:48:47.235Z,66.15
2022-09-17T12:51:56.815Z,65.39
2022-09-17T12:55:22.193Z,64.75
2022-09-17T12:58:20.968Z,64.20
2022-09-17T13:01:34.075Z,62.77
2022-09-17T13:04:38.343Z,61.96
2022-09-17T13:08:20.712Z,62.14
2022-09-17T13:11:11.085Z,61.01
2022-09-17T13:13:52.078Z,60.21
2022-09-17T13:17:04.766Z,60.11
2022-09-17T13:19:55.498Z,60.01
2022-09-17T13:22:32.488Z,60.38
2022-09-17T13:25:11.382Z,59.74
2022-09-17T13:27:44.874Z,59.76
2022-09-17T13:30:22.059Z,59.52
2022-09-17T13:32:56.236Z,59.38
2022-09-17T13:35:30.742Z,60.43
2022-09-17T13:38:04.535Z,58.83
2022-09-17T13:40:39.129Z,58.26
2022-09-17T13:43:20.184Z,58.08
2022-09-17T13:46:02.921Z,58.15
2022-09-17T13:48:37.432Z,58.15
2022-09-17T13:51:32.408Z,57.36
2022-09-17T13:54:13.050Z,56.78
2022-09-17T13:56:52.549Z,56.54
2022-09-17T13:59:32.164Z,55.47
2022-09-17T14:02:16.951Z,55.37
2022-09-17T14:04:52.799Z,55.98
2022-09-17T14:07:28.156Z,55.23
2022-09-17T14:10:21.590Z,55.22
2022-09-17T14:12:57.009Z,55.97
2022-09-17T14:15:56.419Z,56.55
2022-09-17T14:18:37.892Z,55.84
2022-09-17T14:21:18.886Z,55.88
2022-09-17T14:23:59.698Z,56.16
2022-09-17T14:26:59.409Z,55.52
2022-09-17T14:29:58.510Z,55.33
2022-09-17T14:33:01.179Z,56.23
2022-09-17T14:35:54.487Z,55.05
2022-09-17T14:38:46.563Z,55.30
2022-09-17T14:41:24.295Z,54.46
2022-09-17T14:44:09.334Z,54.49
2022-09-17T14:46:53.455Z,54.00
2022-09-17T14:49:31.359Z,54.08
2022-09-17T14:52:21.971Z,53.23
2022-09-17T14:55:13.335Z,52.99
2022-09-17T14:57:57.275Z,52.70
2022-09-17T15:00:39.419Z,52.82
2022-09-17T15:03:22.887Z,52.70
2022-09-17T15:05:55.764Z,52.22
2022-09-17T15:08:32.360Z,52.14
2022-09-17T15:11:12.648Z,51.90
2022-09-17T15:13:54.622Z,51.27
2022-09-17T15:16:28.789Z,51.35
2022-09-17T15:19:06.075Z,51.76
2022-09-17T15:21:54.453Z,51.12
2022-09-17T15:24:37.396Z,51.36
2022-09-17T15:27:30.734Z,51.44
2022-09-17T15:30:12.804Z,51.38
2022-09-17T15:32:56.478Z,50.93
2022-09-17T15:35:33.835Z,51.52
2022-09-17T15:38:28.524Z,51.10
2022-09-17T15:41:21.291Z,51.45
2022-09-17T15:44:03.688Z,52.46
2022-09-17T15:46:45.937Z,52.41
2022-09-17T15:49:29.542Z,51.89
2022-09-17T15:52:26.199Z,51.64
2022-09-17T15:54:58.596Z,51.83
2022-09-17T15:57:33.298Z,51.80
2022-09-17T16:00:15.159Z,51.20
2022-09-17T16:02:47.778Z,51.00
2022-09-17T16:05:23.273Z,50.65
2022-09-17T16:07:55.586Z,49.94
2022-09-17T16:10:27.839Z,50.07
2022-09-17T16:13:00.057Z,49.96
2022-09-17T16:15:32.283Z,50.82
2022-09-17T16:18:04.665Z,50.73
2022-09-17T16:20:38.176Z,51.30
2022-09-17T16:23:10.713Z,51.36
2022-09-17T16:25:43.427Z,51.16
2022-09-17T16:28:21.162Z,51.05
2022-09-17T16:30:57.738Z,50.51
2022-09-17T16:33:30.066Z,50.70
2022-09-17T16:36:02.432Z,51.41
2022-09-17T16:38:35.055Z,51.21
2022-09-17T16:41:08.066Z,50.89
2022-09-17T16:43:41.779Z,51.14
2022-09-17T16:46:14.342Z,50.64
2022-09-17T16:48:47.949Z,50.28
2022-09-17T16:51:20.247Z,50.45
2022-09-17T16:53:52.622Z,51.05
2022-09-17T16:56:24.990Z,50.36
2022-09-17T16:58:58.253Z,50.52
2022-09-17T17:01:30.717Z,50.92
2022-09-17T17:04:03.178Z,50.58
2022-09-17T17:06:35.319Z,50.41
2022-09-17T17:09:06.956Z,51.34
2022-09-17T17:11:39.038Z,51.34
2022-09-17T17:14:14.614Z,51.25
2022-09-17T17:16:47.661Z,51.32
2022-09-17T17:19:19.803Z,51.20
2022-09-17T17:21:56.530Z,50.15
2022-09-17T17:24:28.604Z,50.83
2022-09-17T17:27:00.324Z,50.15
2022-09-17T17:29:32.396Z,50.80
2022-09-17T17:32:07.255Z,49.94
2022-09-17T17:34:39.638Z,50.42
2022-09-17T17:37:12.001Z,50.52
2022-09-17T17:39:44.098Z,49.67
2022-09-17T17:42:15.840Z,49.50
2022-09-17T17:44:49.104Z,49.78
2022-09-17T17:47:21.301Z,49.50
2022-09-17T17:49:53.900Z,49.85
2022-09-17T17:52:26.297Z,49.45
2022-09-17T17:54:58.418Z,49.47
2022-09-17T17:57:30.533Z,49.92
2022-09-17T18:00:02.182Z,49.77
2022-09-17T18:02:43.805Z,49.58
2022-09-17T18:05:16.650Z,49.89
2022-09-17T18:07:48.797Z,49.77
2022-09-17T18:10:21.260Z,49.43
2022-09-17T18:12:53.484Z,49.13
2022-09-17T18:15:26.228Z,49.76
2022-09-17T18:17:58.330Z,49.40
2022-09-17T18:20:30.260Z,49.56
2022-09-17T18:23:02.562Z,49.14
2022-09-17T18:25:34.188Z,49.21
2022-09-17T18:28:06.267Z,49.42
2022-09-17T18:30:39.547Z,49.20
2022-09-17T18:33:11.981Z,48.47
2022-09-17T18:35:44.685Z,48.80
2022-09-17T18:38:18.645Z,48.97
2022-09-17T18:40:51.307Z,48.50
2022-09-17T18:43:23.580Z,48.70
2022-09-17T18:46:00.209Z,48.01
2022-09-17T18:48:36.295Z,48.40
2022-09-17T18:51:12.647Z,48.52
2022-09-17T18:53:47.260Z,48.66
2022-09-17T18:56:31.392Z,48.46
2022-09-17T18:59:07.965Z,48.55
2022-09-17T19:01:40.993Z,48.58
2022-09-17T19:04:13.261Z,48.73
2022-09-17T19:06:45.406Z,48.49
2022-09-17T19:09:17.174Z,48.55
2022-09-17T19:11:49.153Z,48.44
2022-09-17T19:14:21.486Z,48.24
2022-09-17T19:16:53.231Z,48.16
2022-09-17T19:19:25.440Z,48.56
2022-09-17T19:21:57.747Z,48.09
2022-09-17T19:24:29.910Z,48.43
2022-09-17T19:27:03.012Z,48.52
2022-09-17T19:29:35.167Z,48.00
2022-09-17T19:32:07.495Z,47.80
2022-09-17T19:34:39.625Z,48.23
2022-09-17T19:37:12.319Z,48.30
2022-09-17T19:39:44.458Z,47.72
2022-09-17T19:42:16.211Z,47.94
2022-09-17T19:44:48.184Z,48.50
2022-09-17T19:47:20.011Z,47.78
2022-09-17T19:49:55.072Z,48.09
2022-09-17T19:52:27.285Z,47.96
2022-09-17T19:54:58.891Z,47.84
2022-09-17T19:57:31.095Z,48.33
2022-09-17T20:00:03.304Z,47.65
2022-09-17T20:02:42.383Z,48.23
2022-09-17T20:05:14.538Z,48.21
2022-09-17T20:07:46.450Z,48.03
2022-09-17T20:10:18.524Z,48.35
2022-09-17T20:12:50.709Z,47.89
2022-09-17T20:15:22.536Z,48.26
2022-09-17T20:17:54.614Z,47.90
2022-09-17T20:20:29.955Z,47.77
2022-09-17T20:23:02.209Z,47.72
2022-09-17T20:25:34.115Z,47.97
2022-09-17T20:28:06.351Z,48.46
2022-09-17T20:30:38.925Z,47.74
2022-09-17T20:33:10.556Z,48.08
2022-09-17T20:35:42.616Z,48.21
2022-09-17T20:41:09.905Z,47.95
2022-09-17T20:43:44.330Z,47.57
2022-09-17T20:46:17.511Z,47.93
2022-09-17T20:48:52.272Z,47.78
2022-09-17T20:51:26.233Z,47.70
2022-09-17T20:53:59.315Z,47.25
2022-09-17T20:56:34.581Z,47.26
2022-09-17T20:59:20.145Z,47.08
2022-09-17T21:01:52.970Z,47.19
2022-09-17T21:04:27.333Z,47.29
2022-09-17T21:06:59.858Z,47.02
2022-09-17T21:09:32.130Z,47.13
2022-09-17T21:12:04.794Z,47.50
2022-09-17T21:14:37.407Z,47.34
2022-09-17T21:17:09.690Z,47.82
2022-09-17T21:19:41.979Z,47.27
2022-09-17T21:22:13.666Z,47.30
2022-09-17T21:24:45.903Z,47.72
2022-09-17T21:27:19.065Z,47.55
2022-09-17T21:29:50.751Z,47.47
2022-09-17T21:32:22.876Z,47.22
2022-09-17T21:34:54.547Z,46.85
2022-09-17T21:37:27.611Z,47.60
2022-09-17T21:40:00.040Z,47.13
2022-09-17T21:42:32.250Z,47.14
2022-09-17T21:45:04.842Z,47.21
2022-09-17T21:47:37.013Z,46.79
2022-09-17T21:50:11.367Z,47.27
2022-09-17T21:52:43.662Z,47.18
2022-09-17T21:55:15.435Z,47.30
2022-09-17T21:57:47.540Z,46.86
2022-09-17T22:00:23.318Z,46.51
2022-09-17T22:02:55.729Z,47.22
2022-09-17T22:05:27.924Z,46.73
2022-09-17T22:08:00.404Z,46.42
2022-09-17T22:10:32.121Z,46.92
2022-09-17T22:13:04.490Z,46.70
2022-09-17T22:15:36.795Z,47.06
2022-09-17T22:18:12.977Z,46.39
2022-09-17T22:20:45.833Z,46.51
2022-09-17T22:23:17.578Z,46.73
2022-09-17T22:25:49.618Z,46.59
2022-09-17T22:28:21.898Z,47.08
2022-09-17T22:30:54.340Z,46.50
2022-09-17T22:33:28.302Z,46.83
2022-09-17T22:36:09.974Z,45.91
2022-09-17T22:38:43.573Z,46.36
2022-09-17T22:41:19.036Z,46.75
2022-09-17T22:44:04.660Z,46.49
2022-09-17T22:46:40.871Z,46.41
2022-09-17T22:49:13.551Z,46.67
2022-09-17T22:51:46.521Z,46.25
2022-09-17T22:54:20.274Z,46.54
2022-09-17T22:56:52.616Z,46.42
2022-09-17T22:59:24.356Z,46.82
2022-09-17T23:01:56.697Z,46.92
2022-09-17T23:04:29.293Z,47.71
2022-09-17T23:07:01.548Z,49.29
2022-09-17T23:09:34.323Z,55.64
2022-09-17T23:12:06.595Z,58.93
2022-09-17T23:14:38.655Z,58.56
2022-09-17T23:17:10.472Z,58.72
2022-09-17T23:19:42.706Z,58.40
2022-09-17T23:22:14.925Z,58.41
2022-09-17T23:24:46.547Z,59.27
2022-09-17T23:27:18.815Z,59.17
2022-09-17T23:29:51.306Z,59.63
2022-09-17T23:32:22.992Z,60.21
2022-09-17T23:34:55.087Z,59.96
2022-09-17T23:37:29.260Z,60.20
2022-09-17T23:40:01.506Z,61.26
2022-09-17T23:42:40.057Z,61.08
2022-09-17T23:45:12.754Z,61.59
2022-09-17T23:47:45.093Z,62.31
2022-09-17T23:50:17.811Z,63.92
2022-09-17T23:52:49.876Z,64.76
2022-09-17T23:55:21.598Z,66.21
2022-09-17T23:57:53.987Z,66.46
