createdAt,value
2022-10-22T00:00:00.911Z,8.77
2022-10-22T00:02:28.023Z,10.55
2022-10-22T00:04:57.095Z,12.35
2022-10-22T00:07:24.255Z,11.20
2022-10-22T00:09:51.067Z,13.02
2022-10-22T00:12:18.216Z,11.32
2022-10-22T00:14:44.988Z,13.35
2022-10-22T00:17:11.969Z,10.00
2022-10-22T00:19:40.048Z,11.60
2022-10-22T00:22:07.888Z,12.43
2022-10-22T00:24:35.429Z,7.85
2022-10-22T00:27:03.304Z,9.15
2022-10-22T00:29:30.012Z,7.18
2022-10-22T00:31:57.011Z,8.15
2022-10-22T00:34:24.331Z,7.68
2022-10-22T00:36:52.017Z,8.05
2022-10-22T00:39:21.832Z,5.90
2022-10-22T00:41:50.322Z,5.75
2022-10-22T00:44:54.609Z,6.28
2022-10-22T00:47:23.996Z,4.82
2022-10-22T00:49:52.090Z,6.63
2022-10-22T00:52:19.466Z,11.18
2022-10-22T00:54:46.225Z,6.60
2022-10-22T00:57:13.084Z,9.27
2022-10-22T00:59:39.857Z,7.10
2022-10-22T01:02:06.524Z,11.02
2022-10-22T01:04:33.254Z,6.18
2022-10-22T01:07:00.076Z,5.70
2022-10-22T01:09:39.899Z,3.78
2022-10-22T01:12:27.623Z,4.28
2022-10-22T01:15:17.215Z,4.55
2022-10-22T01:17:56.271Z,5.50
2022-10-22T01:20:28.951Z,4.82
2022-10-22T01:23:13.908Z,5.25
2022-10-22T01:26:00.760Z,14.80
2022-10-22T01:29:00.335Z,8.63
2022-10-22T01:31:33.695Z,7.53
2022-10-22T01:34:02.589Z,7.95
2022-10-22T01:36:34.917Z,6.72
2022-10-22T01:39:02.365Z,5.47
2022-10-22T01:41:30.112Z,5.70
2022-10-22T01:43:57.192Z,11.40
2022-10-22T01:46:26.408Z,6.80
2022-10-22T01:49:24.710Z,7.75
2022-10-22T01:52:16.111Z,6.03
2022-10-22T01:54:49.676Z,7.70
2022-10-22T01:57:41.362Z,7.13
2022-10-22T02:00:12.405Z,7.03
2022-10-22T02:03:05.418Z,5.45
2022-10-22T02:05:43.168Z,8.25
2022-10-22T02:08:13.016Z,6.82
2022-10-22T02:10:43.355Z,5.95
2022-10-22T02:13:16.043Z,7.63
2022-10-22T02:15:45.470Z,7.13
2022-10-22T02:18:13.317Z,5.63
2022-10-22T02:20:42.380Z,5.53
2022-10-22T02:23:10.489Z,6.35
2022-10-22T02:25:41.954Z,6.38
2022-10-22T02:28:29.564Z,6.80
2022-10-22T02:31:01.903Z,6.80
2022-10-22T02:33:33.239Z,5.33
2022-10-22T02:36:02.759Z,4.47
2022-10-22T02:38:30.560Z,4.95
2022-10-22T02:40:57.712Z,3.83
2022-10-22T02:43:25.657Z,3.72
2022-10-22T02:45:52.382Z,4.20
2022-10-22T02:50:45.679Z,3.13
2022-10-22T02:53:12.380Z,2.97
2022-10-22T02:55:39.113Z,2.53
2022-10-22T02:58:05.812Z,2.75
2022-10-22T03:00:32.546Z,4.63
2022-10-22T03:02:59.309Z,3.30
2022-10-22T03:05:26.007Z,2.55
2022-10-22T03:07:52.708Z,2.80
2022-10-22T03:10:19.370Z,3.88
2022-10-22T03:12:46.162Z,4.18
2022-10-22T03:15:13.251Z,5.50
2022-10-22T03:17:40.204Z,3.97
2022-10-22T03:20:07.748Z,4.75
2022-10-22T03:22:36.667Z,4.90
2022-10-22T03:25:08.183Z,4.85
2022-10-22T03:27:37.876Z,3.80
2022-10-22T03:30:07.466Z,3.50
2022-10-22T03:32:34.144Z,4.28
2022-10-22T03:37:27.879Z,3.72
2022-10-22T03:39:55.576Z,4.68
2022-10-22T03:42:22.774Z,4.95
2022-10-22T03:44:49.843Z,6.35
2022-10-22T03:47:16.557Z,4.47
2022-10-22T03:49:43.323Z,4.30
2022-10-22T03:52:12.326Z,3.80
2022-10-22T03:54:39.724Z,4.53
2022-10-22T03:57:06.957Z,4.47
2022-10-22T03:59:44.627Z,3.92
2022-10-22T04:02:13.094Z,5.05
2022-10-22T04:04:40.105Z,2.97
2022-10-22T04:07:08.065Z,5.50
2022-10-22T04:09:35.365Z,3.85
2022-10-22T04:12:02.286Z,4.18
2022-10-22T04:14:28.977Z,3.85
2022-10-22T04:16:55.716Z,3.45
2022-10-22T04:19:22.411Z,3.63
2022-10-22T04:21:49.249Z,3.53
2022-10-22T04:24:15.922Z,3.25
2022-10-22T04:26:42.700Z,3.20
2022-10-22T04:29:13.421Z,5.45
2022-10-22T04:31:42.878Z,4.35
2022-10-22T04:34:09.617Z,4.40
2022-10-22T04:36:36.360Z,3.97
2022-10-22T04:39:04.742Z,4.38
2022-10-22T04:41:40.445Z,3.60
2022-10-22T04:44:11.094Z,3.40
2022-10-22T04:46:42.795Z,5.22
2022-10-22T04:49:09.469Z,4.72
2022-10-22T04:51:36.204Z,3.95
2022-10-22T04:54:02.963Z,3.80
2022-10-22T04:56:31.013Z,3.15
2022-10-22T04:59:01.652Z,3.90
2022-10-22T05:01:31.626Z,3.53
2022-10-22T05:04:00.761Z,3.53
2022-10-22T05:06:29.336Z,4.40
2022-10-22T05:09:01.858Z,2.45
2022-10-22T05:11:31.960Z,2.47
2022-10-22T05:14:00.055Z,2.92
2022-10-22T05:16:28.789Z,2.75
2022-10-22T05:18:55.548Z,3.65
2022-10-22T05:21:22.602Z,4.22
2022-10-22T05:23:50.815Z,3.20
2022-10-22T05:26:19.538Z,4.85
2022-10-22T05:28:48.325Z,4.43
2022-10-22T05:31:15.776Z,3.88
2022-10-22T05:33:43.836Z,4.00
2022-10-22T05:36:16.885Z,3.15
2022-10-22T05:38:43.661Z,3.25
2022-10-22T05:41:22.176Z,3.08
2022-10-22T05:43:48.986Z,3.25
2022-10-22T05:46:22.901Z,2.58
2022-10-22T05:48:56.781Z,3.10
2022-10-22T05:51:24.715Z,3.40
2022-10-22T05:53:57.031Z,3.78
2022-10-22T05:56:24.590Z,3.47
2022-10-22T05:58:52.019Z,3.53
2022-10-22T06:01:18.762Z,3.33
2022-10-22T06:03:46.517Z,4.15
2022-10-22T06:06:22.213Z,3.08
2022-10-22T06:08:51.020Z,2.65
2022-10-22T06:11:19.254Z,3.15
2022-10-22T06:13:47.004Z,3.38
2022-10-22T06:16:13.810Z,2.78
2022-10-22T06:18:41.203Z,3.08
2022-10-22T06:21:10.910Z,2.20
2022-10-22T06:23:38.937Z,2.78
2022-10-22T06:26:06.319Z,2.25
2022-10-22T06:28:37.093Z,2.67
2022-10-22T06:31:04.425Z,2.05
2022-10-22T06:33:34.365Z,3.50
2022-10-22T06:36:13.720Z,2.95
2022-10-22T06:38:41.055Z,3.80
2022-10-22T06:41:17.214Z,2.80
2022-10-22T06:43:50.007Z,2.50
2022-10-22T06:46:20.345Z,3.15
2022-10-22T06:48:52.567Z,3.42
2022-10-22T06:51:19.803Z,3.25
2022-10-22T06:53:47.184Z,3.15
2022-10-22T06:56:16.630Z,4.47
2022-10-22T06:58:43.512Z,3.00
2022-10-22T07:01:13.148Z,3.92
2022-10-22T07:03:41.124Z,3.15
2022-10-22T07:06:10.432Z,3.90
2022-10-22T07:08:38.234Z,3.20
2022-10-22T07:11:10.872Z,3.92
2022-10-22T07:13:37.754Z,4.40
2022-10-22T07:16:06.426Z,5.85
2022-10-22T07:18:34.639Z,4.20
2022-10-22T07:21:01.793Z,2.95
2022-10-22T07:23:28.906Z,3.50
2022-10-22T07:28:24.153Z,3.63
2022-10-22T09:17:41.597Z,1.00
2022-10-22T09:29:39.634Z,1.65
2022-10-22T09:32:15.502Z,2.42
2022-10-22T09:56:43.776Z,2.30
2022-10-22T10:02:19.982Z,2.17
2022-10-22T10:40:20.610Z,1.33
2022-10-22T10:43:17.656Z,1.52
2022-10-22T10:46:02.484Z,1.35
2022-10-22T10:48:52.601Z,1.00
2022-10-22T10:51:50.659Z,1.20
2022-10-22T10:54:32.758Z,1.17
2022-10-22T11:00:21.319Z,0.77
2022-10-22T11:19:51.691Z,0.70
2022-10-22T11:23:00.394Z,0.70
2022-10-22T11:25:40.171Z,0.60
2022-10-22T11:28:27.831Z,0.50
2022-10-22T11:34:00.461Z,0.60
2022-10-22T11:36:38.857Z,0.70
2022-10-22T11:39:06.233Z,0.60
2022-10-22T11:41:34.770Z,0.50
2022-10-22T11:44:07.617Z,0.65
2022-10-22T11:49:44.311Z,0.80
2022-10-22T11:52:37.034Z,0.70
2022-10-22T11:55:24.194Z,0.80
2022-10-22T11:57:50.821Z,0.70
2022-10-22T12:00:35.739Z,0.80
2022-10-22T12:03:16.122Z,1.00
2022-10-22T12:05:44.212Z,0.70
2022-10-22T12:08:14.834Z,1.02
2022-10-22T12:11:00.404Z,1.00
2022-10-22T12:13:58.872Z,1.00
2022-10-22T12:16:37.955Z,0.93
2022-10-22T12:19:22.525Z,0.88
2022-10-22T12:21:54.559Z,0.82
2022-10-22T12:24:24.006Z,0.70
2022-10-22T12:26:52.871Z,0.70
2022-10-22T12:29:26.670Z,0.70
2022-10-22T12:31:55.060Z,0.70
2022-10-22T12:34:24.141Z,0.70
2022-10-22T12:36:53.367Z,0.60
2022-10-22T12:39:22.860Z,0.63
2022-10-22T12:41:49.571Z,0.63
2022-10-22T12:44:17.967Z,0.60
2022-10-22T12:46:47.115Z,0.73
2022-10-22T12:49:32.056Z,0.70
2022-10-22T12:52:04.069Z,0.70
2022-10-22T12:54:33.951Z,0.70
2022-10-22T12:57:01.544Z,0.80
2022-10-22T12:59:34.143Z,0.90
2022-10-22T13:02:01.772Z,0.60
2022-10-22T13:04:33.571Z,0.70
2022-10-22T13:07:12.337Z,1.27
2022-10-22T13:09:44.900Z,1.10
2022-10-22T13:12:18.700Z,0.88
2022-10-22T13:14:46.898Z,0.75
2022-10-22T13:17:18.049Z,0.70
2022-10-22T13:20:05.543Z,0.70
2022-10-22T13:22:40.583Z,0.70
2022-10-22T13:25:17.294Z,0.70
2022-10-22T13:27:45.336Z,0.80
2022-10-22T13:30:20.691Z,0.70
2022-10-22T13:33:17.898Z,0.70
2022-10-22T13:35:44.620Z,0.80
2022-10-22T13:38:22.624Z,0.70
2022-10-22T13:40:50.522Z,0.70
2022-10-22T13:43:18.613Z,0.70
2022-10-22T13:45:48.029Z,0.60
2022-10-22T13:48:22.090Z,0.70
2022-10-22T13:50:50.392Z,0.90
2022-10-22T13:53:20.936Z,0.85
2022-10-22T13:55:48.040Z,1.08
2022-10-22T14:47:44.793Z,3.55
2022-10-22T14:58:26.788Z,3.47
2022-10-22T15:00:53.562Z,3.10
2022-10-22T15:03:20.276Z,4.13
2022-10-22T15:05:47.046Z,3.97
2022-10-22T15:08:15.096Z,3.45
2022-10-22T15:10:42.045Z,3.20
2022-10-22T15:13:09.441Z,2.85
2022-10-22T15:15:39.525Z,2.70
2022-10-22T15:18:07.033Z,2.92
2022-10-22T15:20:33.740Z,2.70
2022-10-22T15:23:00.995Z,3.33
2022-10-22T15:25:28.799Z,2.90
2022-10-22T15:27:59.664Z,3.25
2022-10-22T15:30:31.700Z,3.45
2022-10-22T15:32:58.444Z,2.25
2022-10-22T15:35:27.822Z,2.70
2022-10-22T15:37:56.093Z,3.08
2022-10-22T15:40:27.137Z,2.25
2022-10-22T15:42:55.295Z,2.25
2022-10-22T15:45:22.693Z,2.42
2022-10-22T15:47:50.059Z,2.20
2022-10-22T15:52:57.691Z,2.13
2022-10-22T15:55:24.673Z,2.35
2022-10-22T15:57:57.971Z,2.88
2022-10-22T16:00:28.099Z,2.25
2022-10-22T16:02:56.741Z,2.38
2022-10-22T16:08:05.087Z,1.73
2022-10-22T16:10:36.600Z,1.77
2022-10-22T16:13:03.923Z,1.65
2022-10-22T16:18:11.375Z,1.67
2022-10-22T16:20:46.799Z,1.40
2022-10-22T16:23:18.118Z,1.85
2022-10-22T16:25:50.645Z,2.20
2022-10-22T16:28:17.663Z,2.05
2022-10-22T16:30:46.770Z,2.47
2022-10-22T16:33:16.245Z,2.90
2022-10-22T16:35:43.255Z,2.60
2022-10-22T16:38:15.424Z,2.97
2022-10-22T16:43:22.996Z,2.80
2022-10-22T16:45:51.344Z,2.70
2022-10-22T16:48:18.971Z,3.00
2022-10-22T16:50:45.783Z,2.35
2022-10-22T16:53:12.630Z,2.50
2022-10-22T19:07:25.018Z,3.95
2022-10-22T19:09:52.421Z,3.00
2022-10-22T19:12:22.275Z,3.40
2022-10-22T19:14:50.171Z,2.55
2022-10-22T19:17:17.460Z,3.47
2022-10-22T19:19:45.467Z,3.55
2022-10-22T19:22:16.910Z,3.30
2022-10-22T19:31:08.078Z,3.17
2022-10-22T19:33:40.259Z,4.47
2022-10-22T19:36:12.133Z,3.08
2022-10-22T19:38:42.112Z,4.40
2022-10-22T19:41:12.617Z,4.07
2022-10-22T19:43:40.617Z,4.70
2022-10-22T19:46:08.122Z,4.57
2022-10-22T19:48:36.210Z,3.72
2022-10-22T19:51:06.314Z,3.30
2022-10-22T19:53:33.594Z,3.25
2022-10-22T19:56:00.970Z,3.30
2022-10-22T19:58:28.703Z,2.40
2022-10-22T20:00:55.485Z,2.17
2022-10-22T20:03:23.301Z,2.38
2022-10-22T20:05:53.067Z,2.75
2022-10-22T20:08:19.744Z,2.00
2022-10-22T20:10:49.420Z,2.30
2022-10-22T20:13:16.719Z,1.83
2022-10-22T20:15:43.584Z,2.45
2022-10-22T20:18:10.320Z,1.80
2022-10-22T20:20:40.311Z,2.33
2022-10-22T20:23:08.743Z,1.45
2022-10-22T20:25:40.673Z,1.55
2022-10-22T20:28:07.452Z,1.33
2022-10-22T20:30:34.332Z,1.40
2022-10-22T20:33:01.078Z,1.00
2022-10-22T20:35:27.795Z,1.10
2022-10-22T20:37:54.475Z,1.10
2022-10-22T20:40:21.168Z,1.00
2022-10-22T20:42:49.520Z,1.30
2022-10-22T20:45:16.817Z,0.98
2022-10-22T20:47:51.415Z,1.10
2022-10-22T20:50:31.613Z,0.95
2022-10-22T20:52:58.780Z,1.00
2022-10-22T20:55:25.732Z,1.20
2022-10-22T20:57:52.448Z,0.90
2022-10-22T21:00:19.227Z,0.90
2022-10-22T21:02:45.963Z,1.02
2022-10-22T21:05:12.715Z,1.05
2022-10-22T21:07:39.664Z,1.23
2022-10-22T21:10:07.067Z,0.88
2022-10-22T21:12:33.769Z,1.10
2022-10-22T21:15:00.447Z,0.90
2022-10-22T21:17:27.248Z,1.15
2022-10-22T21:19:53.941Z,1.13
2022-10-22T21:22:20.688Z,1.20
2022-10-22T21:24:47.398Z,0.90
2022-10-22T21:27:14.149Z,1.13
2022-10-22T21:29:40.888Z,1.42
2022-10-22T21:32:07.647Z,1.33
2022-10-22T21:34:38.147Z,1.30
2022-10-22T21:37:05.807Z,0.90
2022-10-22T21:39:32.685Z,1.27
2022-10-22T21:41:59.451Z,1.10
2022-10-22T21:44:26.312Z,1.10
2022-10-22T21:46:53.091Z,1.10
2022-10-22T21:49:19.767Z,1.10
2022-10-22T21:51:46.468Z,1.13
2022-10-22T21:54:13.412Z,1.70
2022-10-22T21:56:41.703Z,0.90
2022-10-22T21:59:08.725Z,1.10
2022-10-22T22:01:35.789Z,1.00
2022-10-22T22:04:03.323Z,0.88
2022-10-22T22:06:33.529Z,1.10
2022-10-22T22:09:01.617Z,1.00
2022-10-22T22:11:29.335Z,1.20
2022-10-22T22:13:58.180Z,1.00
2022-10-22T22:16:28.738Z,1.02
2022-10-22T22:18:58.054Z,0.95
2022-10-22T22:21:25.034Z,1.30
2022-10-22T22:23:51.876Z,1.13
2022-10-22T22:26:25.342Z,1.38
2022-10-22T22:28:56.082Z,0.98
2022-10-22T22:31:25.828Z,1.05
2022-10-22T22:34:08.488Z,1.77
2022-10-22T22:36:38.063Z,1.40
2022-10-22T22:39:06.770Z,1.50
2022-10-22T22:41:33.506Z,1.45
2022-10-22T22:44:00.347Z,1.50
2022-10-22T22:46:27.224Z,2.05
2022-10-22T22:48:54.161Z,1.42
2022-10-22T22:51:21.034Z,1.25
2022-10-22T22:53:48.056Z,1.52
2022-10-22T22:56:16.935Z,1.35
2022-10-22T22:58:44.155Z,2.10
2022-10-22T23:01:25.774Z,1.67
2022-10-22T23:03:56.361Z,1.50
2022-10-22T23:06:26.225Z,1.50
2022-10-22T23:08:54.331Z,1.50
2022-10-22T23:11:22.769Z,2.30
2022-10-22T23:13:53.570Z,1.45
2022-10-22T23:16:22.512Z,1.80
2022-10-22T23:18:50.171Z,2.40
2022-10-22T23:21:20.855Z,1.55
2022-10-22T23:23:53.651Z,1.73
2022-10-22T23:26:24.341Z,1.95
2022-10-22T23:28:51.118Z,1.52
2022-10-22T23:31:19.911Z,1.58
2022-10-22T23:33:46.631Z,1.60
2022-10-22T23:36:13.780Z,1.63
2022-10-22T23:38:41.169Z,1.60
2022-10-22T23:41:09.375Z,1.88
2022-10-22T23:43:36.743Z,1.85
2022-10-22T23:46:09.831Z,2.80
2022-10-22T23:48:37.850Z,1.85
2022-10-22T23:51:10.195Z,1.90
2022-10-22T23:53:37.219Z,1.77
2022-10-22T23:56:06.391Z,2.22
2022-10-22T23:58:34.925Z,1.67
