createdAt,value
2022-11-27T00:01:14.543Z,8.18
2022-11-27T00:03:41.983Z,7.28
2022-11-27T00:06:15.984Z,7.85
2022-11-27T00:08:44.023Z,8.48
2022-11-27T00:11:13.609Z,7.85
2022-11-27T00:13:40.747Z,7.75
2022-11-27T00:16:08.414Z,8.02
2022-11-27T00:18:36.282Z,8.23
2022-11-27T00:21:08.034Z,7.82
2022-11-27T00:23:36.732Z,8.25
2022-11-27T00:26:04.353Z,8.07
2022-11-27T00:28:33.134Z,7.80
2022-11-27T00:31:01.397Z,7.20
2022-11-27T00:33:28.791Z,8.18
2022-11-27T00:35:55.601Z,7.25
2022-11-27T00:38:22.487Z,7.72
2022-11-27T00:40:49.207Z,7.32
2022-11-27T00:43:15.814Z,8.73
2022-11-27T00:45:42.424Z,7.22
2022-11-27T00:48:09.242Z,7.95
2022-11-27T00:50:35.906Z,6.93
2022-11-27T00:53:02.495Z,7.60
2022-11-27T00:55:29.100Z,7.80
2022-11-27T00:57:55.743Z,7.07
2022-11-27T01:00:23.003Z,7.45
2022-11-27T01:02:49.689Z,7.88
2022-11-27T01:05:16.635Z,7.20
2022-11-27T01:07:43.314Z,8.02
2022-11-27T01:10:10.460Z,7.38
2022-11-27T01:12:37.057Z,7.03
2022-11-27T01:15:04.380Z,6.85
2022-11-27T01:17:30.989Z,6.97
2022-11-27T01:19:57.877Z,6.50
2022-11-27T01:22:24.539Z,6.45
2022-11-27T01:24:51.291Z,6.97
2022-11-27T01:27:17.970Z,8.18
2022-11-27T01:29:45.247Z,7.40
2022-11-27T01:32:11.896Z,7.25
2022-11-27T01:34:39.079Z,6.82
2022-11-27T01:41:31.021Z,8.20
2022-11-27T01:44:21.589Z,7.00
2022-11-27T01:47:05.364Z,6.38
2022-11-27T01:49:42.791Z,7.45
2022-11-27T01:52:22.255Z,7.15
2022-11-27T01:55:07.248Z,7.20
2022-11-27T01:57:49.751Z,7.15
2022-11-27T02:00:37.402Z,7.05
2022-11-27T02:03:07.292Z,7.40
2022-11-27T02:05:35.361Z,7.13
2022-11-27T02:08:09.980Z,7.57
2022-11-27T02:11:09.252Z,6.78
2022-11-27T02:18:16.928Z,6.88
2022-11-27T02:21:02.974Z,6.60
2022-11-27T02:23:54.039Z,6.13
2022-11-27T02:26:51.123Z,7.03
2022-11-27T02:29:22.567Z,6.38
2022-11-27T02:32:10.370Z,7.43
2022-11-27T02:34:54.839Z,7.13
2022-11-27T02:37:34.529Z,7.15
2022-11-27T02:40:16.857Z,6.07
2022-11-27T02:43:01.873Z,6.43
2022-11-27T02:45:33.875Z,6.97
2022-11-27T02:48:00.946Z,6.93
2022-11-27T02:50:30.654Z,6.78
2022-11-27T02:53:01.676Z,6.47
2022-11-27T02:55:32.425Z,5.97
2022-11-27T02:58:00.688Z,5.70
2022-11-27T03:00:28.778Z,5.25
2022-11-27T03:03:00.989Z,5.57
2022-11-27T03:05:32.705Z,5.78
2022-11-27T03:10:44.298Z,5.57
2022-11-27T03:13:11.378Z,6.30
2022-11-27T03:15:51.222Z,6.50
2022-11-27T03:18:43.748Z,6.25
2022-11-27T03:21:24.456Z,6.95
2022-11-27T03:23:51.648Z,7.17
2022-11-27T03:26:18.382Z,6.63
2022-11-27T03:28:46.702Z,6.53
2022-11-27T03:31:13.920Z,6.82
2022-11-27T03:33:40.638Z,6.65
2022-11-27T03:36:13.451Z,6.30
2022-11-27T03:38:40.636Z,6.95
2022-11-27T03:41:28.919Z,7.40
2022-11-27T03:44:07.873Z,7.85
2022-11-27T03:46:54.915Z,6.75
2022-11-27T03:49:41.874Z,7.35
2022-11-27T03:52:23.365Z,6.78
2022-11-27T03:55:01.266Z,7.25
2022-11-27T03:58:08.541Z,7.18
2022-11-27T04:00:39.559Z,7.20
2022-11-27T04:03:10.780Z,7.20
2022-11-27T04:05:37.750Z,7.03
2022-11-27T04:08:04.700Z,7.78
2022-11-27T04:10:31.404Z,6.88
2022-11-27T04:12:58.042Z,7.95
2022-11-27T04:15:24.685Z,6.97
2022-11-27T04:17:51.317Z,7.20
2022-11-27T04:20:18.079Z,6.72
2022-11-27T04:22:44.783Z,7.03
2022-11-27T04:25:11.567Z,7.03
2022-11-27T04:27:38.245Z,6.68
2022-11-27T04:30:05.436Z,8.10
2022-11-27T04:32:32.116Z,7.53
2022-11-27T04:34:58.853Z,7.65
2022-11-27T04:37:25.588Z,7.57
2022-11-27T04:39:52.266Z,6.72
2022-11-27T04:42:18.865Z,7.32
2022-11-27T04:44:45.467Z,6.93
2022-11-27T04:47:12.144Z,7.45
2022-11-27T04:49:38.867Z,7.93
2022-11-27T04:52:05.537Z,8.43
2022-11-27T04:54:32.234Z,7.70
2022-11-27T04:56:59.128Z,8.73
2022-11-27T04:59:25.823Z,7.75
2022-11-27T05:01:52.454Z,7.88
2022-11-27T05:04:19.079Z,7.65
2022-11-27T05:06:45.821Z,8.38
2022-11-27T05:09:12.581Z,7.82
2022-11-27T05:11:39.637Z,7.63
2022-11-27T05:14:15.231Z,10.23
2022-11-27T05:16:44.068Z,7.68
2022-11-27T05:19:11.597Z,8.38
2022-11-27T05:21:38.717Z,8.55
2022-11-27T05:24:06.197Z,8.40
2022-11-27T05:26:33.084Z,8.75
2022-11-27T05:29:00.141Z,8.77
2022-11-27T05:31:27.378Z,10.10
2022-11-27T05:33:54.007Z,8.85
2022-11-27T05:36:20.695Z,7.80
2022-11-27T05:38:47.477Z,9.70
2022-11-27T05:41:14.146Z,9.20
2022-11-27T05:43:41.851Z,8.18
2022-11-27T05:46:12.677Z,9.32
2022-11-27T05:48:39.595Z,9.37
2022-11-27T05:51:07.100Z,9.07
2022-11-27T05:53:34.508Z,9.18
2022-11-27T05:56:06.901Z,9.57
2022-11-27T05:58:33.797Z,8.98
2022-11-27T06:01:00.642Z,9.32
2022-11-27T06:03:27.314Z,10.30
2022-11-27T06:05:53.979Z,8.73
2022-11-27T06:08:21.147Z,9.18
2022-11-27T06:10:48.825Z,9.52
2022-11-27T06:13:15.933Z,9.88
2022-11-27T06:15:42.658Z,9.35
2022-11-27T06:18:10.833Z,9.07
2022-11-27T06:20:43.356Z,9.02
2022-11-27T06:23:10.523Z,8.50
2022-11-27T06:25:37.187Z,10.13
2022-11-27T06:28:04.007Z,9.93
2022-11-27T06:30:30.645Z,9.60
2022-11-27T06:32:57.548Z,9.10
2022-11-27T06:35:24.204Z,9.15
2022-11-27T06:37:50.908Z,9.13
2022-11-27T06:40:17.706Z,9.10
2022-11-27T06:42:44.345Z,8.95
2022-11-27T06:45:11.299Z,9.43
2022-11-27T06:47:37.918Z,9.52
2022-11-27T06:50:06.549Z,8.88
2022-11-27T06:52:37.279Z,9.38
2022-11-27T06:55:07.069Z,8.73
2022-11-27T06:57:33.780Z,9.15
2022-11-27T07:00:00.398Z,8.93
2022-11-27T07:02:27.074Z,9.50
2022-11-27T07:04:53.737Z,9.48
2022-11-27T07:07:20.434Z,9.45
2022-11-27T07:09:47.161Z,9.93
2022-11-27T07:12:13.909Z,8.27
2022-11-27T07:14:40.857Z,9.57
2022-11-27T07:17:07.622Z,8.50
2022-11-27T07:19:34.285Z,9.23
2022-11-27T07:22:00.950Z,9.25
2022-11-27T07:24:27.691Z,9.55
2022-11-27T07:26:54.296Z,8.25
2022-11-27T07:29:20.961Z,8.98
2022-11-27T07:31:47.894Z,8.55
2022-11-27T07:34:19.906Z,8.85
2022-11-27T07:36:48.295Z,8.57
2022-11-27T07:39:25.257Z,8.20
2022-11-27T07:42:23.093Z,8.88
2022-11-27T07:44:47.695Z,8.98
2022-11-27T07:47:14.537Z,9.27
2022-11-27T07:49:41.420Z,8.73
2022-11-27T07:52:08.115Z,8.07
2022-11-27T07:54:36.058Z,8.05
2022-11-27T07:57:02.706Z,8.98
2022-11-27T07:59:29.779Z,8.60
2022-11-27T08:01:56.609Z,8.73
2022-11-27T08:04:23.305Z,8.68
2022-11-27T08:06:50.171Z,9.18
2022-11-27T08:09:16.795Z,9.15
2022-11-27T08:11:43.442Z,9.00
2022-11-27T08:14:10.895Z,8.50
2022-11-27T08:16:37.597Z,8.55
2022-11-27T08:19:04.380Z,9.40
2022-11-27T08:21:32.754Z,8.60
2022-11-27T08:23:59.459Z,7.65
2022-11-27T08:26:27.711Z,8.30
2022-11-27T08:28:55.224Z,8.70
2022-11-27T08:31:22.409Z,9.15
2022-11-27T08:33:49.292Z,8.50
2022-11-27T08:36:18.372Z,7.65
2022-11-27T08:38:46.079Z,8.02
2022-11-27T08:41:12.832Z,8.32
2022-11-27T08:43:39.483Z,8.63
2022-11-27T08:46:07.654Z,8.55
2022-11-27T08:48:35.078Z,8.55
2022-11-27T08:51:09.034Z,8.70
2022-11-27T08:53:37.406Z,8.82
2022-11-27T08:56:16.659Z,8.43
2022-11-27T08:58:43.936Z,8.65
2022-11-27T09:01:26.184Z,7.78
2022-11-27T09:03:53.025Z,7.95
2022-11-27T09:06:25.165Z,8.20
2022-11-27T09:08:52.776Z,6.85
2022-11-27T09:11:20.167Z,8.02
2022-11-27T09:13:47.189Z,8.18
2022-11-27T09:16:16.831Z,7.53
2022-11-27T09:18:45.659Z,7.18
2022-11-27T09:21:13.883Z,7.78
2022-11-27T09:23:40.879Z,8.15
2022-11-27T09:26:13.413Z,8.43
2022-11-27T09:28:41.238Z,7.78
2022-11-27T09:31:10.943Z,7.70
2022-11-27T09:33:38.748Z,7.40
2022-11-27T09:36:07.396Z,8.07
2022-11-27T09:38:34.154Z,7.97
2022-11-27T09:41:18.518Z,9.20
2022-11-27T09:43:52.527Z,8.30
2022-11-27T09:46:39.582Z,7.25
2022-11-27T09:49:12.408Z,8.85
2022-11-27T09:52:04.008Z,9.23
2022-11-27T09:54:37.595Z,9.25
2022-11-27T09:57:05.452Z,11.75
2022-11-27T09:59:49.441Z,9.15
2022-11-27T10:02:27.404Z,7.85
2022-11-27T10:05:13.322Z,8.55
2022-11-27T10:08:07.142Z,8.45
2022-11-27T10:11:09.110Z,7.47
2022-11-27T10:13:55.681Z,8.60
2022-11-27T10:16:44.295Z,9.18
2022-11-27T10:19:35.755Z,7.63
2022-11-27T10:22:39.677Z,8.13
2022-11-27T10:25:19.054Z,6.47
2022-11-27T10:27:58.361Z,7.10
2022-11-27T10:30:27.075Z,7.53
2022-11-27T10:32:56.962Z,7.78
2022-11-27T10:35:26.694Z,6.25
2022-11-27T10:38:14.609Z,6.68
2022-11-27T10:41:47.620Z,6.32
2022-11-27T10:44:23.446Z,6.50
2022-11-27T10:46:52.859Z,6.90
2022-11-27T10:49:19.500Z,6.82
2022-11-27T10:51:46.127Z,6.93
2022-11-27T10:54:27.942Z,6.00
2022-11-27T10:59:48.388Z,6.22
2022-11-27T11:02:35.296Z,6.60
2022-11-27T11:05:32.882Z,7.18
2022-11-27T11:08:14.621Z,6.55
2022-11-27T11:10:45.437Z,5.90
2022-11-27T11:13:16.908Z,6.60
2022-11-27T11:15:54.394Z,7.22
2022-11-27T11:18:24.777Z,8.18
2022-11-27T11:20:54.695Z,7.47
2022-11-27T11:23:25.708Z,6.13
2022-11-27T11:25:55.663Z,6.43
2022-11-27T11:28:24.073Z,6.15
2022-11-27T11:31:03.668Z,5.85
2022-11-27T11:33:30.891Z,6.13
2022-11-27T11:36:06.977Z,5.65
2022-11-27T11:38:33.866Z,5.80
2022-11-27T11:41:07.263Z,5.63
2022-11-27T11:43:36.488Z,5.97
2022-11-27T11:46:22.698Z,5.85
2022-11-27T11:49:00.837Z,6.05
2022-11-27T11:51:51.657Z,6.78
2022-11-27T11:54:52.479Z,5.38
2022-11-27T11:57:41.157Z,5.85
2022-11-27T12:00:29.827Z,5.13
2022-11-27T12:03:18.082Z,5.20
2022-11-27T12:05:53.494Z,6.88
2022-11-27T12:08:20.085Z,11.73
2022-11-27T12:11:18.190Z,5.97
2022-11-27T12:14:12.422Z,9.27
2022-11-27T12:16:41.896Z,5.22
2022-11-27T12:19:26.335Z,5.70
2022-11-27T12:22:01.957Z,6.10
2022-11-27T12:24:47.198Z,6.20
2022-11-27T12:27:47.776Z,5.43
2022-11-27T12:30:22.052Z,5.63
2022-11-27T12:33:14.165Z,5.45
2022-11-27T12:35:59.051Z,5.28
2022-11-27T12:38:46.585Z,6.03
2022-11-27T12:41:42.892Z,4.93
2022-11-27T12:44:38.511Z,5.53
2022-11-27T12:47:11.810Z,5.43
2022-11-27T12:49:47.450Z,5.10
2022-11-27T12:52:21.788Z,5.88
2022-11-27T12:54:57.516Z,5.75
2022-11-27T12:57:36.325Z,5.72
2022-11-27T13:00:07.760Z,5.10
2022-11-27T13:02:44.103Z,6.53
2022-11-27T13:05:17.982Z,5.70
2022-11-27T13:08:05.732Z,5.60
2022-11-27T13:10:42.390Z,5.20
2022-11-27T13:13:15.916Z,5.32
2022-11-27T13:16:03.868Z,5.35
2022-11-27T13:18:36.654Z,5.95
2022-11-27T13:21:11.651Z,6.15
2022-11-27T13:23:38.357Z,5.75
2022-11-27T13:26:11.293Z,5.78
2022-11-27T13:28:43.379Z,5.50
2022-11-27T13:31:20.257Z,5.70
2022-11-27T13:33:48.365Z,5.95
2022-11-27T13:36:25.555Z,6.30
2022-11-27T13:39:00.267Z,6.53
2022-11-27T13:41:38.617Z,6.35
2022-11-27T13:44:19.158Z,6.43
2022-11-27T13:46:49.025Z,6.65
2022-11-27T13:49:27.893Z,6.40
2022-11-27T13:52:24.253Z,6.22
2022-11-27T13:54:56.577Z,6.47
2022-11-27T13:57:24.518Z,6.40
2022-11-27T14:00:09.628Z,6.13
2022-11-27T14:02:50.428Z,6.60
2022-11-27T14:05:19.809Z,6.15
2022-11-27T14:07:53.369Z,6.65
2022-11-27T14:10:24.145Z,6.68
2022-11-27T14:13:01.668Z,6.40
2022-11-27T14:15:30.568Z,6.40
2022-11-27T14:18:16.091Z,7.00
2022-11-27T14:20:50.047Z,6.32
2022-11-27T14:23:28.616Z,6.90
2022-11-27T14:26:08.540Z,6.57
2022-11-27T14:28:38.114Z,6.45
2022-11-27T14:31:05.558Z,6.93
2022-11-27T14:33:59.655Z,6.28
2022-11-27T14:36:28.088Z,6.43
2022-11-27T14:38:54.845Z,6.35
2022-11-27T14:41:23.965Z,6.20
2022-11-27T14:44:20.043Z,6.75
2022-11-27T14:46:47.390Z,6.05
2022-11-27T14:49:23.426Z,7.38
2022-11-27T14:51:51.207Z,6.13
2022-11-27T14:54:27.296Z,6.30
2022-11-27T14:56:54.340Z,5.90
2022-11-27T14:59:23.932Z,5.72
2022-11-27T15:02:10.237Z,5.88
2022-11-27T15:04:39.290Z,5.70
2022-11-27T15:07:14.012Z,5.80
2022-11-27T15:09:46.039Z,5.93
2022-11-27T15:12:21.963Z,5.88
2022-11-27T15:15:22.565Z,5.95
2022-11-27T15:17:53.261Z,5.78
2022-11-27T15:20:33.415Z,5.63
2022-11-27T15:23:00.494Z,5.30
2022-11-27T15:25:35.683Z,6.15
2022-11-27T15:28:02.752Z,5.72
2022-11-27T15:30:29.856Z,6.70
2022-11-27T15:32:56.758Z,5.85
2022-11-27T15:35:27.242Z,5.88
2022-11-27T15:37:56.973Z,5.72
2022-11-27T15:40:35.876Z,6.18
2022-11-27T15:43:06.156Z,6.00
2022-11-27T15:45:33.834Z,5.85
2022-11-27T15:48:01.729Z,5.90
2022-11-27T15:50:30.238Z,5.78
2022-11-27T15:52:57.127Z,6.15
2022-11-27T15:55:23.927Z,6.07
2022-11-27T15:57:50.588Z,6.70
2022-11-27T16:00:17.912Z,5.65
2022-11-27T16:02:44.618Z,5.63
2022-11-27T16:05:11.440Z,5.47
2022-11-27T16:07:38.205Z,5.95
2022-11-27T16:10:05.736Z,5.63
2022-11-27T16:12:32.956Z,5.32
2022-11-27T16:14:59.609Z,4.72
2022-11-27T16:17:26.336Z,5.15
2022-11-27T16:19:53.060Z,5.35
2022-11-27T16:22:19.775Z,6.18
2022-11-27T16:24:46.404Z,4.90
2022-11-27T16:27:13.117Z,5.00
2022-11-27T16:29:39.762Z,4.97
2022-11-27T16:32:06.530Z,4.82
2022-11-27T16:34:34.758Z,4.88
2022-11-27T16:37:01.641Z,6.15
2022-11-27T16:39:28.341Z,5.28
2022-11-27T16:41:55.147Z,4.10
2022-11-27T16:44:21.816Z,4.38
2022-11-27T16:46:50.323Z,4.70
2022-11-27T16:49:17.253Z,4.00
2022-11-27T16:51:44.328Z,4.38
2022-11-27T16:54:13.077Z,4.40
2022-11-27T16:56:41.832Z,4.50
2022-11-27T16:59:10.868Z,4.60
2022-11-27T17:01:40.847Z,5.22
2022-11-27T17:04:09.989Z,4.18
2022-11-27T17:06:38.771Z,4.75
2022-11-27T17:09:07.411Z,4.35
2022-11-27T17:11:35.891Z,4.55
2022-11-27T17:14:06.680Z,4.40
2022-11-27T17:16:35.165Z,5.28
2022-11-27T17:19:03.920Z,4.70
2022-11-27T17:21:33.832Z,5.00
2022-11-27T17:24:11.625Z,5.07
2022-11-27T17:26:43.918Z,5.38
2022-11-27T17:29:13.134Z,4.55
2022-11-27T17:31:40.066Z,16.17
2022-11-27T17:34:07.440Z,5.95
2022-11-27T17:36:37.158Z,5.47
2022-11-27T17:39:05.939Z,5.38
2022-11-27T17:41:32.600Z,5.43
2022-11-27T17:43:59.418Z,6.00
2022-11-27T17:46:28.300Z,5.80
2022-11-27T17:48:57.852Z,5.53
2022-11-27T17:51:25.015Z,5.97
2022-11-27T17:53:51.713Z,9.70
2022-11-27T17:56:20.512Z,9.15
2022-11-27T17:58:48.767Z,6.55
2022-11-27T18:01:18.294Z,5.90
2022-11-27T18:03:46.340Z,6.82
2022-11-27T18:06:16.498Z,6.18
2022-11-27T18:08:44.612Z,6.10
2022-11-27T18:11:23.529Z,6.22
2022-11-27T18:13:50.811Z,6.32
2022-11-27T18:16:31.274Z,7.50
2022-11-27T18:18:59.236Z,7.35
2022-11-27T18:21:30.231Z,7.50
2022-11-27T18:24:22.466Z,8.55
2022-11-27T18:29:30.953Z,6.50
2022-11-27T18:31:57.685Z,6.22
2022-11-27T18:34:24.356Z,7.53
2022-11-27T18:36:51.150Z,6.82
2022-11-27T18:39:18.080Z,6.30
2022-11-27T18:41:44.722Z,6.85
2022-11-27T18:44:11.782Z,7.10
2022-11-27T18:46:38.596Z,7.18
2022-11-27T18:49:05.945Z,6.88
2022-11-27T18:51:32.814Z,7.15
2022-11-27T18:53:59.596Z,6.68
2022-11-27T18:56:29.383Z,7.63
2022-11-27T18:59:02.013Z,6.45
2022-11-27T19:01:33.208Z,6.75
2022-11-27T19:04:03.948Z,6.60
2022-11-27T19:06:30.618Z,6.75
2022-11-27T19:08:58.735Z,6.65
2022-11-27T19:11:26.620Z,7.10
2022-11-27T19:13:55.678Z,7.25
2022-11-27T19:16:31.450Z,7.05
2022-11-27T19:18:59.414Z,6.47
2022-11-27T19:21:28.104Z,6.82
2022-11-27T19:23:58.261Z,6.63
2022-11-27T19:26:28.075Z,6.82
2022-11-27T19:28:57.429Z,7.22
2022-11-27T19:31:25.796Z,6.60
2022-11-27T19:34:01.222Z,6.82
2022-11-27T19:36:30.983Z,6.50
2022-11-27T19:39:13.852Z,6.50
2022-11-27T19:41:42.524Z,20.67
2022-11-27T19:44:11.517Z,10.13
2022-11-27T19:46:38.557Z,7.38
2022-11-27T19:49:07.871Z,6.93
2022-11-27T19:51:37.616Z,7.55
2022-11-27T19:54:09.942Z,8.18
2022-11-27T19:56:39.979Z,7.35
2022-11-27T19:59:07.728Z,7.18
2022-11-27T20:01:35.319Z,7.78
2022-11-27T20:04:03.860Z,8.38
2022-11-27T20:06:30.619Z,7.47
2022-11-27T20:09:03.279Z,9.20
2022-11-27T20:11:34.905Z,8.02
2022-11-27T20:14:05.411Z,8.40
2022-11-27T20:16:34.635Z,7.80
2022-11-27T20:19:05.176Z,7.70
2022-11-27T20:24:01.282Z,6.78
2022-11-27T20:26:29.006Z,7.78
2022-11-27T20:28:56.666Z,7.47
2022-11-27T20:31:29.957Z,7.57
2022-11-27T20:34:01.531Z,7.20
2022-11-27T20:36:29.902Z,7.30
2022-11-27T20:38:59.713Z,7.25
2022-11-27T20:41:27.795Z,7.07
2022-11-27T20:44:01.379Z,7.25
2022-11-27T20:46:30.296Z,7.38
2022-11-27T20:48:58.844Z,8.23
2022-11-27T20:51:33.276Z,7.43
2022-11-27T20:54:06.656Z,6.90
2022-11-27T20:56:34.077Z,6.80
2022-11-27T20:59:01.057Z,7.22
2022-11-27T21:01:33.662Z,6.53
2022-11-27T21:04:08.881Z,7.00
2022-11-27T21:06:43.220Z,7.10
2022-11-27T21:09:12.097Z,8.07
2022-11-27T21:11:39.134Z,7.82
2022-11-27T21:14:09.508Z,7.22
2022-11-27T21:16:41.774Z,6.95
2022-11-27T21:21:39.687Z,6.78
2022-11-27T21:24:07.030Z,6.95
2022-11-27T21:26:33.933Z,7.75
2022-11-27T21:29:01.300Z,6.68
2022-11-27T21:31:34.547Z,6.60
2022-11-27T21:34:06.006Z,6.82
2022-11-27T21:36:35.995Z,6.60
2022-11-27T21:39:06.265Z,6.38
2022-11-27T21:41:33.063Z,6.60
2022-11-27T21:44:01.675Z,5.93
2022-11-27T21:46:30.087Z,5.90
2022-11-27T21:48:59.744Z,6.38
2022-11-27T21:51:28.768Z,6.10
2022-11-27T21:53:58.483Z,6.65
2022-11-27T21:56:27.569Z,6.40
2022-11-27T21:58:54.196Z,5.45
2022-11-27T22:01:23.173Z,6.57
2022-11-27T22:03:56.517Z,5.05
2022-11-27T22:06:26.900Z,5.82
2022-11-27T22:08:55.958Z,5.70
2022-11-27T22:11:26.731Z,6.63
2022-11-27T22:14:02.972Z,5.63
2022-11-27T22:16:32.858Z,5.50
2022-11-27T22:19:00.577Z,5.60
2022-11-27T22:21:29.033Z,6.35
2022-11-27T22:23:56.908Z,6.22
2022-11-27T22:26:24.655Z,5.85
2022-11-27T22:28:52.142Z,6.03
2022-11-27T22:31:23.586Z,5.95
2022-11-27T22:33:50.335Z,5.78
2022-11-27T22:36:32.442Z,5.50
2022-11-27T22:39:01.970Z,6.10
2022-11-27T22:41:30.813Z,5.43
2022-11-27T22:44:00.193Z,5.60
2022-11-27T22:46:35.324Z,5.10
2022-11-27T22:49:05.339Z,5.70
2022-11-27T22:51:33.937Z,5.13
2022-11-27T22:54:02.053Z,5.30
2022-11-27T22:56:28.840Z,5.80
2022-11-27T22:59:17.408Z,5.57
2022-11-27T23:01:42.514Z,5.60
2022-11-27T23:04:09.377Z,4.93
2022-11-27T23:06:36.848Z,5.45
2022-11-27T23:09:03.948Z,5.28
2022-11-27T23:11:31.401Z,5.70
2022-11-27T23:13:59.257Z,6.05
2022-11-27T23:16:27.158Z,5.82
2022-11-27T23:18:53.898Z,5.03
2022-11-27T23:21:23.216Z,5.78
2022-11-27T23:23:50.765Z,6.30
2022-11-27T23:26:20.030Z,5.90
2022-11-27T23:28:49.100Z,6.38
2022-11-27T23:31:34.598Z,5.70
2022-11-27T23:34:05.125Z,6.03
2022-11-27T23:36:32.766Z,5.85
2022-11-27T23:39:01.013Z,6.20
2022-11-27T23:41:28.075Z,6.18
2022-11-27T23:43:55.623Z,6.25
2022-11-27T23:46:26.180Z,6.55
2022-11-27T23:48:57.709Z,7.05
2022-11-27T23:51:27.008Z,5.85
2022-11-27T23:53:53.905Z,6.07
2022-11-27T23:56:28.007Z,5.93
2022-11-27T23:58:55.856Z,6.25
