createdAt,value
2018-08-10T00:00:49.370Z,19.20
2018-08-10T00:03:17.921Z,19.20
2018-08-10T00:05:46.436Z,19.00
2018-08-10T00:08:15.016Z,18.90
2018-08-10T00:10:43.557Z,19.00
2018-08-10T00:13:13.213Z,19.10
2018-08-10T00:15:41.761Z,19.00
2018-08-10T00:18:10.306Z,19.10
2018-08-10T00:20:38.842Z,19.00
2018-08-10T00:23:07.388Z,18.80
2018-08-10T00:25:35.892Z,18.90
2018-08-10T00:28:04.420Z,18.90
2018-08-10T00:30:32.974Z,18.90
2018-08-10T00:33:02.292Z,18.60
2018-08-10T00:35:30.824Z,18.60
2018-08-10T00:37:59.364Z,18.60
2018-08-10T00:40:27.989Z,18.60
2018-08-10T00:42:56.535Z,18.50
2018-08-10T00:45:25.114Z,18.50
2018-08-10T00:47:54.581Z,18.60
2018-08-10T00:50:23.114Z,18.60
2018-08-10T00:52:52.282Z,18.30
2018-08-10T00:55:20.800Z,18.40
2018-08-10T00:57:49.700Z,18.40
2018-08-10T01:00:21.041Z,18.50
2018-08-10T01:02:50.654Z,18.40
2018-08-10T01:05:19.195Z,18.40
2018-08-10T01:07:47.793Z,18.40
2018-08-10T01:10:17.992Z,18.40
2018-08-10T01:12:46.549Z,18.50
2018-08-10T01:15:16.330Z,18.40
2018-08-10T01:17:45.421Z,18.30
2018-08-10T01:20:19.648Z,18.40
2018-08-10T01:22:54.265Z,18.40
2018-08-10T01:25:24.389Z,18.30
2018-08-10T01:27:59.308Z,18.30
2018-08-10T01:30:30.470Z,18.30
2018-08-10T01:32:59.409Z,18.40
2018-08-10T01:35:28.500Z,18.50
2018-08-10T01:37:58.340Z,18.40
2018-08-10T01:40:26.908Z,18.40
2018-08-10T01:42:55.416Z,18.30
2018-08-10T01:45:24.805Z,18.40
2018-08-10T01:47:53.625Z,18.40
2018-08-10T01:50:23.205Z,18.50
2018-08-10T01:52:51.782Z,18.30
2018-08-10T01:55:21.105Z,18.50
2018-08-10T01:57:49.709Z,18.40
2018-08-10T02:00:18.221Z,18.50
2018-08-10T02:02:46.764Z,18.40
2018-08-10T02:05:16.042Z,18.30
2018-08-10T02:07:45.114Z,18.30
2018-08-10T02:10:17.100Z,18.20
2018-08-10T02:12:50.097Z,18.20
2018-08-10T02:15:18.755Z,18.30
2018-08-10T02:17:47.774Z,18.20
2018-08-10T02:20:17.805Z,18.20
2018-08-10T02:22:46.788Z,18.20
2018-08-10T02:25:16.601Z,18.20
2018-08-10T02:27:46.200Z,18.20
2018-08-10T02:30:16.029Z,18.20
2018-08-10T02:32:45.311Z,18.10
2018-08-10T02:35:13.878Z,18.10
2018-08-10T02:37:42.773Z,18.20
2018-08-10T02:40:14.749Z,18.20
2018-08-10T02:42:45.575Z,18.20
2018-08-10T02:45:14.390Z,18.20
2018-08-10T02:47:43.974Z,18.20
2018-08-10T02:50:13.165Z,18.30
2018-08-10T02:52:41.722Z,18.20
2018-08-10T02:55:11.144Z,18.20
2018-08-10T02:57:41.089Z,18.10
2018-08-10T03:00:12.649Z,18.40
2018-08-10T03:02:41.635Z,18.30
2018-08-10T03:05:10.746Z,18.50
2018-08-10T03:07:39.938Z,18.50
2018-08-10T03:10:10.038Z,18.50
2018-08-10T03:12:39.437Z,18.50
2018-08-10T03:15:10.792Z,18.60
2018-08-10T03:17:39.471Z,18.70
2018-08-10T03:20:08.777Z,18.70
2018-08-10T03:22:37.325Z,18.60
2018-08-10T03:25:06.568Z,18.70
2018-08-10T03:27:35.116Z,18.70
2018-08-10T03:30:03.771Z,18.80
2018-08-10T03:32:32.294Z,18.70
2018-08-10T03:35:00.851Z,18.90
2018-08-10T03:37:29.434Z,18.90
2018-08-10T03:39:57.969Z,18.90
2018-08-10T03:42:27.103Z,19.10
2018-08-10T03:44:55.834Z,19.10
2018-08-10T03:47:24.857Z,19.20
2018-08-10T03:49:54.396Z,19.10
2018-08-10T03:52:22.864Z,19.10
2018-08-10T03:54:52.085Z,19.10
2018-08-10T03:57:20.629Z,18.90
2018-08-10T03:59:49.169Z,19.00
2018-08-10T04:02:17.937Z,18.90
2018-08-10T04:04:46.521Z,18.90
2018-08-10T04:07:15.074Z,18.80
2018-08-10T04:09:44.125Z,19.00
2018-08-10T04:12:12.700Z,18.80
2018-08-10T04:14:41.290Z,18.70
2018-08-10T04:17:14.966Z,18.80
2018-08-10T04:19:43.515Z,18.60
2018-08-10T04:22:12.133Z,18.60
2018-08-10T04:24:41.457Z,18.60
2018-08-10T04:27:09.980Z,18.60
2018-08-10T04:29:38.568Z,18.40
2018-08-10T04:32:07.701Z,18.50
2018-08-10T04:34:37.017Z,18.60
2018-08-10T04:37:05.594Z,18.50
2018-08-10T04:39:34.288Z,18.30
2018-08-10T04:42:03.547Z,18.30
2018-08-10T04:44:32.984Z,18.10
2018-08-10T04:47:01.573Z,18.00
2018-08-10T04:49:30.149Z,18.10
2018-08-10T04:51:58.715Z,18.00
2018-08-10T04:54:27.319Z,18.00
2018-08-10T04:56:55.921Z,17.90
2018-08-10T04:59:24.574Z,17.80
2018-08-10T05:01:54.069Z,17.90
2018-08-10T05:04:22.621Z,17.80
2018-08-10T05:06:51.885Z,17.90
2018-08-10T05:09:20.437Z,18.00
2018-08-10T05:11:49.594Z,17.70
2018-08-10T05:14:18.710Z,17.80
2018-08-10T05:16:47.313Z,17.70
2018-08-10T05:19:15.860Z,17.80
2018-08-10T05:21:44.600Z,17.80
2018-08-10T05:24:13.140Z,17.90
2018-08-10T05:26:41.669Z,17.70
2018-08-10T05:29:11.793Z,17.60
2018-08-10T05:31:40.341Z,17.70
2018-08-10T05:34:09.048Z,17.80
2018-08-10T05:36:37.609Z,17.80
2018-08-10T05:39:08.761Z,17.80
2018-08-10T05:41:37.431Z,17.80
2018-08-10T05:44:06.203Z,17.50
2018-08-10T05:46:34.737Z,17.60
2018-08-10T05:49:03.893Z,17.50
2018-08-10T05:51:32.496Z,17.60
2018-08-10T05:54:01.047Z,17.50
2018-08-10T05:56:30.925Z,17.40
2018-08-10T05:58:59.498Z,17.40
2018-08-10T06:01:28.652Z,17.30
2018-08-10T06:03:57.231Z,17.20
2018-08-10T06:06:27.404Z,17.20
2018-08-10T06:08:55.925Z,17.30
2018-08-10T06:11:24.492Z,17.20
2018-08-10T06:13:53.169Z,17.10
2018-08-10T06:16:22.673Z,17.20
2018-08-10T06:18:51.815Z,17.20
2018-08-10T06:21:20.367Z,16.90
2018-08-10T06:23:48.885Z,17.00
2018-08-10T06:26:17.426Z,16.80
2018-08-10T06:28:46.178Z,16.90
2018-08-10T06:31:14.721Z,16.80
2018-08-10T06:33:43.300Z,16.70
2018-08-10T06:36:12.282Z,16.70
2018-08-10T06:38:40.832Z,16.70
2018-08-10T06:41:10.442Z,16.80
2018-08-10T06:43:40.222Z,16.70
2018-08-10T06:46:08.978Z,16.70
2018-08-10T06:48:38.672Z,16.60
2018-08-10T06:51:07.561Z,16.70
2018-08-10T06:53:36.069Z,16.60
2018-08-10T06:56:04.622Z,16.40
2018-08-10T06:58:34.144Z,16.50
2018-08-10T07:01:02.934Z,16.70
2018-08-10T07:03:31.434Z,16.60
2018-08-10T07:06:00.086Z,16.60
2018-08-10T07:08:28.638Z,16.50
2018-08-10T07:10:57.313Z,16.30
2018-08-10T07:13:25.976Z,16.40
2018-08-10T07:15:55.043Z,16.40
2018-08-10T07:18:24.321Z,16.30
2018-08-10T07:20:52.855Z,16.40
2018-08-10T07:23:21.385Z,16.30
2018-08-10T07:25:49.948Z,16.10
2018-08-10T07:28:18.521Z,16.20
2018-08-10T07:30:47.103Z,16.20
2018-08-10T07:33:15.701Z,16.40
2018-08-10T07:35:44.498Z,16.30
2018-08-10T07:38:13.062Z,16.40
2018-08-10T07:40:43.030Z,16.40
2018-08-10T07:43:12.186Z,16.40
2018-08-10T07:45:40.935Z,16.30
2018-08-10T07:48:10.260Z,16.20
2018-08-10T07:50:39.329Z,16.20
2018-08-10T07:53:08.262Z,16.30
2018-08-10T07:55:36.805Z,16.40
2018-08-10T07:58:05.330Z,16.40
2018-08-10T08:00:33.869Z,16.50
2018-08-10T08:03:03.559Z,16.40
2018-08-10T08:05:32.179Z,16.40
2018-08-10T08:08:01.689Z,16.50
2018-08-10T08:10:30.398Z,16.60
2018-08-10T08:12:59.704Z,16.60
2018-08-10T08:15:28.266Z,16.70
2018-08-10T08:17:57.527Z,16.60
2018-08-10T08:20:26.031Z,16.60
2018-08-10T08:23:04.311Z,16.60
2018-08-10T08:25:33.270Z,16.80
2018-08-10T08:28:01.880Z,16.80
2018-08-10T08:30:30.856Z,16.70
2018-08-10T08:32:59.472Z,16.60
2018-08-10T08:35:28.019Z,16.60
2018-08-10T08:38:06.504Z,16.70
2018-08-10T08:40:35.156Z,16.80
2018-08-10T08:43:03.705Z,16.80
2018-08-10T08:45:49.363Z,16.80
2018-08-10T08:48:17.969Z,16.80
2018-08-10T08:50:48.092Z,16.60
2018-08-10T08:53:16.617Z,16.50
2018-08-10T08:55:51.578Z,16.40
2018-08-10T08:58:20.481Z,16.30
2018-08-10T09:00:49.322Z,16.30
2018-08-10T09:03:29.756Z,16.30
2018-08-10T09:05:58.843Z,16.40
2018-08-10T09:08:28.097Z,16.40
2018-08-10T09:10:58.418Z,16.40
2018-08-10T09:13:27.554Z,16.40
2018-08-10T09:15:56.113Z,16.40
2018-08-10T09:18:25.896Z,16.20
2018-08-10T09:20:54.424Z,16.40
2018-08-10T09:23:22.964Z,16.50
2018-08-10T09:25:52.401Z,16.50
2018-08-10T09:28:21.078Z,16.50
2018-08-10T09:30:49.657Z,16.50
2018-08-10T09:33:51.069Z,16.40
2018-08-10T09:36:19.638Z,16.30
2018-08-10T09:38:48.797Z,16.40
2018-08-10T09:41:17.309Z,16.40
2018-08-10T09:43:45.889Z,16.40
2018-08-10T09:46:14.430Z,16.50
2018-08-10T09:48:43.154Z,16.30
2018-08-10T09:51:11.696Z,16.30
2018-08-10T09:53:40.406Z,16.40
2018-08-10T09:56:08.973Z,16.20
2018-08-10T09:58:37.638Z,16.00
2018-08-10T10:01:10.351Z,16.10
2018-08-10T10:03:39.545Z,16.10
2018-08-10T10:06:08.097Z,16.10
2018-08-10T10:08:36.656Z,16.10
2018-08-10T10:11:05.213Z,16.20
2018-08-10T10:13:33.809Z,16.20
2018-08-10T10:16:02.488Z,16.20
2018-08-10T10:18:31.109Z,16.20
2018-08-10T10:20:59.743Z,16.10
2018-08-10T10:23:28.273Z,16.20
2018-08-10T10:25:57.637Z,16.20
2018-08-10T10:28:26.141Z,16.30
2018-08-10T10:30:54.658Z,16.30
2018-08-10T10:33:23.733Z,16.50
2018-08-10T10:35:52.281Z,16.40
2018-08-10T10:38:20.820Z,16.50
2018-08-10T10:40:50.560Z,16.40
2018-08-10T10:43:19.201Z,16.40
2018-08-10T10:45:47.761Z,16.40
2018-08-10T10:48:16.325Z,16.30
2018-08-10T10:50:44.836Z,16.20
2018-08-10T10:53:14.017Z,16.30
2018-08-10T10:55:43.289Z,16.30
2018-08-10T10:58:11.853Z,16.40
2018-08-10T11:00:40.445Z,16.60
2018-08-10T11:03:09.021Z,16.80
2018-08-10T11:05:38.137Z,16.90
2018-08-10T11:08:06.926Z,17.10
2018-08-10T11:10:36.586Z,17.30
2018-08-10T11:13:05.131Z,17.40
2018-08-10T11:15:33.704Z,17.50
2018-08-10T11:18:02.280Z,17.70
2018-08-10T11:20:30.812Z,17.70
2018-08-10T11:22:59.997Z,17.70
2018-08-10T11:25:29.085Z,17.90
2018-08-10T11:27:57.621Z,17.90
2018-08-10T11:30:26.304Z,17.80
2018-08-10T11:32:54.757Z,17.70
2018-08-10T11:35:23.269Z,17.90
2018-08-10T11:37:51.844Z,18.20
2018-08-10T11:40:20.445Z,18.40
2018-08-10T11:42:49.003Z,18.50
2018-08-10T11:45:18.452Z,17.90
2018-08-10T11:47:47.832Z,18.00
2018-08-10T11:50:16.392Z,18.10
2018-08-10T11:52:44.909Z,18.20
2018-08-10T11:55:15.073Z,18.20
2018-08-10T11:57:44.601Z,18.40
2018-08-10T12:00:14.933Z,18.70
2018-08-10T12:02:43.865Z,18.60
2018-08-10T12:05:13.413Z,18.60
2018-08-10T12:07:42.224Z,18.80
2018-08-10T12:10:10.796Z,19.00
2018-08-10T12:12:40.305Z,19.10
2018-08-10T12:15:11.486Z,19.20
2018-08-10T12:17:41.333Z,19.10
2018-08-10T12:20:10.494Z,19.00
2018-08-10T12:22:40.940Z,19.00
2018-08-10T12:25:09.544Z,19.00
2018-08-10T12:27:39.024Z,18.80
2018-08-10T12:30:09.539Z,18.80
2018-08-10T12:32:38.132Z,19.00
2018-08-10T12:35:06.945Z,19.00
2018-08-10T12:37:35.701Z,19.00
2018-08-10T12:40:04.929Z,19.00
2018-08-10T12:42:33.649Z,19.00
2018-08-10T12:45:02.311Z,18.90
2018-08-10T12:47:30.913Z,18.80
2018-08-10T12:50:00.497Z,18.80
2018-08-10T12:52:29.528Z,18.90
2018-08-10T12:54:58.269Z,18.90
2018-08-10T12:57:26.869Z,18.90
2018-08-10T12:59:56.091Z,18.90
2018-08-10T13:02:24.704Z,18.90
2018-08-10T13:04:53.257Z,18.90
2018-08-10T13:07:21.864Z,18.80
2018-08-10T13:09:50.420Z,18.70
2018-08-10T13:12:19.718Z,18.80
2018-08-10T13:14:48.289Z,18.90
2018-08-10T13:17:17.183Z,19.00
2018-08-10T13:19:45.785Z,18.90
2018-08-10T13:22:14.377Z,19.10
2018-08-10T13:24:42.990Z,19.20
2018-08-10T13:27:11.688Z,19.20
2018-08-10T13:29:40.283Z,19.30
2018-08-10T13:32:09.162Z,19.30
2018-08-10T13:34:37.786Z,19.40
2018-08-10T13:37:06.799Z,19.20
2018-08-10T13:39:35.434Z,19.20
2018-08-10T13:42:04.141Z,19.20
2018-08-10T13:44:32.880Z,19.20
2018-08-10T13:47:01.687Z,19.20
2018-08-10T13:49:30.345Z,19.30
2018-08-10T13:51:58.930Z,19.30
2018-08-10T13:54:27.649Z,19.30
2018-08-10T13:56:56.335Z,19.20
2018-08-10T13:59:24.943Z,19.20
2018-08-10T14:01:53.612Z,19.20
2018-08-10T14:04:22.391Z,19.00
2018-08-10T14:06:51.506Z,18.90
2018-08-10T14:09:20.137Z,19.10
2018-08-10T14:11:48.732Z,19.20
2018-08-10T14:14:17.502Z,19.20
2018-08-10T14:16:46.366Z,19.30
2018-08-10T14:19:14.971Z,19.10
2018-08-10T14:21:43.611Z,19.20
2018-08-10T14:24:19.167Z,19.20
2018-08-10T14:26:47.866Z,19.20
2018-08-10T14:29:16.601Z,19.00
2018-08-10T14:31:45.206Z,18.70
2018-08-10T14:34:13.914Z,18.90
2018-08-10T14:36:43.349Z,18.60
2018-08-10T14:39:13.483Z,18.70
2018-08-10T14:41:42.248Z,18.90
2018-08-10T14:44:11.720Z,18.90
2018-08-10T14:46:40.422Z,18.90
2018-08-10T14:49:09.537Z,18.90
2018-08-10T14:51:38.246Z,18.70
2018-08-10T14:54:06.998Z,18.60
2018-08-10T14:56:36.233Z,18.60
2018-08-10T14:59:04.971Z,18.50
2018-08-10T15:01:33.685Z,18.20
2018-08-10T15:04:02.853Z,18.30
2018-08-10T15:06:31.677Z,18.40
2018-08-10T15:09:00.586Z,18.50
2018-08-10T15:11:29.440Z,18.30
2018-08-10T15:13:58.234Z,18.30
2018-08-10T15:16:27.101Z,18.30
2018-08-10T15:18:56.402Z,18.60
2018-08-10T15:21:25.354Z,18.60
2018-08-10T15:23:54.508Z,18.10
2018-08-10T15:26:23.429Z,18.40
2018-08-10T15:28:52.340Z,18.40
2018-08-10T15:31:21.320Z,18.70
2018-08-10T15:33:50.363Z,18.90
2018-08-10T15:36:19.177Z,18.80
2018-08-10T15:38:48.036Z,18.80
2018-08-10T15:41:17.134Z,18.70
2018-08-10T15:43:46.081Z,18.70
2018-08-10T15:46:15.232Z,18.80
2018-08-10T15:48:44.799Z,19.10
2018-08-10T15:51:14.145Z,19.20
2018-08-10T15:53:43.028Z,19.10
2018-08-10T15:56:11.913Z,19.10
2018-08-10T15:58:40.796Z,19.20
2018-08-10T16:01:09.858Z,19.20
2018-08-10T16:03:38.671Z,18.80
2018-08-10T16:06:07.542Z,19.00
2018-08-10T16:08:36.911Z,19.10
2018-08-10T16:11:05.624Z,19.20
2018-08-10T16:13:34.617Z,19.20
2018-08-10T16:16:03.713Z,19.20
2018-08-10T16:18:32.720Z,19.10
2018-08-10T16:21:01.579Z,19.10
2018-08-10T16:23:30.641Z,19.00
2018-08-10T16:25:59.424Z,19.00
2018-08-10T16:28:28.275Z,19.00
2018-08-10T16:30:57.402Z,19.00
2018-08-10T16:33:26.475Z,18.90
2018-08-10T16:35:55.400Z,18.80
2018-08-10T16:38:24.309Z,18.60
2018-08-10T16:40:53.405Z,18.60
2018-08-10T16:43:22.359Z,18.70
2018-08-10T16:45:51.373Z,18.70
2018-08-10T16:48:20.476Z,18.60
2018-08-10T16:50:51.195Z,18.50
2018-08-10T16:53:20.202Z,18.30
2018-08-10T16:55:49.030Z,18.40
2018-08-10T16:58:18.082Z,18.40
2018-08-10T17:00:46.906Z,18.40
2018-08-10T17:03:15.662Z,18.40
2018-08-10T17:05:44.521Z,18.30
2018-08-10T17:08:13.280Z,18.30
2018-08-10T17:10:42.768Z,18.20
2018-08-10T17:13:12.198Z,18.20
2018-08-10T17:15:47.801Z,18.20
2018-08-10T17:18:16.974Z,18.20
2018-08-10T17:20:45.931Z,18.10
2018-08-10T17:23:15.245Z,18.10
2018-08-10T17:25:46.650Z,18.10
2018-08-10T17:28:16.885Z,18.10
2018-08-10T17:30:46.517Z,18.10
2018-08-10T17:33:16.003Z,18.10
2018-08-10T17:35:46.012Z,18.00
2018-08-10T17:38:15.235Z,18.10
2018-08-10T17:40:44.607Z,18.00
2018-08-10T17:43:14.216Z,18.00
2018-08-10T17:45:43.447Z,17.90
2018-08-10T17:48:12.647Z,17.80
2018-08-10T17:50:42.141Z,17.80
2018-08-10T17:53:11.769Z,17.80
2018-08-10T17:55:42.984Z,17.70
2018-08-10T17:58:11.994Z,17.70
2018-08-10T18:00:40.798Z,17.80
2018-08-10T18:03:09.715Z,17.70
2018-08-10T18:05:38.647Z,17.70
2018-08-10T18:08:07.713Z,17.70
2018-08-10T18:10:36.699Z,17.60
2018-08-10T18:13:06.003Z,17.40
2018-08-10T18:15:35.519Z,17.40
2018-08-10T18:18:04.767Z,17.40
2018-08-10T18:20:33.599Z,17.40
2018-08-10T18:23:02.794Z,17.40
2018-08-10T18:25:31.691Z,17.40
2018-08-10T18:28:00.380Z,17.40
2018-08-10T18:30:29.305Z,17.40
2018-08-10T18:32:58.556Z,17.40
2018-08-10T18:35:27.302Z,17.30
2018-08-10T18:37:55.980Z,17.30
2018-08-10T18:40:24.753Z,17.30
2018-08-10T18:42:53.351Z,17.20
2018-08-10T18:45:22.633Z,17.10
2018-08-10T18:47:51.266Z,17.10
2018-08-10T18:50:20.549Z,17.10
2018-08-10T18:52:49.181Z,17.10
2018-08-10T18:55:20.600Z,17.10
2018-08-10T18:57:49.708Z,17.20
2018-08-10T19:00:21.190Z,17.10
2018-08-10T19:02:50.103Z,17.10
2018-08-10T19:05:19.022Z,17.00
2018-08-10T19:07:54.493Z,17.00
2018-08-10T19:10:25.266Z,16.90
2018-08-10T19:12:53.889Z,16.90
2018-08-10T19:15:22.494Z,16.90
2018-08-10T19:17:51.150Z,17.00
2018-08-10T19:20:20.406Z,16.80
2018-08-10T19:22:49.193Z,16.60
2018-08-10T19:25:18.245Z,16.60
2018-08-10T19:27:46.814Z,16.70
2018-08-10T19:30:20.836Z,16.60
2018-08-10T19:32:49.424Z,16.70
2018-08-10T19:35:18.798Z,16.60
2018-08-10T19:37:48.002Z,16.50
2018-08-10T19:40:17.925Z,16.60
2018-08-10T19:42:46.644Z,16.50
2018-08-10T19:45:16.023Z,16.40
2018-08-10T19:47:44.957Z,16.40
2018-08-10T19:50:15.358Z,16.50
2018-08-10T19:52:44.032Z,16.40
2018-08-10T19:55:14.299Z,16.40
2018-08-10T19:57:43.155Z,16.30
2018-08-10T20:00:14.338Z,16.20
2018-08-10T20:02:43.659Z,16.10
2018-08-10T20:05:12.395Z,16.20
2018-08-10T20:07:41.046Z,16.20
2018-08-10T20:10:11.602Z,16.20
2018-08-10T20:12:40.380Z,16.30
2018-08-10T20:15:11.559Z,16.10
2018-08-10T20:17:40.685Z,16.20
2018-08-10T20:20:10.781Z,16.20
2018-08-10T20:22:39.474Z,16.20
2018-08-10T20:25:09.235Z,16.20
2018-08-10T20:27:38.467Z,16.10
2018-08-10T20:30:09.271Z,16.20
2018-08-10T20:32:43.993Z,16.00
2018-08-10T20:35:14.751Z,16.00
2018-08-10T20:37:43.774Z,16.10
2018-08-10T20:40:15.305Z,16.10
2018-08-10T20:42:44.217Z,16.10
2018-08-10T20:45:13.343Z,16.00
2018-08-10T20:47:42.318Z,16.00
2018-08-10T20:50:14.268Z,16.10
2018-08-10T20:52:43.897Z,16.10
2018-08-10T20:55:13.092Z,16.20
2018-08-10T20:57:41.805Z,16.10
2018-08-10T21:00:11.078Z,16.10
2018-08-10T21:02:40.493Z,16.10
2018-08-10T21:05:09.197Z,16.00
2018-08-10T21:07:37.793Z,16.00
2018-08-10T21:10:09.308Z,15.90
2018-08-10T21:12:38.342Z,15.90
2018-08-10T21:15:08.669Z,15.80
2018-08-10T21:17:38.143Z,15.80
2018-08-10T21:20:08.618Z,15.70
2018-08-10T21:22:37.357Z,15.70
2018-08-10T21:25:06.801Z,15.70
2018-08-10T21:27:36.568Z,15.60
2018-08-10T21:30:07.751Z,15.60
2018-08-10T21:32:36.490Z,15.60
2018-08-10T21:35:05.192Z,15.60
2018-08-10T21:37:34.482Z,15.60
2018-08-10T21:40:03.149Z,15.50
2018-08-10T21:42:32.345Z,15.50
2018-08-10T21:45:02.473Z,15.50
2018-08-10T21:47:31.157Z,15.40
2018-08-10T21:49:59.732Z,15.40
2018-08-10T21:52:28.321Z,15.40
2018-08-10T21:54:56.884Z,15.20
2018-08-10T21:57:26.193Z,15.20
2018-08-10T21:59:54.828Z,15.20
2018-08-10T22:02:25.128Z,15.20
2018-08-10T22:04:54.552Z,15.30
2018-08-10T22:07:23.182Z,15.30
2018-08-10T22:09:51.796Z,15.30
2018-08-10T22:12:20.899Z,15.20
2018-08-10T22:14:54.821Z,15.20
2018-08-10T22:17:28.455Z,15.20
2018-08-10T22:19:59.737Z,15.10
2018-08-10T22:22:29.481Z,15.10
2018-08-10T22:24:58.230Z,15.10
2018-08-10T22:27:27.190Z,15.10
2018-08-10T22:29:56.431Z,15.10
2018-08-10T22:32:25.092Z,15.00
2018-08-10T22:34:53.694Z,15.00
2018-08-10T22:37:22.430Z,14.90
2018-08-10T22:39:51.153Z,14.80
2018-08-10T22:42:20.278Z,14.80
2018-08-10T22:44:48.824Z,14.80
2018-08-10T22:47:17.429Z,14.80
2018-08-10T22:49:46.150Z,14.80
2018-08-10T22:52:14.817Z,14.70
2018-08-10T22:54:43.416Z,14.70
2018-08-10T22:57:11.993Z,14.70
2018-08-10T22:59:41.154Z,14.60
2018-08-10T23:02:09.750Z,14.60
2018-08-10T23:04:38.311Z,14.50
2018-08-10T23:07:06.895Z,14.50
2018-08-10T23:09:35.612Z,14.50
2018-08-10T23:12:04.300Z,14.50
2018-08-10T23:14:33.164Z,14.50
2018-08-10T23:17:02.409Z,14.40
2018-08-10T23:19:31.149Z,14.40
2018-08-10T23:22:02.672Z,14.40
2018-08-10T23:24:31.323Z,14.40
2018-08-10T23:26:59.921Z,14.40
2018-08-10T23:29:28.493Z,14.30
2018-08-10T23:31:57.665Z,14.40
2018-08-10T23:34:26.428Z,14.30
2018-08-10T23:36:55.161Z,14.30
2018-08-10T23:39:23.758Z,14.30
2018-08-10T23:41:52.353Z,14.40
2018-08-10T23:44:20.994Z,14.40
2018-08-10T23:46:49.590Z,14.30
2018-08-10T23:49:18.169Z,14.40
2018-08-10T23:51:47.700Z,14.30
2018-08-10T23:54:16.356Z,14.20
2018-08-10T23:56:45.156Z,14.20
2018-08-10T23:59:13.806Z,14.20
