createdAt,value
2018-06-08T00:08:23.559Z,31.35
2018-06-08T00:10:52.294Z,35.60
2018-06-08T00:13:20.867Z,32.50
2018-06-08T00:15:49.433Z,39.13
2018-06-08T00:18:17.972Z,38.17
2018-06-08T00:20:46.540Z,38.40
2018-06-08T00:23:15.671Z,38.85
2018-06-08T00:25:44.133Z,42.70
2018-06-08T00:28:13.543Z,45.25
2018-06-08T00:30:42.075Z,42.53
2018-06-08T00:33:10.596Z,40.80
2018-06-08T00:35:39.133Z,41.53
2018-06-08T00:38:07.632Z,43.93
2018-06-08T00:40:36.104Z,41.50
2018-06-08T00:43:05.380Z,52.80
2018-06-08T00:45:34.791Z,50.57
2018-06-08T00:48:03.267Z,56.20
2018-06-08T00:50:31.964Z,62.53
2018-06-08T00:53:00.446Z,57.05
2018-06-08T00:55:29.063Z,56.07
2018-06-08T00:57:57.595Z,53.63
2018-06-08T01:00:26.106Z,54.37
2018-06-08T01:02:54.574Z,52.50
2018-06-08T01:05:23.140Z,53.80
2018-06-08T01:07:52.675Z,53.48
2018-06-08T01:10:21.764Z,54.45
2018-06-08T01:12:50.882Z,49.13
2018-06-08T01:15:19.441Z,46.10
2018-06-08T01:17:47.923Z,44.65
2018-06-08T01:20:16.973Z,52.20
2018-06-08T01:22:45.544Z,54.50
2018-06-08T01:25:14.084Z,59.93
2018-06-08T01:27:43.641Z,49.42
2018-06-08T01:30:12.177Z,53.57
2018-06-08T01:32:40.631Z,57.03
2018-06-08T01:35:09.184Z,50.50
2018-06-08T01:37:37.696Z,46.42
2018-06-08T01:40:06.203Z,45.80
2018-06-08T01:42:34.731Z,48.80
2018-06-08T01:45:03.272Z,53.45
2018-06-08T01:47:32.495Z,49.83
2018-06-08T01:50:01.011Z,51.27
2018-06-08T01:52:29.471Z,51.40
2018-06-08T01:54:58.916Z,49.10
2018-06-08T01:57:28.420Z,54.00
2018-06-08T01:59:57.739Z,50.53
2018-06-08T02:02:26.546Z,51.40
2018-06-08T02:04:55.339Z,55.55
2018-06-08T02:07:23.958Z,51.43
2018-06-08T02:09:53.333Z,53.10
2018-06-08T02:12:22.275Z,51.98
2018-06-08T02:14:50.748Z,53.07
2018-06-08T02:17:19.328Z,49.73
2018-06-08T02:19:47.807Z,52.25
2018-06-08T02:22:17.376Z,54.40
2018-06-08T02:24:46.590Z,58.53
2018-06-08T02:27:15.267Z,56.57
2018-06-08T02:29:43.796Z,59.70
2018-06-08T02:32:12.312Z,73.22
2018-06-08T02:34:40.924Z,62.15
2018-06-08T02:37:10.461Z,66.83
2018-06-08T02:39:38.967Z,67.45
2018-06-08T02:42:07.705Z,71.10
2018-06-08T02:44:36.219Z,74.70
2018-06-08T02:47:05.145Z,62.47
2018-06-08T02:49:34.189Z,66.17
2018-06-08T02:52:02.801Z,64.50
2018-06-08T02:54:35.083Z,75.27
2018-06-08T02:57:04.135Z,61.10
2018-06-08T02:59:32.863Z,65.07
2018-06-08T03:02:01.363Z,62.37
2018-06-08T03:04:30.832Z,72.00
2018-06-08T03:06:59.523Z,71.20
2018-06-08T03:09:28.245Z,58.20
2018-06-08T03:11:56.898Z,64.80
2018-06-08T03:14:25.469Z,65.87
2018-06-08T03:16:53.959Z,56.40
2018-06-08T03:19:23.090Z,60.83
2018-06-08T03:21:51.643Z,50.23
2018-06-08T03:24:21.458Z,55.45
2018-06-08T03:26:50.040Z,48.03
2018-06-08T03:29:18.540Z,49.13
2018-06-08T03:31:47.172Z,44.40
2018-06-08T03:34:15.965Z,42.48
2018-06-08T03:36:45.163Z,43.30
2018-06-08T03:39:19.627Z,56.10
2018-06-08T03:41:50.135Z,53.03
2018-06-08T03:44:19.080Z,50.73
2018-06-08T03:46:47.760Z,54.03
2018-06-08T03:49:16.315Z,51.03
2018-06-08T03:51:44.891Z,51.92
2018-06-08T03:54:15.655Z,54.80
2018-06-08T03:56:48.241Z,49.53
2018-06-08T03:59:19.057Z,50.10
2018-06-08T04:01:48.237Z,47.20
2018-06-08T04:04:16.810Z,52.37
2018-06-08T04:06:45.386Z,64.87
2018-06-08T04:09:13.986Z,48.40
2018-06-08T04:11:42.497Z,51.10
2018-06-08T04:14:10.992Z,60.17
2018-06-08T04:16:39.484Z,49.90
2018-06-08T04:19:11.707Z,47.07
2018-06-08T04:21:40.503Z,47.17
2018-06-08T04:24:08.695Z,48.83
2018-06-08T04:26:37.456Z,44.20
2018-06-08T04:29:06.623Z,49.15
2018-06-08T04:31:35.102Z,42.83
2018-06-08T04:34:04.248Z,50.83
2018-06-08T04:36:33.559Z,42.60
2018-06-08T04:39:02.222Z,55.07
2018-06-08T04:41:31.418Z,47.88
2018-06-08T04:43:59.947Z,48.70
2018-06-08T04:46:30.953Z,51.70
2018-06-08T04:48:59.686Z,53.87
2018-06-08T04:51:29.471Z,55.67
2018-06-08T04:54:00.796Z,55.80
2018-06-08T04:56:30.911Z,51.33
2018-06-08T04:58:59.711Z,53.75
2018-06-08T05:01:31.911Z,50.57
2018-06-08T05:04:01.275Z,52.98
2018-06-08T05:06:31.590Z,46.50
2018-06-08T05:09:38.899Z,45.10
2018-06-08T05:12:09.449Z,45.33
2018-06-08T05:14:46.857Z,45.57
2018-06-08T05:17:20.797Z,51.00
2018-06-08T05:19:52.406Z,47.80
2018-06-08T05:22:30.666Z,49.53
2018-06-08T05:24:59.559Z,46.70
2018-06-08T05:27:28.716Z,45.10
2018-06-08T05:31:01.325Z,44.23
2018-06-08T05:36:38.711Z,42.50
2018-06-08T05:39:09.523Z,42.17
2018-06-08T05:41:38.418Z,41.75
2018-06-08T05:44:08.260Z,45.70
2018-06-08T05:46:36.851Z,48.73
2018-06-08T05:53:35.662Z,45.40
2018-06-08T05:56:04.329Z,39.30
2018-06-08T05:58:34.299Z,39.78
2018-06-08T06:01:04.350Z,44.03
2018-06-08T06:03:33.191Z,45.00
2018-06-08T06:06:01.936Z,32.47
2018-06-08T06:08:31.307Z,33.92
2018-06-08T06:11:00.069Z,43.48
2018-06-08T06:13:28.905Z,32.77
2018-06-08T06:15:57.740Z,34.17
2018-06-08T06:18:26.453Z,37.25
2018-06-08T06:20:55.654Z,36.37
2018-06-08T06:23:25.206Z,43.20
2018-06-08T06:25:54.878Z,32.90
2018-06-08T06:28:24.083Z,35.78
2018-06-08T06:30:52.860Z,33.95
2018-06-08T06:33:22.035Z,31.55
2018-06-08T06:35:51.160Z,33.13
2018-06-08T06:38:20.712Z,30.48
2018-06-08T06:40:50.117Z,31.67
2018-06-08T06:43:20.228Z,35.78
2018-06-08T06:45:49.737Z,36.70
2018-06-08T06:48:19.683Z,33.27
2018-06-08T06:50:49.742Z,30.08
2018-06-08T06:53:19.186Z,30.27
2018-06-08T06:55:48.793Z,33.20
2018-06-08T06:58:18.746Z,39.75
2018-06-08T07:00:48.510Z,31.87
2018-06-08T07:03:18.783Z,30.73
2018-06-08T07:05:48.711Z,34.90
2018-06-08T07:08:18.664Z,27.40
2018-06-08T07:10:48.763Z,27.70
2018-06-08T07:13:19.053Z,29.87
2018-06-08T07:15:49.078Z,27.40
2018-06-08T07:18:19.222Z,29.30
2018-06-08T07:20:49.269Z,28.37
2018-06-08T07:23:19.337Z,28.80
2018-06-08T07:25:49.194Z,27.00
2018-06-08T07:28:19.256Z,23.80
2018-06-08T07:30:49.449Z,27.62
2018-06-08T07:33:19.737Z,31.17
2018-06-08T07:35:49.835Z,28.73
2018-06-08T07:38:19.893Z,29.57
2018-06-08T07:40:50.018Z,27.93
2018-06-08T09:17:42.585Z,13.03
2018-06-08T09:26:59.557Z,12.50
2018-06-08T09:29:40.590Z,14.50
2018-06-08T09:32:23.651Z,13.27
2018-06-08T09:35:16.098Z,13.93
2018-06-08T09:40:55.822Z,14.27
2018-06-08T09:43:45.740Z,16.35
2018-06-08T09:47:08.501Z,14.23
2018-06-08T09:49:48.625Z,14.67
2018-06-08T09:52:58.833Z,12.10
2018-06-08T09:58:17.853Z,12.77
2018-06-08T10:00:46.829Z,15.40
2018-06-08T10:03:15.592Z,13.47
2018-06-08T10:05:44.495Z,12.50
2018-06-08T10:08:13.041Z,14.23
2018-06-08T10:10:47.844Z,12.90
2018-06-08T10:13:17.319Z,13.67
2018-06-08T10:15:46.023Z,13.78
2018-06-08T10:18:15.296Z,13.15
2018-06-08T10:20:45.955Z,13.00
2018-06-08T10:23:15.484Z,14.75
2018-06-08T10:25:45.816Z,14.30
2018-06-08T10:28:14.704Z,13.30
2018-06-08T10:30:44.865Z,13.17
2018-06-08T10:33:13.341Z,12.05
2018-06-08T10:35:43.303Z,12.55
2018-06-08T10:40:46.811Z,11.27
2018-06-08T10:43:15.890Z,17.35
2018-06-08T10:45:45.751Z,12.37
2018-06-08T10:48:16.151Z,12.60
2018-06-08T10:50:45.428Z,12.30
2018-06-08T10:53:15.298Z,11.20
2018-06-08T10:55:44.028Z,11.60
2018-06-08T10:58:12.745Z,9.50
2018-06-08T11:00:42.261Z,12.20
2018-06-08T11:03:11.199Z,10.15
2018-06-08T11:05:39.949Z,10.80
2018-06-08T11:08:08.533Z,10.97
2018-06-08T11:10:38.774Z,12.67
2018-06-08T11:13:07.794Z,9.67
2018-06-08T11:15:36.626Z,9.38
2018-06-08T11:18:06.319Z,10.23
2018-06-08T11:20:36.408Z,10.07
2018-06-08T11:23:06.099Z,10.63
2018-06-08T11:25:34.769Z,9.85
2018-06-08T11:28:03.933Z,10.90
2018-06-08T11:30:32.732Z,12.37
2018-06-08T11:33:05.737Z,11.67
2018-06-08T11:35:35.612Z,10.50
2018-06-08T11:38:04.968Z,10.70
2018-06-08T11:40:35.515Z,11.47
2018-06-08T11:43:04.648Z,11.95
2018-06-08T11:45:38.995Z,11.80
2018-06-08T11:48:08.903Z,10.47
2018-06-08T11:50:37.431Z,11.30
2018-06-08T11:53:07.341Z,10.60
2018-06-08T11:55:36.569Z,8.33
2018-06-08T11:58:08.186Z,7.63
2018-06-08T12:00:37.236Z,8.88
2018-06-08T12:03:07.717Z,7.57
2018-06-08T12:05:37.464Z,9.60
2018-06-08T12:08:07.355Z,8.78
2018-06-08T12:10:37.435Z,8.38
2018-06-08T12:13:11.288Z,8.10
2018-06-08T12:15:42.553Z,7.17
2018-06-08T12:18:16.784Z,8.13
2018-06-08T12:20:56.317Z,9.53
2018-06-08T12:23:32.341Z,8.45
2018-06-08T12:26:08.824Z,8.13
2018-06-08T12:28:38.034Z,8.60
2018-06-08T12:37:13.009Z,7.17
2018-06-08T12:39:42.820Z,7.57
2018-06-08T12:42:12.220Z,7.60
2018-06-08T12:44:41.236Z,7.87
2018-06-08T12:47:10.770Z,7.93
2018-06-08T12:49:39.913Z,8.97
2018-06-08T12:52:09.003Z,8.67
2018-06-08T12:54:41.221Z,8.33
2018-06-08T12:57:11.386Z,8.40
2018-06-08T12:59:40.748Z,8.25
2018-06-08T13:02:15.606Z,6.97
2018-06-08T13:04:47.360Z,7.03
2018-06-08T13:07:21.609Z,7.63
2018-06-08T13:09:54.678Z,7.03
2018-06-08T13:15:28.610Z,6.20
2018-06-08T13:18:00.247Z,6.43
2018-06-08T13:20:34.087Z,7.60
2018-06-08T13:23:02.636Z,7.60
2018-06-08T13:25:31.228Z,8.53
2018-06-08T13:27:59.702Z,8.70
2018-06-08T13:30:28.207Z,8.07
2018-06-08T13:32:56.927Z,11.07
2018-06-08T13:35:25.478Z,9.43
2018-06-08T13:37:54.006Z,8.53
2018-06-08T13:40:22.550Z,8.13
2018-06-08T13:42:51.301Z,8.30
2018-06-08T13:45:19.793Z,8.33
2018-06-08T13:47:48.301Z,8.27
2018-06-08T13:50:16.930Z,7.63
2018-06-08T13:52:45.508Z,9.60
2018-06-08T13:55:14.321Z,8.53
2018-06-08T13:57:42.975Z,7.53
2018-06-08T14:00:11.563Z,8.53
2018-06-08T14:02:40.091Z,7.23
2018-06-08T14:05:08.620Z,6.87
2018-06-08T14:07:37.129Z,7.50
2018-06-08T14:10:05.591Z,7.20
2018-06-08T14:12:34.090Z,6.90
2018-06-08T14:15:02.658Z,7.33
2018-06-08T14:17:31.274Z,7.20
2018-06-08T14:19:59.794Z,7.73
2018-06-08T14:22:29.011Z,7.60
2018-06-08T14:25:04.269Z,7.80
2018-06-08T14:27:33.063Z,7.95
2018-06-08T14:30:01.570Z,8.00
2018-06-08T14:32:36.512Z,8.37
2018-06-08T14:35:05.358Z,8.00
2018-06-08T14:37:33.932Z,7.53
2018-06-08T14:40:02.597Z,8.40
2018-06-08T14:42:31.376Z,8.03
2018-06-08T14:45:00.285Z,8.07
2018-06-08T14:47:28.909Z,9.28
2018-06-08T14:49:58.006Z,8.23
2018-06-08T14:52:26.506Z,7.00
2018-06-08T14:54:55.123Z,6.43
2018-06-08T14:57:23.831Z,6.70
2018-06-08T14:59:52.356Z,7.30
2018-06-08T15:02:20.891Z,7.07
2018-06-08T15:04:49.389Z,7.63
2018-06-08T15:07:17.897Z,6.93
2018-06-08T15:09:47.030Z,7.15
2018-06-08T15:12:15.546Z,6.42
2018-06-08T15:14:44.084Z,7.47
2018-06-08T15:17:13.475Z,7.00
2018-06-08T15:19:42.090Z,7.03
2018-06-08T15:22:10.701Z,6.97
2018-06-08T15:24:39.299Z,8.37
2018-06-08T15:27:07.904Z,8.03
2018-06-08T15:29:36.392Z,8.40
2018-06-08T15:32:04.974Z,8.13
2018-06-08T15:34:33.536Z,7.60
2018-06-08T15:37:02.098Z,7.83
2018-06-08T15:39:30.630Z,7.60
2018-06-08T15:41:59.176Z,7.90
2018-06-08T15:44:27.688Z,8.00
2018-06-08T15:46:56.819Z,8.60
2018-06-08T15:49:25.335Z,8.57
2018-06-08T15:51:53.929Z,8.58
2018-06-08T15:54:22.605Z,7.43
2018-06-08T15:56:51.233Z,8.97
2018-06-08T15:59:19.732Z,8.40
2018-06-08T16:01:48.291Z,8.50
2018-06-08T16:04:16.826Z,8.07
2018-06-08T16:06:45.751Z,8.40
2018-06-08T16:09:14.257Z,8.53
2018-06-08T16:11:42.739Z,8.53
2018-06-08T16:14:11.260Z,8.37
2018-06-08T16:16:39.785Z,8.37
2018-06-08T16:19:08.410Z,8.63
2018-06-08T16:21:37.387Z,9.10
2018-06-08T16:24:06.085Z,8.10
2018-06-08T16:26:34.726Z,8.80
2018-06-08T16:29:03.240Z,9.20
2018-06-08T16:31:32.728Z,9.07
2018-06-08T16:34:01.418Z,8.63
2018-06-08T16:36:29.956Z,8.30
2018-06-08T16:38:59.454Z,8.50
2018-06-08T16:41:28.136Z,11.57
2018-06-08T16:43:56.634Z,8.60
2018-06-08T16:46:24.855Z,9.48
2018-06-08T16:48:54.635Z,8.95
2018-06-08T16:51:23.399Z,8.30
2018-06-08T16:53:52.085Z,7.83
2018-06-08T16:56:20.632Z,8.20
2018-06-08T16:58:49.220Z,8.40
2018-06-08T17:01:18.625Z,8.30
2018-06-08T17:03:47.166Z,8.83
2018-06-08T17:06:16.353Z,8.50
2018-06-08T17:08:46.193Z,6.87
2018-06-08T17:11:14.789Z,8.27
2018-06-08T17:13:43.300Z,8.53
2018-06-08T17:16:12.551Z,8.63
2018-06-08T17:18:41.230Z,8.67
2018-06-08T17:21:09.987Z,9.43
2018-06-08T17:23:39.411Z,14.00
2018-06-08T17:26:08.895Z,8.57
2018-06-08T17:28:38.075Z,9.03
2018-06-08T17:31:06.845Z,9.15
2018-06-08T17:33:35.410Z,8.17
2018-06-08T17:36:03.927Z,8.10
2018-06-08T17:38:37.529Z,8.23
2018-06-08T17:41:07.341Z,9.78
2018-06-08T17:49:12.040Z,10.03
2018-06-08T17:51:40.643Z,10.10
2018-06-08T17:54:10.283Z,9.10
2018-06-08T17:56:39.685Z,9.57
2018-06-08T17:59:08.249Z,8.80
2018-06-08T18:01:36.798Z,8.73
2018-06-08T18:04:05.423Z,12.20
2018-06-08T18:06:34.015Z,8.83
2018-06-08T18:09:02.881Z,8.97
2018-06-08T18:11:31.450Z,9.73
2018-06-08T18:14:00.060Z,9.60
2018-06-08T18:16:28.563Z,9.53
2018-06-08T18:18:57.077Z,9.20
2018-06-08T18:21:25.691Z,8.70
2018-06-08T18:23:54.259Z,9.50
2018-06-08T18:26:22.761Z,8.10
2018-06-08T18:28:51.655Z,9.33
2018-06-08T18:31:20.152Z,10.53
2018-06-08T18:33:49.597Z,9.00
2018-06-08T18:36:18.232Z,8.60
2018-06-08T18:38:46.865Z,8.68
2018-06-08T18:41:15.402Z,9.23
2018-06-08T18:43:43.974Z,9.73
2018-06-08T18:46:12.931Z,9.58
2018-06-08T18:48:41.513Z,11.53
2018-06-08T18:51:10.237Z,10.03
2018-06-08T18:53:38.803Z,9.97
2018-06-08T18:56:07.343Z,10.10
2018-06-08T18:58:36.007Z,9.20
2018-06-08T19:01:04.897Z,10.40
2018-06-08T19:03:33.530Z,10.37
2018-06-08T19:06:02.179Z,10.08
2018-06-08T19:08:32.028Z,10.77
2018-06-08T19:11:00.665Z,9.40
2018-06-08T19:13:29.524Z,10.10
2018-06-08T19:15:58.129Z,10.57
2018-06-08T19:18:26.916Z,9.77
2018-06-08T19:20:55.599Z,13.40
2018-06-08T19:23:24.561Z,10.23
2018-06-08T19:25:53.206Z,11.33
2018-06-08T19:28:21.812Z,10.40
2018-06-08T19:30:50.646Z,11.03
2018-06-08T19:33:19.792Z,11.40
2018-06-08T19:35:48.606Z,10.63
2018-06-08T19:38:17.234Z,11.20
2018-06-08T19:40:45.854Z,18.70
2018-06-08T19:43:14.945Z,13.63
2018-06-08T19:45:43.534Z,18.03
2018-06-08T19:48:13.849Z,14.13
2018-06-08T19:50:42.360Z,13.13
2018-06-08T19:53:12.676Z,13.67
2018-06-08T19:55:42.035Z,20.52
2018-06-08T19:58:14.338Z,15.32
2018-06-08T20:00:45.042Z,14.20
2018-06-08T20:03:13.629Z,15.37
2018-06-08T20:05:42.163Z,15.97
2018-06-08T20:08:10.655Z,14.80
2018-06-08T20:10:39.294Z,14.27
2018-06-08T20:13:07.797Z,14.97
2018-06-08T20:15:37.726Z,15.37
2018-06-08T20:18:07.054Z,17.48
2018-06-08T20:20:36.550Z,19.13
2018-06-08T20:23:05.302Z,18.70
2018-06-08T20:25:33.930Z,19.97
2018-06-08T20:28:02.589Z,17.00
2018-06-08T20:30:31.332Z,17.10
2018-06-08T20:33:00.533Z,18.00
2018-06-08T20:35:29.050Z,17.47
2018-06-08T20:37:58.577Z,19.35
2018-06-08T20:40:27.107Z,18.80
2018-06-08T20:42:55.703Z,21.17
2018-06-08T20:45:26.823Z,22.62
2018-06-08T20:47:55.328Z,19.93
2018-06-08T20:50:27.644Z,22.62
2018-06-08T20:52:57.977Z,23.33
2018-06-08T20:55:28.107Z,20.23
2018-06-08T20:58:15.296Z,20.97
2018-06-08T21:00:44.283Z,21.97
2018-06-08T21:03:13.492Z,21.60
2018-06-08T21:05:42.129Z,25.40
2018-06-08T21:08:11.358Z,26.63
2018-06-08T21:10:39.910Z,27.00
2018-06-08T21:13:08.590Z,25.67
2018-06-08T21:15:37.112Z,28.20
2018-06-08T21:18:05.815Z,28.35
2018-06-08T21:20:34.495Z,29.73
2018-06-08T21:23:03.136Z,24.70
2018-06-08T21:25:31.682Z,27.47
2018-06-08T21:28:00.269Z,27.60
2018-06-08T21:30:28.791Z,36.23
2018-06-08T21:32:57.976Z,34.30
2018-06-08T21:35:28.910Z,33.30
2018-06-08T21:37:57.473Z,37.47
2018-06-08T21:40:26.067Z,32.00
2018-06-08T21:42:54.613Z,39.83
2018-06-08T21:45:23.683Z,35.27
2018-06-08T21:47:52.195Z,34.40
2018-06-08T21:50:20.717Z,33.50
2018-06-08T21:52:49.279Z,30.53
2018-06-08T21:55:17.836Z,32.57
2018-06-08T21:57:46.423Z,31.33
2018-06-08T22:00:15.329Z,32.53
2018-06-08T22:02:44.305Z,30.13
2018-06-08T22:05:13.416Z,29.43
2018-06-08T22:07:42.014Z,33.43
2018-06-08T22:10:10.542Z,31.83
2018-06-08T22:12:39.047Z,27.57
2018-06-08T22:15:07.653Z,31.77
2018-06-08T22:17:36.162Z,31.23
2018-06-08T22:20:05.052Z,28.10
2018-06-08T22:22:33.734Z,28.00
2018-06-08T22:25:02.269Z,27.77
2018-06-08T22:27:31.055Z,28.67
2018-06-08T22:29:59.684Z,26.77
2018-06-08T22:32:28.236Z,26.97
2018-06-08T22:34:56.740Z,26.27
2018-06-08T22:37:25.245Z,26.63
2018-06-08T22:39:54.349Z,27.70
2018-06-08T22:42:23.312Z,32.70
2018-06-08T22:44:52.209Z,30.88
2018-06-08T22:47:20.959Z,27.30
2018-06-08T22:49:54.595Z,32.97
2018-06-08T22:52:25.699Z,28.30
2018-06-08T22:54:55.460Z,27.60
2018-06-08T22:57:29.562Z,26.97
2018-06-08T22:59:59.851Z,27.53
2018-06-08T23:02:30.781Z,30.40
2018-06-08T23:05:00.533Z,27.33
2018-06-08T23:07:30.768Z,28.30
2018-06-08T23:10:00.414Z,28.38
2018-06-08T23:12:30.152Z,27.73
2018-06-08T23:15:00.875Z,28.63
2018-06-08T23:17:30.355Z,27.02
2018-06-08T23:20:02.204Z,28.27
2018-06-08T23:22:32.193Z,29.53
2018-06-08T23:25:03.663Z,28.20
2018-06-08T23:27:33.849Z,25.80
2018-06-08T23:30:05.745Z,26.93
2018-06-08T23:32:37.465Z,31.90
2018-06-08T23:35:07.968Z,28.30
2018-06-08T23:37:38.606Z,28.23
2018-06-08T23:40:09.818Z,26.23
2018-06-08T23:42:40.618Z,27.70
2018-06-08T23:45:10.374Z,28.07
2018-06-08T23:47:39.754Z,28.37
2018-06-08T23:50:11.203Z,29.53
2018-06-08T23:52:41.027Z,28.97
2018-06-08T23:55:11.660Z,29.00
2018-06-08T23:57:41.858Z,26.48
