createdAt,value
2023-03-17T00:02:03.243Z,98.98
2023-03-17T00:04:32.237Z,100.00
2023-03-17T00:07:01.167Z,100.00
2023-03-17T00:09:30.450Z,100.00
2023-03-17T00:12:00.185Z,98.99
2023-03-17T00:14:28.929Z,98.12
2023-03-17T00:16:57.305Z,100.00
2023-03-17T00:19:32.371Z,98.76
2023-03-17T00:22:02.257Z,99.70
2023-03-17T00:24:31.240Z,100.00
2023-03-17T00:27:01.033Z,100.00
2023-03-17T00:29:29.771Z,100.00
2023-03-17T00:31:58.954Z,100.00
2023-03-17T00:34:28.336Z,100.00
2023-03-17T00:36:57.257Z,99.73
2023-03-17T00:39:27.257Z,100.00
2023-03-17T00:41:56.376Z,100.00
2023-03-17T00:44:26.535Z,100.00
2023-03-17T00:46:56.558Z,100.00
2023-03-17T00:49:27.040Z,100.00
2023-03-17T00:51:55.877Z,100.00
2023-03-17T00:54:24.557Z,100.00
2023-03-17T00:56:53.590Z,100.00
2023-03-17T00:59:29.798Z,100.00
2023-03-17T01:01:59.763Z,98.85
2023-03-17T01:04:28.697Z,100.00
2023-03-17T01:06:59.355Z,100.00
2023-03-17T01:09:30.790Z,97.13
2023-03-17T01:12:00.073Z,99.54
2023-03-17T01:14:30.064Z,98.56
2023-03-17T01:17:02.235Z,99.00
2023-03-17T01:19:30.893Z,99.26
2023-03-17T01:21:59.496Z,98.18
2023-03-17T01:24:28.595Z,98.75
2023-03-17T01:26:56.995Z,97.90
2023-03-17T01:29:25.653Z,98.14
2023-03-17T01:31:55.725Z,98.11
2023-03-17T01:34:24.741Z,97.32
2023-03-17T01:36:53.589Z,97.04
2023-03-17T01:39:22.612Z,97.94
2023-03-17T01:41:56.253Z,98.85
2023-03-17T01:44:25.833Z,98.88
2023-03-17T01:46:55.802Z,97.97
2023-03-17T01:49:30.812Z,99.47
2023-03-17T01:52:07.747Z,97.85
2023-03-17T01:54:42.808Z,100.00
2023-03-17T01:57:20.100Z,99.43
2023-03-17T01:59:54.431Z,99.33
2023-03-17T02:02:29.799Z,100.00
2023-03-17T02:05:00.049Z,100.00
2023-03-17T02:07:30.077Z,100.00
2023-03-17T02:09:59.128Z,98.42
2023-03-17T02:12:30.886Z,98.99
2023-03-17T02:14:59.848Z,98.45
2023-03-17T02:17:30.620Z,99.76
2023-03-17T02:20:15.732Z,99.70
2023-03-17T02:22:48.305Z,98.74
2023-03-17T02:25:19.992Z,99.20
2023-03-17T02:27:53.156Z,100.00
2023-03-17T02:30:25.291Z,100.00
2023-03-17T02:32:53.757Z,100.00
2023-03-17T02:35:23.850Z,99.88
2023-03-17T02:37:53.887Z,100.00
2023-03-17T02:40:22.454Z,100.00
2023-03-17T02:42:51.372Z,100.00
2023-03-17T02:45:20.095Z,100.00
2023-03-17T02:47:51.559Z,100.00
2023-03-17T02:50:23.984Z,100.00
2023-03-17T02:52:54.694Z,100.00
2023-03-17T02:55:23.233Z,99.86
2023-03-17T02:57:51.838Z,98.67
2023-03-17T03:00:21.620Z,100.00
2023-03-17T03:02:50.112Z,100.00
2023-03-17T03:05:19.839Z,99.52
2023-03-17T03:07:48.262Z,100.00
2023-03-17T03:10:18.987Z,100.00
2023-03-17T03:12:47.695Z,100.00
2023-03-17T03:15:16.418Z,100.00
2023-03-17T03:17:45.083Z,100.00
2023-03-17T03:20:14.608Z,100.00
2023-03-17T03:22:43.267Z,100.00
2023-03-17T03:25:12.149Z,100.00
2023-03-17T03:27:42.029Z,100.00
2023-03-17T03:30:12.369Z,100.00
2023-03-17T03:32:41.478Z,100.00
2023-03-17T03:35:10.761Z,100.00
2023-03-17T03:37:39.196Z,100.00
2023-03-17T03:40:09.203Z,100.00
2023-03-17T03:42:37.627Z,100.00
2023-03-17T03:45:09.096Z,100.00
2023-03-17T03:47:37.647Z,100.00
2023-03-17T03:50:07.707Z,100.00
2023-03-17T03:52:36.184Z,100.00
2023-03-17T03:55:05.015Z,99.24
2023-03-17T03:57:33.829Z,99.09
2023-03-17T04:00:02.792Z,98.47
2023-03-17T04:02:45.026Z,99.66
2023-03-17T04:05:14.570Z,100.00
2023-03-17T04:07:43.246Z,99.41
2023-03-17T04:10:14.366Z,100.00
2023-03-17T04:12:43.287Z,99.72
2023-03-17T04:15:16.688Z,99.68
2023-03-17T04:17:47.140Z,97.57
2023-03-17T04:20:17.827Z,99.43
2023-03-17T04:22:46.678Z,100.00
2023-03-17T04:25:17.030Z,100.00
2023-03-17T04:27:46.657Z,97.42
2023-03-17T04:30:17.011Z,99.07
2023-03-17T04:32:47.698Z,98.63
2023-03-17T04:35:19.080Z,100.00
2023-03-17T04:37:48.590Z,100.00
2023-03-17T04:40:19.055Z,98.57
2023-03-17T04:42:47.380Z,98.18
2023-03-17T04:45:16.763Z,99.98
2023-03-17T04:47:47.226Z,98.88
2023-03-17T04:50:18.010Z,100.00
2023-03-17T04:52:46.692Z,98.85
2023-03-17T04:55:15.561Z,97.47
2023-03-17T04:57:44.766Z,99.34
2023-03-17T05:00:15.564Z,98.56
2023-03-17T05:02:44.432Z,98.39
2023-03-17T05:05:14.603Z,96.21
2023-03-17T05:07:44.803Z,97.51
2023-03-17T05:10:14.153Z,96.02
2023-03-17T05:12:42.628Z,98.52
2023-03-17T05:15:12.207Z,98.19
2023-03-17T05:17:40.985Z,97.20
2023-03-17T05:20:12.311Z,97.11
2023-03-17T05:22:42.716Z,96.03
2023-03-17T05:25:11.292Z,98.55
2023-03-17T05:27:39.681Z,100.00
2023-03-17T05:30:10.037Z,98.90
2023-03-17T05:32:38.777Z,100.00
2023-03-17T05:35:08.420Z,98.67
2023-03-17T05:37:37.310Z,98.18
2023-03-17T05:40:08.412Z,100.00
2023-03-17T05:42:37.129Z,98.60
2023-03-17T05:45:06.281Z,99.69
2023-03-17T05:47:36.228Z,99.38
2023-03-17T05:50:06.794Z,98.35
2023-03-17T05:52:35.500Z,98.66
2023-03-17T05:55:04.284Z,96.66
2023-03-17T05:57:34.275Z,98.95
2023-03-17T06:00:05.532Z,100.00
2023-03-17T06:02:35.490Z,98.56
2023-03-17T06:05:03.843Z,99.48
2023-03-17T06:07:44.605Z,100.00
2023-03-17T06:10:18.926Z,99.66
2023-03-17T06:12:49.196Z,100.00
2023-03-17T06:15:19.006Z,99.90
2023-03-17T06:17:47.334Z,99.62
2023-03-17T06:20:16.454Z,98.41
2023-03-17T06:23:02.359Z,99.33
2023-03-17T06:25:32.710Z,98.85
2023-03-17T06:28:04.078Z,99.97
2023-03-17T06:30:34.071Z,99.08
2023-03-17T06:33:03.401Z,97.48
2023-03-17T06:35:32.954Z,94.28
2023-03-17T06:38:02.352Z,92.74
2023-03-17T06:40:32.283Z,90.66
2023-03-17T06:43:03.130Z,88.88
2023-03-17T06:45:33.303Z,84.93
2023-03-17T06:48:02.417Z,85.56
2023-03-17T06:50:31.293Z,84.62
2023-03-17T06:52:59.811Z,86.01
2023-03-17T06:55:29.531Z,81.18
2023-03-17T06:57:59.093Z,83.71
2023-03-17T07:00:30.380Z,81.29
2023-03-17T07:02:58.955Z,81.09
2023-03-17T07:05:28.108Z,79.89
2023-03-17T07:07:56.544Z,79.72
2023-03-17T07:10:25.058Z,79.96
2023-03-17T07:12:53.897Z,81.40
2023-03-17T07:15:22.302Z,82.26
2023-03-17T07:17:52.331Z,73.99
2023-03-17T07:20:21.179Z,75.72
2023-03-17T07:22:49.868Z,77.73
2023-03-17T07:25:18.676Z,73.37
2023-03-17T07:27:47.085Z,76.92
2023-03-17T07:30:19.213Z,75.80
2023-03-17T07:32:48.185Z,75.15
2023-03-17T07:35:19.252Z,75.48
2023-03-17T07:37:47.674Z,74.45
2023-03-17T07:40:18.454Z,73.48
2023-03-17T07:42:46.846Z,74.43
2023-03-17T07:45:15.509Z,71.57
2023-03-17T07:47:44.221Z,71.50
2023-03-17T07:50:14.001Z,73.09
2023-03-17T07:52:44.105Z,72.96
2023-03-17T07:55:12.598Z,69.64
2023-03-17T07:57:41.818Z,66.29
2023-03-17T08:00:13.766Z,67.19
2023-03-17T08:02:42.449Z,62.01
2023-03-17T08:05:11.623Z,63.75
2023-03-17T08:07:40.591Z,63.25
2023-03-17T08:10:12.960Z,62.30
2023-03-17T08:12:42.719Z,65.62
2023-03-17T08:15:13.173Z,64.30
2023-03-17T08:17:42.058Z,64.31
2023-03-17T08:20:13.131Z,58.80
2023-03-17T08:22:42.077Z,63.80
2023-03-17T08:25:13.107Z,63.48
2023-03-17T08:27:42.035Z,56.99
2023-03-17T08:30:12.785Z,56.50
2023-03-17T08:32:41.356Z,58.90
2023-03-17T08:35:16.002Z,58.44
2023-03-17T08:37:44.707Z,61.65
2023-03-17T08:40:18.458Z,58.88
2023-03-17T08:42:49.451Z,61.73
2023-03-17T08:45:19.476Z,61.35
2023-03-17T08:47:48.344Z,65.78
2023-03-17T08:50:22.230Z,60.96
2023-03-17T08:52:52.518Z,61.64
2023-03-17T08:55:22.382Z,64.39
2023-03-17T08:57:51.766Z,65.39
2023-03-17T09:00:21.903Z,60.14
2023-03-17T09:02:50.579Z,60.49
2023-03-17T09:05:20.729Z,61.07
2023-03-17T09:07:50.689Z,62.14
2023-03-17T09:10:22.590Z,63.61
2023-03-17T09:12:53.394Z,63.40
2023-03-17T09:15:22.066Z,60.25
2023-03-17T09:17:50.489Z,64.57
2023-03-17T09:20:19.276Z,64.31
2023-03-17T09:22:49.154Z,64.38
2023-03-17T09:25:18.561Z,63.01
2023-03-17T09:27:46.897Z,63.00
2023-03-17T09:30:17.767Z,65.36
2023-03-17T09:32:47.117Z,63.90
2023-03-17T09:35:15.772Z,63.30
2023-03-17T09:37:45.639Z,64.45
2023-03-17T09:40:19.231Z,66.19
2023-03-17T09:43:13.221Z,61.91
2023-03-17T09:45:44.670Z,64.55
2023-03-17T09:48:46.914Z,66.91
2023-03-17T09:51:20.172Z,65.87
2023-03-17T09:53:59.990Z,61.72
2023-03-17T09:56:32.866Z,68.80
2023-03-17T09:59:07.387Z,66.34
2023-03-17T10:01:41.814Z,67.11
2023-03-17T10:04:12.080Z,65.45
2023-03-17T10:06:46.686Z,63.95
2023-03-17T10:09:27.858Z,61.63
2023-03-17T10:12:07.478Z,60.70
2023-03-17T10:14:51.289Z,61.59
2023-03-17T10:17:27.097Z,59.39
2023-03-17T10:20:05.789Z,58.62
2023-03-17T10:22:42.783Z,57.13
2023-03-17T10:25:17.911Z,58.91
2023-03-17T10:27:54.709Z,60.66
2023-03-17T10:30:24.957Z,56.30
2023-03-17T10:32:59.932Z,57.37
2023-03-17T10:35:29.848Z,59.48
2023-03-17T10:38:13.550Z,53.87
2023-03-17T10:40:45.418Z,52.01
2023-03-17T10:43:21.778Z,55.26
2023-03-17T10:46:02.514Z,52.44
2023-03-17T10:48:37.910Z,50.48
2023-03-17T10:51:11.097Z,53.98
2023-03-17T10:53:43.503Z,47.59
2023-03-17T10:56:24.483Z,46.87
2023-03-17T10:58:55.550Z,51.21
2023-03-17T11:01:31.171Z,49.73
2023-03-17T11:04:02.833Z,49.13
2023-03-17T11:06:40.065Z,53.47
2023-03-17T11:09:12.529Z,46.25
2023-03-17T11:11:47.127Z,50.66
2023-03-17T11:14:18.603Z,47.78
2023-03-17T11:16:55.703Z,49.55
2023-03-17T11:19:42.051Z,49.53
2023-03-17T11:22:17.907Z,46.50
2023-03-17T11:25:00.802Z,44.15
2023-03-17T11:27:36.348Z,49.22
2023-03-17T11:30:21.339Z,47.40
2023-03-17T11:32:59.097Z,44.10
2023-03-17T11:35:42.029Z,48.42
2023-03-17T11:38:22.105Z,44.24
2023-03-17T11:41:35.827Z,45.55
2023-03-17T11:44:59.274Z,44.68
2023-03-17T11:47:43.361Z,49.34
2023-03-17T11:50:27.929Z,48.95
2023-03-17T11:53:22.897Z,47.06
2023-03-17T11:55:58.915Z,43.57
2023-03-17T11:58:36.173Z,44.63
2023-03-17T12:01:10.134Z,48.29
2023-03-17T12:03:46.256Z,46.14
2023-03-17T12:06:20.675Z,46.47
2023-03-17T12:08:59.731Z,48.28
2023-03-17T12:11:31.913Z,46.11
2023-03-17T12:14:06.847Z,48.36
2023-03-17T12:16:42.431Z,47.41
2023-03-17T12:19:21.119Z,44.13
2023-03-17T12:21:55.673Z,44.43
2023-03-17T12:24:35.078Z,43.26
2023-03-17T12:27:10.292Z,44.32
2023-03-17T12:29:49.763Z,45.03
2023-03-17T12:32:25.506Z,46.02
2023-03-17T12:34:57.635Z,48.87
2023-03-17T12:37:30.221Z,45.83
2023-03-17T12:40:09.954Z,46.96
2023-03-17T12:42:47.977Z,47.18
2023-03-17T12:45:54.444Z,45.62
2023-03-17T12:49:13.449Z,45.59
2023-03-17T12:52:04.352Z,45.39
2023-03-17T12:54:37.307Z,43.64
2023-03-17T12:57:16.422Z,42.66
2023-03-17T12:59:48.391Z,48.08
2023-03-17T13:02:32.132Z,43.38
2023-03-17T13:05:06.227Z,46.52
2023-03-17T13:07:42.293Z,44.80
2023-03-17T13:10:38.663Z,47.96
2023-03-17T13:13:36.809Z,43.36
2023-03-17T13:16:07.461Z,43.59
2023-03-17T13:19:09.375Z,43.22
2023-03-17T13:21:39.105Z,44.68
2023-03-17T13:24:47.620Z,43.35
2023-03-17T13:27:45.257Z,45.35
2023-03-17T13:30:45.287Z,43.71
2023-03-17T13:33:24.336Z,45.46
2023-03-17T13:36:17.947Z,43.80
2023-03-17T13:39:24.781Z,50.81
2023-03-17T13:42:28.630Z,47.75
2023-03-17T13:45:27.219Z,42.61
2023-03-17T13:48:28.752Z,43.28
2023-03-17T13:51:03.049Z,42.76
2023-03-17T13:53:38.538Z,45.73
2023-03-17T13:56:19.646Z,44.74
2023-03-17T13:59:14.511Z,45.24
2023-03-17T14:01:50.154Z,47.50
2023-03-17T14:04:41.154Z,48.00
2023-03-17T14:07:20.089Z,46.66
2023-03-17T14:09:52.248Z,49.10
2023-03-17T14:12:29.777Z,47.07
2023-03-17T14:15:08.373Z,45.96
2023-03-17T14:17:46.611Z,46.84
2023-03-17T14:20:26.047Z,46.31
2023-03-17T14:23:00.753Z,48.66
2023-03-17T14:25:35.677Z,47.44
2023-03-17T14:28:11.180Z,50.19
2023-03-17T14:30:40.401Z,49.08
2023-03-17T14:33:22.563Z,48.80
2023-03-17T14:35:57.559Z,48.92
2023-03-17T14:38:30.412Z,49.39
2023-03-17T14:41:05.113Z,50.23
2023-03-17T14:43:36.108Z,48.47
2023-03-17T14:46:08.023Z,49.96
2023-03-17T14:48:39.259Z,48.92
2023-03-17T14:51:28.060Z,47.86
2023-03-17T14:54:02.153Z,52.81
2023-03-17T14:56:37.099Z,52.31
2023-03-17T14:59:09.103Z,50.87
2023-03-17T15:01:43.757Z,48.75
2023-03-17T15:04:18.284Z,50.39
2023-03-17T15:06:54.292Z,52.23
2023-03-17T15:09:31.636Z,54.78
2023-03-17T15:12:06.869Z,52.71
2023-03-17T15:14:39.864Z,54.68
2023-03-17T15:17:19.942Z,54.71
2023-03-17T15:19:52.492Z,51.79
2023-03-17T15:22:27.630Z,53.62
2023-03-17T15:25:02.562Z,53.61
2023-03-17T15:27:32.805Z,49.00
2023-03-17T15:30:01.184Z,52.58
2023-03-17T15:32:31.262Z,52.47
2023-03-17T15:34:59.988Z,52.16
2023-03-17T15:37:32.973Z,51.87
2023-03-17T15:40:03.372Z,50.64
2023-03-17T15:42:35.803Z,50.67
2023-03-17T15:45:05.909Z,52.06
2023-03-17T15:47:40.033Z,51.17
2023-03-17T15:50:17.090Z,48.74
2023-03-17T15:52:47.887Z,53.22
2023-03-17T15:55:21.912Z,53.38
2023-03-17T15:57:55.245Z,53.08
2023-03-17T16:00:26.693Z,52.36
2023-03-17T16:02:58.045Z,51.52
2023-03-17T16:05:30.383Z,53.10
2023-03-17T16:08:00.121Z,53.76
2023-03-17T16:10:30.799Z,54.04
2023-03-17T16:13:00.365Z,53.67
2023-03-17T16:15:32.117Z,54.58
2023-03-17T16:18:05.593Z,55.04
2023-03-17T16:20:40.284Z,57.86
2023-03-17T16:23:16.712Z,57.47
2023-03-17T16:25:46.582Z,57.65
2023-03-17T16:28:19.149Z,57.64
2023-03-17T16:30:49.260Z,60.69
2023-03-17T16:33:20.321Z,62.93
2023-03-17T16:35:50.281Z,65.46
2023-03-17T16:38:23.332Z,65.09
2023-03-17T16:40:54.258Z,66.24
2023-03-17T16:43:28.083Z,68.20
2023-03-17T16:46:00.454Z,69.53
2023-03-17T16:48:29.173Z,69.52
2023-03-17T16:50:58.742Z,69.96
2023-03-17T16:53:28.605Z,71.69
2023-03-17T16:55:57.598Z,72.74
2023-03-17T16:58:28.303Z,75.27
2023-03-17T17:01:02.760Z,75.50
2023-03-17T17:03:32.730Z,75.26
2023-03-17T17:06:01.190Z,76.55
2023-03-17T17:08:31.076Z,76.11
2023-03-17T17:10:59.522Z,77.65
2023-03-17T17:13:28.073Z,76.62
2023-03-17T17:15:57.053Z,76.94
2023-03-17T17:18:25.658Z,78.85
2023-03-17T17:20:55.541Z,79.45
2023-03-17T17:23:28.261Z,78.05
2023-03-17T17:25:58.050Z,76.98
2023-03-17T17:28:27.215Z,76.57
2023-03-17T17:30:55.658Z,76.79
2023-03-17T17:33:25.103Z,77.52
2023-03-17T17:35:54.595Z,82.37
2023-03-17T17:38:26.847Z,85.01
2023-03-17T17:40:58.820Z,84.89
2023-03-17T17:43:27.891Z,85.08
2023-03-17T17:45:56.884Z,84.24
2023-03-17T17:48:28.096Z,82.34
2023-03-17T17:50:58.182Z,82.16
2023-03-17T17:53:27.047Z,82.37
2023-03-17T17:55:57.745Z,84.04
2023-03-17T17:58:27.493Z,83.89
2023-03-17T18:00:57.674Z,83.57
2023-03-17T18:03:27.641Z,82.85
2023-03-17T18:05:57.811Z,83.44
2023-03-17T18:08:26.689Z,84.35
2023-03-17T18:10:57.396Z,84.89
2023-03-17T18:13:27.009Z,88.15
2023-03-17T18:15:55.382Z,89.12
2023-03-17T18:18:23.942Z,87.48
2023-03-17T18:20:53.876Z,88.32
2023-03-17T18:23:23.054Z,88.40
2023-03-17T18:25:52.236Z,88.24
2023-03-17T18:28:22.361Z,89.10
2023-03-17T18:30:50.954Z,89.09
2023-03-17T18:33:23.018Z,87.74
2023-03-17T18:35:55.424Z,86.57
2023-03-17T18:38:24.099Z,87.56
2023-03-17T18:40:52.916Z,87.96
2023-03-17T18:43:22.796Z,86.54
2023-03-17T18:45:51.279Z,84.55
2023-03-17T18:48:20.362Z,84.81
2023-03-17T18:50:49.418Z,84.32
2023-03-17T18:53:17.984Z,82.74
2023-03-17T18:55:47.124Z,83.44
2023-03-17T18:58:16.521Z,85.00
2023-03-17T19:00:47.293Z,84.20
2023-03-17T19:03:16.021Z,82.33
2023-03-17T19:05:44.767Z,82.41
2023-03-17T19:08:15.245Z,85.78
2023-03-17T19:10:45.098Z,88.09
2023-03-17T19:13:14.156Z,85.17
2023-03-17T19:15:43.021Z,81.37
2023-03-17T19:18:13.094Z,79.72
2023-03-17T19:20:43.609Z,80.28
2023-03-17T19:23:12.559Z,82.59
2023-03-17T19:25:41.137Z,85.22
2023-03-17T19:28:09.492Z,83.67
2023-03-17T19:30:39.144Z,83.61
2023-03-17T19:33:08.167Z,82.74
2023-03-17T19:35:38.148Z,80.98
2023-03-17T19:38:08.214Z,79.53
2023-03-17T19:40:37.652Z,78.54
2023-03-17T19:43:06.839Z,77.93
2023-03-17T19:45:35.498Z,77.98
2023-03-17T19:48:04.230Z,77.68
2023-03-17T19:50:33.289Z,76.57
2023-03-17T19:53:03.215Z,76.16
2023-03-17T19:55:31.936Z,76.43
2023-03-17T19:58:00.789Z,75.78
2023-03-17T20:00:29.629Z,76.28
2023-03-17T20:02:58.970Z,76.70
2023-03-17T20:05:27.634Z,77.81
2023-03-17T20:07:55.953Z,82.28
2023-03-17T20:10:26.556Z,84.79
2023-03-17T20:12:55.062Z,85.91
2023-03-17T20:15:23.780Z,87.36
2023-03-17T20:17:52.255Z,88.67
2023-03-17T20:20:20.819Z,85.40
2023-03-17T20:22:49.273Z,84.58
2023-03-17T20:25:18.171Z,86.46
2023-03-17T20:27:49.052Z,89.16
2023-03-17T20:30:17.757Z,91.06
2023-03-17T20:32:46.472Z,91.26
2023-03-17T20:35:15.813Z,91.79
2023-03-17T20:37:44.224Z,92.36
2023-03-17T20:40:14.424Z,94.15
2023-03-17T20:42:42.956Z,94.99
2023-03-17T20:45:13.412Z,96.11
2023-03-17T20:47:42.642Z,93.85
2023-03-17T20:50:13.114Z,89.08
2023-03-17T20:52:42.102Z,86.17
2023-03-17T20:55:14.001Z,84.60
2023-03-17T20:57:45.344Z,83.30
2023-03-17T21:00:20.312Z,82.26
2023-03-17T21:02:50.623Z,83.11
2023-03-17T21:05:23.827Z,85.67
2023-03-17T21:07:53.556Z,85.97
2023-03-17T21:10:22.207Z,85.71
2023-03-17T21:12:51.059Z,86.33
2023-03-17T21:15:22.902Z,86.19
2023-03-17T21:17:51.496Z,86.23
2023-03-17T21:20:21.659Z,85.25
2023-03-17T21:22:50.419Z,83.91
2023-03-17T21:25:19.327Z,84.31
2023-03-17T21:27:48.854Z,86.40
2023-03-17T21:30:17.804Z,88.18
2023-03-17T21:32:47.945Z,89.97
2023-03-17T21:35:17.486Z,91.00
2023-03-17T21:37:45.869Z,92.45
2023-03-17T21:40:15.733Z,92.59
2023-03-17T21:42:44.367Z,89.90
2023-03-17T21:45:13.836Z,89.22
2023-03-17T21:47:42.835Z,89.70
2023-03-17T21:50:13.909Z,92.82
2023-03-17T21:52:43.568Z,94.55
2023-03-17T21:55:11.984Z,96.01
2023-03-17T21:57:40.592Z,95.32
2023-03-17T22:00:11.714Z,98.38
2023-03-17T22:02:42.949Z,98.08
2023-03-17T22:05:12.930Z,96.68
2023-03-17T22:07:41.565Z,95.58
2023-03-17T22:10:11.728Z,94.50
2023-03-17T22:12:40.462Z,94.67
2023-03-17T22:15:10.361Z,95.90
2023-03-17T22:17:39.723Z,96.51
2023-03-17T22:20:10.578Z,95.52
2023-03-17T22:22:40.390Z,94.43
2023-03-17T22:25:09.614Z,92.77
2023-03-17T22:27:38.336Z,92.39
2023-03-17T22:30:07.585Z,90.98
2023-03-17T22:32:36.269Z,91.48
2023-03-17T22:35:05.054Z,92.82
2023-03-17T22:37:33.522Z,93.26
2023-03-17T22:40:06.372Z,92.88
2023-03-17T22:42:34.897Z,94.19
2023-03-17T22:45:04.503Z,96.18
2023-03-17T22:47:32.854Z,99.85
2023-03-17T22:50:01.229Z,100.00
2023-03-17T22:52:29.849Z,100.00
2023-03-17T22:54:58.660Z,100.00
2023-03-17T22:57:28.391Z,100.00
2023-03-17T22:59:58.328Z,100.00
2023-03-17T23:02:27.538Z,100.00
2023-03-17T23:04:55.904Z,100.00
2023-03-17T23:07:24.583Z,100.00
2023-03-17T23:09:52.989Z,100.00
2023-03-17T23:12:24.530Z,100.00
2023-03-17T23:14:54.367Z,100.00
2023-03-17T23:17:23.097Z,100.00
2023-03-17T23:19:52.302Z,100.00
2023-03-17T23:22:21.403Z,100.00
2023-03-17T23:24:50.001Z,100.00
2023-03-17T23:27:18.543Z,100.00
2023-03-17T23:29:47.207Z,100.00
2023-03-17T23:32:17.392Z,100.00
2023-03-17T23:34:47.017Z,100.00
2023-03-17T23:37:15.505Z,100.00
2023-03-17T23:39:44.867Z,100.00
2023-03-17T23:42:13.821Z,100.00
2023-03-17T23:44:42.866Z,100.00
2023-03-17T23:47:11.518Z,100.00
2023-03-17T23:49:41.162Z,100.00
2023-03-17T23:52:10.306Z,100.00
2023-03-17T23:54:39.137Z,100.00
2023-03-17T23:57:08.612Z,100.00
2023-03-17T23:59:37.107Z,100.00
