createdAt,value
2018-10-12T00:00:43.307Z,82.38
2018-10-12T00:03:13.904Z,83.13
2018-10-12T00:05:44.095Z,82.60
2018-10-12T00:08:13.961Z,81.74
2018-10-12T00:10:43.794Z,82.24
2018-10-12T00:13:13.599Z,81.91
2018-10-12T00:15:43.367Z,81.89
2018-10-12T00:18:13.247Z,82.48
2018-10-12T00:20:43.001Z,83.37
2018-10-12T00:23:12.775Z,85.34
2018-10-12T00:25:42.541Z,85.18
2018-10-12T00:28:12.357Z,88.03
2018-10-12T00:30:42.186Z,87.67
2018-10-12T00:33:12.083Z,89.16
2018-10-12T00:35:41.930Z,90.01
2018-10-12T00:38:11.704Z,91.56
2018-10-12T00:40:42.441Z,92.61
2018-10-12T00:43:12.195Z,92.05
2018-10-12T00:45:41.990Z,92.63
2018-10-12T00:48:12.006Z,92.53
2018-10-12T00:50:41.747Z,93.21
2018-10-12T00:53:11.482Z,94.54
2018-10-12T00:55:41.240Z,94.34
2018-10-12T00:58:11.214Z,95.24
2018-10-12T01:00:41.013Z,94.56
2018-10-12T01:03:10.886Z,95.11
2018-10-12T01:05:40.811Z,95.20
2018-10-12T01:08:10.818Z,94.11
2018-10-12T01:10:40.717Z,94.55
2018-10-12T01:13:10.577Z,94.27
2018-10-12T01:15:40.327Z,94.55
2018-10-12T01:18:10.055Z,92.29
2018-10-12T01:20:39.962Z,92.25
2018-10-12T01:23:09.893Z,91.60
2018-10-12T01:25:39.808Z,91.58
2018-10-12T01:28:09.744Z,90.25
2018-10-12T01:30:39.713Z,91.10
2018-10-12T01:33:09.558Z,90.86
2018-10-12T01:35:39.502Z,90.04
2018-10-12T01:38:09.372Z,89.85
2018-10-12T01:40:39.238Z,89.90
2018-10-12T01:43:09.027Z,91.23
2018-10-12T01:45:38.811Z,90.89
2018-10-12T01:48:08.742Z,91.65
2018-10-12T01:50:38.642Z,91.35
2018-10-12T01:53:08.521Z,90.02
2018-10-12T01:55:38.313Z,90.52
2018-10-12T01:58:08.198Z,89.89
2018-10-12T02:00:38.059Z,89.89
2018-10-12T02:03:07.908Z,89.54
2018-10-12T02:05:37.734Z,88.77
2018-10-12T02:08:07.658Z,89.51
2018-10-12T02:10:37.442Z,89.97
2018-10-12T02:13:07.612Z,90.61
2018-10-12T02:15:37.412Z,91.47
2018-10-12T02:18:07.274Z,92.18
2018-10-12T02:20:37.078Z,92.03
2018-10-12T02:23:07.438Z,91.65
2018-10-12T02:25:38.049Z,91.64
2018-10-12T02:28:07.881Z,91.87
2018-10-12T02:30:37.769Z,91.56
2018-10-12T02:33:07.717Z,91.95
2018-10-12T02:35:37.502Z,91.83
2018-10-12T02:38:07.549Z,91.77
2018-10-12T02:40:37.483Z,91.99
2018-10-12T02:43:07.458Z,91.72
2018-10-12T02:45:37.161Z,91.47
2018-10-12T02:48:07.200Z,92.00
2018-10-12T02:50:36.997Z,92.47
2018-10-12T02:53:06.930Z,92.06
2018-10-12T02:55:36.904Z,91.92
2018-10-12T02:58:06.818Z,93.18
2018-10-12T03:00:36.835Z,93.66
2018-10-12T03:03:06.633Z,93.49
2018-10-12T03:05:36.380Z,94.08
2018-10-12T03:08:06.195Z,94.84
2018-10-12T03:10:35.994Z,94.93
2018-10-12T03:13:05.877Z,93.64
2018-10-12T03:15:35.764Z,93.59
2018-10-12T03:18:05.755Z,92.42
2018-10-12T03:20:35.545Z,91.59
2018-10-12T03:23:05.465Z,91.19
2018-10-12T03:25:35.387Z,89.84
2018-10-12T03:28:22.698Z,90.44
2018-10-12T03:30:53.839Z,90.49
2018-10-12T03:33:23.797Z,90.50
2018-10-12T03:35:53.680Z,91.44
2018-10-12T03:38:23.490Z,92.11
2018-10-12T03:40:53.337Z,93.06
2018-10-12T03:43:23.253Z,93.48
2018-10-12T03:45:53.083Z,93.92
2018-10-12T03:48:22.952Z,95.05
2018-10-12T03:50:52.950Z,94.88
2018-10-12T03:53:22.669Z,95.53
2018-10-12T03:55:52.509Z,96.56
2018-10-12T03:58:22.411Z,97.74
2018-10-12T04:00:52.222Z,98.73
2018-10-12T04:03:21.978Z,99.41
2018-10-12T04:05:51.780Z,99.54
2018-10-12T04:08:21.549Z,99.69
2018-10-12T04:10:51.350Z,99.07
2018-10-12T04:13:21.190Z,99.70
2018-10-12T04:15:51.078Z,100.00
2018-10-12T04:18:20.911Z,99.72
2018-10-12T04:20:50.766Z,100.00
2018-10-12T04:23:20.629Z,100.00
2018-10-12T04:25:51.038Z,100.00
2018-10-12T04:28:20.933Z,99.84
2018-10-12T04:30:50.718Z,98.26
2018-10-12T04:33:20.503Z,97.68
2018-10-12T04:35:50.278Z,96.31
2018-10-12T04:38:20.161Z,94.48
2018-10-12T04:41:03.407Z,93.83
2018-10-12T04:43:34.216Z,94.39
2018-10-12T04:46:07.826Z,94.55
2018-10-12T04:48:38.903Z,95.28
2018-10-12T04:51:14.275Z,95.92
2018-10-12T04:53:44.362Z,96.27
2018-10-12T04:56:15.537Z,96.80
2018-10-12T04:58:45.393Z,96.67
2018-10-12T05:01:15.357Z,95.15
2018-10-12T05:03:45.101Z,95.05
2018-10-12T05:06:15.030Z,94.42
2018-10-12T05:08:47.789Z,93.48
2018-10-12T05:11:17.620Z,92.18
2018-10-12T05:13:47.542Z,92.72
2018-10-12T05:16:17.398Z,93.07
2018-10-12T05:18:47.315Z,92.42
2018-10-12T05:21:17.175Z,94.32
2018-10-12T05:23:47.139Z,93.75
2018-10-12T05:26:17.082Z,94.25
2018-10-12T05:28:46.909Z,94.71
2018-10-12T05:31:16.798Z,95.77
2018-10-12T05:33:46.667Z,96.67
2018-10-12T05:36:16.464Z,96.91
2018-10-12T05:38:46.209Z,96.76
2018-10-12T05:41:15.961Z,96.41
2018-10-12T05:43:45.773Z,96.94
2018-10-12T05:46:15.537Z,98.11
2018-10-12T05:49:02.053Z,97.86
2018-10-12T05:51:31.807Z,98.12
2018-10-12T05:54:01.884Z,97.66
2018-10-12T05:56:34.685Z,98.53
2018-10-12T05:59:05.259Z,98.62
2018-10-12T06:01:35.044Z,99.17
2018-10-12T06:04:04.912Z,98.84
2018-10-12T06:06:34.712Z,98.24
2018-10-12T06:09:06.057Z,97.59
2018-10-12T06:11:35.966Z,96.97
2018-10-12T06:14:05.929Z,97.22
2018-10-12T06:16:35.613Z,97.08
2018-10-12T06:19:05.371Z,97.63
2018-10-12T06:21:35.171Z,96.91
2018-10-12T06:24:04.928Z,96.26
2018-10-12T06:26:34.710Z,97.11
2018-10-12T06:29:04.460Z,96.12
2018-10-12T06:31:34.241Z,96.79
2018-10-12T06:34:03.954Z,95.39
2018-10-12T06:36:33.700Z,94.65
2018-10-12T06:39:03.499Z,94.77
2018-10-12T06:41:33.370Z,94.00
2018-10-12T06:44:03.118Z,94.14
2018-10-12T06:46:33.113Z,93.44
2018-10-12T06:49:02.855Z,93.57
2018-10-12T06:51:32.643Z,92.31
2018-10-12T06:54:02.382Z,92.79
2018-10-12T06:56:33.229Z,92.57
2018-10-12T06:59:03.120Z,93.26
2018-10-12T07:01:32.953Z,91.86
2018-10-12T07:04:02.798Z,91.65
2018-10-12T07:06:32.610Z,90.45
2018-10-12T07:09:02.631Z,89.82
2018-10-12T07:11:32.542Z,88.93
2018-10-12T07:14:02.542Z,89.03
2018-10-12T07:16:32.376Z,89.18
2018-10-12T07:19:02.090Z,88.61
2018-10-12T07:21:31.966Z,87.91
2018-10-12T07:24:01.830Z,87.78
2018-10-12T07:26:31.823Z,88.03
2018-10-12T07:29:01.617Z,88.67
2018-10-12T07:31:31.463Z,86.77
2018-10-12T07:34:01.230Z,85.33
2018-10-12T07:36:30.963Z,85.83
2018-10-12T07:39:00.826Z,86.34
2018-10-12T07:41:30.710Z,85.66
2018-10-12T07:44:00.474Z,84.19
2018-10-12T07:46:30.319Z,82.49
2018-10-12T07:49:00.143Z,81.98
2018-10-12T07:51:29.954Z,80.18
2018-10-12T07:53:59.739Z,80.80
2018-10-12T07:56:29.610Z,81.26
2018-10-12T07:58:59.574Z,78.95
2018-10-12T08:01:29.400Z,78.29
2018-10-12T08:03:59.405Z,77.16
2018-10-12T08:06:29.265Z,77.16
2018-10-12T08:08:59.030Z,77.03
2018-10-12T08:11:29.023Z,76.48
2018-10-12T08:13:58.819Z,75.05
2018-10-12T08:16:28.604Z,74.87
2018-10-12T08:18:58.545Z,74.61
2018-10-12T08:21:28.427Z,74.27
2018-10-12T08:23:58.339Z,74.96
2018-10-12T08:26:28.179Z,74.40
2018-10-12T08:28:57.956Z,73.30
2018-10-12T08:31:27.870Z,75.09
2018-10-12T08:33:57.723Z,75.96
2018-10-12T08:36:27.520Z,73.98
2018-10-12T08:38:57.285Z,73.75
2018-10-12T08:41:27.155Z,73.53
2018-10-12T08:43:56.853Z,72.13
2018-10-12T08:46:26.673Z,71.43
2018-10-12T08:48:56.366Z,72.18
2018-10-12T08:51:26.191Z,71.22
2018-10-12T08:53:55.980Z,71.89
2018-10-12T08:56:25.744Z,69.29
2018-10-12T08:58:55.467Z,69.64
2018-10-12T09:01:25.285Z,70.28
2018-10-12T09:03:55.067Z,69.70
2018-10-12T09:06:24.843Z,71.00
2018-10-12T09:08:54.658Z,70.64
2018-10-12T09:11:24.385Z,70.55
2018-10-12T09:13:54.187Z,70.33
2018-10-12T09:16:24.002Z,70.42
2018-10-12T09:18:53.790Z,69.70
2018-10-12T09:21:23.603Z,70.06
2018-10-12T09:23:53.346Z,69.81
2018-10-12T09:26:23.147Z,68.64
2018-10-12T09:28:52.914Z,68.88
2018-10-12T09:31:23.008Z,68.29
2018-10-12T09:33:52.421Z,69.61
2018-10-12T09:36:22.230Z,69.74
2018-10-12T09:38:52.158Z,68.79
2018-10-12T09:41:21.962Z,67.31
2018-10-12T09:43:51.713Z,68.45
2018-10-12T09:46:21.531Z,66.80
2018-10-12T09:48:51.331Z,67.73
2018-10-12T09:51:21.330Z,64.83
2018-10-12T09:53:51.201Z,58.30
2018-10-12T09:56:20.973Z,55.62
2018-10-12T09:58:50.720Z,53.58
2018-10-12T10:01:25.679Z,50.42
2018-10-12T10:04:00.558Z,52.13
2018-10-12T10:06:30.465Z,53.77
2018-10-12T10:09:00.422Z,52.68
2018-10-12T10:11:30.229Z,49.42
2018-10-12T10:14:00.409Z,49.85
2018-10-12T10:16:29.759Z,48.10
2018-10-12T10:18:59.586Z,45.41
2018-10-12T10:21:29.639Z,46.35
2018-10-12T10:23:59.410Z,45.93
2018-10-12T10:26:29.150Z,45.29
2018-10-12T10:28:58.941Z,43.14
2018-10-12T10:31:28.835Z,45.46
2018-10-12T10:33:58.557Z,45.16
2018-10-12T10:36:28.330Z,45.45
2018-10-12T10:38:58.073Z,45.76
2018-10-12T10:41:27.828Z,43.31
2018-10-12T10:43:57.682Z,42.55
2018-10-12T10:46:28.615Z,42.68
2018-10-12T10:48:58.318Z,43.63
2018-10-12T10:51:28.181Z,43.82
2018-10-12T10:53:57.929Z,42.26
2018-10-12T10:56:28.012Z,42.43
2018-10-12T10:58:57.747Z,44.32
2018-10-12T11:01:27.461Z,45.02
2018-10-12T11:03:57.191Z,44.07
2018-10-12T11:06:27.226Z,43.76
2018-10-12T11:08:56.825Z,43.61
2018-10-12T11:11:26.601Z,44.09
2018-10-12T11:13:56.401Z,45.60
2018-10-12T11:16:26.273Z,45.96
2018-10-12T11:18:56.275Z,44.37
2018-10-12T11:21:26.014Z,43.69
2018-10-12T11:23:55.832Z,42.64
2018-10-12T11:26:26.025Z,43.71
2018-10-12T11:28:55.705Z,43.72
2018-10-12T11:31:25.388Z,44.25
2018-10-12T11:33:55.221Z,43.00
2018-10-12T11:36:24.938Z,44.60
2018-10-12T11:38:54.824Z,44.92
2018-10-12T11:41:31.231Z,44.10
2018-10-12T11:44:00.973Z,45.65
2018-10-12T11:46:30.668Z,44.59
2018-10-12T11:49:00.489Z,43.49
2018-10-12T11:51:30.306Z,44.09
2018-10-12T11:54:00.053Z,44.62
2018-10-12T11:56:30.048Z,43.85
2018-10-12T11:58:59.790Z,43.48
2018-10-12T12:01:29.661Z,43.01
2018-10-12T12:03:59.357Z,45.54
2018-10-12T12:06:29.126Z,43.37
2018-10-12T12:08:58.893Z,42.39
2018-10-12T12:11:28.608Z,42.93
2018-10-12T12:13:58.588Z,43.93
2018-10-12T12:16:28.493Z,43.89
2018-10-12T12:18:58.226Z,45.05
2018-10-12T12:21:28.162Z,45.17
2018-10-12T12:23:57.876Z,43.95
2018-10-12T12:26:27.583Z,43.96
2018-10-12T12:28:57.437Z,44.50
2018-10-12T12:31:27.240Z,45.38
2018-10-12T12:33:56.942Z,45.17
2018-10-12T12:36:26.762Z,46.60
2018-10-12T12:38:56.645Z,44.72
2018-10-12T12:41:26.526Z,45.53
2018-10-12T12:43:56.359Z,45.12
2018-10-12T12:46:26.272Z,46.13
2018-10-12T12:48:56.638Z,46.05
2018-10-12T12:51:25.911Z,45.48
2018-10-12T12:53:55.787Z,45.07
2018-10-12T12:56:25.547Z,45.25
2018-10-12T12:58:55.443Z,45.08
2018-10-12T13:01:25.215Z,45.24
2018-10-12T13:03:55.119Z,44.29
2018-10-12T13:06:25.008Z,45.18
2018-10-12T13:08:54.692Z,45.39
2018-10-12T13:11:24.437Z,46.19
2018-10-12T13:13:54.191Z,44.57
2018-10-12T13:16:24.171Z,45.80
2018-10-12T13:18:54.063Z,42.98
2018-10-12T13:21:23.741Z,42.97
2018-10-12T13:23:53.513Z,43.35
2018-10-12T13:26:23.409Z,42.86
2018-10-12T13:28:53.004Z,44.13
2018-10-12T13:31:22.986Z,44.88
2018-10-12T13:33:53.245Z,45.14
2018-10-12T13:36:23.133Z,45.96
2018-10-12T13:38:52.829Z,45.59
2018-10-12T13:41:22.694Z,44.77
2018-10-12T13:43:52.442Z,46.22
2018-10-12T13:46:22.342Z,45.72
2018-10-12T13:48:52.132Z,45.54
2018-10-12T13:51:21.989Z,44.31
2018-10-12T13:53:52.922Z,42.50
2018-10-12T13:56:23.229Z,41.49
2018-10-12T13:58:53.069Z,41.73
2018-10-12T14:01:23.086Z,42.77
2018-10-12T14:03:52.833Z,44.02
2018-10-12T14:06:22.791Z,43.05
2018-10-12T14:08:52.462Z,43.47
2018-10-12T14:11:22.449Z,43.10
2018-10-12T14:13:52.867Z,43.48
2018-10-12T14:16:22.635Z,43.27
2018-10-12T14:18:52.664Z,43.51
2018-10-12T14:21:22.249Z,43.33
2018-10-12T14:23:52.032Z,42.41
2018-10-12T14:26:21.715Z,42.88
2018-10-12T14:28:51.497Z,43.27
2018-10-12T14:31:21.679Z,42.42
2018-10-12T14:33:51.366Z,44.16
2018-10-12T14:36:21.084Z,44.90
2018-10-12T14:38:50.865Z,45.17
2018-10-12T14:41:20.650Z,44.12
2018-10-12T14:43:50.400Z,44.60
2018-10-12T14:46:20.260Z,46.07
2018-10-12T14:48:50.098Z,45.01
2018-10-12T14:51:20.816Z,45.89
2018-10-12T14:53:50.542Z,45.61
2018-10-12T14:56:20.263Z,46.11
2018-10-12T14:58:49.999Z,45.67
2018-10-12T15:01:19.850Z,45.87
2018-10-12T15:03:49.547Z,46.40
2018-10-12T15:06:19.335Z,46.12
2018-10-12T15:08:49.157Z,47.36
2018-10-12T15:11:18.952Z,46.91
2018-10-12T15:13:49.701Z,47.41
2018-10-12T15:16:19.690Z,46.53
2018-10-12T15:18:49.502Z,46.57
2018-10-12T15:21:19.395Z,47.20
2018-10-12T15:23:49.221Z,47.45
2018-10-12T15:26:19.016Z,47.74
2018-10-12T15:28:48.831Z,47.24
2018-10-12T15:31:18.728Z,47.51
2018-10-12T15:33:48.630Z,47.87
2018-10-12T15:36:18.335Z,48.33
2018-10-12T15:38:48.272Z,48.86
2018-10-12T15:41:18.054Z,49.36
2018-10-12T15:43:47.856Z,48.44
2018-10-12T15:46:17.776Z,49.04
2018-10-12T15:48:47.518Z,49.12
2018-10-12T15:51:17.559Z,49.47
2018-10-12T15:53:48.152Z,48.98
2018-10-12T15:56:18.606Z,49.60
2018-10-12T15:58:48.913Z,50.92
2018-10-12T16:01:18.722Z,51.54
2018-10-12T16:03:48.522Z,50.98
2018-10-12T16:06:18.708Z,50.99
2018-10-12T16:08:48.538Z,51.87
2018-10-12T16:11:18.411Z,51.68
2018-10-12T16:15:17.717Z,51.54
2018-10-12T16:17:47.468Z,51.70
2018-10-12T16:20:17.273Z,53.11
2018-10-12T16:22:47.030Z,52.92
2018-10-12T16:26:05.080Z,52.95
2018-10-12T16:28:35.908Z,52.72
2018-10-12T16:31:05.671Z,52.98
2018-10-12T16:33:35.434Z,52.30
2018-10-12T16:36:05.341Z,52.54
2018-10-12T16:38:35.469Z,53.00
2018-10-12T16:41:05.474Z,52.69
2018-10-12T16:43:35.213Z,52.32
2018-10-12T16:46:05.080Z,52.76
2018-10-12T16:48:34.962Z,53.10
2018-10-12T16:51:04.903Z,53.64
2018-10-12T16:53:34.887Z,54.48
2018-10-12T16:56:04.874Z,54.46
2018-10-12T16:58:34.632Z,54.90
2018-10-12T17:01:04.457Z,54.67
2018-10-12T17:03:34.304Z,54.68
2018-10-12T17:06:04.166Z,54.66
2018-10-12T17:08:34.068Z,55.54
2018-10-12T17:11:04.109Z,54.88
2018-10-12T17:13:34.738Z,54.99
2018-10-12T17:16:04.887Z,55.36
2018-10-12T17:18:34.870Z,55.28
2018-10-12T17:21:07.550Z,56.18
2018-10-12T17:23:37.487Z,55.74
2018-10-12T17:26:07.456Z,57.23
2018-10-12T17:28:37.288Z,57.50
2018-10-12T17:31:07.992Z,58.08
2018-10-12T17:33:38.862Z,58.46
2018-10-12T17:36:09.962Z,58.13
2018-10-12T17:38:40.825Z,59.26
2018-10-12T17:41:20.584Z,60.69
2018-10-12T17:43:50.370Z,62.75
2018-10-12T17:48:59.695Z,64.78
2018-10-12T17:51:30.138Z,64.94
2018-10-12T17:54:00.377Z,65.90
2018-10-12T17:56:31.067Z,66.62
2018-10-12T17:59:01.994Z,67.08
2018-10-12T18:01:35.476Z,67.92
2018-10-12T18:04:07.139Z,66.58
2018-10-12T18:06:37.948Z,67.19
2018-10-12T18:09:11.025Z,67.38
2018-10-12T18:11:42.053Z,67.93
2018-10-12T18:14:13.075Z,68.57
2018-10-12T18:16:43.679Z,69.74
2018-10-12T18:19:14.152Z,69.97
2018-10-12T18:24:23.590Z,71.39
2018-10-12T18:26:54.357Z,71.29
2018-10-12T18:29:24.383Z,70.93
2018-10-12T18:31:54.399Z,70.53
2018-10-12T18:34:24.590Z,69.47
2018-10-12T18:36:54.594Z,69.07
2018-10-12T18:39:24.503Z,70.08
2018-10-12T18:41:54.490Z,69.62
2018-10-12T18:44:24.636Z,70.12
2018-10-12T18:46:54.804Z,70.34
2018-10-12T18:49:24.569Z,70.38
2018-10-12T18:51:54.399Z,69.38
2018-10-12T18:54:24.161Z,69.66
2018-10-12T18:56:53.891Z,70.44
2018-10-12T18:59:23.725Z,70.81
2018-10-12T19:01:53.482Z,70.67
2018-10-12T19:04:23.433Z,71.22
2018-10-12T19:06:53.353Z,72.29
2018-10-12T19:09:23.197Z,72.79
2018-10-12T19:11:53.042Z,72.97
2018-10-12T19:14:23.005Z,73.00
2018-10-12T19:16:52.980Z,73.66
2018-10-12T19:19:22.829Z,75.40
2018-10-12T19:21:52.815Z,74.58
2018-10-12T19:24:22.891Z,74.68
2018-10-12T19:26:53.090Z,73.76
2018-10-12T19:29:23.273Z,74.21
2018-10-12T19:31:54.503Z,73.65
2018-10-12T19:34:26.709Z,73.56
2018-10-12T19:36:58.945Z,72.73
2018-10-12T19:39:29.925Z,74.27
2018-10-12T19:42:00.603Z,75.04
2018-10-12T19:44:32.388Z,74.62
2018-10-12T19:47:07.539Z,74.68
2018-10-12T19:49:40.826Z,74.92
2018-10-12T19:52:13.386Z,74.62
2018-10-12T19:54:46.039Z,73.33
2018-10-12T19:57:20.847Z,73.21
2018-10-12T19:59:51.279Z,74.36
2018-10-12T20:02:30.809Z,75.18
2018-10-12T20:05:03.660Z,74.40
2018-10-12T20:07:37.777Z,74.19
2018-10-12T20:10:18.955Z,73.98
2018-10-12T20:12:51.484Z,75.36
2018-10-12T20:15:30.416Z,76.34
2018-10-12T20:18:01.962Z,76.17
2018-10-12T20:20:35.010Z,76.92
2018-10-12T20:23:04.943Z,77.37
2018-10-12T20:25:38.119Z,78.20
2018-10-12T20:28:20.517Z,77.56
2018-10-12T20:30:58.750Z,77.62
2018-10-12T20:33:32.935Z,78.00
2018-10-12T20:36:09.179Z,77.43
2018-10-12T20:38:47.824Z,79.39
2018-10-12T20:41:21.781Z,79.17
2018-10-12T20:43:52.365Z,80.28
2018-10-12T20:46:26.198Z,81.20
2018-10-12T20:48:57.529Z,81.25
2018-10-12T20:51:31.586Z,82.12
2018-10-12T20:54:06.459Z,82.44
2018-10-12T20:56:37.225Z,82.33
2018-10-12T20:59:07.083Z,82.73
2018-10-12T21:01:36.909Z,82.90
2018-10-12T21:04:06.733Z,83.07
2018-10-12T21:06:36.424Z,84.21
2018-10-12T21:09:09.359Z,83.43
2018-10-12T21:11:39.105Z,83.51
2018-10-12T21:14:08.923Z,83.51
2018-10-12T21:16:38.688Z,83.82
2018-10-12T21:19:08.744Z,83.67
2018-10-12T21:21:38.522Z,83.76
2018-10-12T21:24:08.354Z,82.62
2018-10-12T21:26:38.158Z,82.01
2018-10-12T21:29:07.902Z,82.72
2018-10-12T21:31:37.652Z,83.08
2018-10-12T21:34:07.394Z,82.76
2018-10-12T21:36:37.107Z,82.36
2018-10-12T21:39:07.702Z,82.07
2018-10-12T21:41:37.505Z,81.11
2018-10-12T21:44:07.445Z,81.12
2018-10-12T21:46:37.354Z,80.21
2018-10-12T21:49:07.181Z,80.37
2018-10-12T21:51:37.077Z,80.09
2018-10-12T21:54:06.862Z,79.01
2018-10-12T21:56:36.810Z,79.19
2018-10-12T21:59:06.615Z,79.34
2018-10-12T22:01:36.524Z,79.17
2018-10-12T22:04:06.394Z,78.81
2018-10-12T22:06:36.151Z,79.50
2018-10-12T22:09:08.774Z,78.74
2018-10-12T22:11:38.594Z,78.47
2018-10-12T22:14:08.379Z,77.64
2018-10-12T22:16:38.890Z,77.33
2018-10-12T22:19:08.734Z,77.26
2018-10-12T22:21:38.570Z,77.54
2018-10-12T22:24:08.448Z,77.62
2018-10-12T22:26:38.193Z,77.74
2018-10-12T22:29:08.106Z,77.79
2018-10-12T22:31:38.106Z,77.59
2018-10-12T22:34:08.276Z,77.30
2018-10-12T22:36:38.082Z,78.13
2018-10-12T22:39:10.318Z,77.94
2018-10-12T22:41:40.164Z,78.27
2018-10-12T22:44:09.834Z,77.78
2018-10-12T22:46:39.557Z,76.78
2018-10-12T22:49:09.285Z,77.99
2018-10-12T22:51:39.154Z,77.92
2018-10-12T22:54:09.079Z,77.25
2018-10-12T22:56:38.859Z,77.24
2018-10-12T22:59:09.208Z,76.82
2018-10-12T23:01:38.966Z,76.13
2018-10-12T23:04:08.764Z,76.79
2018-10-12T23:06:38.474Z,77.17
2018-10-12T23:09:10.945Z,75.73
2018-10-12T23:11:41.013Z,75.83
2018-10-12T23:14:10.972Z,76.19
2018-10-12T23:16:40.722Z,76.56
2018-10-12T23:19:10.474Z,76.99
2018-10-12T23:21:40.297Z,77.05
2018-10-12T23:24:09.995Z,76.46
2018-10-12T23:26:39.704Z,77.78
2018-10-12T23:29:09.397Z,76.46
2018-10-12T23:31:39.184Z,76.19
2018-10-12T23:34:09.737Z,75.70
2018-10-12T23:36:39.500Z,77.02
2018-10-12T23:39:10.759Z,76.13
2018-10-12T23:41:40.524Z,76.96
2018-10-12T23:44:10.239Z,76.98
2018-10-12T23:46:39.929Z,76.42
2018-10-12T23:49:09.596Z,77.59
2018-10-12T23:51:39.389Z,76.72
2018-10-12T23:54:09.085Z,77.26
2018-10-12T23:56:38.816Z,77.13
2018-10-12T23:59:08.595Z,77.70
