createdAt,value
2017-04-04T00:00:23.277Z,5.02
2017-04-04T00:01:33.530Z,5
2017-04-04T00:02:43.784Z,5.05
2017-04-04T00:03:54.036Z,4.95
2017-04-04T00:05:04.018Z,4.94
2017-04-04T00:06:14.283Z,4.86
2017-04-04T00:07:24.540Z,4.79
2017-04-04T00:08:34.795Z,4.75
2017-04-04T00:09:44.740Z,4.7
2017-04-04T00:10:54.996Z,4.63
2017-04-04T00:12:05.254Z,4.57
2017-04-04T00:13:15.538Z,4.56
2017-04-04T00:14:25.480Z,4.56
2017-04-04T00:15:35.422Z,4.6
2017-04-04T00:16:45.686Z,4.56
2017-04-04T00:17:55.937Z,4.58
2017-04-04T00:19:06.197Z,4.56
2017-04-04T00:20:15.824Z,4.74
2017-04-04T00:21:26.084Z,4.68
2017-04-04T00:22:36.346Z,4.79
2017-04-04T00:23:46.608Z,4.79
2017-04-04T00:24:56.864Z,4.86
2017-04-04T00:26:07.128Z,4.86
2017-04-04T00:27:17.381Z,4.9
2017-04-04T00:28:27.633Z,4.94
2017-04-04T00:29:37.888Z,4.9
2017-04-04T00:30:47.827Z,4.84
2017-04-04T00:31:58.123Z,4.86
2017-04-04T00:33:08.381Z,4.82
2017-04-04T00:34:18.371Z,4.79
2017-04-04T00:35:28.622Z,4.79
2017-04-04T00:36:38.919Z,4.78
2017-04-04T00:37:48.859Z,4.74
2017-04-04T00:38:59.113Z,4.66
2017-04-04T00:40:09.371Z,4.71
2017-04-04T00:41:19.629Z,4.64
2017-04-04T00:42:29.254Z,4.67
2017-04-04T00:43:39.505Z,4.57
2017-04-04T00:44:49.765Z,4.5
2017-04-04T00:46:00.038Z,4.56
2017-04-04T00:47:10.294Z,4.56
2017-04-04T00:48:20.548Z,4.49
2017-04-04T00:49:30.486Z,4.5
2017-04-04T00:50:40.743Z,4.5
2017-04-04T00:51:51.004Z,4.5
2017-04-04T00:53:01.254Z,4.5
2017-04-04T00:54:11.516Z,4.46
2017-04-04T00:55:21.769Z,4.49
2017-04-04T00:56:32.028Z,4.48
2017-04-04T00:57:42.280Z,4.52
2017-04-04T00:58:52.222Z,4.56
2017-04-04T01:00:02.478Z,4.53
2017-04-04T01:01:12.738Z,4.49
2017-04-04T01:02:22.993Z,4.5
2017-04-04T01:03:33.254Z,4.48
2017-04-04T01:04:43.508Z,4.5
2017-04-04T01:05:53.452Z,4.5
2017-04-04T01:07:03.711Z,4.5
2017-04-04T01:08:13.964Z,4.63
2017-04-04T01:09:23.953Z,4.53
2017-04-04T01:10:34.210Z,4.58
2017-04-04T01:11:44.149Z,4.6
2017-04-04T01:12:54.402Z,4.7
2017-04-04T01:14:04.659Z,4.74
2017-04-04T01:15:14.603Z,4.63
2017-04-04T01:16:24.863Z,4.66
2017-04-04T01:17:35.112Z,4.68
2017-04-04T01:18:45.369Z,4.71
2017-04-04T01:19:55.629Z,4.74
2017-04-04T01:21:05.882Z,4.78
2017-04-04T01:22:16.145Z,4.76
2017-04-04T01:23:26.087Z,4.74
2017-04-04T01:24:36.349Z,4.75
2017-04-04T01:25:46.601Z,4.71
2017-04-04T01:26:56.862Z,4.75
2017-04-04T01:28:07.125Z,4.78
2017-04-04T01:29:17.061Z,4.78
2017-04-04T01:30:26.371Z,4.76
2017-04-04T01:31:36.320Z,4.78
2017-04-04T01:32:46.618Z,4.78
2017-04-04T01:33:56.559Z,4.74
2017-04-04T01:35:06.819Z,4.82
2017-04-04T01:36:17.072Z,4.84
2017-04-04T01:37:27.325Z,4.89
2017-04-04T01:38:37.576Z,4.76
2017-04-04T01:39:47.829Z,4.84
2017-04-04T01:40:58.087Z,4.82
2017-04-04T01:42:08.077Z,4.86
2017-04-04T01:43:18.329Z,4.86
2017-04-04T01:44:28.588Z,4.84
2017-04-04T01:45:38.839Z,4.87
2017-04-04T01:46:49.101Z,4.87
2017-04-04T01:47:59.045Z,4.79
2017-04-04T01:49:09.303Z,4.95
2017-04-04T01:50:19.557Z,4.95
2017-04-04T01:51:29.820Z,4.9
2017-04-04T01:52:40.077Z,4.98
2017-04-04T01:53:50.328Z,4.95
2017-04-04T01:55:00.583Z,4.94
2017-04-04T01:56:10.840Z,4.92
2017-04-04T01:57:21.098Z,4.98
2017-04-04T01:58:31.048Z,4.94
2017-04-04T01:59:41.305Z,4.98
2017-04-04T02:00:51.563Z,4.94
2017-04-04T02:02:01.820Z,4.9
2017-04-04T02:03:12.082Z,4.92
2017-04-04T02:04:22.340Z,4.98
2017-04-04T02:05:32.597Z,4.84
2017-04-04T02:06:42.858Z,4.87
2017-04-04T02:07:53.120Z,4.86
2017-04-04T02:09:03.526Z,4.83
2017-04-04T02:10:13.792Z,4.78
2017-04-04T02:11:24.048Z,4.76
2017-04-04T02:12:34.302Z,4.9
2017-04-04T02:13:44.559Z,4.84
2017-04-04T02:14:54.817Z,4.89
2017-04-04T02:16:05.076Z,4.89
2017-04-04T02:17:15.328Z,4.82
2017-04-04T02:18:25.581Z,4.82
2017-04-04T02:19:35.835Z,4.86
2017-04-04T02:20:45.783Z,4.78
2017-04-04T02:21:56.033Z,4.82
2017-04-04T02:23:06.291Z,4.76
2017-04-04T02:24:16.551Z,4.71
2017-04-04T02:25:26.804Z,4.71
2017-04-04T02:26:37.062Z,4.71
2017-04-04T02:27:47.314Z,4.78
2017-04-04T02:28:57.568Z,4.79
2017-04-04T02:30:07.826Z,4.78
2017-04-04T02:31:18.100Z,4.76
2017-04-04T02:32:28.042Z,4.79
2017-04-04T02:33:38.300Z,4.82
2017-04-04T02:34:48.585Z,4.83
2017-04-04T02:35:58.852Z,4.82
2017-04-04T02:37:09.168Z,4.83
2017-04-04T02:38:19.426Z,4.79
2017-04-04T02:39:29.369Z,4.83
2017-04-04T02:40:39.622Z,4.82
2017-04-04T02:41:49.877Z,4.82
2017-04-04T02:43:00.136Z,4.82
2017-04-04T02:44:10.388Z,4.83
2017-04-04T02:45:20.638Z,4.83
2017-04-04T02:46:30.581Z,4.84
2017-04-04T02:47:40.837Z,4.83
2017-04-04T02:48:50.783Z,4.83
2017-04-04T02:50:01.050Z,4.75
2017-04-04T02:51:10.988Z,4.74
2017-04-04T02:52:21.291Z,4.67
2017-04-04T02:53:31.542Z,4.7
2017-04-04T02:54:41.807Z,4.74
2017-04-04T02:55:52.062Z,4.78
2017-04-04T02:57:01.690Z,4.82
2017-04-04T02:58:11.941Z,4.79
2017-04-04T02:59:22.198Z,4.67
2017-04-04T03:00:32.456Z,4.67
2017-04-04T03:01:42.401Z,4.78
2017-04-04T03:02:52.654Z,4.7
2017-04-04T03:04:02.596Z,4.64
2017-04-04T03:05:12.849Z,4.67
2017-04-04T03:06:23.136Z,4.64
2017-04-04T03:07:33.404Z,4.68
2017-04-04T03:08:43.658Z,4.63
2017-04-04T03:09:53.908Z,4.63
2017-04-04T03:11:04.164Z,4.53
2017-04-04T03:12:14.422Z,4.64
2017-04-04T03:13:24.671Z,4.67
2017-04-04T03:14:34.612Z,4.63
2017-04-04T03:15:44.866Z,4.66
2017-04-04T03:16:55.123Z,4.57
2017-04-04T03:18:05.381Z,4.61
2017-04-04T03:19:15.632Z,4.63
2017-04-04T03:20:25.887Z,4.56
2017-04-04T03:21:36.141Z,4.58
2017-04-04T03:22:46.401Z,4.58
2017-04-04T03:23:56.653Z,4.52
2017-04-04T03:25:06.590Z,4.52
2017-04-04T03:26:16.846Z,4.52
2017-04-04T03:27:27.106Z,4.5
2017-04-04T03:28:37.361Z,4.49
2017-04-04T03:29:47.617Z,4.49
2017-04-04T03:30:57.874Z,4.53
2017-04-04T03:32:08.135Z,4.53
2017-04-04T03:33:18.081Z,4.52
2017-04-04T03:34:28.339Z,4.52
2017-04-04T03:35:38.286Z,4.49
2017-04-04T03:36:48.549Z,4.38
2017-04-04T03:37:58.803Z,4.4
2017-04-04T03:39:08.742Z,4.58
2017-04-04T03:40:18.729Z,4.5
2017-04-04T03:41:28.986Z,4.42
2017-04-04T03:42:39.244Z,4.52
2017-04-04T03:43:49.180Z,4.45
2017-04-04T03:44:59.441Z,4.63
2017-04-04T03:46:09.696Z,4.43
2017-04-04T03:47:19.953Z,4.42
2017-04-04T03:48:30.211Z,4.56
2017-04-04T03:49:40.468Z,4.4
2017-04-04T03:50:50.726Z,4.53
2017-04-04T03:52:00.353Z,4.45
2017-04-04T03:53:10.602Z,4.57
2017-04-04T03:54:20.852Z,4.46
2017-04-04T03:55:30.796Z,4.45
2017-04-04T03:56:41.058Z,4.43
2017-04-04T03:57:51.310Z,4.43
2017-04-04T03:59:01.564Z,4.49
2017-04-04T04:00:11.822Z,4.53
2017-04-04T04:01:22.079Z,4.56
2017-04-04T04:02:32.334Z,4.42
2017-04-04T04:03:42.592Z,4.42
2017-04-04T04:04:52.541Z,4.45
2017-04-04T04:06:02.795Z,4.43
2017-04-04T04:07:13.051Z,4.32
2017-04-04T04:08:23.310Z,4.36
2017-04-04T04:09:33.244Z,4.38
2017-04-04T04:10:43.497Z,4.4
2017-04-04T04:11:53.449Z,4.34
2017-04-04T04:13:03.399Z,4.28
2017-04-04T04:14:13.650Z,4.24
2017-04-04T04:15:23.899Z,4.36
2017-04-04T04:16:33.844Z,4.31
2017-04-04T04:17:44.032Z,4.25
2017-04-04T04:18:54.003Z,4.25
2017-04-04T04:20:04.259Z,4.24
2017-04-04T04:21:14.536Z,4.28
2017-04-04T04:22:24.815Z,4.2
2017-04-04T04:23:35.074Z,4.25
2017-04-04T04:24:45.324Z,4.22
2017-04-04T04:25:55.258Z,4.28
2017-04-04T04:27:05.512Z,4.22
2017-04-04T04:28:15.449Z,4.21
2017-04-04T04:29:25.758Z,4.27
2017-04-04T04:30:36.012Z,4.18
2017-04-04T04:31:45.683Z,4.25
2017-04-04T04:32:55.945Z,4.28
2017-04-04T04:34:06.194Z,4.25
2017-04-04T04:35:16.455Z,4.27
2017-04-04T04:36:26.713Z,4.25
2017-04-04T04:37:36.967Z,4.21
2017-04-04T04:38:47.220Z,4.28
2017-04-04T04:39:57.171Z,4.32
2017-04-04T04:41:07.428Z,4.28
2017-04-04T04:42:17.684Z,4.22
2017-04-04T04:43:27.942Z,4.31
2017-04-04T04:44:38.199Z,4.38
2017-04-04T04:45:48.455Z,4.36
2017-04-04T04:46:58.716Z,4.32
2017-04-04T04:48:08.972Z,4.34
2017-04-04T04:49:18.909Z,4.32
2017-04-04T04:50:29.172Z,4.27
2017-04-04T04:51:39.423Z,4.4
2017-04-04T04:52:49.679Z,4.32
2017-04-04T04:53:59.951Z,4.38
2017-04-04T04:55:10.206Z,4.43
2017-04-04T04:56:20.458Z,4.4
2017-04-04T04:57:30.398Z,4.42
2017-04-04T04:58:40.662Z,4.38
2017-04-04T04:59:50.916Z,4.43
2017-04-04T05:01:01.169Z,4.48
2017-04-04T05:02:11.425Z,4.42
2017-04-04T05:03:21.743Z,4.38
2017-04-04T05:04:31.688Z,4.42
2017-04-04T05:05:41.997Z,4.42
2017-04-04T05:06:52.251Z,4.5
2017-04-04T05:08:02.510Z,4.43
2017-04-04T05:09:12.761Z,4.42
2017-04-04T05:10:23.016Z,4.39
2017-04-04T05:11:33.276Z,4.42
2017-04-04T05:12:43.530Z,4.49
2017-04-04T05:13:53.783Z,4.46
2017-04-04T05:15:03.716Z,4.49
2017-04-04T05:16:13.967Z,4.38
2017-04-04T05:17:24.223Z,4.46
2017-04-04T05:18:34.163Z,4.4
2017-04-04T05:19:44.458Z,4.4
2017-04-04T05:20:54.729Z,4.42
2017-04-04T05:22:04.990Z,4.53
2017-04-04T05:23:15.239Z,4.56
2017-04-04T05:24:25.496Z,4.43
2017-04-04T05:25:35.750Z,4.52
2017-04-04T05:26:46.007Z,4.53
2017-04-04T05:27:56.257Z,4.45
2017-04-04T05:29:06.537Z,4.48
2017-04-04T05:30:16.483Z,4.53
2017-04-04T05:31:26.753Z,4.57
2017-04-04T05:32:36.731Z,4.53
2017-04-04T05:33:47.035Z,4.42
2017-04-04T05:34:57.302Z,4.4
2017-04-04T05:36:07.565Z,4.52
2017-04-04T05:37:17.821Z,4.4
2017-04-04T05:38:28.079Z,4.43
2017-04-04T05:39:38.386Z,4.43
2017-04-04T05:40:48.645Z,4.52
2017-04-04T05:41:58.899Z,4.5
2017-04-04T05:43:08.836Z,4.5
2017-04-04T05:44:19.089Z,4.46
2017-04-04T05:45:29.029Z,4.53
2017-04-04T05:46:39.295Z,4.53
2017-04-04T05:47:49.593Z,4.56
2017-04-04T05:48:59.857Z,4.6
2017-04-04T05:50:10.109Z,4.61
2017-04-04T05:51:20.358Z,4.56
2017-04-04T05:52:30.608Z,4.66
2017-04-04T05:53:40.861Z,4.68
2017-04-04T05:54:51.123Z,4.7
2017-04-04T05:56:01.088Z,4.75
2017-04-04T05:57:11.031Z,4.75
2017-04-04T05:58:20.973Z,4.78
2017-04-04T05:59:31.229Z,4.7
2017-04-04T06:00:41.484Z,4.75
2017-04-04T06:01:51.425Z,4.79
2017-04-04T06:03:01.684Z,4.84
2017-04-04T06:04:11.673Z,4.83
2017-04-04T06:05:21.940Z,4.86
2017-04-04T06:06:31.893Z,4.84
2017-04-04T06:07:42.154Z,4.83
2017-04-04T06:08:52.413Z,4.89
2017-04-04T06:10:02.676Z,4.78
2017-04-04T06:11:12.625Z,4.9
2017-04-04T06:12:22.883Z,4.94
2017-04-04T06:13:33.141Z,5
2017-04-04T06:14:43.396Z,5.01
2017-04-04T06:15:53.652Z,5.04
2017-04-04T06:17:03.907Z,5.02
2017-04-04T06:18:13.851Z,5.2
2017-04-04T06:19:24.109Z,5.25
2017-04-04T06:20:34.360Z,5.28
2017-04-04T06:21:44.623Z,5.25
2017-04-04T06:22:54.873Z,5.29
2017-04-04T06:24:05.125Z,5.31
2017-04-04T06:25:15.072Z,5.44
2017-04-04T06:26:25.014Z,5.46
2017-04-04T06:27:35.278Z,5.52
2017-04-04T06:28:45.529Z,5.61
2017-04-04T06:29:55.782Z,5.52
2017-04-04T06:31:05.759Z,5.62
2017-04-04T06:32:15.391Z,5.67
2017-04-04T06:33:25.649Z,5.67
2017-04-04T06:34:35.905Z,5.69
2017-04-04T06:35:46.159Z,5.64
2017-04-04T06:36:56.420Z,5.72
2017-04-04T06:38:06.681Z,5.76
2017-04-04T06:39:16.309Z,5.8
2017-04-04T06:40:26.568Z,5.81
2017-04-04T06:41:36.825Z,5.83
2017-04-04T06:42:48.770Z,5.79
2017-04-04T06:43:59.026Z,5.9
2017-04-04T06:45:08.979Z,5.87
2017-04-04T06:46:19.277Z,5.84
2017-04-04T06:47:29.536Z,5.87
2017-04-04T06:48:39.477Z,5.83
2017-04-04T06:49:49.731Z,5.8
2017-04-04T06:51:00.011Z,5.8
2017-04-04T06:52:09.639Z,5.77
2017-04-04T06:53:19.894Z,5.74
2017-04-04T06:54:30.144Z,5.76
2017-04-04T06:55:40.086Z,5.77
2017-04-04T06:56:50.041Z,5.77
2017-04-04T06:58:00.298Z,5.81
2017-04-04T06:59:10.242Z,5.77
2017-04-04T07:00:20.192Z,5.83
2017-04-04T07:01:30.448Z,5.9
2017-04-04T07:02:40.713Z,5.92
2017-04-04T07:03:51.019Z,5.81
2017-04-04T07:05:01.282Z,5.83
2017-04-04T07:06:11.540Z,5.88
2017-04-04T07:07:21.839Z,5.88
2017-04-04T07:08:31.783Z,5.87
2017-04-04T07:09:42.041Z,5.84
2017-04-04T07:10:52.297Z,5.97
2017-04-04T07:12:02.242Z,5.95
2017-04-04T07:13:12.500Z,6.02
2017-04-04T07:14:22.438Z,6.06
2017-04-04T07:15:32.375Z,6.15
2017-04-04T07:16:42.634Z,6.09
2017-04-04T07:17:52.922Z,6.25
2017-04-04T07:19:03.187Z,6.32
2017-04-04T07:20:13.441Z,6.2
2017-04-04T07:21:23.379Z,6.38
2017-04-04T07:22:33.321Z,6.41
2017-04-04T07:23:43.575Z,6.36
2017-04-04T07:24:53.829Z,6.35
2017-04-04T07:26:04.089Z,6.46
2017-04-04T07:27:14.347Z,6.5
2017-04-04T07:28:24.604Z,6.5
2017-04-04T07:29:34.547Z,6.49
2017-04-04T07:30:44.801Z,6.6
2017-04-04T07:31:54.744Z,6.6
2017-04-04T07:33:05.001Z,6.62
2017-04-04T07:34:15.261Z,6.57
2017-04-04T07:35:25.514Z,6.56
2017-04-04T07:36:35.454Z,6.7
2017-04-04T07:37:45.397Z,6.71
2017-04-04T07:38:55.656Z,6.83
2017-04-04T07:40:05.600Z,6.74
2017-04-04T07:41:15.858Z,6.85
2017-04-04T07:42:26.118Z,6.87
2017-04-04T07:43:36.070Z,7
2017-04-04T07:44:46.011Z,7.04
2017-04-04T07:45:55.956Z,7.04
2017-04-04T07:47:06.214Z,6.97
2017-04-04T07:48:16.467Z,7.01
2017-04-04T07:49:26.720Z,7.03
2017-04-04T07:50:36.983Z,7.07
2017-04-04T07:51:47.241Z,7.01
2017-04-04T07:52:57.500Z,7.03
2017-04-04T07:54:07.752Z,7.04
2017-04-04T07:55:18.012Z,7.18
2017-04-04T07:56:28.279Z,7.13
2017-04-04T07:57:37.917Z,7.19
2017-04-04T07:58:47.864Z,7.14
2017-04-04T07:59:58.122Z,7.25
2017-04-04T08:01:08.386Z,7.29
2017-04-04T08:02:18.328Z,7.28
2017-04-04T08:03:28.600Z,7.22
2017-04-04T08:04:38.861Z,7.33
2017-04-04T08:05:49.122Z,7.33
2017-04-04T08:06:59.068Z,7.33
2017-04-04T08:08:09.333Z,7.48
2017-04-04T08:09:19.280Z,7.64
2017-04-04T08:10:29.226Z,7.62
2017-04-04T08:11:39.487Z,7.72
2017-04-04T08:12:49.748Z,7.66
2017-04-04T08:13:59.686Z,7.64
2017-04-04T08:15:10.000Z,7.62
2017-04-04T08:16:20.272Z,7.64
2017-04-04T08:17:30.531Z,7.7
2017-04-04T08:18:40.164Z,7.7
2017-04-04T08:19:50.423Z,7.8
2017-04-04T08:21:00.678Z,7.75
2017-04-04T08:22:10.945Z,7.91
2017-04-04T08:23:21.200Z,7.85
2017-04-04T08:24:31.451Z,7.9
2017-04-04T08:25:41.081Z,8.02
2017-04-04T08:26:51.350Z,8.02
2017-04-04T08:28:01.617Z,7.91
2017-04-04T08:29:11.557Z,8.01
2017-04-04T08:30:21.184Z,8.03
2017-04-04T08:31:31.130Z,8.09
2017-04-04T08:32:41.384Z,8.2
2017-04-04T08:33:51.644Z,8.23
2017-04-04T08:35:01.902Z,8.26
2017-04-04T08:36:12.208Z,8.24
2017-04-04T08:37:22.467Z,8.39
2017-04-04T08:38:32.415Z,8.5
2017-04-04T08:39:42.048Z,8.68
2017-04-04T08:40:51.680Z,8.64
2017-04-04T08:42:01.936Z,8.71
2017-04-04T08:43:12.190Z,8.74
2017-04-04T08:44:22.442Z,8.69
2017-04-04T08:45:32.388Z,8.77
2017-04-04T08:46:42.648Z,8.82
2017-04-04T08:47:52.596Z,8.86
2017-04-04T08:49:02.854Z,8.82
2017-04-04T08:50:13.113Z,8.75
2017-04-04T08:51:23.067Z,8.75
2017-04-04T08:52:33.020Z,8.82
2017-04-04T08:53:42.987Z,8.89
2017-04-04T08:54:52.984Z,8.86
2017-04-04T08:56:03.247Z,8.86
2017-04-04T08:57:13.196Z,8.89
2017-04-04T08:58:23.145Z,8.9
2017-04-04T08:59:33.091Z,8.95
2017-04-04T09:00:43.349Z,8.84
2017-04-04T09:01:53.612Z,8.84
2017-04-04T09:03:03.602Z,8.66
2017-04-04T09:04:13.956Z,8.71
2017-04-04T09:05:24.469Z,8.71
2017-04-04T09:06:34.805Z,8.54
2017-04-04T09:07:44.789Z,8.68
2017-04-04T09:08:55.046Z,8.61
2017-04-04T09:10:04.986Z,8.72
2017-04-04T09:11:15.248Z,8.64
2017-04-04T09:12:25.502Z,8.63
2017-04-04T09:13:35.761Z,8.44
2017-04-04T09:14:46.059Z,8.41
2017-04-04T09:15:56.321Z,8.38
2017-04-04T09:17:06.580Z,8.39
2017-04-04T09:18:16.848Z,8.38
2017-04-04T09:19:27.113Z,8.39
2017-04-04T09:20:37.374Z,8.45
2017-04-04T09:21:47.642Z,8.36
2017-04-04T09:22:57.596Z,8.39
2017-04-04T09:24:07.548Z,8.36
2017-04-04T09:25:17.807Z,8.42
2017-04-04T09:26:28.069Z,8.49
2017-04-04T09:27:38.331Z,8.57
2017-04-04T09:28:48.277Z,8.49
2017-04-04T09:29:57.597Z,8.59
2017-04-04T09:31:07.898Z,8.56
2017-04-04T09:32:17.844Z,8.59
2017-04-04T09:33:28.101Z,8.61
2017-04-04T09:34:38.049Z,8.69
2017-04-04T09:35:48.338Z,8.66
2017-04-04T09:36:58.278Z,8.77
2017-04-04T09:38:08.541Z,8.66
2017-04-04T09:39:18.800Z,8.72
2017-04-04T09:40:29.058Z,8.77
2017-04-04T09:41:39.002Z,8.89
2017-04-04T09:42:48.945Z,8.92
2017-04-04T09:43:59.202Z,8.9
2017-04-04T09:45:09.464Z,8.84
2017-04-04T09:46:19.719Z,9.08
2017-04-04T09:47:29.976Z,9.11
2017-04-04T09:48:39.923Z,9.16
2017-04-04T09:49:50.184Z,9.36
2017-04-04T09:51:00.474Z,9.51
2017-04-04T09:52:10.415Z,9.39
2017-04-04T09:53:20.045Z,9.27
2017-04-04T09:54:30.301Z,9.39
2017-04-04T09:55:40.649Z,9.44
2017-04-04T09:56:50.602Z,9.63
2017-04-04T09:58:00.868Z,9.59
2017-04-04T09:59:11.128Z,9.64
2017-04-04T10:00:21.384Z,9.59
2017-04-04T10:01:31.648Z,9.64
2017-04-04T10:02:41.594Z,9.55
2017-04-04T10:03:51.854Z,9.62
2017-04-04T10:05:01.801Z,9.59
2017-04-04T10:06:11.432Z,9.55
2017-04-04T10:07:21.694Z,9.44
2017-04-04T10:08:31.644Z,9.45
2017-04-04T10:09:41.911Z,9.48
2017-04-04T10:10:52.165Z,9.62
2017-04-04T10:12:02.430Z,9.51
2017-04-04T10:13:12.371Z,9.56
2017-04-04T10:14:22.634Z,9.58
2017-04-04T10:15:32.587Z,9.49
2017-04-04T10:16:42.542Z,9.49
2017-04-04T10:17:52.811Z,9.4
2017-04-04T10:19:03.071Z,9.37
2017-04-04T10:20:13.332Z,9.13
2017-04-04T10:21:23.586Z,9.09
2017-04-04T10:22:33.848Z,9.09
2017-04-04T10:23:44.110Z,8.96
2017-04-04T10:24:54.094Z,9.12
2017-04-04T10:26:04.352Z,9.11
2017-04-04T10:27:14.610Z,9.16
2017-04-04T10:28:24.237Z,9.12
2017-04-04T10:29:34.492Z,9.26
2017-04-04T10:30:44.750Z,9.33
2017-04-04T10:31:55.012Z,9.31
2017-04-04T10:33:04.957Z,9.45
2017-04-04T10:34:15.222Z,9.52
2017-04-04T10:35:25.484Z,9.62
2017-04-04T10:36:35.744Z,9.56
2017-04-04T10:37:45.688Z,9.59
2017-04-04T10:38:55.948Z,9.66
2017-04-04T10:40:06.208Z,9.63
2017-04-04T10:41:16.471Z,9.62
2017-04-04T10:42:26.732Z,9.67
2017-04-04T10:43:36.990Z,9.77
2017-04-04T10:44:47.257Z,9.74
2017-04-04T10:45:57.515Z,9.72
2017-04-04T10:47:07.782Z,9.76
2017-04-04T10:48:17.730Z,9.76
2017-04-04T10:49:27.671Z,9.7
2017-04-04T10:50:37.613Z,9.77
2017-04-04T10:51:47.559Z,9.76
2017-04-04T10:52:57.509Z,9.74
2017-04-04T10:54:07.772Z,9.8
2017-04-04T10:55:17.719Z,9.84
2017-04-04T10:56:27.981Z,9.9
2017-04-04T10:57:37.611Z,9.84
2017-04-04T10:58:47.557Z,9.88
2017-04-04T10:59:57.811Z,9.77
2017-04-04T11:01:08.074Z,9.73
2017-04-04T11:02:18.331Z,9.81
2017-04-04T11:03:28.590Z,9.73
2017-04-04T11:04:38.848Z,9.8
2017-04-04T11:05:49.110Z,9.77
2017-04-04T11:06:59.434Z,10.02
2017-04-04T11:08:09.379Z,10.13
2017-04-04T11:09:19.632Z,10.02
2017-04-04T11:10:29.892Z,9.99
2017-04-04T11:11:40.153Z,10.03
2017-04-04T11:12:49.788Z,9.99
2017-04-04T11:13:59.422Z,9.92
2017-04-04T11:15:09.735Z,9.95
2017-04-04T11:16:20.002Z,10.12
2017-04-04T11:17:30.260Z,10.17
2017-04-04T11:18:40.521Z,10.27
2017-04-04T11:19:50.465Z,10.51
2017-04-04T11:21:00.411Z,10.65
2017-04-04T11:22:10.382Z,10.94
2017-04-04T11:23:20.648Z,11.25
2017-04-04T11:24:30.910Z,11.52
2017-04-04T11:25:40.877Z,11.62
2017-04-04T11:26:51.138Z,11.77
2017-04-04T11:28:01.089Z,12.03
2017-04-04T11:29:11.352Z,12.29
2017-04-04T11:30:21.302Z,12.4
2017-04-04T11:31:31.570Z,12.51
2017-04-04T11:32:41.835Z,12.5
2017-04-04T11:33:51.788Z,12.7
2017-04-04T11:35:02.060Z,12.65
2017-04-04T11:36:12.327Z,12.81
2017-04-04T11:37:22.011Z,12.76
2017-04-04T11:38:32.283Z,13.01
2017-04-04T11:39:42.230Z,12.94
2017-04-04T11:40:52.182Z,13.06
2017-04-04T11:42:02.439Z,12.99
2017-04-04T11:43:12.392Z,12.88
2017-04-04T11:44:22.657Z,12.75
2017-04-04T11:45:32.296Z,12.61
2017-04-04T11:46:42.560Z,12.51
2017-04-04T11:47:51.886Z,12.29
2017-04-04T11:49:02.161Z,12.58
2017-04-04T11:50:12.426Z,12.61
2017-04-04T11:51:22.740Z,12.25
2017-04-04T11:52:32.697Z,12.21
2017-04-04T11:53:42.650Z,11.77
2017-04-04T11:54:52.912Z,11.74
2017-04-04T11:56:02.867Z,11.63
2017-04-04T11:57:13.127Z,11.52
2017-04-04T11:58:23.400Z,11.89
2017-04-04T11:59:33.673Z,12.29
2017-04-04T12:00:43.648Z,12.57
2017-04-04T12:01:53.601Z,12.87
2017-04-04T12:03:03.871Z,13.17
2017-04-04T12:04:13.822Z,13.24
2017-04-04T12:05:24.089Z,13.31
2017-04-04T12:06:33.729Z,13.27
2017-04-04T12:07:43.995Z,13.21
2017-04-04T12:08:54.260Z,13.55
2017-04-04T12:10:04.525Z,13.8
2017-04-04T12:11:14.793Z,14.03
2017-04-04T12:12:24.751Z,14.08
2017-04-04T12:13:35.017Z,14.3
2017-04-04T12:14:44.968Z,14.25
2017-04-04T12:15:55.247Z,14.55
2017-04-04T12:17:05.520Z,14.56
2017-04-04T12:18:15.786Z,14.36
2017-04-04T12:19:25.740Z,14.38
2017-04-04T12:20:35.699Z,14.52
2017-04-04T12:21:45.970Z,14.7
2017-04-04T12:22:55.927Z,14.86
2017-04-04T12:24:05.574Z,14.77
2017-04-04T12:25:15.846Z,14.78
2017-04-04T12:26:26.125Z,14.97
2017-04-04T12:27:36.087Z,15.04
2017-04-04T12:28:46.351Z,15.02
2017-04-04T12:29:56.620Z,15.15
2017-04-04T12:31:06.889Z,15.07
2017-04-04T12:32:17.161Z,14.99
2017-04-04T12:33:27.432Z,14.87
2017-04-04T12:34:37.702Z,14.74
2017-04-04T12:35:47.977Z,14.92
2017-04-04T12:36:57.932Z,15.14
2017-04-04T12:38:07.894Z,15.1
2017-04-04T12:39:17.856Z,15.05
2017-04-04T12:40:28.142Z,15.07
2017-04-04T12:41:38.104Z,15.14
2017-04-04T12:42:47.747Z,14.61
2017-04-04T12:43:57.702Z,14.03
2017-04-04T12:45:07.660Z,13.73
2017-04-04T12:46:17.934Z,13.75
2017-04-04T12:47:28.205Z,13.91
2017-04-04T12:48:38.163Z,14.28
2017-04-04T12:49:47.809Z,13.8
2017-04-04T12:50:58.081Z,13.5
2017-04-04T12:52:08.363Z,13.21
2017-04-04T12:53:18.639Z,13.06
2017-04-04T12:54:28.600Z,12.8
2017-04-04T12:55:38.557Z,12.65
2017-04-04T12:56:48.513Z,12.5
2017-04-04T12:57:58.157Z,12.55
2017-04-04T12:59:08.431Z,12.3
2017-04-04T13:00:18.385Z,12.15
2017-04-04T13:01:28.336Z,12.14
2017-04-04T13:02:38.603Z,12.05
2017-04-04T13:03:48.865Z,11.95
2017-04-04T13:04:59.127Z,11.76
2017-04-04T13:06:09.394Z,11.73
2017-04-04T13:07:19.663Z,11.6
2017-04-04T13:08:29.935Z,11.56
2017-04-04T13:09:39.573Z,11.37
2017-04-04T13:10:49.836Z,11.63
2017-04-04T13:12:00.103Z,12.14
2017-04-04T13:13:10.359Z,11.99
2017-04-04T13:14:20.318Z,11.95
2017-04-04T13:15:30.590Z,11.86
2017-04-04T13:16:40.538Z,11.77
2017-04-04T13:17:50.810Z,11.78
2017-04-04T13:19:01.076Z,11.65
2017-04-04T13:20:11.488Z,11.67
2017-04-04T13:21:21.752Z,11.97
2017-04-04T13:22:32.021Z,12.4
2017-04-04T13:23:42.281Z,12.87
2017-04-04T13:24:52.551Z,12.54
2017-04-04T13:26:04.503Z,12.39
2017-04-04T13:27:14.783Z,13.05
2017-04-04T13:28:25.050Z,12.91
2017-04-04T13:29:35.001Z,12.83
2017-04-04T13:30:44.957Z,12.68
2017-04-04T13:31:55.225Z,12.8
2017-04-04T13:33:05.176Z,13.26
2017-04-04T13:34:15.439Z,12.94
2017-04-04T13:35:25.706Z,12.48
2017-04-04T13:36:35.667Z,12.68
2017-04-04T13:37:45.307Z,12.78
2017-04-04T13:38:55.252Z,12.98
2017-04-04T13:40:05.517Z,13.21
2017-04-04T13:41:15.795Z,13.01
2017-04-04T13:42:26.123Z,12.66
2017-04-04T13:43:36.080Z,12.48
2017-04-04T13:44:46.338Z,12.29
2017-04-04T13:45:55.990Z,12.23
2017-04-04T13:47:05.632Z,12.7
2017-04-04T13:48:15.894Z,13.39
2017-04-04T13:49:26.159Z,13.86
2017-04-04T13:50:36.428Z,13.54
2017-04-04T13:51:46.406Z,14.08
2017-04-04T13:52:56.673Z,14.18
2017-04-04T13:54:06.942Z,14.33
2017-04-04T13:55:16.892Z,14.34
2017-04-04T13:56:27.167Z,14.53
2017-04-04T13:57:37.227Z,14.52
2017-04-04T13:58:47.629Z,14.48
2017-04-04T13:59:57.290Z,14.63
2017-04-04T14:01:07.559Z,14.52
2017-04-04T14:02:17.823Z,14.36
2017-04-04T14:03:28.091Z,14.38
2017-04-04T14:04:38.358Z,14.53
2017-04-04T14:05:48.634Z,14.49
2017-04-04T14:06:58.587Z,14.33
2017-04-04T14:08:08.859Z,14.31
2017-04-04T14:09:18.814Z,14.52
2017-04-04T14:10:29.080Z,14.55
2017-04-04T14:11:39.345Z,14.9
2017-04-04T14:12:49.611Z,14.97
2017-04-04T14:13:59.875Z,15.27
2017-04-04T14:15:09.831Z,15.66
2017-04-04T14:16:20.105Z,16.18
2017-04-04T14:17:30.377Z,16.76
2017-04-04T14:18:40.330Z,17.23
2017-04-04T14:19:49.980Z,17.47
2017-04-04T14:21:00.250Z,17.59
2017-04-04T14:22:10.207Z,17.78
2017-04-04T14:23:19.219Z,18.43
2017-04-04T14:24:28.863Z,19
2017-04-04T14:25:39.147Z,19.45
2017-04-04T14:26:49.460Z,19.56
2017-04-04T14:27:59.730Z,20.11
2017-04-04T14:29:09.693Z,20.74
2017-04-04T14:30:19.964Z,20.59
2017-04-04T14:31:29.939Z,20.29
2017-04-04T14:32:40.524Z,20
2017-04-04T14:33:51.804Z,19.77
2017-04-04T14:35:02.770Z,19.64
2017-04-04T14:36:13.885Z,19.64
2017-04-04T14:37:24.988Z,18.86
2017-04-04T14:38:35.979Z,18.81
2017-04-04T14:39:47.221Z,17.88
2017-04-04T14:40:58.212Z,17.73
2017-04-04T14:42:08.617Z,16.82
2017-04-04T14:43:18.571Z,16
2017-04-04T14:44:28.536Z,15.19
2017-04-04T14:45:38.810Z,14.59
2017-04-04T14:46:49.094Z,14.11
2017-04-04T14:47:59.045Z,13.54
2017-04-04T14:49:09.317Z,13.26
2017-04-04T14:50:19.589Z,12.94
2017-04-04T14:51:29.541Z,12.8
2017-04-04T14:52:39.808Z,12.66
2017-04-04T14:53:50.077Z,12.39
2017-04-04T14:55:00.025Z,12.26
2017-04-04T14:56:09.979Z,12.15
2017-04-04T14:57:20.252Z,11.97
2017-04-04T14:58:29.891Z,11.93
2017-04-04T14:59:39.846Z,11.85
2017-04-04T15:00:50.109Z,11.67
2017-04-04T15:02:00.070Z,11.65
2017-04-04T15:03:10.335Z,11.56
2017-04-04T15:04:20.602Z,11.56
2017-04-04T15:05:30.863Z,11.49
2017-04-04T15:06:41.127Z,11.43
2017-04-04T15:07:51.388Z,11.43
2017-04-04T15:09:01.337Z,11.33
2017-04-04T15:10:10.659Z,11.27
2017-04-04T15:11:20.918Z,11.23
2017-04-04T15:12:31.184Z,11.22
2017-04-04T15:13:41.445Z,11.19
2017-04-04T15:14:51.718Z,11.08
2017-04-04T15:16:01.985Z,11.16
2017-04-04T15:17:12.260Z,11.23
2017-04-04T15:18:21.893Z,11.18
2017-04-04T15:19:32.152Z,11.2
2017-04-04T15:20:42.420Z,11.3
2017-04-04T15:21:52.682Z,11.23
2017-04-04T15:23:02.948Z,11.25
2017-04-04T15:24:13.211Z,11.4
2017-04-04T15:25:23.481Z,11.45
2017-04-04T15:26:33.745Z,11.45
2017-04-04T15:27:44.013Z,11.91
2017-04-04T15:28:54.270Z,11.88