createdAt,value
2023-02-08T11:44:04.264Z,970.74
2023-02-08T11:45:06.350Z,970.46
2023-02-08T11:46:10.187Z,970.70
2023-02-08T11:47:14.017Z,970.68
2023-02-08T11:48:10.011Z,970.36
2023-02-08T11:49:18.507Z,970.37
2023-02-08T11:50:07.132Z,970.31
2023-02-08T11:51:04.154Z,970.36
2023-02-08T11:52:11.595Z,970.50
2023-02-08T11:53:04.418Z,970.47
2023-02-08T11:54:04.288Z,970.22
2023-02-08T11:55:04.492Z,970.04
2023-02-08T11:56:13.410Z,970.13
2023-02-08T11:57:04.474Z,970.30
2023-02-08T11:58:04.335Z,969.92
2023-02-08T11:59:04.453Z,969.86
2023-02-08T12:00:04.394Z,970.35
2023-02-08T12:01:04.368Z,969.96
2023-02-08T12:06:53.105Z,969.23
2023-02-08T12:07:54.690Z,969.42
2023-02-08T12:08:53.272Z,969.56
2023-02-08T12:09:53.169Z,969.65
2023-02-08T12:14:06.668Z,969.29
2023-02-08T12:15:06.353Z,969.19
2023-02-08T12:16:06.324Z,968.79
2023-02-08T12:19:03.203Z,969.05
2023-02-08T12:20:00.364Z,968.74
2023-02-08T12:24:47.770Z,967.63
2023-02-08T12:26:47.924Z,967.40
2023-02-08T12:30:14.786Z,966.89
2023-02-08T12:31:14.770Z,966.66
2023-02-08T12:35:33.026Z,966.72
2023-02-08T12:36:21.776Z,966.55
2023-02-08T12:39:56.236Z,965.85
2023-02-08T12:40:56.203Z,965.56
2023-02-08T12:44:02.432Z,965.40
2023-02-08T12:53:47.012Z,966.40
2023-02-08T12:54:47.210Z,966.85
2023-02-08T12:55:47.527Z,967.55
2023-02-08T12:57:00.376Z,968.03
2023-02-08T12:57:47.240Z,968.03
2023-02-08T12:58:47.257Z,968.40
2023-02-08T12:59:47.232Z,968.60
2023-02-08T13:00:47.180Z,968.57
2023-02-08T13:01:47.255Z,968.38
2023-02-08T13:02:47.300Z,968.54
2023-02-08T13:03:47.212Z,968.47
2023-02-08T13:07:52.837Z,967.46
2023-02-08T13:08:52.909Z,967.76
2023-02-08T13:09:53.035Z,967.68
2023-02-08T13:10:52.995Z,967.74
2023-02-08T13:11:53.052Z,968.07
2023-02-08T13:12:53.135Z,968.06
2023-02-08T13:13:53.070Z,968.17
2023-02-08T13:14:53.512Z,968.45
2023-02-08T13:15:53.052Z,968.75
2023-02-08T13:16:52.974Z,969.00
2023-02-08T13:17:53.042Z,969.13
2023-02-08T13:19:00.337Z,969.65
2023-02-08T13:20:00.117Z,970.19
2023-02-08T13:20:53.026Z,970.38
2023-02-08T13:21:53.070Z,970.56
2023-02-08T13:22:55.212Z,970.86
2023-02-08T13:23:53.447Z,970.87
2023-02-08T13:25:06.316Z,970.54
2023-02-08T13:25:53.144Z,970.99
2023-02-08T13:26:53.013Z,970.85
2023-02-08T13:27:53.040Z,971.12
2023-02-08T13:28:53.121Z,971.06
2023-02-08T13:29:54.184Z,971.36
2023-02-08T13:30:53.318Z,971.26
2023-02-08T13:31:53.029Z,971.25
2023-02-08T13:32:54.762Z,971.44
2023-02-08T13:34:01.356Z,971.29
2023-02-08T13:34:57.640Z,971.39
2023-02-08T13:35:55.724Z,971.21
2023-02-08T13:36:53.161Z,971.17
2023-02-08T13:37:53.146Z,971.38
2023-02-08T13:38:53.074Z,971.61
2023-02-08T13:39:55.026Z,971.14
2023-02-08T13:41:05.299Z,971.18
2023-02-08T13:41:53.196Z,971.06
2023-02-08T13:42:53.239Z,971.04
2023-02-08T13:43:53.171Z,971.11
2023-02-08T13:44:53.069Z,971.22
2023-02-08T13:45:55.303Z,971.15
2023-02-08T13:46:53.111Z,971.21
2023-02-08T13:47:54.805Z,971.15
2023-02-08T13:48:53.234Z,971.39
2023-02-08T13:49:53.595Z,971.36
2023-02-08T13:50:59.389Z,971.61
2023-02-08T13:51:56.061Z,971.41
2023-02-08T13:52:55.146Z,971.11
2023-02-08T13:53:53.312Z,970.99
2023-02-08T13:54:53.358Z,970.92
2023-02-08T13:55:56.451Z,971.05
2023-02-08T13:56:53.203Z,971.14
2023-02-08T13:57:53.176Z,971.16
2023-02-08T13:58:54.163Z,971.07
2023-02-08T14:00:00.490Z,970.77
2023-02-08T14:00:53.346Z,970.80
2023-02-08T14:01:53.375Z,970.96
2023-02-08T14:03:15.131Z,970.80
2023-02-08T14:03:53.199Z,970.93
2023-02-08T14:04:53.369Z,970.80
2023-02-08T14:06:53.320Z,970.55
2023-02-08T14:07:53.258Z,970.61
2023-02-08T14:08:53.163Z,970.88
2023-02-08T14:09:53.256Z,971.30
2023-02-08T14:10:53.301Z,971.18
2023-02-08T14:11:53.283Z,971.04
2023-02-08T14:12:53.321Z,971.06
2023-02-08T14:13:53.254Z,971.08
2023-02-08T14:14:53.649Z,970.97
2023-02-08T14:15:53.240Z,971.27
2023-02-08T14:16:53.242Z,971.20
2023-02-08T14:17:53.336Z,971.15
2023-02-08T14:18:53.399Z,971.12
2023-02-08T14:19:53.236Z,971.19
2023-02-08T14:20:53.298Z,970.99
2023-02-08T14:21:53.214Z,971.20
2023-02-08T14:22:53.179Z,971.12
2023-02-08T14:23:53.234Z,971.21
2023-02-08T14:24:53.283Z,971.18
2023-02-08T14:25:53.261Z,971.35
2023-02-08T14:26:53.353Z,971.24
2023-02-08T14:27:53.379Z,971.28
2023-02-08T14:28:53.321Z,970.90
2023-02-08T14:29:53.347Z,970.82
2023-02-08T14:30:53.258Z,971.00
2023-02-08T14:31:53.441Z,971.20
2023-02-08T14:32:53.363Z,971.00
2023-02-08T14:33:53.268Z,971.09
2023-02-08T14:34:53.340Z,971.06
2023-02-08T14:35:53.355Z,971.15
2023-02-08T14:36:53.254Z,971.17
