createdAt,value
2016-02-06T00:00:48.907Z,16.43
2016-02-06T00:01:48.958Z,16.51
2016-02-06T00:02:49.024Z,16.43
2016-02-06T00:03:49.074Z,16.43
2016-02-06T00:04:49.107Z,16.42
2016-02-06T00:05:49.156Z,16.5
2016-02-06T00:06:49.238Z,16.53
2016-02-06T00:07:49.274Z,16.46
2016-02-06T00:08:49.324Z,16.5
2016-02-06T00:09:49.388Z,16.53
2016-02-06T00:10:49.423Z,16.47
2016-02-06T00:11:49.487Z,16.51
2016-02-06T00:12:49.538Z,16.47
2016-02-06T00:13:49.604Z,16.47
2016-02-06T00:14:49.638Z,16.51
2016-02-06T00:15:49.688Z,16.49
2016-02-06T00:16:49.753Z,16.47
2016-02-06T00:17:49.818Z,16.53
2016-02-06T00:18:49.852Z,16.51
2016-02-06T00:19:49.901Z,16.51
2016-02-06T00:20:49.968Z,16.53
2016-02-06T00:21:50.017Z,16.54
2016-02-06T00:22:50.051Z,16.49
2016-02-06T00:23:50.117Z,16.43
2016-02-06T00:24:50.198Z,16.43
2016-02-06T00:25:50.200Z,16.51
2016-02-06T00:26:50.251Z,16.53
2016-02-06T00:27:50.331Z,16.51
2016-02-06T00:28:50.396Z,16.56
2016-02-06T00:29:50.430Z,16.5
2016-02-06T00:30:50.481Z,16.47
2016-02-06T00:31:50.358Z,16.56
2016-02-06T00:32:50.611Z,16.47
2016-02-06T00:33:50.650Z,16.51
2016-02-06T00:34:50.684Z,16.42
2016-02-06T00:35:50.749Z,16.43
2016-02-06T00:36:50.784Z,16.54
2016-02-06T00:37:50.865Z,16.51
2016-02-06T00:38:50.899Z,16.57
2016-02-06T00:39:50.948Z,16.41
2016-02-06T00:40:50.998Z,16.57
2016-02-06T00:41:51.078Z,16.43
2016-02-06T00:42:51.113Z,16.57
2016-02-06T00:43:51.178Z,16.5
2016-02-06T00:44:51.228Z,16.54
2016-02-06T00:45:51.265Z,16.46
2016-02-06T00:46:51.330Z,16.53
2016-02-06T00:47:51.380Z,16.43
2016-02-06T00:48:51.413Z,16.54
2016-02-06T00:49:51.479Z,16.53
2016-02-06T00:50:51.544Z,16.43
2016-02-06T00:51:51.578Z,16.51
2016-02-06T00:52:51.643Z,16.57
2016-02-06T00:53:51.710Z,16.5
2016-02-06T00:54:51.758Z,16.5
2016-02-06T00:55:51.808Z,16.53
2016-02-06T00:56:51.874Z,16.5
2016-02-06T00:57:51.891Z,16.54
2016-02-06T00:58:51.973Z,16.53
2016-02-06T00:59:51.991Z,16.42
2016-02-06T01:00:52.040Z,16.47
2016-02-06T01:01:52.106Z,16.47
2016-02-06T01:02:52.186Z,16.51
2016-02-06T01:03:52.241Z,16.58
2016-02-06T01:04:52.351Z,16.57
2016-02-06T01:05:52.325Z,16.51
2016-02-06T01:06:52.391Z,16.56
2016-02-06T01:07:52.425Z,16.47
2016-02-06T01:08:52.491Z,16.47
2016-02-06T01:09:52.384Z,16.54
2016-02-06T01:10:52.591Z,16.54
2016-02-06T01:11:52.639Z,16.47
2016-02-06T01:12:52.673Z,16.54
2016-02-06T01:13:52.755Z,16.56
2016-02-06T01:14:52.805Z,16.47
2016-02-06T01:15:52.855Z,16.47
2016-02-06T01:16:52.919Z,16.47
2016-02-06T01:17:52.958Z,16.53
2016-02-06T01:18:52.992Z,16.6
2016-02-06T01:19:53.088Z,16.51
2016-02-06T01:20:53.122Z,16.51
2016-02-06T01:21:53.141Z,16.5
2016-02-06T01:22:53.206Z,16.42
2016-02-06T01:23:53.271Z,16.54
2016-02-06T01:24:53.337Z,16.53
2016-02-06T01:25:53.370Z,16.46
2016-02-06T01:26:53.422Z,16.47
2016-02-06T01:27:53.471Z,16.47
2016-02-06T01:28:53.536Z,16.46
2016-02-06T01:29:53.601Z,16.5
2016-02-06T01:30:53.635Z,16.5
2016-02-06T01:31:53.685Z,16.46
2016-02-06T01:32:53.741Z,16.56
2016-02-06T01:33:53.808Z,16.51
2016-02-06T01:34:53.842Z,16.47
2016-02-06T01:35:53.892Z,16.54
2016-02-06T01:36:53.941Z,16.49
2016-02-06T01:37:54.006Z,16.57
2016-02-06T01:38:54.056Z,16.47
2016-02-06T01:39:54.122Z,16.56
2016-02-06T01:40:54.155Z,16.56
2016-02-06T01:41:54.220Z,16.51
2016-02-06T01:42:54.269Z,16.51
2016-02-06T01:43:54.320Z,16.51
2016-02-06T01:44:54.369Z,16.43
2016-02-06T01:45:54.419Z,16.53
2016-02-06T01:46:54.483Z,16.54
2016-02-06T01:47:54.549Z,16.53
2016-02-06T01:48:54.568Z,16.43
2016-02-06T01:49:54.633Z,16.56
2016-02-06T01:50:54.682Z,16.53
2016-02-06T01:51:54.747Z,16.42
2016-02-06T01:52:54.781Z,16.47
2016-02-06T01:53:54.831Z,16.41
2016-02-06T01:54:54.912Z,16.51
2016-02-06T01:55:54.930Z,16.47
2016-02-06T01:56:54.995Z,16.47
2016-02-06T01:57:55.060Z,16.57
2016-02-06T01:58:55.109Z,16.43
2016-02-06T01:59:55.144Z,16.53
2016-02-06T02:00:55.194Z,16.54
2016-02-06T02:01:55.260Z,16.54
2016-02-06T02:02:55.309Z,16.41
2016-02-06T02:03:55.359Z,16.43
2016-02-06T02:04:55.425Z,16.43
2016-02-06T02:05:55.522Z,16.56
2016-02-06T02:06:55.524Z,16.47
2016-02-06T02:07:55.558Z,16.49
2016-02-06T02:08:55.622Z,16.43
2016-02-06T02:09:55.705Z,16.51
2016-02-06T02:10:55.738Z,16.56
2016-02-06T02:11:55.788Z,16.43
2016-02-06T02:12:55.824Z,16.43
2016-02-06T02:13:55.905Z,16.56
2016-02-06T02:14:55.954Z,16.43
2016-02-06T02:15:55.988Z,16.43
2016-02-06T02:16:56.054Z,16.57
2016-02-06T02:17:56.087Z,16.47
2016-02-06T02:18:56.152Z,16.53
2016-02-06T02:19:56.202Z,16.43
2016-02-06T02:20:56.268Z,16.47
2016-02-06T02:21:56.317Z,16.53
2016-02-06T02:22:56.351Z,16.46
2016-02-06T02:23:56.431Z,16.41
2016-02-06T02:24:56.465Z,16.57
2016-02-06T02:25:56.536Z,16.5
2016-02-06T02:26:56.569Z,16.46
2016-02-06T02:27:56.634Z,16.51
2016-02-06T02:28:56.699Z,16.51
2016-02-06T02:29:56.749Z,16.54
2016-02-06T02:30:56.788Z,16.5
2016-02-06T02:31:56.839Z,16.43
2016-02-06T02:32:56.904Z,16.5
2016-02-06T02:33:56.936Z,16.49
2016-02-06T02:34:57.001Z,16.5
2016-02-06T02:35:57.050Z,16.49
2016-02-06T02:36:57.115Z,16.51
2016-02-06T02:37:57.149Z,16.53
2016-02-06T02:38:57.200Z,16.53
2016-02-06T02:39:57.249Z,16.53
2016-02-06T02:40:57.362Z,16.53
2016-02-06T02:41:57.380Z,16.53
2016-02-06T02:42:57.415Z,16.54
2016-02-06T02:43:57.464Z,16.43
2016-02-06T02:44:57.498Z,16.43
2016-02-06T02:45:57.579Z,16.5
2016-02-06T02:46:57.645Z,16.42
2016-02-06T02:47:57.679Z,16.43
2016-02-06T02:48:57.713Z,16.53
2016-02-06T02:49:57.793Z,16.53
2016-02-06T02:50:57.843Z,16.54
2016-02-06T02:51:57.877Z,16.43
2016-02-06T02:52:57.943Z,16.41
2016-02-06T02:53:57.992Z,16.47
2016-02-06T02:54:58.073Z,16.5
2016-02-06T02:55:58.090Z,16.56
2016-02-06T02:56:58.141Z,16.42
2016-02-06T02:57:58.206Z,16.54
2016-02-06T02:58:58.256Z,16.47
2016-02-06T02:59:58.321Z,16.41
2016-02-06T03:00:58.355Z,16.54
2016-02-06T03:01:58.405Z,16.56
2016-02-06T03:02:58.455Z,16.53
2016-02-06T03:03:58.524Z,16.41
2016-02-06T03:04:58.574Z,16.56
2016-02-06T03:05:58.608Z,16.57
2016-02-06T03:06:58.691Z,16.47
2016-02-06T03:07:58.740Z,16.51
2016-02-06T03:08:58.774Z,16.47
2016-02-06T03:09:58.839Z,16.47
2016-02-06T03:10:58.873Z,16.56
2016-02-06T03:11:58.923Z,16.43
2016-02-06T03:12:58.989Z,16.56
2016-02-06T03:13:58.867Z,16.5
2016-02-06T03:14:59.090Z,16.53
2016-02-06T03:15:59.185Z,16.49
2016-02-06T03:16:59.221Z,16.51
2016-02-06T03:17:59.254Z,16.53
2016-02-06T03:18:59.319Z,16.46
2016-02-06T03:19:59.355Z,16.43
2016-02-06T03:20:59.420Z,16.46
2016-02-06T03:21:59.453Z,16.57
2016-02-06T03:22:59.504Z,16.5
2016-02-06T03:23:59.569Z,16.47
2016-02-06T03:24:59.619Z,16.54
2016-02-06T03:25:59.683Z,16.5
2016-02-06T03:26:59.717Z,16.41
2016-02-06T03:27:59.799Z,16.41
2016-02-06T03:28:59.818Z,16.54
2016-02-06T03:29:59.898Z,16.49
2016-02-06T03:30:59.932Z,16.5
2016-02-06T03:31:59.982Z,16.46
2016-02-06T03:33:00.034Z,16.51
2016-02-06T03:34:00.099Z,16.53
2016-02-06T03:35:00.181Z,16.42
2016-02-06T03:36:00.198Z,16.49
2016-02-06T03:37:00.249Z,16.5
2016-02-06T03:38:00.314Z,16.53
2016-02-06T03:39:00.363Z,16.53
2016-02-06T03:40:00.412Z,16.43
2016-02-06T03:41:00.465Z,16.46
2016-02-06T03:42:00.515Z,16.57
2016-02-06T03:43:00.565Z,16.49
2016-02-06T03:44:00.629Z,16.47
2016-02-06T03:45:00.679Z,16.5
2016-02-06T03:46:00.745Z,16.57
2016-02-06T03:47:00.778Z,16.49
2016-02-06T03:48:00.828Z,16.49
2016-02-06T03:49:00.893Z,16.49
2016-02-06T03:50:00.942Z,16.5
2016-02-06T03:51:00.992Z,16.51
2016-02-06T03:52:01.042Z,16.53
2016-02-06T03:53:01.094Z,16.47
2016-02-06T03:54:01.159Z,16.41
2016-02-06T03:55:01.194Z,16.42
2016-02-06T03:56:01.289Z,16.5
2016-02-06T03:57:01.324Z,16.42
2016-02-06T03:58:01.374Z,16.49
2016-02-06T03:59:01.407Z,16.49
2016-02-06T04:00:01.457Z,16.42
2016-02-06T04:01:01.541Z,16.42
2016-02-06T04:02:01.561Z,16.46
2016-02-06T04:03:01.627Z,16.56
2016-02-06T04:04:01.677Z,16.54
2016-02-06T04:05:01.726Z,16.5
2016-02-06T04:06:01.778Z,16.47
2016-02-06T04:07:01.828Z,16.43
2016-02-06T04:08:01.909Z,16.47
2016-02-06T04:09:01.927Z,16.49
2016-02-06T04:10:01.992Z,16.5
2016-02-06T04:11:02.058Z,16.46
2016-02-06T04:12:02.108Z,16.47
2016-02-06T04:13:02.141Z,16.43
2016-02-06T04:14:02.224Z,16.47
2016-02-06T04:15:02.273Z,16.51
2016-02-06T04:16:02.292Z,16.57
2016-02-06T04:17:02.373Z,16.46
2016-02-06T04:18:02.407Z,16.49
2016-02-06T04:19:02.474Z,16.42
2016-02-06T04:20:02.509Z,16.49
2016-02-06T04:21:02.573Z,16.51
2016-02-06T04:22:02.625Z,16.54
2016-02-06T04:23:02.658Z,16.53
2016-02-06T04:24:02.725Z,16.5
2016-02-06T04:25:02.789Z,16.47
2016-02-06T04:26:02.824Z,16.41
2016-02-06T04:27:02.888Z,16.53
2016-02-06T04:28:02.922Z,16.41
2016-02-06T04:29:02.972Z,16.51
2016-02-06T04:30:03.040Z,16.56
2016-02-06T04:31:03.104Z,16.46
2016-02-06T04:32:03.138Z,16.47
2016-02-06T04:33:03.204Z,16.51
2016-02-06T04:34:03.254Z,16.39
2016-02-06T04:35:03.303Z,16.47
2016-02-06T04:36:03.384Z,16.5
2016-02-06T04:37:03.401Z,16.5
2016-02-06T04:38:03.468Z,16.5
2016-02-06T04:39:03.517Z,16.56
2016-02-06T04:40:03.552Z,16.47
2016-02-06T04:41:03.616Z,16.46
2016-02-06T04:42:03.510Z,16.42
2016-02-06T04:43:03.716Z,16.43
2016-02-06T04:44:03.766Z,16.49
2016-02-06T04:45:03.831Z,16.46
2016-02-06T04:46:03.880Z,16.43
2016-02-06T04:47:03.946Z,16.49
2016-02-06T04:48:04.027Z,16.5
2016-02-06T04:49:04.030Z,16.49
2016-02-06T04:50:04.096Z,16.46
2016-02-06T04:51:04.129Z,16.46
2016-02-06T04:52:04.196Z,16.51
2016-02-06T04:53:04.262Z,16.49
2016-02-06T04:54:04.311Z,16.43
2016-02-06T04:55:04.363Z,16.46
2016-02-06T04:56:04.429Z,16.46
2016-02-06T04:57:04.478Z,16.43
2016-02-06T04:58:04.496Z,16.42
2016-02-06T04:59:04.557Z,16.46
2016-02-06T05:00:04.623Z,16.47
2016-02-06T05:01:04.687Z,16.42
2016-02-06T05:02:04.721Z,16.47
2016-02-06T05:03:04.755Z,16.46
2016-02-06T05:04:04.821Z,16.46
2016-02-06T05:05:04.870Z,16.49
2016-02-06T05:06:04.935Z,16.47
2016-02-06T05:07:04.984Z,16.43
2016-02-06T05:08:05.052Z,16.42
2016-02-06T05:09:05.069Z,16.49
2016-02-06T05:10:05.136Z,16.43
2016-02-06T05:11:05.200Z,16.47
2016-02-06T05:12:05.235Z,16.46
2016-02-06T05:13:05.300Z,16.47
2016-02-06T05:14:05.366Z,16.54
2016-02-06T05:15:05.415Z,16.49
2016-02-06T05:16:05.481Z,16.41
2016-02-06T05:17:05.514Z,16.53
2016-02-06T05:18:05.564Z,16.39
2016-02-06T05:19:05.613Z,16.41
2016-02-06T05:20:05.678Z,16.42
2016-02-06T05:21:05.698Z,16.47
2016-02-06T05:22:05.763Z,16.43
2016-02-06T05:23:05.828Z,16.51
2016-02-06T05:24:05.862Z,16.47
2016-02-06T05:25:05.928Z,16.46
2016-02-06T05:26:05.981Z,16.46
2016-02-06T05:27:06.030Z,16.41
2016-02-06T05:28:06.079Z,16.43
2016-02-06T05:29:06.140Z,16.42
2016-02-06T05:30:06.191Z,16.49
2016-02-06T05:31:06.240Z,16.42
2016-02-06T05:32:06.289Z,16.43
2016-02-06T05:33:06.354Z,16.43
2016-02-06T05:34:06.406Z,16.43
2016-02-06T05:35:06.440Z,16.46
2016-02-06T05:36:06.506Z,16.43
2016-02-06T05:37:06.555Z,16.46
2016-02-06T05:38:06.619Z,16.49
2016-02-06T05:39:06.669Z,16.39
2016-02-06T05:40:06.704Z,16.49
2016-02-06T05:41:06.772Z,16.46
2016-02-06T05:42:06.820Z,16.46
2016-02-06T05:43:06.886Z,16.41
2016-02-06T05:44:06.936Z,16.46
2016-02-06T05:45:06.986Z,16.46
2016-02-06T05:46:07.020Z,16.43
2016-02-06T05:47:07.085Z,16.46
2016-02-06T05:48:07.135Z,16.42
2016-02-06T05:49:07.013Z,16.41
2016-02-06T05:50:07.235Z,16.41
2016-02-06T05:51:07.285Z,16.47
2016-02-06T05:52:07.349Z,16.43
2016-02-06T05:53:07.399Z,16.5
2016-02-06T05:54:07.451Z,16.46
2016-02-06T05:55:07.500Z,16.35
2016-02-06T05:56:07.566Z,16.42
2016-02-06T05:57:07.615Z,16.57
2016-02-06T05:58:07.664Z,16.41
2016-02-06T05:59:07.712Z,16.51
2016-02-06T06:00:07.778Z,16.47
2016-02-06T06:01:07.812Z,16.49
2016-02-06T06:02:07.863Z,16.46
2016-02-06T06:03:07.928Z,16.47
2016-02-06T06:04:07.962Z,16.46
2016-02-06T06:05:08.027Z,16.43
2016-02-06T06:06:08.108Z,16.41
2016-02-06T06:07:08.142Z,16.36
2016-02-06T06:08:08.191Z,16.46
2016-02-06T06:09:08.241Z,16.47
2016-02-06T06:10:08.306Z,16.46
2016-02-06T06:11:08.324Z,16.49
2016-02-06T06:12:08.405Z,16.49
2016-02-06T06:13:08.440Z,16.46
2016-02-06T06:14:08.504Z,16.46
2016-02-06T06:15:08.554Z,16.43
2016-02-06T06:16:08.619Z,16.46
2016-02-06T06:17:08.638Z,16.43
2016-02-06T06:18:08.718Z,16.51
2016-02-06T06:19:08.768Z,16.49
2016-02-06T06:20:08.836Z,16.42
2016-02-06T06:21:08.871Z,16.43
2016-02-06T06:22:08.905Z,16.49
2016-02-06T06:23:08.971Z,16.5
2016-02-06T06:24:09.035Z,16.47
2016-02-06T06:25:09.069Z,16.47
2016-02-06T06:26:09.135Z,16.46
2016-02-06T06:27:09.185Z,16.42
2016-02-06T06:28:09.222Z,16.46
2016-02-06T06:29:09.287Z,16.43
2016-02-06T06:30:09.356Z,16.41
2016-02-06T06:31:09.390Z,16.47
2016-02-06T06:32:09.440Z,16.47
2016-02-06T06:33:09.490Z,16.42
2016-02-06T06:34:09.539Z,16.46
2016-02-06T06:35:09.588Z,16.42
2016-02-06T06:36:09.637Z,16.47
2016-02-06T06:37:09.703Z,16.46
2016-02-06T06:38:09.753Z,16.46
2016-02-06T06:39:09.787Z,16.42
2016-02-06T06:40:09.852Z,16.47
2016-02-06T06:41:09.918Z,16.43
2016-02-06T06:42:09.968Z,16.49
2016-02-06T06:43:09.846Z,16.53
2016-02-06T06:44:10.082Z,16.46
2016-02-06T06:45:10.132Z,16.38
2016-02-06T06:46:10.165Z,16.46
2016-02-06T06:47:10.215Z,16.47
2016-02-06T06:48:10.285Z,16.46
2016-02-06T06:49:10.365Z,16.46
2016-02-06T06:50:10.383Z,16.47
2016-02-06T06:51:10.450Z,16.46
2016-02-06T06:52:10.499Z,16.5
2016-02-06T06:53:10.534Z,16.51
2016-02-06T06:54:10.583Z,16.46
2016-02-06T06:55:10.648Z,16.42
2016-02-06T06:56:10.715Z,16.47
2016-02-06T06:57:10.765Z,16.5
2016-02-06T06:58:10.814Z,16.42
2016-02-06T06:59:10.863Z,16.47
2016-02-06T07:00:10.912Z,16.46
2016-02-06T07:01:10.957Z,16.47
2016-02-06T07:02:11.038Z,16.47
2016-02-06T07:03:11.088Z,16.41
2016-02-06T07:04:11.124Z,16.46
2016-02-06T07:05:11.158Z,16.47
2016-02-06T07:06:11.222Z,16.47
2016-02-06T07:07:11.289Z,16.43
2016-02-06T07:08:11.322Z,16.43
2016-02-06T07:09:11.404Z,16.41
2016-02-06T07:10:11.422Z,16.39
2016-02-06T07:11:11.518Z,16.43
2016-02-06T07:12:11.553Z,16.46
2016-02-06T07:13:11.649Z,16.47
2016-02-06T07:14:11.652Z,16.53
2016-02-06T07:15:11.701Z,16.49
2016-02-06T07:16:11.736Z,16.43
2016-02-06T07:17:11.817Z,16.42
2016-02-06T07:18:11.882Z,16.49
2016-02-06T07:19:11.901Z,16.43
2016-02-06T07:20:11.965Z,16.49
2016-02-06T07:21:12.015Z,16.42
2016-02-06T07:22:12.081Z,16.33
2016-02-06T07:23:12.116Z,16.46
2016-02-06T07:24:12.180Z,16.42
2016-02-06T07:25:12.246Z,16.39
2016-02-06T07:26:12.124Z,16.46
2016-02-06T07:27:12.332Z,16.43
2016-02-06T07:28:12.382Z,16.41
2016-02-06T07:29:12.434Z,16.42
2016-02-06T07:30:12.467Z,16.41
2016-02-06T07:31:12.531Z,16.42
2016-02-06T07:32:12.597Z,16.38
2016-02-06T07:33:12.635Z,16.41
2016-02-06T07:34:12.701Z,16.42
2016-02-06T07:35:12.750Z,16.43
2016-02-06T07:36:12.799Z,16.46
2016-02-06T07:37:12.865Z,16.38
2016-02-06T07:38:12.899Z,16.47
2016-02-06T07:39:13.229Z,16.36
2016-02-06T07:40:13.013Z,16.46
2016-02-06T07:41:13.048Z,16.39
2016-02-06T07:42:13.112Z,16.47
2016-02-06T07:43:13.178Z,16.41
2016-02-06T07:44:13.228Z,16.41
2016-02-06T07:45:13.265Z,16.36
2016-02-06T07:46:13.330Z,16.43
2016-02-06T07:47:13.396Z,16.43
2016-02-06T07:48:13.429Z,16.43
2016-02-06T07:49:13.495Z,16.41
2016-02-06T07:50:13.563Z,16.39
2016-02-06T07:51:13.568Z,16.46
2016-02-06T07:52:13.600Z,16.36
2016-02-06T07:53:13.665Z,16.49
2016-02-06T07:54:13.667Z,16.35
2016-02-06T07:55:13.717Z,16.46
2016-02-06T07:56:13.773Z,16.41
2016-02-06T07:57:13.801Z,16.39
2016-02-06T07:58:13.844Z,16.36
2016-02-06T07:59:13.919Z,16.46
2016-02-06T08:00:13.935Z,16.43
2016-02-06T08:01:13.997Z,16.42
2016-02-06T08:02:14.044Z,16.41
2016-02-06T08:03:14.095Z,16.36
2016-02-06T08:04:14.158Z,16.43
2016-02-06T08:05:14.192Z,16.49
2016-02-06T08:06:14.240Z,16.39
2016-02-06T08:07:14.304Z,16.39
2016-02-06T08:08:14.339Z,16.35
2016-02-06T08:09:14.388Z,16.41
2016-02-06T08:10:14.468Z,16.46
2016-02-06T08:11:14.517Z,16.47
2016-02-06T08:12:14.551Z,16.39
2016-02-06T08:13:14.616Z,16.49
2016-02-06T08:14:14.649Z,16.42
2016-02-06T08:15:14.746Z,16.5
2016-02-06T08:16:14.764Z,16.39
2016-02-06T08:17:14.814Z,16.5
2016-02-06T08:18:14.878Z,16.41
2016-02-06T08:19:14.928Z,16.46
2016-02-06T08:20:15.019Z,16.49
2016-02-06T08:21:15.028Z,16.41
2016-02-06T08:22:14.972Z,16.35
2016-02-06T08:23:15.160Z,16.43
2016-02-06T08:24:15.177Z,16.39
2016-02-06T08:25:15.275Z,16.39
2016-02-06T08:26:15.293Z,16.42
2016-02-06T08:27:15.358Z,16.5
2016-02-06T08:28:15.391Z,16.39
2016-02-06T08:29:15.457Z,16.43
2016-02-06T08:30:15.507Z,16.41
2016-02-06T08:31:15.557Z,16.41
2016-02-06T08:32:15.611Z,16.43
2016-02-06T08:33:15.676Z,16.43
2016-02-06T08:34:15.727Z,16.39
2016-02-06T08:35:15.761Z,16.39
2016-02-06T08:36:15.826Z,16.42
2016-02-06T08:37:15.860Z,16.38
2016-02-06T08:38:15.940Z,16.39
2016-02-06T08:39:15.990Z,16.47
2016-02-06T08:40:16.024Z,16.39
2016-02-06T08:41:16.083Z,16.47
2016-02-06T08:42:16.132Z,16.43
2016-02-06T08:43:16.196Z,16.46
2016-02-06T08:44:16.230Z,16.43
2016-02-06T08:45:16.312Z,16.39
2016-02-06T08:46:16.377Z,16.39
2016-02-06T08:47:16.398Z,16.39
2016-02-06T08:48:16.463Z,16.38
2016-02-06T08:49:16.528Z,16.41
2016-02-06T08:50:16.578Z,16.36
2016-02-06T08:51:16.596Z,16.41
2016-02-06T08:52:16.663Z,16.41
2016-02-06T08:53:16.698Z,16.47
2016-02-06T08:54:16.015Z,16.36
2016-02-06T08:55:16.674Z,16.42
2016-02-06T08:56:16.896Z,16.36
2016-02-06T08:57:16.929Z,16.43
2016-02-06T08:58:16.964Z,16.43
2016-02-06T08:59:17.029Z,16.42
2016-02-06T09:00:16.906Z,16.41
2016-02-06T09:01:17.159Z,16.43
2016-02-06T09:02:17.198Z,16.41
2016-02-06T09:03:17.247Z,16.46
2016-02-06T09:04:17.291Z,16.35
2016-02-06T09:05:17.341Z,16.46
2016-02-06T09:06:17.407Z,16.38
2016-02-06T09:07:17.456Z,16.46
2016-02-06T09:08:17.506Z,16.43
2016-02-06T09:09:17.619Z,16.49
2016-02-06T09:10:17.607Z,16.39
2016-02-06T09:11:17.640Z,16.46
2016-02-06T09:12:17.721Z,16.53
2016-02-06T09:13:17.770Z,16.51
2016-02-06T09:14:17.820Z,16.46
2016-02-06T09:15:17.886Z,16.43
2016-02-06T09:16:17.921Z,16.47
2016-02-06T09:17:17.955Z,16.5
2016-02-06T09:18:18.035Z,16.49
2016-02-06T09:19:18.084Z,16.47
2016-02-06T09:20:18.156Z,16.41
2016-02-06T09:21:18.190Z,16.42
2016-02-06T09:22:18.223Z,16.42
2016-02-06T09:23:18.289Z,16.42
2016-02-06T09:24:18.355Z,16.46
2016-02-06T09:25:18.405Z,16.47
2016-02-06T09:26:18.455Z,16.47
2016-02-06T09:27:18.519Z,16.43
2016-02-06T09:28:18.570Z,16.42
2016-02-06T09:29:18.620Z,16.41
2016-02-06T09:30:18.670Z,16.39
2016-02-06T09:31:18.719Z,16.42
2016-02-06T09:32:18.769Z,16.43
2016-02-06T09:33:18.834Z,16.49
2016-02-06T09:34:18.884Z,16.41
2016-02-06T09:35:18.902Z,16.46
2016-02-06T09:36:18.968Z,16.43
2016-02-06T09:37:19.033Z,16.47
2016-02-06T09:38:19.068Z,16.43
2016-02-06T09:39:19.132Z,16.43
2016-02-06T09:40:19.182Z,16.5
2016-02-06T09:41:19.216Z,16.39
2016-02-06T09:42:19.282Z,16.42
2016-02-06T09:43:19.348Z,16.42
2016-02-06T09:44:19.398Z,16.42
2016-02-06T09:45:19.447Z,16.41
2016-02-06T09:46:19.497Z,16.36
2016-02-06T09:47:19.547Z,16.43
2016-02-06T09:48:19.612Z,16.49
2016-02-06T09:49:19.646Z,16.47
2016-02-06T09:50:19.711Z,16.42
2016-02-06T09:51:19.761Z,16.43
2016-02-06T09:52:19.827Z,16.38
2016-02-06T09:53:19.876Z,16.47
2016-02-06T09:54:19.911Z,16.41
2016-02-06T09:55:19.975Z,16.41
2016-02-06T09:56:20.025Z,16.46
2016-02-06T09:57:20.075Z,16.38
2016-02-06T09:58:20.139Z,16.46
2016-02-06T09:59:20.189Z,16.41
2016-02-06T10:00:20.239Z,16.38
2016-02-06T10:01:20.272Z,16.49
2016-02-06T10:02:20.346Z,16.43
2016-02-06T10:03:20.394Z,16.46
2016-02-06T10:04:20.429Z,16.43
2016-02-06T10:05:20.885Z,16.46
2016-02-06T10:06:20.574Z,16.39
2016-02-06T10:07:20.593Z,16.5
2016-02-06T10:08:20.674Z,16.38
2016-02-06T10:09:20.693Z,16.49
2016-02-06T10:10:20.008Z,16.5
2016-02-06T10:11:20.666Z,16.49
2016-02-06T10:12:20.701Z,16.39
2016-02-06T10:13:20.766Z,16.42
2016-02-06T10:14:20.958Z,16.41
2016-02-06T10:15:21.007Z,16.43
2016-02-06T10:16:21.056Z,16.39
2016-02-06T10:17:21.125Z,16.5
2016-02-06T10:18:21.159Z,16.41
2016-02-06T10:19:21.239Z,16.46
2016-02-06T10:20:21.288Z,16.46
2016-02-06T10:21:21.338Z,16.41
2016-02-06T10:22:21.408Z,16.46
2016-02-06T10:23:21.442Z,16.39
2016-02-06T10:24:21.492Z,16.46
2016-02-06T10:25:21.540Z,16.47
2016-02-06T10:26:21.589Z,16.5
2016-02-06T10:27:21.656Z,16.39
2016-02-06T10:28:21.706Z,16.42
2016-02-06T10:29:21.786Z,16.53
2016-02-06T10:30:21.805Z,16.49
2016-02-06T10:31:21.872Z,16.5
2016-02-06T10:32:21.921Z,16.43
2016-02-06T10:33:21.799Z,16.43
2016-02-06T10:34:22.019Z,16.49
2016-02-06T10:35:22.070Z,16.35
2016-02-06T10:36:22.151Z,16.39
2016-02-06T10:37:22.170Z,16.42
2016-02-06T10:38:22.250Z,16.43
2016-02-06T10:39:22.284Z,16.46
2016-02-06T10:40:22.318Z,16.42
2016-02-06T10:41:22.368Z,16.47
2016-02-06T10:42:22.449Z,16.56
2016-02-06T10:43:22.484Z,16.57
2016-02-06T10:44:22.564Z,16.53
2016-02-06T10:45:22.598Z,16.51
2016-02-06T10:46:22.647Z,16.53
2016-02-06T10:47:22.697Z,16.46
2016-02-06T10:48:22.752Z,16.51
2016-02-06T10:49:22.801Z,16.43
2016-02-06T10:50:22.866Z,16.41
2016-02-06T10:51:22.916Z,16.43
2016-02-06T10:52:22.965Z,16.47
2016-02-06T10:53:23.031Z,16.47
2016-02-06T10:54:23.080Z,16.49
2016-02-06T10:55:23.146Z,16.47
2016-02-06T10:56:23.164Z,16.5
2016-02-06T10:57:23.246Z,16.49
2016-02-06T10:58:23.280Z,16.47
2016-02-06T10:59:23.349Z,16.43
2016-02-06T11:00:23.382Z,16.43
2016-02-06T11:01:23.448Z,16.5
2016-02-06T11:02:23.498Z,16.56
2016-02-06T11:03:23.533Z,16.46
2016-02-06T11:04:23.598Z,16.43
2016-02-06T11:05:23.632Z,16.51
2016-02-06T11:06:23.696Z,16.54
2016-02-06T11:07:23.746Z,16.49
2016-02-06T11:08:23.815Z,16.47
2016-02-06T11:09:23.864Z,16.53
2016-02-06T11:10:23.913Z,16.43
2016-02-06T11:11:23.980Z,16.53
2016-02-06T11:12:24.029Z,16.47
2016-02-06T11:13:24.063Z,16.47
2016-02-06T11:14:24.128Z,16.54
2016-02-06T11:15:24.147Z,16.51
2016-02-06T11:16:24.227Z,16.51
2016-02-06T11:17:24.277Z,16.58
2016-02-06T11:18:24.326Z,16.43
2016-02-06T11:19:24.377Z,16.49
2016-02-06T11:20:24.426Z,16.58
2016-02-06T11:21:24.491Z,16.51
2016-02-06T11:22:24.540Z,16.58
2016-02-06T11:23:24.606Z,16.57
2016-02-06T11:24:24.656Z,16.6
2016-02-06T11:25:24.675Z,16.54
2016-02-06T11:26:24.771Z,16.6
2016-02-06T11:27:24.789Z,16.54
2016-02-06T11:28:24.850Z,16.6
2016-02-06T11:29:24.904Z,16.58
2016-02-06T11:30:24.953Z,16.56
2016-02-06T11:31:25.018Z,16.58
2016-02-06T11:32:25.067Z,16.57
2016-02-06T11:33:25.101Z,16.56
2016-02-06T11:34:25.168Z,16.57
2016-02-06T11:35:25.232Z,16.6
2016-02-06T11:36:25.282Z,16.58
2016-02-06T11:37:25.335Z,16.57
2016-02-06T11:38:25.417Z,16.57
2016-02-06T11:39:25.436Z,16.5
2016-02-06T11:40:25.500Z,16.61
2016-02-06T11:41:25.519Z,16.61
2016-02-06T11:42:25.615Z,16.61
2016-02-06T11:43:25.649Z,16.61
2016-02-06T11:44:25.714Z,16.6
2016-02-06T11:45:25.749Z,16.6
2016-02-06T11:46:25.797Z,16.6
2016-02-06T11:47:25.862Z,16.56
2016-02-06T11:48:25.913Z,16.6
2016-02-06T11:49:25.962Z,16.56
2016-02-06T11:50:26.028Z,16.65
2016-02-06T11:51:26.078Z,16.68
2016-02-06T11:52:25.986Z,16.61
2016-02-06T11:53:26.177Z,16.61
2016-02-06T11:54:26.227Z,16.61
2016-02-06T11:55:26.276Z,16.61
2016-02-06T11:56:26.310Z,16.61
2016-02-06T11:57:26.375Z,16.61
2016-02-06T11:58:26.472Z,16.65
2016-02-06T11:59:26.492Z,16.65
2016-02-06T12:00:26.542Z,16.54
2016-02-06T12:01:26.590Z,16.6
2016-02-06T12:02:26.640Z,16.61
2016-02-06T12:03:26.691Z,16.56
2016-02-06T12:04:26.757Z,16.61
2016-02-06T12:05:26.805Z,16.65
2016-02-06T12:06:27.230Z,16.6
2016-02-06T12:07:26.889Z,16.56
2016-02-06T12:08:26.955Z,16.6
2016-02-06T12:09:27.005Z,16.64
2016-02-06T12:10:27.070Z,16.61
2016-02-06T12:11:27.122Z,16.57
2016-02-06T12:12:27.172Z,16.58
2016-02-06T12:13:27.221Z,16.61
2016-02-06T12:14:27.255Z,16.61
2016-02-06T12:15:27.321Z,16.58
2016-02-06T12:16:27.391Z,16.58
2016-02-06T12:17:27.424Z,16.66
2016-02-06T12:18:27.460Z,16.56
2016-02-06T12:19:27.525Z,16.65
2016-02-06T12:20:27.591Z,16.61
2016-02-06T12:21:27.655Z,16.65
2016-02-06T12:22:27.674Z,16.57
2016-02-06T12:23:27.740Z,16.61
2016-02-06T12:24:27.791Z,16.58
2016-02-06T12:25:27.856Z,16.65
2016-02-06T12:26:27.890Z,16.57
2016-02-06T12:27:27.954Z,16.68
2016-02-06T12:28:27.991Z,16.69
2016-02-06T12:29:28.072Z,16.66
2016-02-06T12:30:28.105Z,16.68
2016-02-06T12:31:28.171Z,16.69
2016-02-06T12:32:28.206Z,16.58
2016-02-06T12:33:28.270Z,16.58
2016-02-06T12:34:29.914Z,16.61
2016-02-06T12:35:28.369Z,16.68
2016-02-06T12:36:28.405Z,16.57
2016-02-06T12:37:28.485Z,16.69
2016-02-06T12:38:28.519Z,16.75
2016-02-06T12:39:28.584Z,16.72
2016-02-06T12:40:28.650Z,16.76
2016-02-06T12:41:27.965Z,16.74
2016-02-06T12:42:28.734Z,16.74
2016-02-06T12:43:28.798Z,16.78
2016-02-06T12:44:28.832Z,16.83
2016-02-06T12:45:28.913Z,16.76
2016-02-06T12:46:28.947Z,16.71
2016-02-06T12:47:29.012Z,16.71
2016-02-06T12:48:29.171Z,16.81
2016-02-06T12:49:29.112Z,16.79
2016-02-06T12:50:29.163Z,16.75
2016-02-06T12:51:29.227Z,16.78
2016-02-06T12:52:29.294Z,16.75
2016-02-06T12:53:29.328Z,16.76
2016-02-06T12:54:29.362Z,16.83
2016-02-06T12:55:29.428Z,16.81