createdAt,value
2017-05-16T00:00:09.443Z,17.07
2017-05-16T00:10:09.454Z,16.92
2017-05-16T00:20:09.474Z,16.89
2017-05-16T00:30:09.449Z,16.92
2017-05-16T00:40:09.438Z,16.92
2017-05-16T00:50:09.433Z,17
2017-05-16T01:00:09.432Z,17.04
2017-05-16T01:10:09.462Z,17.08
2017-05-16T01:20:09.435Z,16.98
2017-05-16T01:30:09.425Z,16.92
2017-05-16T01:40:09.431Z,16.92
2017-05-16T01:50:09.445Z,16.78
2017-05-16T02:00:09.445Z,16.77
2017-05-16T02:10:09.439Z,16.8
2017-05-16T02:20:09.422Z,16.6
2017-05-16T02:30:09.424Z,16.6
2017-05-16T02:40:09.428Z,16.59
2017-05-16T02:50:09.438Z,16.6
2017-05-16T03:00:09.444Z,16.59
2017-05-16T03:10:09.439Z,16.52
2017-05-16T03:20:09.438Z,16.58
2017-05-16T03:30:09.427Z,16.62
2017-05-16T03:40:09.433Z,16.53
2017-05-16T03:50:09.449Z,16.65
2017-05-16T04:00:09.452Z,16.59
2017-05-16T04:10:09.457Z,16.58
2017-05-16T04:20:09.471Z,16.68
2017-05-16T04:30:09.438Z,16.62
2017-05-16T04:40:09.422Z,16.85
2017-05-16T04:50:09.439Z,16.81
2017-05-16T05:00:09.443Z,16.96
2017-05-16T05:10:09.433Z,17.18
2017-05-16T05:20:09.433Z,17.53
2017-05-16T05:30:09.434Z,17.73
2017-05-16T05:40:09.441Z,17.87
2017-05-16T05:50:09.472Z,17.94
2017-05-16T06:00:09.433Z,18.17
2017-05-16T06:10:09.436Z,18.39
2017-05-16T06:20:09.446Z,18.37
2017-05-16T06:30:09.438Z,18.4
2017-05-16T06:40:09.439Z,18.55
2017-05-16T06:50:09.429Z,18.86
2017-05-16T07:00:09.438Z,19.4
2017-05-16T07:10:09.447Z,19.6
2017-05-16T07:20:09.491Z,20.24
2017-05-16T07:30:09.460Z,20.81
2017-05-16T07:40:09.478Z,21.57
2017-05-16T07:50:09.446Z,21.81
2017-05-16T08:00:09.554Z,22.41
2017-05-16T08:10:09.494Z,22.74
2017-05-16T08:20:09.537Z,23.15
2017-05-16T08:30:09.442Z,23.76
2017-05-16T08:40:09.527Z,25.22
2017-05-16T08:50:09.550Z,26.12
2017-05-16T09:00:09.483Z,26.17
2017-05-16T09:10:09.513Z,25.67
2017-05-16T09:20:09.510Z,25.97
2017-05-16T09:30:09.489Z,26.61
2017-05-16T09:40:09.510Z,26.46
2017-05-16T09:50:09.474Z,26.91
2017-05-16T10:00:09.495Z,27.32
2017-05-16T10:10:09.592Z,27.36
2017-05-16T10:20:09.496Z,27.84
2017-05-16T10:30:09.538Z,27.48
2017-05-16T10:40:09.505Z,27.2
2017-05-16T10:50:09.495Z,28.01
2017-05-16T11:00:09.516Z,28.23
2017-05-16T11:10:09.568Z,28.33
2017-05-16T11:20:09.529Z,28.03
2017-05-16T11:30:09.556Z,27.24
2017-05-16T11:40:09.544Z,27.17
2017-05-16T11:50:09.540Z,27.23
2017-05-16T12:00:09.515Z,27.46
2017-05-16T12:10:09.532Z,27.82
2017-05-16T12:20:09.538Z,27.92
2017-05-16T12:30:09.514Z,28.47
2017-05-16T12:40:09.670Z,28.69
2017-05-16T12:50:09.562Z,28.32
2017-05-16T13:00:09.543Z,28.81
2017-05-16T13:10:09.538Z,28.68
2017-05-16T13:20:09.529Z,28.06
2017-05-16T13:30:09.528Z,27.94
2017-05-16T13:40:09.535Z,27.5
2017-05-16T13:50:09.562Z,27.91
2017-05-16T14:00:09.551Z,28.22
2017-05-16T14:10:09.569Z,28.63
2017-05-16T14:20:09.573Z,28.82
2017-05-16T14:30:09.562Z,28.66
2017-05-16T14:40:09.620Z,28.77
2017-05-16T14:50:09.584Z,29.16
2017-05-16T15:00:09.569Z,28.97
2017-05-16T15:10:09.552Z,28.14
2017-05-16T15:20:09.560Z,27.82
2017-05-16T15:30:09.608Z,27.58
2017-05-16T15:40:09.588Z,27.24
2017-05-16T15:50:09.594Z,27.41
2017-05-16T16:00:09.616Z,27.2
2017-05-16T16:10:09.591Z,27.11
2017-05-16T16:20:09.583Z,27.11
2017-05-16T16:30:09.654Z,27.05
2017-05-16T16:40:09.579Z,27.06
2017-05-16T16:50:09.598Z,27.13
2017-05-16T17:00:09.639Z,27.01
2017-05-16T17:10:09.621Z,26.81
2017-05-16T17:20:09.586Z,26.57
2017-05-16T17:30:09.597Z,26.35
2017-05-16T17:40:09.626Z,26.02
2017-05-16T17:50:09.634Z,25.94
2017-05-16T18:00:09.603Z,25.67
2017-05-16T18:10:09.607Z,25.38
2017-05-16T18:20:09.651Z,25.09
2017-05-16T18:30:09.643Z,24.79
2017-05-16T18:40:09.621Z,24.45
2017-05-16T18:50:09.625Z,24.27
2017-05-16T19:00:09.619Z,24.04
2017-05-16T19:10:09.632Z,23.68
2017-05-16T19:20:09.701Z,23.39
2017-05-16T19:30:09.640Z,23.07
2017-05-16T19:40:09.661Z,22.8
2017-05-16T19:50:09.616Z,22.69
2017-05-16T20:00:09.656Z,22.5
2017-05-16T20:10:09.670Z,22.23
2017-05-16T20:20:09.641Z,22.09
2017-05-16T20:30:09.630Z,21.69
2017-05-16T20:40:09.726Z,21.36
2017-05-16T20:50:09.724Z,21.06
2017-05-16T21:00:09.631Z,20.65
2017-05-16T21:10:09.671Z,20.58
2017-05-16T21:20:09.676Z,20.42
2017-05-16T21:30:09.642Z,20.28
2017-05-16T21:40:09.642Z,20.13
2017-05-16T21:50:09.648Z,20.16
2017-05-16T22:00:09.676Z,20.03
2017-05-16T22:10:09.638Z,20.09
2017-05-16T22:20:09.664Z,19.98
2017-05-16T22:30:09.645Z,20.06
2017-05-16T22:40:09.632Z,20.08
2017-05-16T22:50:09.653Z,19.97
2017-05-16T23:00:09.897Z,19.97
2017-05-16T23:10:09.651Z,20.1
2017-05-16T23:20:09.710Z,19.98
2017-05-16T23:30:09.635Z,19.94
2017-05-16T23:40:09.640Z,19.88
2017-05-16T23:50:09.640Z,19.79
