createdAt,value
2023-02-16T00:01:17.916Z,22.00
2023-02-16T00:03:22.342Z,17.67
2023-02-16T00:05:26.719Z,21.67
2023-02-16T00:07:28.568Z,22.00
2023-02-16T00:09:31.579Z,19.33
2023-02-16T00:11:35.388Z,17.00
2023-02-16T00:13:38.525Z,18.00
2023-02-16T00:15:43.620Z,19.33
2023-02-16T00:17:45.250Z,18.33
2023-02-16T00:19:46.919Z,18.00
2023-02-16T00:21:50.208Z,16.67
2023-02-16T00:23:52.265Z,16.33
2023-02-16T00:25:53.842Z,16.67
2023-02-16T00:27:55.690Z,17.33
2023-02-16T00:29:58.891Z,17.67
2023-02-16T00:32:02.127Z,17.00
2023-02-16T00:34:24.945Z,18.00
2023-02-16T00:36:26.484Z,17.33
2023-02-16T00:38:28.115Z,14.33
2023-02-16T00:40:29.736Z,17.67
2023-02-16T00:42:34.099Z,16.33
2023-02-16T00:44:38.366Z,17.33
2023-02-16T00:46:41.623Z,10.33
2023-02-16T00:48:45.192Z,14.00
2023-02-16T00:50:47.424Z,21.00
2023-02-16T00:52:49.589Z,19.33
2023-02-16T00:54:51.141Z,21.67
2023-02-16T00:56:53.280Z,13.67
2023-02-16T00:58:54.905Z,17.33
2023-02-16T01:01:03.157Z,18.00
2023-02-16T01:03:14.373Z,17.00
2023-02-16T01:05:17.014Z,18.67
2023-02-16T01:07:20.194Z,18.33
2023-02-16T01:09:21.871Z,10.00
2023-02-16T01:11:24.212Z,18.67
2023-02-16T01:13:29.341Z,17.33
2023-02-16T01:15:31.149Z,18.00
2023-02-16T01:17:33.056Z,14.00
2023-02-16T01:19:36.429Z,15.67
2023-02-16T01:21:38.424Z,18.00
2023-02-16T01:23:40.325Z,18.00
2023-02-16T01:25:42.994Z,11.00
2023-02-16T01:27:45.032Z,17.33
2023-02-16T01:29:46.606Z,18.00
2023-02-16T01:31:49.262Z,17.33
2023-02-16T01:33:51.054Z,18.33
2023-02-16T01:35:56.482Z,17.33
2023-02-16T01:37:58.494Z,19.67
2023-02-16T01:40:00.070Z,14.67
2023-02-16T01:42:17.050Z,13.67
2023-02-16T01:44:24.617Z,16.33
2023-02-16T01:46:36.660Z,16.33
2023-02-16T01:48:38.405Z,13.00
2023-02-16T01:50:45.963Z,16.67
2023-02-16T01:52:55.538Z,15.33
2023-02-16T01:55:04.505Z,15.67
2023-02-16T01:57:21.109Z,17.00
2023-02-16T01:59:37.100Z,16.33
2023-02-16T02:01:47.308Z,16.67
2023-02-16T02:03:48.988Z,14.67
2023-02-16T02:05:51.703Z,17.00
2023-02-16T02:07:59.441Z,17.00
2023-02-16T02:10:07.112Z,17.33
2023-02-16T02:12:16.978Z,16.00
2023-02-16T02:14:24.271Z,8.00
2023-02-16T02:16:27.799Z,14.00
2023-02-16T02:18:29.748Z,14.67
2023-02-16T02:20:48.945Z,17.00
2023-02-16T02:23:16.374Z,13.00
2023-02-16T02:25:41.630Z,14.67
2023-02-16T02:27:53.810Z,16.67
2023-02-16T02:30:19.009Z,16.33
2023-02-16T02:32:33.477Z,16.00
2023-02-16T02:34:49.212Z,15.67
2023-02-16T02:37:01.364Z,16.33
2023-02-16T02:39:15.646Z,13.33
2023-02-16T02:41:24.368Z,18.33
2023-02-16T02:43:35.353Z,12.00
2023-02-16T02:45:42.774Z,16.00
2023-02-16T02:47:46.942Z,12.67
2023-02-16T02:49:51.062Z,12.33
2023-02-16T02:51:52.802Z,17.00
2023-02-16T02:54:00.119Z,15.67
2023-02-16T02:56:04.475Z,16.00
2023-02-16T02:58:07.076Z,14.67
2023-02-16T03:00:15.067Z,17.00
2023-02-16T03:02:18.052Z,15.00
2023-02-16T03:04:24.996Z,14.00
2023-02-16T03:06:31.112Z,14.00
2023-02-16T03:08:36.108Z,17.67
2023-02-16T03:10:38.387Z,14.33
2023-02-16T03:12:40.539Z,16.00
2023-02-16T03:14:46.488Z,11.00
2023-02-16T03:16:53.480Z,15.67
2023-02-16T03:18:56.859Z,14.00
2023-02-16T03:20:59.019Z,13.33
2023-02-16T03:23:03.333Z,14.67
2023-02-16T03:25:05.700Z,12.00
2023-02-16T03:27:09.493Z,15.33
2023-02-16T03:29:13.426Z,5.00
2023-02-16T03:31:19.027Z,14.67
2023-02-16T03:33:23.491Z,15.67
2023-02-16T03:35:26.052Z,13.67
2023-02-16T03:37:28.072Z,12.33
2023-02-16T03:39:31.257Z,16.00
2023-02-16T03:41:35.057Z,16.00
2023-02-16T03:43:36.840Z,14.00
2023-02-16T03:45:41.200Z,15.00
2023-02-16T03:47:42.909Z,12.67
2023-02-16T03:49:45.865Z,14.00
2023-02-16T03:51:47.885Z,11.67
2023-02-16T03:53:50.058Z,15.33
2023-02-16T03:55:52.130Z,15.00
2023-02-16T03:57:53.966Z,13.00
2023-02-16T03:59:56.702Z,11.67
2023-02-16T04:01:59.459Z,14.33
2023-02-16T04:04:01.143Z,14.33
2023-02-16T04:06:05.762Z,13.33
2023-02-16T04:08:09.162Z,12.67
2023-02-16T04:10:11.008Z,13.00
2023-02-16T04:12:13.170Z,12.00
2023-02-16T04:14:14.966Z,12.33
2023-02-16T04:16:16.869Z,9.33
2023-02-16T04:18:18.555Z,13.00
2023-02-16T04:20:22.027Z,16.00
2023-02-16T04:22:25.185Z,13.00
2023-02-16T04:24:27.304Z,15.75
2023-02-16T04:26:28.960Z,15.00
2023-02-16T04:28:30.884Z,13.00
2023-02-16T04:30:32.663Z,14.00
2023-02-16T04:32:34.699Z,16.00
2023-02-16T04:34:36.350Z,12.33
2023-02-16T04:36:38.077Z,13.67
2023-02-16T04:38:41.090Z,16.67
2023-02-16T04:40:42.687Z,13.00
2023-02-16T04:42:45.311Z,16.25
2023-02-16T04:44:46.960Z,15.67
2023-02-16T04:46:48.914Z,12.33
2023-02-16T04:48:50.742Z,14.25
2023-02-16T04:50:52.661Z,15.50
2023-02-16T04:52:54.364Z,16.25
2023-02-16T04:54:57.372Z,15.67
2023-02-16T04:56:59.754Z,14.75
2023-02-16T04:59:01.409Z,15.33
2023-02-16T05:01:04.885Z,15.00
2023-02-16T05:03:06.672Z,12.33
2023-02-16T05:05:09.379Z,16.50
2023-02-16T05:07:10.954Z,17.25
2023-02-16T05:09:12.612Z,18.75
2023-02-16T05:11:15.663Z,20.50
2023-02-16T05:13:17.286Z,9.00
2023-02-16T05:15:19.187Z,15.25
2023-02-16T05:17:23.724Z,13.50
2023-02-16T05:19:25.318Z,14.75
2023-02-16T05:21:26.867Z,17.25
2023-02-16T05:23:28.552Z,17.25
2023-02-16T05:25:30.118Z,18.50
2023-02-16T05:27:33.330Z,14.25
2023-02-16T05:29:35.098Z,16.50
2023-02-16T05:31:36.938Z,15.75
2023-02-16T05:33:38.610Z,16.50
2023-02-16T05:35:40.508Z,18.75
2023-02-16T05:37:42.817Z,16.75
2023-02-16T05:39:45.052Z,11.00
2023-02-16T05:41:46.917Z,17.00
2023-02-16T05:43:50.877Z,16.00
2023-02-16T05:45:52.580Z,17.25
2023-02-16T05:47:54.447Z,16.25
2023-02-16T05:49:56.104Z,17.00
2023-02-16T05:51:57.899Z,16.00
2023-02-16T05:53:59.712Z,16.50
2023-02-16T05:56:01.372Z,15.75
2023-02-16T05:58:03.041Z,12.75
2023-02-16T06:00:07.857Z,17.50
2023-02-16T06:02:09.793Z,17.25
2023-02-16T06:04:12.866Z,17.00
2023-02-16T06:06:14.756Z,13.00
2023-02-16T06:08:16.428Z,18.75
2023-02-16T06:10:18.351Z,18.75
2023-02-16T06:12:19.999Z,17.00
2023-02-16T06:14:21.561Z,19.00
2023-02-16T06:16:25.552Z,14.25
2023-02-16T06:18:27.267Z,21.75
2023-02-16T06:20:28.978Z,15.75
2023-02-16T06:22:30.699Z,17.75
2023-02-16T06:24:32.527Z,16.00
2023-02-16T06:26:34.413Z,19.25
2023-02-16T06:28:36.103Z,18.00
2023-02-16T06:30:38.182Z,16.50
2023-02-16T06:32:42.376Z,9.75
2023-02-16T06:34:44.037Z,21.00
2023-02-16T06:36:45.778Z,19.25
2023-02-16T06:38:47.738Z,18.50
2023-02-16T06:40:51.827Z,14.50
2023-02-16T06:42:53.462Z,18.75
2023-02-16T06:44:55.317Z,20.50
2023-02-16T06:46:56.912Z,19.25
2023-02-16T06:49:00.412Z,14.75
2023-02-16T06:51:02.583Z,21.50
2023-02-16T06:53:04.910Z,19.25
2023-02-16T06:55:07.676Z,23.25
2023-02-16T06:57:09.368Z,20.75
2023-02-16T06:59:11.812Z,19.50
2023-02-16T07:01:13.698Z,18.00
2023-02-16T07:03:15.632Z,23.50
2023-02-16T07:05:18.905Z,19.50
2023-02-16T07:07:21.006Z,24.00
2023-02-16T07:09:22.802Z,22.75
2023-02-16T07:11:24.477Z,23.50
2023-02-16T07:13:26.110Z,18.75
2023-02-16T07:15:27.756Z,22.50
2023-02-16T07:17:29.536Z,20.50
2023-02-16T07:19:31.891Z,20.25
2023-02-16T07:21:34.891Z,20.50
2023-02-16T07:23:36.460Z,21.50
2023-02-16T07:25:38.266Z,23.75
2023-02-16T07:27:39.841Z,23.25
2023-02-16T07:29:41.770Z,26.75
2023-02-16T07:31:43.475Z,23.50
2023-02-16T07:33:45.461Z,24.75
2023-02-16T07:35:47.498Z,18.50
2023-02-16T07:37:51.142Z,25.75
2023-02-16T07:39:52.739Z,26.75
2023-02-16T07:41:54.360Z,26.00
2023-02-16T07:43:55.939Z,23.75
2023-02-16T07:45:57.610Z,27.25
2023-02-16T07:47:59.788Z,24.75
2023-02-16T07:50:02.057Z,27.50
2023-02-16T07:52:03.810Z,27.00
2023-02-16T07:54:07.587Z,25.50
2023-02-16T07:56:09.500Z,26.00
2023-02-16T07:58:11.566Z,28.75
2023-02-16T08:00:14.416Z,28.50
2023-02-16T08:02:17.023Z,29.00
2023-02-16T08:04:18.754Z,29.25
2023-02-16T08:06:20.719Z,26.25
2023-02-16T08:08:22.461Z,26.00
2023-02-16T08:10:25.594Z,27.50
2023-02-16T08:12:27.483Z,26.75
2023-02-16T08:14:29.442Z,30.75
2023-02-16T08:16:31.440Z,28.25
2023-02-16T08:18:33.324Z,26.50
2023-02-16T08:20:53.875Z,26.25
2023-02-16T08:22:56.762Z,27.25
2023-02-16T08:24:58.928Z,26.50
2023-02-16T08:27:02.932Z,29.50
2023-02-16T08:29:06.067Z,28.25
2023-02-16T08:31:07.659Z,28.50
2023-02-16T08:33:09.260Z,26.75
2023-02-16T08:35:11.079Z,28.00
2023-02-16T08:37:13.412Z,27.50
2023-02-16T08:39:17.172Z,28.50
2023-02-16T08:41:19.775Z,28.33
2023-02-16T08:43:22.947Z,30.75
2023-02-16T08:45:24.520Z,30.25
2023-02-16T08:47:26.037Z,28.33
2023-02-16T08:49:28.029Z,28.67
2023-02-16T08:51:31.465Z,29.00
2023-02-16T08:53:33.260Z,28.00
2023-02-16T08:55:34.957Z,28.67
2023-02-16T08:57:36.650Z,29.00
2023-02-16T08:59:39.856Z,29.00
2023-02-16T09:01:41.548Z,27.00
2023-02-16T09:03:45.218Z,30.25
2023-02-16T09:05:47.123Z,29.00
2023-02-16T09:07:49.079Z,29.00
2023-02-16T09:09:50.938Z,29.00
2023-02-16T09:11:52.661Z,32.00
2023-02-16T09:13:54.398Z,29.00
2023-02-16T09:16:02.641Z,27.00
2023-02-16T09:18:04.709Z,28.00
2023-02-16T09:20:07.463Z,28.00
2023-02-16T09:22:09.052Z,28.33
2023-02-16T09:24:10.901Z,30.00
2023-02-16T09:26:12.670Z,29.67
2023-02-16T09:28:14.201Z,27.33
2023-02-16T09:30:16.060Z,27.00
2023-02-16T09:32:19.631Z,28.33
2023-02-16T09:34:23.202Z,28.33
2023-02-16T09:36:25.139Z,29.33
2023-02-16T09:38:26.746Z,28.00
2023-02-16T09:40:28.762Z,31.00
2023-02-16T09:42:41.294Z,30.00
2023-02-16T09:44:50.854Z,28.33
2023-02-16T09:46:56.481Z,28.67
2023-02-16T09:49:03.185Z,28.00
2023-02-16T09:51:06.844Z,31.67
2023-02-16T09:53:16.046Z,31.00
2023-02-16T09:55:19.894Z,30.67
2023-02-16T09:57:38.845Z,32.00
2023-02-16T09:59:49.092Z,28.33
2023-02-16T10:01:58.788Z,27.00
2023-02-16T10:04:28.158Z,28.67
2023-02-16T10:06:41.275Z,30.00
2023-02-16T10:08:47.236Z,27.00
2023-02-16T10:10:53.669Z,30.67
2023-02-16T10:13:00.153Z,30.00
2023-02-16T10:15:07.342Z,32.67
2023-02-16T10:17:17.440Z,29.67
2023-02-16T10:19:25.883Z,29.33
2023-02-16T10:21:29.918Z,26.00
2023-02-16T10:23:40.330Z,27.00
2023-02-16T10:25:48.047Z,29.33
2023-02-16T10:28:01.301Z,29.00
2023-02-16T10:30:03.061Z,26.33
2023-02-16T10:32:15.781Z,28.33
2023-02-16T10:34:23.288Z,29.00
2023-02-16T10:36:43.503Z,30.00
2023-02-16T10:38:52.325Z,30.33
2023-02-16T10:41:01.626Z,27.00
2023-02-16T10:43:11.726Z,27.67
2023-02-16T10:45:25.235Z,29.00
2023-02-16T10:47:37.377Z,26.33
2023-02-16T10:49:40.806Z,27.00
2023-02-16T10:51:48.089Z,27.00
2023-02-16T10:53:53.027Z,28.00
2023-02-16T10:55:57.158Z,27.33
2023-02-16T10:58:02.227Z,29.67
2023-02-16T11:00:08.440Z,31.33
2023-02-16T11:02:19.076Z,30.67
2023-02-16T11:04:38.008Z,30.00
2023-02-16T11:06:41.217Z,29.00
2023-02-16T11:08:48.549Z,27.00
2023-02-16T11:10:52.571Z,30.33
2023-02-16T11:12:56.718Z,29.00
2023-02-16T11:15:02.267Z,27.67
2023-02-16T11:17:08.216Z,28.00
2023-02-16T11:19:21.892Z,29.00
2023-02-16T11:21:44.799Z,30.00
2023-02-16T11:23:59.202Z,28.33
2023-02-16T11:26:04.599Z,30.00
2023-02-16T11:28:06.601Z,29.00
2023-02-16T11:30:17.752Z,27.33
2023-02-16T11:32:21.028Z,29.00
2023-02-16T11:34:32.267Z,27.67
2023-02-16T11:36:37.380Z,29.67
2023-02-16T11:38:40.610Z,31.00
2023-02-16T11:40:52.221Z,29.33
2023-02-16T11:42:56.511Z,27.67
2023-02-16T11:45:00.434Z,26.67
2023-02-16T11:47:04.975Z,31.33
2023-02-16T11:49:30.392Z,31.00
2023-02-16T11:51:34.930Z,30.67
2023-02-16T11:53:38.951Z,28.67
2023-02-16T11:55:45.061Z,30.33
2023-02-16T11:57:46.688Z,34.00
2023-02-16T11:59:48.307Z,34.00
2023-02-16T12:02:08.196Z,33.33
2023-02-16T12:04:30.137Z,33.00
2023-02-16T12:06:46.885Z,32.00
2023-02-16T12:09:03.032Z,32.00
2023-02-16T12:11:15.572Z,31.33
2023-02-16T12:13:25.574Z,31.33
2023-02-16T12:15:32.810Z,29.33
2023-02-16T12:17:49.300Z,32.00
2023-02-16T12:20:00.840Z,32.67
2023-02-16T12:22:16.261Z,32.00
2023-02-16T12:24:32.001Z,33.00
2023-02-16T12:26:44.850Z,33.00
2023-02-16T12:28:53.997Z,31.33
2023-02-16T12:31:07.192Z,31.67
2023-02-16T12:33:33.026Z,31.67
2023-02-16T12:35:50.358Z,31.00
2023-02-16T12:38:02.083Z,31.33
2023-02-16T12:40:20.245Z,30.33
2023-02-16T12:42:47.464Z,30.00
2023-02-16T12:44:53.824Z,30.00
2023-02-16T12:47:01.781Z,29.67
2023-02-16T12:49:15.171Z,30.33
2023-02-16T12:51:20.994Z,27.33
2023-02-16T12:53:27.370Z,31.33
2023-02-16T12:55:35.631Z,29.67
2023-02-16T12:57:44.197Z,30.00
2023-02-16T12:59:51.789Z,30.33
2023-02-16T13:01:56.496Z,29.00
2023-02-16T13:04:04.825Z,30.67
2023-02-16T13:06:15.410Z,30.00
2023-02-16T13:08:25.351Z,31.00
2023-02-16T13:10:33.874Z,31.00
2023-02-16T13:12:41.988Z,30.67
2023-02-16T13:14:54.098Z,28.67
2023-02-16T13:16:59.847Z,27.33
2023-02-16T13:19:01.862Z,28.00
2023-02-16T13:21:09.989Z,30.00
2023-02-16T13:23:41.844Z,29.00
2023-02-16T13:26:01.401Z,27.00
2023-02-16T13:28:16.285Z,29.00
2023-02-16T13:31:00.021Z,31.33
2023-02-16T13:33:16.043Z,31.00
2023-02-16T13:35:56.510Z,29.00
2023-02-16T13:38:05.358Z,26.00
2023-02-16T13:40:43.902Z,26.67
2023-02-16T13:43:08.598Z,29.00
2023-02-16T13:45:17.795Z,31.00
2023-02-16T13:47:27.710Z,31.00
2023-02-16T13:49:33.560Z,30.33
2023-02-16T13:51:46.504Z,29.00
2023-02-16T13:53:56.413Z,31.00
2023-02-16T13:56:20.199Z,27.00
2023-02-16T13:58:31.273Z,29.00
2023-02-16T14:00:37.044Z,29.67
2023-02-16T14:02:54.841Z,28.33
2023-02-16T14:05:09.618Z,30.00
2023-02-16T14:07:31.312Z,29.33
2023-02-16T14:09:45.875Z,27.67
2023-02-16T14:12:13.398Z,30.00
2023-02-16T14:14:27.272Z,29.00
2023-02-16T14:16:34.092Z,29.33
2023-02-16T14:18:42.761Z,30.00
2023-02-16T14:20:44.508Z,27.00
2023-02-16T14:22:50.998Z,29.00
2023-02-16T14:24:54.997Z,29.67
2023-02-16T14:26:58.676Z,26.00
2023-02-16T14:29:10.781Z,29.33
2023-02-16T14:31:18.113Z,29.67
2023-02-16T14:33:24.006Z,27.00
2023-02-16T14:35:31.713Z,29.00
2023-02-16T14:37:39.603Z,28.33
2023-02-16T14:39:58.567Z,26.00
2023-02-16T14:42:08.400Z,31.00
2023-02-16T14:44:32.313Z,27.67
2023-02-16T14:46:47.357Z,30.00
2023-02-16T14:49:29.025Z,30.67
2023-02-16T14:51:56.906Z,25.67
2023-02-16T14:54:19.723Z,26.00
2023-02-16T14:56:40.949Z,25.00
2023-02-16T14:58:51.925Z,27.33
2023-02-16T15:01:02.928Z,27.33
2023-02-16T15:03:17.318Z,27.33
2023-02-16T15:05:21.709Z,26.00
2023-02-16T15:07:27.395Z,26.00
2023-02-16T15:09:31.511Z,27.67
2023-02-16T15:11:35.716Z,28.33
2023-02-16T15:13:37.786Z,27.67
2023-02-16T15:15:44.215Z,27.33
2023-02-16T15:17:47.602Z,26.00
2023-02-16T15:19:52.493Z,27.33
2023-02-16T15:22:08.072Z,28.33
2023-02-16T15:24:22.001Z,27.33
2023-02-16T15:26:26.036Z,27.33
2023-02-16T15:28:30.531Z,28.00
2023-02-16T15:30:34.127Z,28.00
2023-02-16T15:32:36.265Z,24.33
2023-02-16T15:34:38.170Z,26.00
2023-02-16T15:36:42.755Z,26.00
2023-02-16T15:38:56.150Z,25.00
2023-02-16T15:41:01.719Z,27.00
2023-02-16T15:43:09.775Z,27.33
2023-02-16T15:45:28.609Z,29.67
2023-02-16T15:47:30.279Z,27.00
2023-02-16T15:49:31.944Z,27.33
2023-02-16T15:51:35.474Z,25.67
2023-02-16T15:53:47.361Z,27.67
2023-02-16T15:55:49.186Z,25.67
2023-02-16T15:57:52.620Z,26.67
2023-02-16T15:59:57.651Z,24.00
2023-02-16T16:02:02.782Z,27.00
2023-02-16T16:04:08.141Z,27.33
2023-02-16T16:06:09.772Z,28.33
2023-02-16T16:08:14.214Z,27.33
2023-02-16T16:10:19.813Z,29.00
2023-02-16T16:12:22.328Z,27.33
2023-02-16T16:14:27.317Z,29.00
2023-02-16T16:16:29.450Z,27.33
2023-02-16T16:18:43.157Z,29.00
2023-02-16T16:20:44.756Z,26.67
2023-02-16T16:22:46.657Z,27.00
2023-02-16T16:24:48.254Z,29.00
2023-02-16T16:26:52.706Z,27.00
2023-02-16T16:28:54.681Z,29.67
2023-02-16T16:31:08.649Z,26.00
2023-02-16T16:33:13.017Z,27.33
2023-02-16T16:35:22.153Z,29.67
2023-02-16T16:37:29.735Z,30.00
2023-02-16T16:39:34.515Z,28.00
2023-02-16T16:41:36.227Z,26.67
2023-02-16T16:43:54.548Z,27.00
2023-02-16T16:46:10.394Z,28.00
2023-02-16T16:48:18.619Z,28.33
2023-02-16T16:50:33.137Z,28.67
2023-02-16T16:52:38.333Z,29.00
2023-02-16T16:54:40.158Z,29.00
2023-02-16T16:56:41.972Z,30.67
2023-02-16T16:58:43.677Z,24.33
2023-02-16T17:00:45.456Z,26.67
2023-02-16T17:02:48.824Z,27.00
2023-02-16T17:04:52.036Z,28.00
2023-02-16T17:06:53.755Z,26.33
2023-02-16T17:08:55.407Z,27.67
2023-02-16T17:10:56.955Z,30.00
2023-02-16T17:13:00.273Z,26.00
2023-02-16T17:15:03.216Z,28.00
2023-02-16T17:17:05.044Z,28.00
2023-02-16T17:19:07.158Z,28.67
2023-02-16T17:21:12.914Z,28.67
2023-02-16T17:23:16.790Z,26.67
2023-02-16T17:25:19.038Z,25.67
2023-02-16T17:27:20.630Z,27.33
2023-02-16T17:29:22.220Z,29.33
2023-02-16T17:31:23.946Z,27.67
2023-02-16T17:33:25.714Z,28.00
2023-02-16T17:35:28.261Z,25.67
2023-02-16T17:37:32.440Z,26.00
2023-02-16T17:39:34.641Z,25.33
2023-02-16T17:41:36.259Z,27.67
2023-02-16T17:43:38.016Z,27.33
2023-02-16T17:45:40.763Z,26.00
2023-02-16T17:47:43.397Z,29.00
2023-02-16T17:49:45.143Z,27.33
2023-02-16T17:51:46.708Z,29.33
2023-02-16T17:53:49.761Z,26.00
2023-02-16T17:55:53.910Z,23.00
2023-02-16T17:57:55.516Z,25.33
2023-02-16T17:59:57.242Z,21.67
2023-02-16T18:01:58.920Z,26.33
2023-02-16T18:04:01.602Z,28.00
2023-02-16T18:06:03.637Z,24.33
2023-02-16T18:08:06.222Z,27.67
2023-02-16T18:10:18.468Z,26.00
2023-02-16T18:12:20.142Z,27.67
2023-02-16T18:14:21.784Z,25.00
2023-02-16T18:16:27.642Z,30.00
2023-02-16T18:18:30.150Z,27.67
2023-02-16T18:20:32.001Z,27.00
2023-02-16T18:22:34.068Z,28.33
2023-02-16T18:24:35.826Z,27.00
2023-02-16T18:26:39.010Z,24.33
2023-02-16T18:28:40.761Z,25.67
2023-02-16T18:30:42.442Z,25.67
2023-02-16T18:32:44.951Z,27.67
2023-02-16T18:34:46.918Z,22.67
2023-02-16T18:36:48.535Z,27.67
2023-02-16T18:38:50.323Z,18.33
2023-02-16T18:40:53.474Z,26.67
2023-02-16T18:42:56.748Z,26.67
2023-02-16T18:44:58.486Z,28.33
2023-02-16T18:47:00.301Z,26.00
2023-02-16T18:49:01.906Z,27.33
2023-02-16T18:51:04.630Z,27.00
2023-02-16T18:53:06.667Z,27.00
2023-02-16T18:55:09.221Z,26.67
2023-02-16T18:57:10.929Z,27.33
2023-02-16T18:59:14.118Z,27.33
2023-02-16T19:01:23.572Z,26.00
2023-02-16T19:03:25.495Z,26.33
2023-02-16T19:05:27.142Z,23.67
2023-02-16T19:07:28.843Z,32.00
2023-02-16T19:09:30.652Z,28.00
2023-02-16T19:11:32.366Z,28.00
2023-02-16T19:13:34.214Z,31.00
2023-02-16T19:15:37.486Z,30.67
2023-02-16T19:17:39.216Z,27.00
2023-02-16T19:19:40.803Z,26.33
2023-02-16T19:21:42.452Z,28.67
2023-02-16T19:23:44.042Z,27.33
2023-02-16T19:25:45.845Z,28.00
2023-02-16T19:27:48.111Z,30.00
2023-02-16T19:29:49.765Z,25.67
2023-02-16T19:31:52.987Z,28.00
2023-02-16T19:33:55.333Z,28.00
2023-02-16T19:36:02.136Z,28.67
2023-02-16T19:38:04.051Z,27.33
2023-02-16T19:40:07.741Z,28.00
2023-02-16T19:42:09.423Z,27.33
2023-02-16T19:44:13.628Z,28.67
2023-02-16T19:46:16.392Z,28.00
2023-02-16T19:48:19.398Z,26.00
2023-02-16T19:50:21.016Z,28.00
2023-02-16T19:52:22.583Z,26.00
2023-02-16T19:54:24.311Z,28.00
2023-02-16T19:56:27.108Z,27.00
2023-02-16T19:58:28.753Z,28.33
2023-02-16T20:00:30.589Z,30.00
2023-02-16T20:02:32.211Z,27.33
2023-02-16T20:04:35.287Z,27.33
2023-02-16T20:06:37.312Z,27.67
2023-02-16T20:08:38.895Z,27.67
2023-02-16T20:10:42.758Z,26.67
2023-02-16T20:12:44.427Z,28.00
2023-02-16T20:14:46.051Z,26.33
2023-02-16T20:16:47.771Z,26.33
2023-02-16T20:18:50.071Z,28.33
2023-02-16T20:20:59.029Z,27.00
2023-02-16T20:23:00.709Z,28.67
2023-02-16T20:25:02.663Z,25.00
2023-02-16T20:27:04.355Z,28.33
2023-02-16T20:29:08.520Z,26.67
2023-02-16T20:31:12.261Z,29.33
2023-02-16T20:33:14.149Z,31.00
2023-02-16T20:35:16.424Z,28.00
2023-02-16T20:37:19.481Z,27.67
2023-02-16T20:39:22.063Z,27.33
2023-02-16T20:41:24.496Z,28.33
2023-02-16T20:43:27.293Z,27.67
2023-02-16T20:45:29.013Z,28.00
2023-02-16T20:47:33.366Z,29.33
2023-02-16T20:49:35.164Z,28.67
2023-02-16T20:51:39.439Z,28.33
2023-02-16T20:53:42.542Z,29.00
2023-02-16T20:55:44.221Z,29.67
2023-02-16T20:57:46.025Z,27.00
2023-02-16T20:59:47.819Z,26.00
2023-02-16T21:01:52.113Z,27.67
2023-02-16T21:03:56.101Z,28.67
2023-02-16T21:05:57.938Z,28.33
2023-02-16T21:07:59.494Z,29.00
2023-02-16T21:10:03.208Z,28.67
2023-02-16T21:12:05.371Z,29.67
2023-02-16T21:14:08.365Z,26.67
2023-02-16T21:16:10.843Z,28.33
2023-02-16T21:18:12.667Z,27.67
2023-02-16T21:20:14.526Z,29.00
2023-02-16T21:22:16.143Z,29.33
2023-02-16T21:24:18.025Z,31.00
2023-02-16T21:26:24.207Z,25.00
2023-02-16T21:28:26.969Z,30.00
2023-02-16T21:30:28.618Z,29.00
2023-02-16T21:32:30.281Z,28.33
2023-02-16T21:34:32.236Z,26.00
2023-02-16T21:36:33.831Z,31.00
2023-02-16T21:38:36.988Z,27.00
2023-02-16T21:40:38.612Z,26.00
2023-02-16T21:42:41.944Z,27.67
2023-02-16T21:44:43.689Z,28.33
2023-02-16T21:46:47.674Z,27.00
2023-02-16T21:48:49.352Z,29.67
2023-02-16T21:50:50.969Z,28.00
2023-02-16T21:52:53.133Z,26.33
2023-02-16T21:54:54.689Z,26.00
2023-02-16T21:56:56.776Z,27.67
2023-02-16T21:58:59.999Z,26.67
2023-02-16T22:01:01.817Z,27.00
2023-02-16T22:03:04.478Z,27.00
2023-02-16T22:05:06.425Z,27.67
2023-02-16T22:07:08.006Z,27.33
2023-02-16T22:09:11.735Z,28.00
2023-02-16T22:11:14.055Z,27.67
2023-02-16T22:13:15.902Z,27.67
2023-02-16T22:15:19.020Z,27.33
2023-02-16T22:17:20.591Z,28.33
2023-02-16T22:19:22.199Z,27.33
2023-02-16T22:21:23.870Z,25.33
2023-02-16T22:23:25.647Z,25.33
2023-02-16T22:25:27.471Z,26.67
2023-02-16T22:27:29.109Z,24.00
2023-02-16T22:29:30.939Z,27.00
2023-02-16T22:31:34.693Z,26.00
2023-02-16T22:33:36.580Z,26.00
2023-02-16T22:35:38.466Z,29.67
2023-02-16T22:37:40.495Z,26.33
2023-02-16T22:39:42.167Z,27.00
2023-02-16T22:41:44.011Z,26.00
2023-02-16T22:43:46.595Z,28.33
2023-02-16T22:45:48.227Z,28.33
2023-02-16T22:47:51.334Z,30.33
2023-02-16T22:49:53.018Z,27.00
2023-02-16T22:51:54.757Z,27.67
2023-02-16T22:53:57.554Z,30.33
2023-02-16T22:55:59.329Z,27.33
2023-02-16T22:58:00.884Z,29.33
2023-02-16T23:00:02.886Z,26.67
2023-02-16T23:02:04.872Z,28.67
2023-02-16T23:04:08.064Z,32.33
2023-02-16T23:06:13.593Z,30.00
2023-02-16T23:08:15.648Z,31.00
2023-02-16T23:10:17.287Z,30.67
2023-02-16T23:12:19.129Z,28.33
2023-02-16T23:14:20.999Z,31.33
2023-02-16T23:16:24.737Z,31.67
2023-02-16T23:18:26.448Z,27.67
2023-02-16T23:20:29.644Z,30.33
2023-02-16T23:22:31.233Z,28.67
2023-02-16T23:24:33.253Z,31.00
2023-02-16T23:26:34.874Z,28.33
2023-02-16T23:28:37.994Z,27.67
2023-02-16T23:30:43.773Z,31.00
2023-02-16T23:32:45.936Z,31.00
2023-02-16T23:34:47.542Z,30.33
2023-02-16T23:36:50.689Z,27.67
2023-02-16T23:38:52.512Z,29.33
2023-02-16T23:40:57.926Z,28.33
2023-02-16T23:42:59.985Z,31.00
2023-02-16T23:45:01.702Z,29.00
2023-02-16T23:47:03.300Z,29.33
2023-02-16T23:49:04.977Z,27.67
2023-02-16T23:51:06.684Z,31.00
2023-02-16T23:53:10.079Z,31.00
2023-02-16T23:55:11.644Z,30.67
2023-02-16T23:57:13.239Z,31.33
2023-02-16T23:59:14.923Z,29.00
