createdAt,value
2023-04-18T00:01:08.123Z,11.64
2023-04-18T00:03:37.305Z,11.69
2023-04-18T00:06:05.028Z,11.51
2023-04-18T00:08:32.758Z,11.34
2023-04-18T00:10:59.916Z,11.65
2023-04-18T00:13:28.602Z,11.64
2023-04-18T00:15:55.684Z,11.53
2023-04-18T00:18:26.762Z,11.41
2023-04-18T00:20:54.415Z,11.60
2023-04-18T00:23:22.402Z,11.50
2023-04-18T00:25:49.411Z,11.32
2023-04-18T00:28:16.486Z,11.70
2023-04-18T00:30:43.482Z,11.40
2023-04-18T00:33:10.954Z,11.02
2023-04-18T00:35:38.635Z,11.58
2023-04-18T00:38:05.757Z,11.55
2023-04-18T00:40:32.865Z,11.37
2023-04-18T00:43:00.513Z,11.03
2023-04-18T00:45:27.599Z,11.20
2023-04-18T00:47:56.176Z,11.31
2023-04-18T00:50:23.966Z,11.08
2023-04-18T00:52:52.218Z,11.18
2023-04-18T00:55:20.385Z,11.31
2023-04-18T00:57:47.580Z,11.43
2023-04-18T01:00:15.192Z,11.18
2023-04-18T01:02:42.510Z,11.22
2023-04-18T01:05:09.987Z,11.24
2023-04-18T01:07:40.786Z,10.97
2023-04-18T01:10:10.366Z,11.20
2023-04-18T01:12:37.867Z,11.13
2023-04-18T01:15:05.813Z,10.23
2023-04-18T01:17:38.628Z,11.16
2023-04-18T01:20:06.545Z,10.63
2023-04-18T01:22:34.019Z,10.71
2023-04-18T01:25:06.294Z,10.47
2023-04-18T01:27:33.375Z,10.80
2023-04-18T01:30:00.653Z,11.23
2023-04-18T01:32:31.487Z,11.28
2023-04-18T01:34:58.478Z,11.33
2023-04-18T01:37:26.917Z,11.02
2023-04-18T01:39:54.035Z,11.49
2023-04-18T01:42:21.092Z,11.55
2023-04-18T01:44:48.333Z,11.53
2023-04-18T01:47:15.462Z,11.36
2023-04-18T01:49:46.812Z,11.45
2023-04-18T01:52:14.582Z,11.31
2023-04-18T01:54:42.695Z,11.46
2023-04-18T01:57:09.805Z,11.53
2023-04-18T01:59:36.956Z,11.50
2023-04-18T02:02:04.330Z,11.53
2023-04-18T02:04:31.410Z,11.51
2023-04-18T02:06:58.474Z,11.18
2023-04-18T02:09:25.595Z,11.44
2023-04-18T02:11:52.720Z,11.30
2023-04-18T02:14:19.796Z,11.38
2023-04-18T02:16:46.998Z,11.31
2023-04-18T02:19:14.128Z,11.30
2023-04-18T02:21:44.558Z,11.22
2023-04-18T02:24:11.882Z,11.20
2023-04-18T02:26:39.152Z,11.26
2023-04-18T02:29:06.558Z,11.26
2023-04-18T02:31:33.852Z,10.98
2023-04-18T02:34:01.047Z,10.96
2023-04-18T02:36:28.344Z,11.11
2023-04-18T02:38:55.672Z,10.46
2023-04-18T02:41:23.017Z,11.11
2023-04-18T02:43:50.189Z,10.97
2023-04-18T02:46:19.466Z,10.85
2023-04-18T02:48:48.646Z,11.12
2023-04-18T02:51:16.914Z,11.14
2023-04-18T02:53:44.079Z,11.20
2023-04-18T02:56:11.876Z,11.20
2023-04-18T02:59:05.265Z,11.01
2023-04-18T03:02:01.714Z,11.13
2023-04-18T03:04:29.171Z,11.03
2023-04-18T03:07:01.982Z,11.05
2023-04-18T03:09:32.816Z,10.96
2023-04-18T03:12:05.473Z,10.79
2023-04-18T03:14:34.411Z,11.01
2023-04-18T03:17:01.615Z,11.02
2023-04-18T03:19:35.256Z,11.00
2023-04-18T03:22:06.700Z,10.87
2023-04-18T03:24:36.248Z,11.14
2023-04-18T03:27:06.208Z,11.23
2023-04-18T03:29:34.178Z,10.86
2023-04-18T03:32:01.537Z,11.28
2023-04-18T03:34:30.403Z,10.94
2023-04-18T03:36:57.521Z,11.26
2023-04-18T03:39:25.758Z,11.07
2023-04-18T03:41:53.598Z,11.09
2023-04-18T03:44:21.312Z,11.29
2023-04-18T03:46:48.355Z,11.12
2023-04-18T03:49:15.428Z,11.24
2023-04-18T03:51:47.467Z,11.33
2023-04-18T03:54:15.540Z,11.12
2023-04-18T03:56:43.457Z,11.22
2023-04-18T03:59:11.585Z,11.04
2023-04-18T04:01:40.810Z,10.97
2023-04-18T04:04:09.564Z,11.00
2023-04-18T04:06:36.901Z,11.03
2023-04-18T04:09:04.188Z,11.15
2023-04-18T04:11:31.410Z,11.20
2023-04-18T04:13:58.534Z,10.85
2023-04-18T04:16:31.448Z,11.17
2023-04-18T04:18:59.679Z,11.24
2023-04-18T04:21:33.527Z,11.24
2023-04-18T04:24:01.564Z,11.16
2023-04-18T04:26:36.920Z,11.30
2023-04-18T04:29:13.860Z,11.37
2023-04-18T04:31:42.704Z,11.45
2023-04-18T04:34:09.826Z,11.36
2023-04-18T04:36:37.507Z,11.43
2023-04-18T04:39:06.757Z,11.41
2023-04-18T04:41:47.296Z,11.40
2023-04-18T04:44:17.969Z,11.08
2023-04-18T04:46:45.505Z,11.15
2023-04-18T04:49:19.153Z,11.29
2023-04-18T04:51:46.185Z,11.32
2023-04-18T04:54:13.785Z,11.12
2023-04-18T04:56:41.456Z,11.27
2023-04-18T04:59:08.682Z,11.33
2023-04-18T05:01:49.621Z,11.31
2023-04-18T05:04:17.454Z,11.36
2023-04-18T05:06:45.132Z,11.41
2023-04-18T05:09:12.163Z,11.23
2023-04-18T05:11:39.226Z,11.31
2023-04-18T05:14:06.538Z,11.28
2023-04-18T05:16:33.826Z,11.11
2023-04-18T05:19:00.856Z,10.99
2023-04-18T05:21:28.920Z,11.20
2023-04-18T05:23:56.365Z,11.41
2023-04-18T05:26:24.459Z,11.21
2023-04-18T05:28:51.729Z,10.99
2023-04-18T05:31:19.050Z,10.87
2023-04-18T05:33:46.374Z,11.11
2023-04-18T05:36:13.465Z,11.17
2023-04-18T05:38:40.549Z,11.16
2023-04-18T05:41:07.559Z,11.14
2023-04-18T05:43:34.589Z,10.40
2023-04-18T05:46:01.829Z,11.01
2023-04-18T05:48:29.024Z,11.06
2023-04-18T05:50:56.307Z,11.09
2023-04-18T05:53:23.441Z,11.13
2023-04-18T05:55:50.628Z,11.03
2023-04-18T05:58:17.743Z,10.63
2023-04-18T06:00:44.949Z,11.18
2023-04-18T06:03:12.113Z,11.12
2023-04-18T06:05:41.132Z,11.04
2023-04-18T06:08:08.376Z,11.15
2023-04-18T06:10:37.638Z,10.83
2023-04-18T06:13:06.140Z,11.21
2023-04-18T06:15:34.440Z,11.37
2023-04-18T06:18:01.643Z,11.02
2023-04-18T06:20:28.922Z,11.14
2023-04-18T06:22:56.101Z,11.32
2023-04-18T06:25:24.886Z,11.49
2023-04-18T06:27:52.015Z,11.38
2023-04-18T06:30:22.213Z,11.35
2023-04-18T06:32:49.601Z,11.35
2023-04-18T06:35:17.012Z,11.29
2023-04-18T06:37:45.010Z,11.39
2023-04-18T06:40:12.530Z,11.35
2023-04-18T06:42:39.607Z,11.38
2023-04-18T06:45:07.452Z,11.20
2023-04-18T06:47:34.741Z,11.42
2023-04-18T06:50:01.851Z,11.32
2023-04-18T06:52:28.987Z,11.42
2023-04-18T06:54:56.104Z,11.40
2023-04-18T06:57:23.244Z,10.96
2023-04-18T06:59:50.422Z,11.34
2023-04-18T07:02:17.536Z,11.07
2023-04-18T07:04:44.917Z,11.31
2023-04-18T07:07:12.255Z,11.39
2023-04-18T07:09:39.361Z,11.39
2023-04-18T07:12:06.566Z,11.32
2023-04-18T07:14:34.330Z,11.26
2023-04-18T07:17:02.127Z,11.15
2023-04-18T07:19:29.314Z,11.06
2023-04-18T07:21:56.641Z,11.39
2023-04-18T07:24:24.010Z,11.37
2023-04-18T07:26:53.719Z,11.36
2023-04-18T07:29:22.020Z,11.48
2023-04-18T07:31:49.705Z,11.39
2023-04-18T07:34:17.558Z,11.52
2023-04-18T07:36:44.681Z,11.54
2023-04-18T07:39:11.766Z,11.27
2023-04-18T07:41:38.900Z,11.28
2023-04-18T07:44:07.316Z,11.40
2023-04-18T07:46:34.437Z,11.33
2023-04-18T07:49:02.500Z,11.42
2023-04-18T07:51:32.505Z,11.56
2023-04-18T07:53:59.706Z,11.11
2023-04-18T07:56:28.074Z,11.47
2023-04-18T07:58:55.235Z,11.59
2023-04-18T08:01:24.448Z,11.67
2023-04-18T08:03:55.277Z,11.66
2023-04-18T08:06:22.680Z,11.34
2023-04-18T08:08:49.928Z,11.51
2023-04-18T08:11:17.003Z,11.38
2023-04-18T08:13:44.182Z,11.55
2023-04-18T08:16:11.392Z,11.59
2023-04-18T08:18:38.555Z,11.44
2023-04-18T08:21:05.825Z,11.29
2023-04-18T08:23:32.978Z,11.64
2023-04-18T08:26:00.141Z,11.72
2023-04-18T08:28:27.342Z,11.74
2023-04-18T08:30:55.396Z,11.56
2023-04-18T08:33:24.115Z,11.48
2023-04-18T08:35:52.035Z,11.67
2023-04-18T08:38:19.463Z,11.82
2023-04-18T08:40:46.692Z,11.72
2023-04-18T08:43:15.324Z,11.78
2023-04-18T08:45:43.580Z,11.57
2023-04-18T08:48:15.179Z,11.69
2023-04-18T08:50:43.349Z,11.69
2023-04-18T08:53:11.608Z,11.57
2023-04-18T08:55:38.846Z,11.34
2023-04-18T08:58:07.011Z,11.35
2023-04-18T09:00:34.276Z,11.13
2023-04-18T09:03:03.932Z,11.68
2023-04-18T09:05:31.405Z,11.58
2023-04-18T09:07:58.517Z,11.54
2023-04-18T09:10:33.515Z,11.85
2023-04-18T09:13:03.749Z,11.84
2023-04-18T09:15:31.532Z,11.50
2023-04-18T09:18:02.454Z,11.68
2023-04-18T09:20:44.109Z,11.62
2023-04-18T09:23:16.287Z,11.59
2023-04-18T09:25:46.962Z,11.21
2023-04-18T09:28:23.559Z,11.57
2023-04-18T09:30:52.820Z,11.58
2023-04-18T09:33:36.953Z,10.77
2023-04-18T09:36:27.908Z,11.59
2023-04-18T09:38:56.947Z,11.65
2023-04-18T09:41:24.754Z,11.57
2023-04-18T09:44:12.495Z,11.60
2023-04-18T09:46:43.300Z,11.22
2023-04-18T09:49:13.170Z,11.67
2023-04-18T09:51:42.204Z,11.72
2023-04-18T09:54:13.713Z,11.72
2023-04-18T09:56:44.484Z,11.51
2023-04-18T09:59:13.214Z,11.76
2023-04-18T10:01:41.466Z,11.82
2023-04-18T10:04:10.468Z,11.78
2023-04-18T10:06:39.928Z,11.89
2023-04-18T10:09:09.543Z,11.64
2023-04-18T10:11:36.914Z,11.80
2023-04-18T10:14:12.481Z,11.80
2023-04-18T10:16:40.302Z,11.37
2023-04-18T10:19:25.406Z,11.94
2023-04-18T10:22:00.997Z,11.98
2023-04-18T10:24:54.278Z,11.86
2023-04-18T10:27:49.532Z,12.01
2023-04-18T10:30:17.157Z,11.74
2023-04-18T10:32:46.637Z,11.22
2023-04-18T10:35:13.911Z,11.63
2023-04-18T10:37:51.191Z,11.69
2023-04-18T10:40:33.200Z,11.54
2023-04-18T10:43:00.630Z,11.50
2023-04-18T10:45:29.807Z,11.92
2023-04-18T10:48:26.088Z,11.88
2023-04-18T10:51:19.262Z,11.88
2023-04-18T10:53:57.752Z,11.79
2023-04-18T10:56:26.314Z,11.91
2023-04-18T10:58:54.078Z,12.00
2023-04-18T11:01:32.485Z,12.04
2023-04-18T11:04:00.786Z,12.06
2023-04-18T11:06:29.060Z,11.75
2023-04-18T11:09:13.766Z,12.13
2023-04-18T11:11:41.922Z,12.26
2023-04-18T11:14:09.408Z,12.27
2023-04-18T11:16:36.775Z,12.10
2023-04-18T11:19:26.009Z,11.96
2023-04-18T11:21:53.061Z,12.07
2023-04-18T11:24:24.468Z,11.98
2023-04-18T11:26:56.072Z,11.87
2023-04-18T11:29:23.500Z,12.19
2023-04-18T11:31:53.032Z,12.11
2023-04-18T11:34:20.981Z,12.24
2023-04-18T11:36:52.822Z,12.20
2023-04-18T11:39:19.956Z,12.30
2023-04-18T11:41:50.701Z,12.19
2023-04-18T11:44:27.072Z,12.13
2023-04-18T11:46:54.433Z,11.99
2023-04-18T11:49:32.274Z,12.02
2023-04-18T11:51:59.828Z,12.03
2023-04-18T11:54:37.716Z,11.44
2023-04-18T11:57:06.335Z,11.82
2023-04-18T11:59:33.614Z,12.01
2023-04-18T12:02:16.244Z,11.70
2023-04-18T12:04:53.430Z,11.85
2023-04-18T12:07:41.353Z,11.77
2023-04-18T12:10:23.474Z,11.74
2023-04-18T12:12:55.746Z,11.84
2023-04-18T12:15:27.309Z,12.05
2023-04-18T12:18:03.618Z,11.96
2023-04-18T12:20:39.857Z,12.05
2023-04-18T12:23:08.598Z,12.03
2023-04-18T12:25:36.532Z,11.84
2023-04-18T12:28:18.766Z,12.18
2023-04-18T12:30:45.861Z,12.12
2023-04-18T12:33:12.993Z,12.13
2023-04-18T12:35:40.224Z,12.33
2023-04-18T12:38:07.378Z,12.16
2023-04-18T12:40:34.475Z,12.26
2023-04-18T12:43:03.573Z,12.37
2023-04-18T12:45:31.286Z,12.38
2023-04-18T12:47:59.009Z,12.48
2023-04-18T12:50:27.033Z,12.52
2023-04-18T12:52:55.950Z,12.51
2023-04-18T12:55:23.083Z,12.60
2023-04-18T12:57:54.509Z,12.43
2023-04-18T13:00:28.920Z,12.64
2023-04-18T13:02:56.534Z,12.55
2023-04-18T13:05:31.740Z,12.43
2023-04-18T13:08:12.777Z,12.42
2023-04-18T13:10:43.025Z,12.65
2023-04-18T13:13:10.050Z,12.69
2023-04-18T13:15:37.194Z,12.00
2023-04-18T13:18:06.562Z,12.75
2023-04-18T13:20:34.500Z,12.70
2023-04-18T13:23:04.678Z,12.65
2023-04-18T13:25:31.942Z,12.62
2023-04-18T13:28:00.945Z,12.61
2023-04-18T13:30:28.722Z,12.65
2023-04-18T13:32:56.915Z,12.60
2023-04-18T13:35:24.235Z,12.44
2023-04-18T13:37:51.396Z,12.51
2023-04-18T13:40:18.580Z,12.72
2023-04-18T13:42:45.729Z,12.62
2023-04-18T13:45:12.918Z,12.75
2023-04-18T13:47:40.101Z,12.77
2023-04-18T13:50:08.137Z,12.03
2023-04-18T13:52:35.419Z,12.80
2023-04-18T13:55:02.435Z,12.45
2023-04-18T13:57:32.159Z,12.78
2023-04-18T13:59:59.355Z,12.65
2023-04-18T14:02:26.658Z,12.85
2023-04-18T14:04:55.339Z,12.70
2023-04-18T14:07:22.768Z,12.77
2023-04-18T14:09:50.467Z,12.64
2023-04-18T14:12:18.624Z,12.54
2023-04-18T14:14:45.712Z,12.56
2023-04-18T14:17:12.754Z,12.40
2023-04-18T14:19:39.777Z,11.76
2023-04-18T14:22:07.977Z,12.43
2023-04-18T14:24:36.401Z,12.51
2023-04-18T14:27:03.580Z,12.56
2023-04-18T14:29:31.023Z,12.46
2023-04-18T14:31:58.194Z,12.50
2023-04-18T14:34:25.335Z,12.63
2023-04-18T14:36:52.475Z,12.71
2023-04-18T14:39:19.645Z,12.63
2023-04-18T14:41:46.756Z,12.81
2023-04-18T14:44:13.941Z,12.74
2023-04-18T14:46:42.708Z,12.65
2023-04-18T14:49:10.090Z,12.75
2023-04-18T14:51:37.228Z,12.79
2023-04-18T14:54:04.520Z,12.84
2023-04-18T14:56:31.903Z,12.85
2023-04-18T14:58:58.930Z,12.63
2023-04-18T15:01:26.402Z,12.54
2023-04-18T15:03:53.797Z,12.65
2023-04-18T15:06:21.056Z,12.67
2023-04-18T15:08:48.164Z,12.63
2023-04-18T15:11:15.307Z,12.80
2023-04-18T15:13:42.349Z,12.85
2023-04-18T15:16:09.597Z,12.96
2023-04-18T15:18:37.021Z,12.65
2023-04-18T15:21:04.213Z,13.00
2023-04-18T15:23:32.073Z,12.96
2023-04-18T15:25:59.491Z,12.69
2023-04-18T15:28:26.751Z,12.85
2023-04-18T15:30:53.892Z,12.91
2023-04-18T15:33:21.221Z,12.95
2023-04-18T15:35:48.460Z,12.72
2023-04-18T15:38:15.752Z,12.67
2023-04-18T15:40:43.680Z,12.85
2023-04-18T15:43:11.009Z,12.94
2023-04-18T15:45:38.082Z,12.95
2023-04-18T15:48:05.549Z,12.93
2023-04-18T15:50:33.969Z,12.92
2023-04-18T15:53:02.017Z,12.83
2023-04-18T15:55:29.513Z,12.85
2023-04-18T15:57:56.635Z,12.53
2023-04-18T16:00:24.098Z,12.54
2023-04-18T16:02:51.443Z,12.64
2023-04-18T16:05:19.334Z,12.74
2023-04-18T16:07:46.638Z,12.53
2023-04-18T16:10:15.371Z,12.51
2023-04-18T16:12:42.662Z,12.65
2023-04-18T16:15:10.367Z,12.69
2023-04-18T16:17:37.957Z,12.64
2023-04-18T16:20:09.266Z,12.79
2023-04-18T16:22:37.405Z,13.05
2023-04-18T16:25:05.099Z,12.96
2023-04-18T16:27:33.167Z,12.96
2023-04-18T16:30:00.427Z,12.94
2023-04-18T16:32:27.532Z,12.85
2023-04-18T16:34:54.878Z,12.25
2023-04-18T16:37:22.018Z,12.59
2023-04-18T16:39:49.184Z,12.63
2023-04-18T16:42:16.646Z,12.66
2023-04-18T16:44:45.367Z,12.49
2023-04-18T16:47:12.473Z,12.28
2023-04-18T16:49:39.617Z,12.17
2023-04-18T16:52:06.916Z,12.29
2023-04-18T16:54:34.208Z,12.55
2023-04-18T16:57:01.827Z,12.44
2023-04-18T16:59:28.940Z,12.53
2023-04-18T17:01:56.209Z,12.60
2023-04-18T17:04:23.634Z,12.65
2023-04-18T17:06:52.051Z,12.60
2023-04-18T17:09:19.837Z,12.67
2023-04-18T17:11:47.080Z,12.69
2023-04-18T17:14:14.404Z,12.65
2023-04-18T17:16:42.380Z,12.28
2023-04-18T17:19:10.541Z,12.01
2023-04-18T17:21:38.672Z,11.72
2023-04-18T17:24:07.144Z,11.93
2023-04-18T17:26:35.395Z,12.00
2023-04-18T17:29:04.415Z,11.84
2023-04-18T17:31:32.613Z,11.84
2023-04-18T17:34:00.555Z,11.77
2023-04-18T17:36:27.973Z,11.66
2023-04-18T17:38:55.978Z,11.82
2023-04-18T17:41:23.386Z,11.68
2023-04-18T17:43:53.852Z,11.81
2023-04-18T17:46:21.044Z,11.82
2023-04-18T17:48:48.381Z,12.11
2023-04-18T17:51:19.378Z,12.21
2023-04-18T17:53:46.898Z,13.06
2023-04-18T17:56:14.173Z,13.37
2023-04-18T17:58:41.348Z,12.73
2023-04-18T18:01:15.853Z,12.53
2023-04-18T18:03:43.973Z,12.36
2023-04-18T18:06:15.235Z,12.53
2023-04-18T18:08:43.284Z,12.40
2023-04-18T18:11:11.087Z,12.13
2023-04-18T18:13:39.254Z,12.26
2023-04-18T18:16:07.120Z,11.98
2023-04-18T18:18:34.906Z,11.41
2023-04-18T18:21:02.050Z,11.44
2023-04-18T18:23:29.362Z,11.59
2023-04-18T18:25:56.504Z,11.39
2023-04-18T18:28:23.682Z,11.47
2023-04-18T18:30:50.827Z,11.54
2023-04-18T18:33:18.047Z,11.72
2023-04-18T18:35:45.126Z,11.53
2023-04-18T18:38:12.266Z,11.46
2023-04-18T18:40:39.331Z,11.64
2023-04-18T18:43:06.517Z,11.88
2023-04-18T18:45:33.838Z,11.80
2023-04-18T18:48:01.271Z,11.79
2023-04-18T18:50:29.479Z,11.95
2023-04-18T18:52:56.584Z,11.92
2023-04-18T18:55:23.682Z,11.85
2023-04-18T18:57:51.085Z,11.96
2023-04-18T19:00:18.225Z,12.04
2023-04-18T19:02:45.651Z,11.98
2023-04-18T19:05:12.938Z,11.73
2023-04-18T19:07:42.420Z,11.99
2023-04-18T19:10:11.182Z,11.66
2023-04-18T19:12:38.598Z,12.03
2023-04-18T19:15:06.612Z,12.01
2023-04-18T19:17:34.215Z,11.93
2023-04-18T19:20:01.717Z,12.02
2023-04-18T19:22:29.905Z,11.98
2023-04-18T19:24:57.470Z,11.96
2023-04-18T19:27:24.553Z,11.78
2023-04-18T19:29:51.865Z,11.96
2023-04-18T19:32:18.968Z,11.57
2023-04-18T19:34:46.371Z,11.80
2023-04-18T19:37:13.544Z,11.77
2023-04-18T19:39:40.806Z,11.28
2023-04-18T19:42:08.509Z,11.51
2023-04-18T19:44:35.730Z,11.42
2023-04-18T19:47:02.758Z,11.29
2023-04-18T19:49:29.862Z,10.76
2023-04-18T19:51:56.982Z,11.12
2023-04-18T19:54:24.104Z,11.25
2023-04-18T19:56:51.357Z,11.38
2023-04-18T19:59:18.508Z,11.20
2023-04-18T20:01:45.611Z,10.75
2023-04-18T20:04:12.947Z,10.51
2023-04-18T20:06:40.653Z,11.42
2023-04-18T20:09:13.309Z,11.12
2023-04-18T20:11:42.411Z,11.44
2023-04-18T20:14:10.365Z,11.43
2023-04-18T20:16:37.539Z,11.15
2023-04-18T20:19:05.907Z,11.05
2023-04-18T20:21:32.972Z,11.20
2023-04-18T20:24:00.158Z,11.46
2023-04-18T20:26:27.409Z,10.75
2023-04-18T20:28:54.495Z,11.48
2023-04-18T20:31:21.595Z,11.57
2023-04-18T20:33:49.002Z,11.39
2023-04-18T20:36:17.705Z,11.55
2023-04-18T20:38:44.889Z,11.40
2023-04-18T20:41:18.322Z,11.40
2023-04-18T20:43:46.914Z,11.35
2023-04-18T20:46:14.177Z,11.30
2023-04-18T20:48:41.370Z,11.34
2023-04-18T20:51:08.398Z,11.23
2023-04-18T20:53:35.377Z,11.19
2023-04-18T20:56:05.848Z,11.39
2023-04-18T20:58:32.893Z,11.42
2023-04-18T21:00:59.873Z,10.71
2023-04-18T21:03:27.113Z,11.44
2023-04-18T21:05:54.245Z,11.12
2023-04-18T21:08:21.399Z,11.30
2023-04-18T21:10:48.540Z,11.39
2023-04-18T21:13:15.784Z,11.42
2023-04-18T21:15:43.124Z,11.51
2023-04-18T21:18:10.726Z,11.52
2023-04-18T21:20:37.784Z,11.44
2023-04-18T21:23:04.953Z,11.21
2023-04-18T21:25:32.042Z,11.50
2023-04-18T21:27:59.077Z,11.66
2023-04-18T21:30:26.165Z,11.26
2023-04-18T21:32:53.504Z,11.66
2023-04-18T21:35:22.003Z,11.70
2023-04-18T21:37:51.414Z,11.66
2023-04-18T21:40:18.578Z,11.41
2023-04-18T21:42:46.873Z,11.77
2023-04-18T21:45:15.229Z,11.82
2023-04-18T21:47:42.420Z,11.90
2023-04-18T21:50:10.536Z,11.24
2023-04-18T21:52:37.790Z,11.65
2023-04-18T21:55:05.283Z,11.82
2023-04-18T21:57:32.358Z,11.86
2023-04-18T21:59:59.503Z,11.88
2023-04-18T22:02:27.626Z,11.80
2023-04-18T22:04:54.873Z,11.62
2023-04-18T22:07:24.189Z,11.82
2023-04-18T22:09:51.519Z,11.51
2023-04-18T22:12:18.590Z,11.48
2023-04-18T22:14:48.510Z,11.85
2023-04-18T22:17:15.860Z,11.53
2023-04-18T22:19:44.580Z,11.49
2023-04-18T22:22:11.825Z,11.70
2023-04-18T22:24:39.023Z,11.50
2023-04-18T22:27:06.167Z,11.49
2023-04-18T22:29:33.281Z,11.44
2023-04-18T22:32:00.327Z,11.32
2023-04-18T22:34:27.448Z,11.18
2023-04-18T22:36:54.631Z,11.17
2023-04-18T22:39:21.668Z,11.57
2023-04-18T22:41:48.854Z,11.57
2023-04-18T22:44:16.228Z,11.61
2023-04-18T22:46:43.583Z,11.22
2023-04-18T22:49:10.946Z,11.60
2023-04-18T22:51:38.292Z,11.58
2023-04-18T22:54:05.682Z,11.68
2023-04-18T22:56:32.804Z,11.02
2023-04-18T22:58:59.889Z,11.48
2023-04-18T23:01:27.075Z,11.38
2023-04-18T23:03:54.309Z,11.57
2023-04-18T23:06:21.594Z,11.57
2023-04-18T23:08:48.829Z,11.69
2023-04-18T23:11:15.928Z,11.71
2023-04-18T23:13:43.001Z,11.58
2023-04-18T23:16:10.238Z,11.73
2023-04-18T23:18:37.410Z,11.53
2023-04-18T23:21:04.493Z,11.40
2023-04-18T23:23:31.626Z,11.40
2023-04-18T23:25:58.912Z,11.37
2023-04-18T23:28:26.047Z,11.12
2023-04-18T23:30:53.129Z,11.35
2023-04-18T23:33:20.587Z,11.54
2023-04-18T23:35:47.623Z,11.60
2023-04-18T23:38:14.724Z,11.58
2023-04-18T23:40:41.769Z,11.77
2023-04-18T23:43:08.798Z,11.63
2023-04-18T23:45:36.762Z,11.67
2023-04-18T23:48:04.055Z,11.80
2023-04-18T23:50:31.363Z,11.95
2023-04-18T23:52:58.393Z,11.75
2023-04-18T23:55:25.717Z,11.82
2023-04-18T23:57:52.862Z,11.95
