createdAt,value
2017-10-17T00:00:24.059Z,0.00
2017-10-17T00:01:24.033Z,0.00
2017-10-17T00:02:24.073Z,0.00
2017-10-17T00:03:24.059Z,0.00
2017-10-17T00:04:24.191Z,0.00
2017-10-17T00:05:24.086Z,0.00
2017-10-17T00:06:24.202Z,0.00
2017-10-17T00:07:24.110Z,0.00
2017-10-17T00:08:24.220Z,0.00
2017-10-17T00:09:24.137Z,0.00
2017-10-17T00:10:24.152Z,0.00
2017-10-17T00:11:24.249Z,0.00
2017-10-17T00:12:24.174Z,0.00
2017-10-17T00:13:24.263Z,0.00
2017-10-17T00:14:24.205Z,0.00
2017-10-17T00:15:24.213Z,0.00
2017-10-17T00:16:24.282Z,0.00
2017-10-17T00:17:24.239Z,0.00
2017-10-17T00:18:24.301Z,0.00
2017-10-17T00:19:24.266Z,0.00
2017-10-17T00:20:24.285Z,0.00
2017-10-17T00:21:24.287Z,0.00
2017-10-17T00:22:24.316Z,0.00
2017-10-17T00:23:24.315Z,0.00
2017-10-17T00:24:24.436Z,0.00
2017-10-17T00:25:24.341Z,0.00
2017-10-17T00:26:24.450Z,0.00
2017-10-17T00:27:24.369Z,0.00
2017-10-17T00:28:24.464Z,0.00
2017-10-17T00:29:24.391Z,0.00
2017-10-17T00:30:24.475Z,0.00
2017-10-17T00:31:24.421Z,0.00
2017-10-17T00:32:24.488Z,0.00
2017-10-17T00:33:24.438Z,0.00
2017-10-17T00:34:24.498Z,0.00
2017-10-17T00:35:24.468Z,0.00
2017-10-17T00:36:25.541Z,0.00
2017-10-17T00:37:24.496Z,0.00
2017-10-17T00:38:24.532Z,0.00
2017-10-17T00:39:24.521Z,0.00
2017-10-17T00:40:24.644Z,0.00
2017-10-17T00:41:24.542Z,0.00
2017-10-17T00:42:24.652Z,0.00
2017-10-17T00:43:24.573Z,0.00
2017-10-17T00:44:24.583Z,0.00
2017-10-17T00:45:24.673Z,0.00
2017-10-17T00:46:24.609Z,0.00
2017-10-17T00:47:24.686Z,0.00
2017-10-17T00:48:24.632Z,0.00
2017-10-17T00:49:24.699Z,0.00
2017-10-17T00:50:24.664Z,0.00
2017-10-17T00:51:24.712Z,0.00
2017-10-17T00:52:24.684Z,0.00
2017-10-17T00:53:24.725Z,0.00
2017-10-17T00:54:24.709Z,0.00
2017-10-17T00:55:24.738Z,0.00
2017-10-17T00:56:24.734Z,0.00
2017-10-17T00:57:24.856Z,0.00
2017-10-17T00:58:24.762Z,0.00
2017-10-17T00:59:24.868Z,0.00
2017-10-17T01:00:24.794Z,0.00
2017-10-17T01:01:24.879Z,0.00
2017-10-17T01:02:24.815Z,0.00
2017-10-17T01:03:24.892Z,0.00
2017-10-17T01:04:24.838Z,0.00
2017-10-17T01:05:24.908Z,0.00
2017-10-17T01:06:24.861Z,0.00
2017-10-17T01:07:24.919Z,0.00
2017-10-17T01:08:24.887Z,0.00
2017-10-17T01:09:24.929Z,0.00
2017-10-17T01:10:24.917Z,0.00
2017-10-17T01:11:24.944Z,0.00
2017-10-17T01:12:24.938Z,0.00
2017-10-17T01:13:25.061Z,0.00
2017-10-17T01:14:24.965Z,0.00
2017-10-17T01:15:24.982Z,0.00
2017-10-17T01:16:25.080Z,0.00
2017-10-17T01:17:25.000Z,0.00
2017-10-17T01:18:25.025Z,0.00
2017-10-17T01:19:25.108Z,0.00
2017-10-17T01:20:25.043Z,0.00
2017-10-17T01:21:25.108Z,0.00
2017-10-17T01:22:25.064Z,0.00
2017-10-17T01:23:25.119Z,0.00
2017-10-17T01:24:25.089Z,0.00
2017-10-17T01:25:25.138Z,0.00
2017-10-17T01:26:25.112Z,0.00
2017-10-17T01:27:25.146Z,0.00
2017-10-17T01:28:25.136Z,0.00
2017-10-17T01:29:25.177Z,0.00
2017-10-17T01:30:25.165Z,0.00
2017-10-17T01:31:25.310Z,0.00
2017-10-17T01:32:25.188Z,0.00
2017-10-17T01:33:25.290Z,0.00
2017-10-17T01:34:25.211Z,0.00
2017-10-17T01:35:25.303Z,0.00
2017-10-17T01:36:25.238Z,0.00
2017-10-17T01:37:25.317Z,0.00
2017-10-17T01:38:25.268Z,0.00
2017-10-17T01:39:25.331Z,0.00
2017-10-17T01:40:25.289Z,0.00
2017-10-17T01:41:25.346Z,0.00
2017-10-17T01:42:25.315Z,0.00
2017-10-17T01:43:25.356Z,0.00
2017-10-17T01:44:25.338Z,0.00
2017-10-17T01:45:25.369Z,0.00
2017-10-17T01:46:25.364Z,0.00
2017-10-17T01:47:25.381Z,0.00
2017-10-17T01:48:25.393Z,0.00
2017-10-17T01:49:25.497Z,0.00
2017-10-17T01:50:25.422Z,0.00
2017-10-17T01:51:25.511Z,0.00
2017-10-17T01:52:25.439Z,0.00
2017-10-17T01:53:25.524Z,0.00
2017-10-17T01:54:25.464Z,0.00
2017-10-17T01:55:25.542Z,0.00
2017-10-17T01:56:25.495Z,0.00
2017-10-17T01:57:25.555Z,0.00
2017-10-17T01:58:25.515Z,0.00
2017-10-17T01:59:25.667Z,0.00
2017-10-17T02:00:25.536Z,0.00
2017-10-17T02:01:25.574Z,0.00
2017-10-17T02:02:25.562Z,0.00
2017-10-17T02:03:25.689Z,0.00
2017-10-17T02:04:25.594Z,0.00
2017-10-17T02:05:25.703Z,0.00
2017-10-17T02:06:25.613Z,0.00
2017-10-17T02:07:25.718Z,0.00
2017-10-17T02:08:25.638Z,0.00
2017-10-17T02:09:25.729Z,0.00
2017-10-17T02:10:25.659Z,0.00
2017-10-17T02:11:25.742Z,0.00
2017-10-17T02:12:25.689Z,0.00
2017-10-17T02:13:25.754Z,0.00
2017-10-17T02:14:25.714Z,0.00
2017-10-17T02:15:25.766Z,0.00
2017-10-17T02:16:25.735Z,0.00
2017-10-17T02:17:25.750Z,0.00
2017-10-17T02:18:25.787Z,0.00
2017-10-17T02:19:25.775Z,0.00
2017-10-17T02:20:25.799Z,0.00
2017-10-17T02:21:25.800Z,0.00
2017-10-17T02:22:26.838Z,0.00
2017-10-17T02:23:25.833Z,0.00
2017-10-17T02:24:25.926Z,0.00
2017-10-17T02:25:25.846Z,0.00
2017-10-17T02:26:25.941Z,0.00
2017-10-17T02:27:25.874Z,0.00
2017-10-17T02:28:25.955Z,0.00
2017-10-17T02:29:25.897Z,0.00
2017-10-17T02:30:25.966Z,0.00
2017-10-17T02:31:25.925Z,0.00
2017-10-17T02:32:25.938Z,0.00
2017-10-17T02:33:25.989Z,0.00
2017-10-17T02:34:25.958Z,0.00
2017-10-17T02:35:26.001Z,0.00
2017-10-17T02:36:25.984Z,0.00
2017-10-17T02:37:26.014Z,0.00
2017-10-17T02:38:26.010Z,0.00
2017-10-17T02:39:26.128Z,0.00
2017-10-17T02:40:26.032Z,0.00
2017-10-17T02:41:26.140Z,0.00
2017-10-17T02:42:26.058Z,0.00
2017-10-17T02:43:26.155Z,0.00
2017-10-17T02:44:26.086Z,0.00
2017-10-17T02:45:26.170Z,0.00
2017-10-17T02:46:26.112Z,0.00
2017-10-17T02:47:26.182Z,0.00
2017-10-17T02:48:26.131Z,0.00
2017-10-17T02:49:26.196Z,0.00
2017-10-17T02:50:26.156Z,0.00
2017-10-17T02:51:26.210Z,0.00
2017-10-17T02:52:26.182Z,0.00
2017-10-17T02:53:26.221Z,0.00
2017-10-17T02:54:26.206Z,0.00
2017-10-17T02:55:26.232Z,0.00
2017-10-17T02:56:26.233Z,0.00
2017-10-17T02:57:26.345Z,0.00
2017-10-17T02:58:26.253Z,0.00
2017-10-17T02:59:26.359Z,0.00
2017-10-17T03:00:26.281Z,0.00
2017-10-17T03:01:26.290Z,0.00
2017-10-17T03:02:26.378Z,0.00
2017-10-17T03:03:26.316Z,0.00
2017-10-17T03:04:26.390Z,0.00
2017-10-17T03:05:26.339Z,0.00
2017-10-17T03:06:26.404Z,0.00
2017-10-17T03:07:26.361Z,0.00
2017-10-17T03:08:26.372Z,0.00
2017-10-17T03:09:26.387Z,0.00
2017-10-17T03:10:26.431Z,0.00
2017-10-17T03:11:26.412Z,0.00
2017-10-17T03:12:26.445Z,0.00
2017-10-17T03:13:26.428Z,0.00
2017-10-17T03:14:26.559Z,0.00
2017-10-17T03:15:26.463Z,0.00
2017-10-17T03:16:26.571Z,0.00
2017-10-17T03:17:26.486Z,0.00
2017-10-17T03:18:26.592Z,0.00
2017-10-17T03:19:26.513Z,0.00
2017-10-17T03:20:26.596Z,0.00
2017-10-17T03:21:26.536Z,0.00
2017-10-17T03:22:26.610Z,0.00
2017-10-17T03:23:26.562Z,0.00
2017-10-17T03:24:26.622Z,0.00
2017-10-17T03:25:26.581Z,0.00
2017-10-17T03:26:26.633Z,0.00
2017-10-17T03:27:26.609Z,0.00
2017-10-17T03:28:26.648Z,0.00
2017-10-17T03:29:26.631Z,0.00
2017-10-17T03:30:26.661Z,0.00
2017-10-17T03:31:26.666Z,0.00
2017-10-17T03:32:26.777Z,0.00
2017-10-17T03:33:26.680Z,0.00
2017-10-17T03:34:26.788Z,0.00
2017-10-17T03:35:26.708Z,0.00
2017-10-17T03:36:26.800Z,0.00
2017-10-17T03:37:26.731Z,0.00
2017-10-17T03:38:26.814Z,0.00
2017-10-17T03:39:26.760Z,0.00
2017-10-17T03:40:26.827Z,0.00
2017-10-17T03:41:26.787Z,0.00
2017-10-17T03:42:26.860Z,0.00
2017-10-17T03:43:26.801Z,0.00
2017-10-17T03:44:26.816Z,0.00
2017-10-17T03:45:26.826Z,0.00
2017-10-17T03:46:26.866Z,0.00
2017-10-17T03:47:26.851Z,0.00
2017-10-17T03:48:26.868Z,0.00
2017-10-17T03:49:26.879Z,0.00
2017-10-17T03:50:26.996Z,0.00
2017-10-17T03:51:26.908Z,0.00
2017-10-17T03:52:27.008Z,0.00
2017-10-17T03:53:26.922Z,0.00
2017-10-17T03:54:27.022Z,0.00
2017-10-17T03:55:26.947Z,0.00
2017-10-17T03:56:27.035Z,0.00
2017-10-17T03:57:26.969Z,0.00
2017-10-17T03:58:27.045Z,0.00
2017-10-17T03:59:26.996Z,0.00
2017-10-17T04:00:27.060Z,0.00
2017-10-17T04:01:27.016Z,0.00
2017-10-17T04:02:27.073Z,0.00
2017-10-17T04:03:27.041Z,0.00
2017-10-17T04:04:27.087Z,0.00
2017-10-17T04:05:27.069Z,0.00
2017-10-17T04:06:27.097Z,0.00
2017-10-17T04:07:27.088Z,0.00
2017-10-17T04:08:27.111Z,0.00
2017-10-17T04:09:27.115Z,0.00
2017-10-17T04:10:27.227Z,0.00
2017-10-17T04:11:27.139Z,0.00
2017-10-17T04:12:27.156Z,0.00
2017-10-17T04:13:27.161Z,0.00
2017-10-17T04:14:27.253Z,0.00
2017-10-17T04:15:27.189Z,0.00
2017-10-17T04:16:27.266Z,0.00
2017-10-17T04:17:27.210Z,0.00
2017-10-17T04:18:27.278Z,0.00
2017-10-17T04:19:27.256Z,0.00
2017-10-17T04:20:27.292Z,0.00
2017-10-17T04:21:27.255Z,0.00
2017-10-17T04:22:27.307Z,0.00
2017-10-17T04:23:27.282Z,0.00
2017-10-17T04:24:27.320Z,0.00
2017-10-17T04:25:27.304Z,0.00
2017-10-17T04:26:27.333Z,0.00
2017-10-17T04:27:27.330Z,0.00
2017-10-17T04:28:27.449Z,0.00
2017-10-17T04:29:27.357Z,0.00
2017-10-17T04:30:27.460Z,0.00
2017-10-17T04:31:27.379Z,0.00
2017-10-17T04:32:27.477Z,0.00
2017-10-17T04:33:27.401Z,0.00
2017-10-17T04:34:27.487Z,0.00
2017-10-17T04:35:27.426Z,0.00
2017-10-17T04:36:27.514Z,0.00
2017-10-17T04:37:27.448Z,0.00
2017-10-17T04:38:27.512Z,0.00
2017-10-17T04:39:27.471Z,0.00
2017-10-17T04:40:27.527Z,0.00
2017-10-17T04:41:27.497Z,0.00
2017-10-17T04:42:27.544Z,0.00
2017-10-17T04:43:27.521Z,0.00
2017-10-17T04:44:27.549Z,0.00
2017-10-17T04:45:27.545Z,0.00
2017-10-17T04:46:27.666Z,0.00
2017-10-17T04:47:27.569Z,0.00
2017-10-17T04:48:27.680Z,0.00
2017-10-17T04:49:27.596Z,0.00
2017-10-17T04:50:27.690Z,0.00
2017-10-17T04:51:27.623Z,0.00
2017-10-17T04:52:27.705Z,0.00
2017-10-17T04:53:27.639Z,0.00
2017-10-17T04:54:27.717Z,0.00
2017-10-17T04:55:27.663Z,0.00
2017-10-17T04:56:27.731Z,0.00
2017-10-17T04:57:27.689Z,0.00
2017-10-17T04:58:27.744Z,0.00
2017-10-17T04:59:27.716Z,0.00
2017-10-17T05:00:27.758Z,0.00
2017-10-17T05:01:27.733Z,0.00
2017-10-17T05:02:27.783Z,0.00
2017-10-17T05:03:27.757Z,0.00
2017-10-17T05:04:27.889Z,0.00
2017-10-17T05:05:27.785Z,0.00
2017-10-17T05:06:27.898Z,0.00
2017-10-17T05:07:27.805Z,0.00
2017-10-17T05:08:27.916Z,0.00
2017-10-17T05:09:27.826Z,0.00
2017-10-17T05:10:27.844Z,0.00
2017-10-17T05:11:27.944Z,0.00
2017-10-17T05:12:27.868Z,0.00
2017-10-17T05:13:27.959Z,0.00
2017-10-17T05:14:27.887Z,0.00
2017-10-17T05:15:27.897Z,0.00
2017-10-17T05:16:27.911Z,0.00
2017-10-17T05:17:27.985Z,0.00
2017-10-17T05:18:27.936Z,0.00
2017-10-17T05:19:27.949Z,0.00
2017-10-17T05:20:27.956Z,0.00
2017-10-17T05:21:27.968Z,0.00
2017-10-17T05:22:27.982Z,0.00
2017-10-17T05:23:27.994Z,0.00
2017-10-17T05:24:28.003Z,0.00
2017-10-17T05:25:28.017Z,0.00
2017-10-17T05:26:28.028Z,0.00
2017-10-17T05:27:28.043Z,0.00
2017-10-17T05:28:28.051Z,0.00
2017-10-17T05:29:28.063Z,0.00
2017-10-17T05:30:28.076Z,0.00
2017-10-17T05:31:28.081Z,0.00
2017-10-17T05:32:28.097Z,0.00
2017-10-17T05:33:28.190Z,0.00
2017-10-17T05:34:28.121Z,0.00
2017-10-17T05:35:28.199Z,0.00
2017-10-17T05:36:28.151Z,0.00
2017-10-17T05:37:28.220Z,0.00
2017-10-17T05:38:28.169Z,0.00
2017-10-17T05:39:28.180Z,0.00
2017-10-17T05:40:28.191Z,0.00
2017-10-17T05:41:28.206Z,0.00
2017-10-17T05:42:28.227Z,0.00
2017-10-17T05:43:28.228Z,0.00
2017-10-17T05:44:28.237Z,0.00
2017-10-17T05:45:28.253Z,0.00
2017-10-17T05:46:28.262Z,0.00
2017-10-17T05:47:28.273Z,0.00
2017-10-17T05:48:28.287Z,0.00
2017-10-17T05:49:28.300Z,0.00
2017-10-17T05:50:28.308Z,0.00
2017-10-17T05:51:28.412Z,0.00
2017-10-17T05:52:28.337Z,0.00
2017-10-17T05:53:28.344Z,0.00
2017-10-17T05:54:28.359Z,0.00
2017-10-17T05:55:28.438Z,0.00
2017-10-17T05:56:28.379Z,0.00
2017-10-17T05:57:28.462Z,0.00
2017-10-17T05:58:28.417Z,0.00
2017-10-17T05:59:28.464Z,0.00
2017-10-17T06:00:28.422Z,0.00
2017-10-17T06:01:28.435Z,0.00
2017-10-17T06:02:28.445Z,0.00
2017-10-17T06:03:28.462Z,0.00
2017-10-17T06:04:28.471Z,0.00
2017-10-17T06:05:28.488Z,0.00
2017-10-17T06:06:28.495Z,0.00
2017-10-17T06:07:28.511Z,0.00
2017-10-17T06:08:28.517Z,0.00
2017-10-17T06:09:28.532Z,0.00
2017-10-17T06:10:28.543Z,0.00
2017-10-17T06:11:28.552Z,0.00
2017-10-17T06:12:28.567Z,0.00
2017-10-17T06:13:28.576Z,0.00
2017-10-17T06:14:28.592Z,0.00
2017-10-17T06:15:28.601Z,0.00
2017-10-17T06:16:28.607Z,0.00
2017-10-17T06:17:28.621Z,0.00
2017-10-17T06:18:28.635Z,0.00
2017-10-17T06:19:28.648Z,0.00
2017-10-17T06:20:28.664Z,0.00
2017-10-17T06:21:28.667Z,0.00
2017-10-17T06:22:28.678Z,0.00
2017-10-17T06:23:28.697Z,0.00
2017-10-17T06:24:28.704Z,0.00
2017-10-17T06:25:28.712Z,0.00
2017-10-17T06:26:28.729Z,0.00
2017-10-17T06:27:28.740Z,0.00
2017-10-17T06:28:28.747Z,0.00
2017-10-17T06:29:28.762Z,0.00
2017-10-17T06:30:28.773Z,0.00
2017-10-17T06:31:28.785Z,0.00
2017-10-17T06:32:28.791Z,0.00
2017-10-17T06:33:28.809Z,0.00
2017-10-17T06:34:28.817Z,0.00
2017-10-17T06:35:28.830Z,0.00
2017-10-17T06:36:28.845Z,0.00
2017-10-17T06:37:28.855Z,0.00
2017-10-17T06:38:28.870Z,0.00
2017-10-17T06:39:28.874Z,0.00
2017-10-17T06:40:28.889Z,0.00
2017-10-17T06:41:28.899Z,5.63
2017-10-17T06:42:28.913Z,5.63
2017-10-17T06:43:28.920Z,5.63
2017-10-17T06:44:28.935Z,5.63
2017-10-17T06:45:28.943Z,5.63
2017-10-17T06:46:28.965Z,5.63
2017-10-17T06:47:28.967Z,5.63
2017-10-17T06:48:28.978Z,5.63
2017-10-17T06:49:28.994Z,5.63
2017-10-17T06:50:29.001Z,5.63
2017-10-17T06:51:29.012Z,5.63
2017-10-17T06:52:29.024Z,5.63
2017-10-17T06:53:29.035Z,5.63
2017-10-17T06:54:29.045Z,5.63
2017-10-17T06:55:29.063Z,5.63
2017-10-17T06:56:29.068Z,5.63
2017-10-17T06:57:29.085Z,5.63
2017-10-17T06:58:29.096Z,5.63
2017-10-17T06:59:29.104Z,5.63
2017-10-17T07:00:29.116Z,5.63
2017-10-17T07:01:29.128Z,5.63
2017-10-17T07:02:29.136Z,5.63
2017-10-17T07:03:29.145Z,5.63
2017-10-17T07:04:29.189Z,5.63
2017-10-17T07:05:29.172Z,5.63
2017-10-17T07:06:29.183Z,5.63
2017-10-17T07:07:29.195Z,5.63
2017-10-17T07:08:29.214Z,5.63
2017-10-17T07:09:29.221Z,5.63
2017-10-17T07:10:29.229Z,5.63
2017-10-17T07:11:29.245Z,5.63
2017-10-17T07:12:29.255Z,5.63
2017-10-17T07:13:29.274Z,5.63
2017-10-17T07:14:29.276Z,5.63
2017-10-17T07:15:29.288Z,5.63
2017-10-17T07:16:29.302Z,5.63
2017-10-17T07:17:29.315Z,5.63
2017-10-17T07:18:29.389Z,5.63
2017-10-17T07:19:29.331Z,5.63
2017-10-17T07:20:29.350Z,5.63
2017-10-17T07:21:29.357Z,11.25
2017-10-17T07:22:29.369Z,11.25
2017-10-17T07:23:29.378Z,11.25
2017-10-17T07:24:29.389Z,11.25
2017-10-17T07:25:29.438Z,11.25
2017-10-17T07:26:29.417Z,11.25
2017-10-17T07:27:29.445Z,11.25
2017-10-17T07:28:29.436Z,11.25
2017-10-17T07:29:29.565Z,11.25
2017-10-17T07:30:29.482Z,11.25
2017-10-17T07:31:29.471Z,11.25
2017-10-17T07:32:29.485Z,11.25
2017-10-17T07:33:29.492Z,11.25
2017-10-17T07:34:29.505Z,11.25
2017-10-17T07:35:29.609Z,11.25
2017-10-17T07:36:29.530Z,11.25
2017-10-17T07:37:29.619Z,11.25
2017-10-17T07:38:29.549Z,11.25
2017-10-17T07:39:29.633Z,11.25
2017-10-17T07:40:29.571Z,11.25
2017-10-17T07:41:29.644Z,11.25
2017-10-17T07:42:29.593Z,11.25
2017-10-17T07:43:29.658Z,11.25
2017-10-17T07:44:29.625Z,11.25
2017-10-17T07:45:29.627Z,16.88
2017-10-17T07:46:29.644Z,16.88
2017-10-17T07:47:30.715Z,16.88
2017-10-17T07:48:29.661Z,16.88
2017-10-17T07:49:29.700Z,16.88
2017-10-17T07:50:29.701Z,16.88
2017-10-17T07:51:29.711Z,16.88
2017-10-17T07:52:29.707Z,16.88
2017-10-17T07:53:29.831Z,16.88
2017-10-17T07:54:29.732Z,16.88
2017-10-17T07:55:29.847Z,22.50
2017-10-17T07:56:29.751Z,22.50
2017-10-17T07:57:29.855Z,22.50
2017-10-17T07:58:29.776Z,22.50
2017-10-17T07:59:29.869Z,22.50
2017-10-17T08:00:29.799Z,22.50
2017-10-17T08:01:29.813Z,22.50
2017-10-17T08:02:29.821Z,22.50
2017-10-17T08:03:29.838Z,22.50
2017-10-17T08:04:29.842Z,22.50
2017-10-17T08:05:29.908Z,22.50
2017-10-17T08:06:29.866Z,22.50
2017-10-17T08:07:29.923Z,22.50
2017-10-17T08:08:29.890Z,22.50
2017-10-17T08:09:29.937Z,22.50
2017-10-17T08:10:29.910Z,22.50
2017-10-17T08:11:29.920Z,22.50
2017-10-17T08:12:29.955Z,22.50
2017-10-17T08:13:29.945Z,22.50
2017-10-17T08:14:30.074Z,22.50
2017-10-17T08:15:29.996Z,22.50
2017-10-17T08:16:30.080Z,22.50
2017-10-17T08:17:29.991Z,22.50
2017-10-17T08:18:30.102Z,22.50
2017-10-17T08:19:30.832Z,22.50
2017-10-17T08:20:30.117Z,22.50
2017-10-17T08:21:30.037Z,22.50
2017-10-17T08:22:30.129Z,22.50
2017-10-17T08:23:30.055Z,22.50
2017-10-17T08:24:30.069Z,22.50
2017-10-17T08:25:30.081Z,22.50
2017-10-17T08:26:31.147Z,22.50
2017-10-17T08:27:30.101Z,22.50
2017-10-17T08:28:30.240Z,22.50
2017-10-17T08:29:30.124Z,22.50
2017-10-17T08:30:31.170Z,16.88
2017-10-17T08:31:30.151Z,16.88
2017-10-17T08:32:30.274Z,22.50
2017-10-17T08:33:30.178Z,22.50
2017-10-17T08:34:31.208Z,22.50
2017-10-17T08:35:30.204Z,22.50
2017-10-17T08:36:30.295Z,22.50
2017-10-17T08:37:30.214Z,22.50
2017-10-17T08:38:30.302Z,22.50
2017-10-17T08:39:30.243Z,22.50
2017-10-17T08:40:30.316Z,28.13
2017-10-17T08:41:30.263Z,28.13
2017-10-17T08:42:30.331Z,22.50
2017-10-17T08:43:30.297Z,22.50
2017-10-17T08:44:30.295Z,22.50
2017-10-17T08:45:30.360Z,28.13
2017-10-17T08:46:30.317Z,28.13
2017-10-17T08:47:30.361Z,28.13
2017-10-17T08:48:30.334Z,28.13
2017-10-17T08:49:30.375Z,28.13
2017-10-17T08:50:30.375Z,28.13
2017-10-17T08:51:30.389Z,28.13
2017-10-17T08:52:30.383Z,28.13
2017-10-17T08:53:30.509Z,28.13
2017-10-17T08:54:30.412Z,28.13
2017-10-17T08:55:30.418Z,28.13
2017-10-17T08:56:30.426Z,33.75
2017-10-17T08:57:30.566Z,33.75
2017-10-17T08:58:30.470Z,33.75
2017-10-17T08:59:30.551Z,33.75
2017-10-17T09:00:30.472Z,33.75
2017-10-17T09:01:30.559Z,33.75
2017-10-17T09:02:30.496Z,28.13
2017-10-17T09:03:30.579Z,28.13
2017-10-17T09:04:30.518Z,28.13
2017-10-17T09:05:30.587Z,28.13
2017-10-17T09:06:30.544Z,28.13
2017-10-17T09:07:30.598Z,28.13
2017-10-17T09:08:30.560Z,28.13
2017-10-17T09:09:30.614Z,28.13
2017-10-17T09:10:30.584Z,28.13
2017-10-17T09:11:30.599Z,28.13
2017-10-17T09:12:30.631Z,28.13
2017-10-17T09:13:30.622Z,28.13
2017-10-17T09:14:30.648Z,28.13
2017-10-17T09:15:30.647Z,28.13
2017-10-17T09:16:30.661Z,28.13
2017-10-17T09:17:30.669Z,28.13
2017-10-17T09:18:30.778Z,28.13
2017-10-17T09:19:30.688Z,28.13
2017-10-17T09:20:30.793Z,28.13
2017-10-17T09:21:30.713Z,28.13
2017-10-17T09:22:30.804Z,28.13
2017-10-17T09:23:30.734Z,28.13
2017-10-17T09:24:30.743Z,28.13
2017-10-17T09:25:30.753Z,28.13
2017-10-17T09:26:30.833Z,28.13
2017-10-17T09:27:30.779Z,28.13
2017-10-17T09:28:30.848Z,28.13
2017-10-17T09:29:30.797Z,28.13
2017-10-17T09:30:30.860Z,28.13
2017-10-17T09:31:30.823Z,28.13
2017-10-17T09:32:30.866Z,28.13
2017-10-17T09:33:30.836Z,28.13
2017-10-17T09:34:30.886Z,28.13
2017-10-17T09:35:30.868Z,28.13
2017-10-17T09:36:30.879Z,28.13
2017-10-17T09:37:30.889Z,28.13
2017-10-17T09:38:30.915Z,28.13
2017-10-17T09:39:30.911Z,28.13
2017-10-17T09:40:31.027Z,28.13
2017-10-17T09:41:30.934Z,28.13
2017-10-17T09:42:31.043Z,28.13
2017-10-17T09:43:30.955Z,28.13
2017-10-17T09:44:31.061Z,28.13
2017-10-17T09:45:30.980Z,33.75
2017-10-17T09:46:31.071Z,33.75
2017-10-17T09:47:31.002Z,33.75
2017-10-17T09:48:31.016Z,33.75
2017-10-17T09:49:31.091Z,33.75
2017-10-17T09:50:31.037Z,33.75
2017-10-17T09:51:31.105Z,33.75
2017-10-17T09:52:31.067Z,33.75
2017-10-17T09:53:31.118Z,33.75
2017-10-17T09:54:31.087Z,33.75
2017-10-17T09:55:31.133Z,33.75
2017-10-17T09:56:31.104Z,33.75
2017-10-17T09:57:31.148Z,33.75
2017-10-17T09:58:31.124Z,33.75
2017-10-17T09:59:31.160Z,33.75
2017-10-17T10:00:31.151Z,39.38
2017-10-17T10:01:31.173Z,33.75
2017-10-17T10:02:31.179Z,33.75
2017-10-17T10:03:31.189Z,33.75
2017-10-17T10:04:31.194Z,33.75
2017-10-17T10:05:31.305Z,39.38
2017-10-17T10:06:31.215Z,33.75
2017-10-17T10:07:31.318Z,33.75
2017-10-17T10:08:31.239Z,39.38
2017-10-17T10:09:31.336Z,39.38
2017-10-17T10:10:31.258Z,39.38
2017-10-17T10:11:31.349Z,39.38
2017-10-17T10:12:31.281Z,39.38
2017-10-17T10:13:31.362Z,39.38
2017-10-17T10:14:31.309Z,39.38
2017-10-17T10:15:31.379Z,39.38
2017-10-17T10:16:31.335Z,39.38
2017-10-17T10:17:31.388Z,39.38
2017-10-17T10:18:31.344Z,39.38
2017-10-17T10:19:31.403Z,39.38
2017-10-17T10:20:31.376Z,39.38
2017-10-17T10:21:31.489Z,39.38
2017-10-17T10:22:31.398Z,39.38
2017-10-17T10:23:31.503Z,39.38
2017-10-17T10:24:31.425Z,39.38
2017-10-17T10:25:31.511Z,39.38
2017-10-17T10:26:31.442Z,39.38
2017-10-17T10:27:31.526Z,39.38
2017-10-17T10:28:31.463Z,39.38
2017-10-17T10:29:31.541Z,39.38
2017-10-17T10:30:31.488Z,39.38
2017-10-17T10:31:31.553Z,39.38
2017-10-17T10:32:31.506Z,39.38
2017-10-17T10:33:31.576Z,39.38
2017-10-17T10:34:31.537Z,39.38
2017-10-17T10:35:31.547Z,39.38
2017-10-17T10:36:31.556Z,39.38
2017-10-17T10:37:31.567Z,39.38
2017-10-17T10:38:31.581Z,39.38
2017-10-17T10:39:31.597Z,33.75
2017-10-17T10:40:31.600Z,33.75
2017-10-17T10:41:31.616Z,33.75
2017-10-17T10:42:31.633Z,33.75
2017-10-17T10:43:31.637Z,33.75
2017-10-17T10:44:31.645Z,33.75
2017-10-17T10:45:31.674Z,33.75
2017-10-17T10:46:31.673Z,33.75
2017-10-17T10:47:31.680Z,33.75
2017-10-17T10:48:31.692Z,33.75
2017-10-17T10:49:31.777Z,33.75
2017-10-17T10:50:31.719Z,33.75
2017-10-17T10:51:31.791Z,33.75
2017-10-17T10:52:31.736Z,33.75
2017-10-17T10:53:31.845Z,33.75
2017-10-17T10:54:31.763Z,33.75
2017-10-17T10:55:31.771Z,33.75
2017-10-17T10:56:31.824Z,33.75
2017-10-17T10:57:31.794Z,33.75
2017-10-17T10:58:31.857Z,33.75
2017-10-17T10:59:31.819Z,33.75
2017-10-17T11:00:31.854Z,33.75
2017-10-17T11:01:31.841Z,39.38
2017-10-17T11:02:31.870Z,33.75
2017-10-17T11:03:31.874Z,33.75
2017-10-17T11:04:31.984Z,33.75
2017-10-17T11:05:31.887Z,33.75
2017-10-17T11:06:31.998Z,33.75
2017-10-17T11:07:31.908Z,33.75
2017-10-17T11:08:32.011Z,33.75
2017-10-17T11:09:31.930Z,33.75
2017-10-17T11:10:32.037Z,33.75
2017-10-17T11:11:31.959Z,33.75
2017-10-17T11:12:32.040Z,33.75
2017-10-17T11:13:31.978Z,33.75
2017-10-17T11:14:32.051Z,33.75
2017-10-17T11:15:32.005Z,33.75
2017-10-17T11:16:32.008Z,33.75
2017-10-17T11:17:32.074Z,33.75
2017-10-17T11:18:32.034Z,33.75
2017-10-17T11:19:32.086Z,33.75
2017-10-17T11:20:32.055Z,33.75
2017-10-17T11:21:32.078Z,33.75
2017-10-17T11:22:32.080Z,33.75
2017-10-17T11:23:32.094Z,33.75
2017-10-17T11:24:32.102Z,33.75
2017-10-17T11:25:32.118Z,33.75
2017-10-17T11:26:32.126Z,33.75
2017-10-17T11:27:32.231Z,33.75
2017-10-17T11:28:32.149Z,33.75
2017-10-17T11:29:32.248Z,33.75
2017-10-17T11:30:32.241Z,33.75
2017-10-17T11:31:32.181Z,33.75
2017-10-17T11:32:32.263Z,33.75
2017-10-17T11:33:32.207Z,33.75
2017-10-17T11:34:32.312Z,33.75
2017-10-17T11:35:32.242Z,33.75
2017-10-17T11:36:32.291Z,33.75
2017-10-17T11:37:32.255Z,33.75
2017-10-17T11:38:32.307Z,33.75
2017-10-17T11:39:32.279Z,33.75
2017-10-17T11:40:32.360Z,33.75
2017-10-17T11:41:32.371Z,33.75
2017-10-17T11:42:32.331Z,33.75
2017-10-17T11:43:32.400Z,33.75
2017-10-17T11:44:32.494Z,33.75
2017-10-17T11:45:32.348Z,33.75
2017-10-17T11:46:32.354Z,33.75
2017-10-17T11:47:32.366Z,33.75
2017-10-17T11:48:32.385Z,33.75
2017-10-17T11:49:32.391Z,33.75
2017-10-17T11:50:32.404Z,33.75
2017-10-17T11:51:32.416Z,33.75
2017-10-17T11:52:32.426Z,33.75
2017-10-17T11:53:32.435Z,33.75
2017-10-17T11:54:32.448Z,33.75
2017-10-17T11:55:32.462Z,33.75
2017-10-17T11:56:32.533Z,33.75
2017-10-17T11:57:32.484Z,33.75
2017-10-17T11:58:32.547Z,33.75
2017-10-17T11:59:32.507Z,33.75
2017-10-17T12:00:32.516Z,33.75
2017-10-17T12:01:32.528Z,33.75
2017-10-17T12:02:32.577Z,33.75
2017-10-17T12:03:32.554Z,33.75
2017-10-17T12:04:32.585Z,33.75
2017-10-17T12:05:32.584Z,33.75
2017-10-17T12:06:32.605Z,33.75
2017-10-17T12:07:32.662Z,33.75
2017-10-17T12:08:32.718Z,33.75
2017-10-17T12:09:32.629Z,33.75
2017-10-17T12:10:32.733Z,33.75
2017-10-17T12:11:32.647Z,33.75
2017-10-17T12:12:33.052Z,33.75
2017-10-17T12:13:32.670Z,33.75
2017-10-17T12:14:32.684Z,33.75
2017-10-17T12:15:32.697Z,33.75
2017-10-17T12:16:32.701Z,33.75
2017-10-17T12:17:32.723Z,33.75
2017-10-17T12:18:32.790Z,33.75
2017-10-17T12:19:32.746Z,33.75
2017-10-17T12:20:32.797Z,33.75
2017-10-17T12:21:32.763Z,33.75
2017-10-17T12:22:32.804Z,33.75
2017-10-17T12:23:32.782Z,33.75
2017-10-17T12:24:32.823Z,33.75
2017-10-17T12:25:32.807Z,33.75
2017-10-17T12:26:32.838Z,33.75
2017-10-17T12:27:32.833Z,33.75
2017-10-17T12:28:32.952Z,33.75
2017-10-17T12:29:32.856Z,33.75
2017-10-17T12:30:32.965Z,33.75
2017-10-17T12:31:32.878Z,33.75
2017-10-17T12:32:32.979Z,33.75
2017-10-17T12:33:32.919Z,33.75
2017-10-17T12:34:32.995Z,33.75
2017-10-17T12:35:32.922Z,33.75
2017-10-17T12:36:33.009Z,33.75
2017-10-17T12:37:32.946Z,33.75
2017-10-17T12:38:33.025Z,33.75
2017-10-17T12:39:32.971Z,33.75
2017-10-17T12:40:33.037Z,33.75
2017-10-17T12:41:33.002Z,33.75
2017-10-17T12:42:33.010Z,33.75
2017-10-17T12:43:33.019Z,33.75
2017-10-17T12:44:33.025Z,33.75
2017-10-17T12:45:33.070Z,33.75
2017-10-17T12:46:33.054Z,28.13
2017-10-17T12:47:33.090Z,28.13
2017-10-17T12:48:33.078Z,28.13
2017-10-17T12:49:33.202Z,28.13
2017-10-17T12:50:33.097Z,28.13
2017-10-17T12:51:33.214Z,28.13
2017-10-17T12:52:33.119Z,28.13
2017-10-17T12:53:33.129Z,28.13
2017-10-17T12:54:33.232Z,28.13
2017-10-17T12:55:33.156Z,28.13
2017-10-17T12:56:33.167Z,28.13
2017-10-17T12:57:33.247Z,28.13
2017-10-17T12:58:33.192Z,28.13
2017-10-17T12:59:33.268Z,28.13
2017-10-17T13:00:33.216Z,28.13
2017-10-17T13:01:33.276Z,28.13
2017-10-17T13:02:33.240Z,28.13
2017-10-17T13:03:33.252Z,28.13
2017-10-17T13:04:33.303Z,28.13
2017-10-17T13:05:33.275Z,28.13
2017-10-17T13:06:34.338Z,28.13