createdAt,value
2019-04-01T00:01:00.907Z,3.03
2019-04-01T00:03:30.527Z,2.03
2019-04-01T00:05:59.621Z,2.30
2019-04-01T00:08:28.703Z,2.30
2019-04-01T00:10:57.594Z,2.40
2019-04-01T00:13:27.906Z,1.60
2019-04-01T00:15:57.206Z,2.13
2019-04-01T00:18:26.540Z,2.40
2019-04-01T00:20:57.901Z,2.50
2019-04-01T00:23:29.699Z,2.70
2019-04-01T00:25:58.583Z,1.97
2019-04-01T00:28:27.547Z,2.30
2019-04-01T00:30:56.703Z,2.50
2019-04-01T00:33:25.669Z,1.80
2019-04-01T00:35:54.882Z,2.73
2019-04-01T00:38:23.857Z,2.23
2019-04-01T00:40:53.182Z,2.27
2019-04-01T00:43:59.922Z,2.10
2019-04-01T00:46:30.124Z,1.90
2019-04-01T00:48:59.084Z,1.57
2019-04-01T00:51:28.395Z,2.10
2019-04-01T00:54:01.043Z,1.83
2019-04-01T00:56:30.036Z,1.90
2019-04-01T00:58:59.151Z,2.40
2019-04-01T01:01:28.624Z,2.37
2019-04-01T01:03:57.498Z,2.30
2019-04-01T01:06:26.518Z,1.97
2019-04-01T01:08:55.501Z,2.23
2019-04-01T01:11:24.642Z,2.00
2019-04-01T01:13:54.024Z,1.50
2019-04-01T01:16:23.101Z,1.80
2019-04-01T01:18:52.147Z,1.70
2019-04-01T01:21:21.161Z,1.80
2019-04-01T01:23:50.575Z,1.93
2019-04-01T01:26:19.649Z,1.70
2019-04-01T01:28:48.711Z,1.43
2019-04-01T01:31:18.057Z,2.33
2019-04-01T01:33:47.104Z,1.97
2019-04-01T01:36:16.145Z,2.00
2019-04-01T01:38:45.692Z,2.20
2019-04-01T01:41:15.075Z,1.40
2019-04-01T01:43:44.508Z,2.40
2019-04-01T01:46:13.638Z,2.53
2019-04-01T01:48:42.874Z,2.07
2019-04-01T01:51:12.419Z,1.87
2019-04-01T01:53:41.820Z,1.73
2019-04-01T01:56:11.374Z,2.07
2019-04-01T01:58:40.707Z,1.50
2019-04-01T02:01:10.067Z,2.13
2019-04-01T02:03:39.930Z,1.80
2019-04-01T02:06:08.954Z,1.80
2019-04-01T02:08:38.202Z,2.13
2019-04-01T02:11:07.636Z,2.00
2019-04-01T02:13:36.867Z,1.90
2019-04-01T02:16:05.934Z,2.07
2019-04-01T02:18:34.997Z,1.77
2019-04-01T02:21:04.038Z,1.90
2019-04-01T02:23:33.012Z,2.00
2019-04-01T02:26:04.404Z,1.90
2019-04-01T02:28:34.126Z,1.83
2019-04-01T02:31:03.360Z,1.80
2019-04-01T02:33:32.658Z,1.97
2019-04-01T02:36:01.961Z,2.17
2019-04-01T02:38:30.936Z,2.10
2019-04-01T02:41:00.038Z,1.87
2019-04-01T02:43:29.097Z,2.03
2019-04-01T02:45:58.441Z,1.80
2019-04-01T02:48:27.506Z,2.07
2019-04-01T02:50:56.602Z,2.10
2019-04-01T02:53:25.655Z,2.00
2019-04-01T02:55:54.704Z,1.90
2019-04-01T02:58:23.795Z,2.00
2019-04-01T03:00:52.844Z,2.23
2019-04-01T03:03:22.509Z,1.90
2019-04-01T03:05:51.573Z,2.33
2019-04-01T03:08:20.616Z,2.00
2019-04-01T03:10:49.965Z,2.33
2019-04-01T03:13:19.482Z,2.00
2019-04-01T03:15:48.392Z,1.90
2019-04-01T03:18:17.466Z,2.50
2019-04-01T03:20:46.846Z,1.90
2019-04-01T03:23:15.958Z,1.57
2019-04-01T03:25:45.411Z,2.10
2019-04-01T03:28:14.909Z,1.90
2019-04-01T03:30:44.226Z,2.10
2019-04-01T03:33:13.287Z,2.10
2019-04-01T03:35:42.531Z,1.70
2019-04-01T03:38:12.075Z,2.20
2019-04-01T03:40:41.344Z,2.23
2019-04-01T03:43:10.656Z,2.13
2019-04-01T03:45:39.846Z,2.20
2019-04-01T03:48:08.932Z,2.47
2019-04-01T03:50:38.862Z,1.73
2019-04-01T03:53:07.884Z,2.13
2019-04-01T03:55:37.029Z,1.77
2019-04-01T03:58:06.328Z,2.30
2019-04-01T04:00:35.487Z,2.10
2019-04-01T04:03:04.547Z,2.50
2019-04-01T04:05:33.780Z,2.33
2019-04-01T04:08:03.010Z,2.03
2019-04-01T04:10:32.366Z,1.83
2019-04-01T04:13:01.363Z,2.30
2019-04-01T04:15:30.880Z,2.87
2019-04-01T04:18:00.401Z,2.30
2019-04-01T04:20:29.833Z,2.43
2019-04-01T04:22:59.066Z,1.90
2019-04-01T04:25:28.139Z,2.27
2019-04-01T04:27:57.925Z,2.20
2019-04-01T04:30:27.386Z,2.83
2019-04-01T04:32:56.484Z,2.33
2019-04-01T04:35:25.494Z,2.17
2019-04-01T04:37:54.526Z,2.30
2019-04-01T04:40:23.617Z,2.73
2019-04-01T04:42:53.102Z,2.23
2019-04-01T04:45:22.551Z,2.83
2019-04-01T04:47:52.046Z,2.33
2019-04-01T04:50:21.121Z,2.70
2019-04-01T04:52:50.224Z,2.33
2019-04-01T04:55:19.658Z,3.23
2019-04-01T04:57:48.855Z,2.73
2019-04-01T05:00:17.966Z,2.43
2019-04-01T05:02:47.116Z,2.70
2019-04-01T05:05:16.696Z,2.60
2019-04-01T05:07:46.020Z,2.90
2019-04-01T05:10:15.481Z,3.00
2019-04-01T05:12:44.696Z,2.37
2019-04-01T05:15:13.960Z,2.67
2019-04-01T05:17:43.869Z,2.30
2019-04-01T05:20:16.256Z,2.47
2019-04-01T05:22:44.088Z,2.60
2019-04-01T05:25:13.189Z,2.90
2019-04-01T05:27:43.052Z,2.97
2019-04-01T05:30:13.047Z,2.70
2019-04-01T05:32:43.034Z,2.60
2019-04-01T05:35:12.460Z,2.67
2019-04-01T05:37:41.776Z,2.10
2019-04-01T05:40:11.134Z,2.67
2019-04-01T05:42:40.745Z,2.80
2019-04-01T05:45:10.806Z,2.70
2019-04-01T05:47:43.570Z,2.90
2019-04-01T05:50:12.801Z,2.60
2019-04-01T05:52:42.348Z,2.43
2019-04-01T05:55:11.704Z,2.60
2019-04-01T05:57:41.054Z,3.43
2019-04-01T06:00:12.514Z,3.10
2019-04-01T06:02:41.659Z,5.87
2019-04-01T06:05:14.246Z,3.20
2019-04-01T06:07:44.343Z,2.87
2019-04-01T06:10:13.637Z,2.67
2019-04-01T06:12:43.471Z,3.23
2019-04-01T06:15:13.044Z,2.80
2019-04-01T06:17:42.739Z,3.03
2019-04-01T06:20:17.484Z,2.73
2019-04-01T06:22:46.615Z,2.40
2019-04-01T06:25:18.833Z,2.60
2019-04-01T06:27:48.271Z,2.73
2019-04-01T06:30:17.348Z,3.13
2019-04-01T06:32:46.541Z,2.70
2019-04-01T06:35:16.337Z,2.43
2019-04-01T06:37:46.135Z,3.00
2019-04-01T06:40:16.034Z,2.70
2019-04-01T06:42:59.550Z,3.00
2019-04-01T06:45:28.609Z,2.77
2019-04-01T06:47:58.056Z,2.80
2019-04-01T06:50:27.176Z,2.70
2019-04-01T06:52:56.252Z,2.93
2019-04-01T06:55:25.368Z,2.40
2019-04-01T06:57:54.538Z,2.63
2019-04-01T07:00:23.720Z,2.80
2019-04-01T07:02:52.901Z,3.17
2019-04-01T07:05:22.330Z,2.73
2019-04-01T07:07:51.850Z,2.97
2019-04-01T07:10:24.629Z,3.10
2019-04-01T07:12:51.745Z,2.80
2019-04-01T07:15:21.212Z,3.03
2019-04-01T07:17:50.274Z,3.07
2019-04-01T07:20:19.672Z,3.73
2019-04-01T07:22:49.112Z,2.97
2019-04-01T07:25:18.167Z,3.00
2019-04-01T07:27:47.516Z,3.00
2019-04-01T07:30:17.060Z,2.97
2019-04-01T07:32:46.415Z,3.30
2019-04-01T07:35:15.693Z,3.27
2019-04-01T07:37:44.732Z,2.90
2019-04-01T07:40:14.184Z,3.33
2019-04-01T07:42:43.487Z,2.97
2019-04-01T07:45:12.695Z,3.10
2019-04-01T07:47:42.348Z,3.60
2019-04-01T07:50:12.692Z,3.47
2019-04-01T07:52:42.222Z,3.13
2019-04-01T07:55:11.335Z,2.87
2019-04-01T07:57:40.401Z,3.50
2019-04-01T08:00:09.746Z,3.43
2019-04-01T08:02:39.093Z,3.90
2019-04-01T08:05:08.344Z,3.33
2019-04-01T08:07:37.717Z,3.30
2019-04-01T08:10:07.164Z,3.47
2019-04-01T08:12:36.509Z,3.13
2019-04-01T08:15:06.218Z,3.30
2019-04-01T08:17:35.263Z,3.40
2019-04-01T08:20:04.569Z,4.03
2019-04-01T08:22:33.713Z,4.03
2019-04-01T08:25:02.758Z,4.13
2019-04-01T08:27:32.018Z,3.50
2019-04-01T08:30:01.394Z,4.53
2019-04-01T08:32:31.341Z,3.70
2019-04-01T08:35:00.684Z,3.37
2019-04-01T08:37:30.348Z,3.90
2019-04-01T08:40:00.419Z,4.13
2019-04-01T08:42:29.804Z,3.60
2019-04-01T08:45:00.233Z,4.13
2019-04-01T08:47:29.834Z,4.47
2019-04-01T08:49:58.953Z,4.67
2019-04-01T08:52:28.866Z,4.50
2019-04-01T08:54:57.993Z,4.40
2019-04-01T08:57:27.108Z,4.40
2019-04-01T08:59:56.704Z,4.87
2019-04-01T09:02:25.889Z,5.27
2019-04-01T09:04:55.075Z,4.57
2019-04-01T09:07:24.184Z,3.97
2019-04-01T09:09:54.491Z,4.53
2019-04-01T09:12:27.238Z,4.23
2019-04-01T09:14:56.430Z,5.03
2019-04-01T09:17:25.530Z,4.90
2019-04-01T09:19:54.610Z,4.40
2019-04-01T09:22:24.669Z,5.83
2019-04-01T09:24:53.753Z,4.93
2019-04-01T09:27:22.843Z,5.20
2019-04-01T09:29:52.319Z,5.50
2019-04-01T09:32:21.679Z,5.40
2019-04-01T09:34:50.695Z,5.70
2019-04-01T09:37:19.781Z,6.90
2019-04-01T09:39:48.970Z,5.53
2019-04-01T09:42:18.783Z,5.33
2019-04-01T09:44:48.199Z,5.77
2019-04-01T09:47:17.341Z,6.60
2019-04-01T09:49:46.538Z,5.27
2019-04-01T09:52:16.055Z,5.67
2019-04-01T09:54:45.380Z,6.70
2019-04-01T09:57:17.651Z,5.33
2019-04-01T09:59:45.741Z,6.00
2019-04-01T10:02:14.963Z,5.77
2019-04-01T10:04:44.135Z,5.67
2019-04-01T10:07:13.608Z,6.27
2019-04-01T10:09:42.825Z,6.17
2019-04-01T10:12:12.863Z,6.37
2019-04-01T10:14:42.086Z,6.13
2019-04-01T10:17:14.469Z,6.03
2019-04-01T10:19:43.866Z,5.67
2019-04-01T10:22:13.000Z,6.47
2019-04-01T10:24:42.488Z,6.97
2019-04-01T10:27:11.574Z,7.23
2019-04-01T10:29:40.920Z,7.43
2019-04-01T10:32:10.180Z,6.73
2019-04-01T10:34:39.979Z,7.50
2019-04-01T10:37:09.094Z,7.60
2019-04-01T10:39:38.577Z,7.23
2019-04-01T10:42:08.082Z,6.83
2019-04-01T10:44:37.315Z,7.40
2019-04-01T10:47:06.679Z,12.03
2019-04-01T10:49:35.972Z,8.17
2019-04-01T10:52:05.211Z,7.30
2019-04-01T10:54:34.725Z,7.37
2019-04-01T10:57:03.858Z,7.60
2019-04-01T10:59:33.124Z,7.17
2019-04-01T11:02:02.572Z,8.33
2019-04-01T11:04:31.680Z,8.40
2019-04-01T11:07:01.672Z,7.70
2019-04-01T11:09:38.279Z,7.90
2019-04-01T11:12:02.458Z,8.47
2019-04-01T11:14:31.487Z,7.47
2019-04-01T11:17:04.074Z,8.83
2019-04-01T11:19:31.615Z,8.03
2019-04-01T11:22:01.107Z,8.40
2019-04-01T11:24:30.287Z,7.53
2019-04-01T11:26:59.751Z,7.27
2019-04-01T11:29:28.833Z,8.23
2019-04-01T11:31:58.252Z,7.97
2019-04-01T11:34:27.442Z,8.33
2019-04-01T11:36:58.240Z,9.00
2019-04-01T11:39:27.806Z,7.47
2019-04-01T11:41:59.685Z,8.67
2019-04-01T11:44:28.289Z,7.83
2019-04-01T11:46:57.730Z,7.60
2019-04-01T11:49:26.996Z,8.00
2019-04-01T11:51:58.971Z,7.30
2019-04-01T11:54:28.274Z,7.70
2019-04-01T11:56:58.024Z,9.00
2019-04-01T11:59:27.505Z,7.40
2019-04-01T12:01:58.309Z,7.60
2019-04-01T12:04:27.523Z,7.00
2019-04-01T12:06:57.092Z,7.60
2019-04-01T12:09:27.764Z,7.60
2019-04-01T12:11:57.591Z,7.70
2019-04-01T12:14:27.091Z,8.03
2019-04-01T12:16:56.367Z,7.53
2019-04-01T12:19:26.158Z,8.17
2019-04-01T12:21:55.641Z,8.03
2019-04-01T12:24:25.591Z,8.20
2019-04-01T12:26:56.249Z,7.80
2019-04-01T12:29:25.440Z,8.00
2019-04-01T12:31:54.579Z,7.20
2019-04-01T12:34:24.076Z,7.43
2019-04-01T12:36:53.390Z,6.90
2019-04-01T12:39:22.880Z,7.33
2019-04-01T12:41:52.489Z,7.73
2019-04-01T12:44:21.625Z,8.77
2019-04-01T12:46:50.649Z,7.53
2019-04-01T12:49:20.393Z,6.90
2019-04-01T12:51:49.965Z,8.30
2019-04-01T12:54:19.478Z,8.67
2019-04-01T12:56:48.653Z,6.93
2019-04-01T12:59:19.076Z,7.07
2019-04-01T13:01:48.797Z,7.23
2019-04-01T13:04:18.753Z,6.23
2019-04-01T13:06:47.920Z,8.57
2019-04-01T13:09:17.893Z,7.90
2019-04-01T13:11:48.745Z,7.20
2019-04-01T13:14:18.427Z,6.50
2019-04-01T13:16:47.573Z,6.93
2019-04-01T13:19:16.680Z,6.77
2019-04-01T13:21:46.080Z,7.00
2019-04-01T13:24:15.169Z,6.87
2019-04-01T13:26:44.219Z,6.97
2019-04-01T13:29:13.840Z,6.67
2019-04-01T13:31:44.768Z,7.33
2019-04-01T13:34:13.868Z,6.63
2019-04-01T13:36:43.206Z,7.37
2019-04-01T13:39:13.107Z,7.60
2019-04-01T13:41:43.441Z,6.87
2019-04-01T13:44:12.588Z,7.33
2019-04-01T13:46:41.850Z,6.47
2019-04-01T13:49:10.926Z,6.67
2019-04-01T13:51:43.114Z,6.30
2019-04-01T13:54:11.585Z,6.17
2019-04-01T13:56:42.895Z,7.10
2019-04-01T13:59:12.790Z,6.93
2019-04-01T14:01:42.506Z,5.70
2019-04-01T14:04:11.667Z,6.70
2019-04-01T14:06:41.141Z,6.83
2019-04-01T14:09:10.391Z,6.50
2019-04-01T14:11:40.980Z,7.07
2019-04-01T14:14:10.078Z,8.13
2019-04-01T14:16:41.445Z,6.77
2019-04-01T14:19:10.604Z,7.57
2019-04-01T14:21:40.123Z,6.37
2019-04-01T14:24:10.100Z,7.10
2019-04-01T14:26:40.249Z,6.70
2019-04-01T14:29:10.117Z,6.43
2019-04-01T14:31:40.065Z,6.87
2019-04-01T14:34:13.688Z,8.60
2019-04-01T14:36:40.430Z,7.77
2019-04-01T14:39:12.182Z,7.10
2019-04-01T14:41:41.360Z,6.43
2019-04-01T14:44:11.151Z,7.40
2019-04-01T14:46:40.371Z,7.13
2019-04-01T14:49:10.015Z,8.03
2019-04-01T14:51:40.559Z,7.73
2019-04-01T14:54:10.218Z,7.10
2019-04-01T14:56:39.379Z,7.57
2019-04-01T14:59:09.069Z,9.60
2019-04-01T15:01:38.679Z,9.27
2019-04-01T15:04:08.268Z,9.50
2019-04-01T15:06:37.430Z,9.03
2019-04-01T15:09:08.160Z,8.77
2019-04-01T15:11:37.761Z,8.93
2019-04-01T15:14:08.567Z,8.67
2019-04-01T15:16:38.688Z,8.50
2019-04-01T15:19:07.914Z,8.87
2019-04-01T15:21:37.091Z,9.70
2019-04-01T15:24:06.300Z,9.20
2019-04-01T15:26:36.004Z,9.27
2019-04-01T15:29:05.068Z,9.07
2019-04-01T15:31:34.611Z,9.37
2019-04-01T15:34:04.578Z,8.20
2019-04-01T15:36:33.787Z,8.30
2019-04-01T15:39:03.967Z,10.50
2019-04-01T15:41:33.279Z,9.10
2019-04-01T15:44:02.612Z,9.70
2019-04-01T15:46:31.705Z,9.77
2019-04-01T15:49:00.951Z,8.83
2019-04-01T15:51:30.457Z,8.93
2019-04-01T15:54:01.497Z,9.23
2019-04-01T15:56:31.150Z,9.83
2019-04-01T15:59:00.573Z,9.40
2019-04-01T16:01:30.281Z,9.63
2019-04-01T16:03:59.736Z,9.10
2019-04-01T16:06:30.275Z,9.30
2019-04-01T16:09:00.166Z,9.37
2019-04-01T16:11:29.255Z,9.73
2019-04-01T16:13:58.960Z,8.30
2019-04-01T16:16:28.254Z,9.30
2019-04-01T16:18:57.677Z,9.97
2019-04-01T16:21:27.273Z,8.30
2019-04-01T16:23:58.631Z,9.33
2019-04-01T16:26:28.341Z,32.37
2019-04-01T16:28:57.621Z,19.40
2019-04-01T16:31:26.853Z,9.73
2019-04-01T16:33:56.170Z,8.27
2019-04-01T16:36:25.473Z,8.70
2019-04-01T16:38:54.916Z,8.40
2019-04-01T16:41:24.263Z,8.43
2019-04-01T16:43:53.743Z,8.43
2019-04-01T16:46:22.967Z,8.47
2019-04-01T16:48:52.516Z,9.73
2019-04-01T16:51:21.817Z,6.93
2019-04-01T16:53:51.337Z,8.10
2019-04-01T16:56:20.748Z,8.47
2019-04-01T16:58:50.236Z,13.40
2019-04-01T17:01:19.519Z,9.20
2019-04-01T17:03:49.256Z,18.90
2019-04-01T17:06:19.142Z,10.13
2019-04-01T17:08:49.330Z,11.43
2019-04-01T17:11:19.558Z,9.67
2019-04-01T17:13:48.766Z,9.80
2019-04-01T17:16:18.150Z,8.53
2019-04-01T17:18:47.266Z,10.80
2019-04-01T17:21:16.977Z,9.43
2019-04-01T17:23:46.191Z,10.00
2019-04-01T17:26:15.594Z,9.57
2019-04-01T17:28:44.702Z,9.83
2019-04-01T17:31:13.933Z,9.87
2019-04-01T17:33:43.969Z,11.07
2019-04-01T17:36:15.834Z,11.80
2019-04-01T17:38:47.979Z,9.10
2019-04-01T17:41:18.267Z,9.97
2019-04-01T17:43:52.589Z,11.30
2019-04-01T17:46:19.081Z,11.00
2019-04-01T17:48:48.511Z,11.43
2019-04-01T17:51:17.704Z,11.50
2019-04-01T17:53:47.271Z,10.73
2019-04-01T17:56:17.937Z,12.67
2019-04-01T17:58:47.417Z,10.70
2019-04-01T18:01:16.670Z,12.93
2019-04-01T18:03:46.163Z,11.77
2019-04-01T18:06:15.384Z,14.87
2019-04-01T18:08:44.563Z,12.27
2019-04-01T18:11:16.048Z,11.97
2019-04-01T18:13:45.478Z,11.17
2019-04-01T18:16:14.682Z,10.67
2019-04-01T18:18:43.917Z,11.47
2019-04-01T18:21:13.061Z,9.57
2019-04-01T18:23:42.702Z,9.87
2019-04-01T18:26:11.944Z,10.47
2019-04-01T18:28:41.242Z,14.77
2019-04-01T18:31:10.679Z,17.47
2019-04-01T18:33:39.788Z,16.90
2019-04-01T18:36:09.272Z,15.50
2019-04-01T18:38:40.966Z,14.93
2019-04-01T18:41:09.914Z,18.50
2019-04-01T18:43:39.213Z,13.67
2019-04-01T18:46:08.390Z,11.07
2019-04-01T18:48:37.516Z,12.37
2019-04-01T18:51:06.595Z,11.13
2019-04-01T18:53:38.118Z,12.60
2019-04-01T18:56:07.399Z,14.27
2019-04-01T18:58:36.804Z,12.07
2019-04-01T19:01:05.930Z,11.43
2019-04-01T19:03:35.427Z,10.73
2019-04-01T19:06:04.681Z,10.63
2019-04-01T19:08:34.138Z,11.67
2019-04-01T19:11:03.332Z,11.00
2019-04-01T19:13:32.662Z,11.60
2019-04-01T19:16:03.691Z,11.40
2019-04-01T19:18:32.502Z,11.50
2019-04-01T19:21:04.748Z,10.90
2019-04-01T19:23:32.331Z,10.93
2019-04-01T19:26:01.932Z,13.77
2019-04-01T19:28:31.008Z,12.23
2019-04-01T19:31:00.188Z,11.77
2019-04-01T19:33:30.457Z,11.60
2019-04-01T19:36:01.332Z,11.33
2019-04-01T19:38:31.103Z,11.50
2019-04-01T19:41:00.248Z,10.73
2019-04-01T19:43:29.290Z,10.70
2019-04-01T19:45:58.362Z,10.47
2019-04-01T19:48:27.450Z,12.27
2019-04-01T19:50:56.564Z,10.70
2019-04-01T19:53:26.099Z,9.67
2019-04-01T19:55:55.155Z,9.67
2019-04-01T19:58:25.385Z,9.33
2019-04-01T20:00:55.322Z,9.93
2019-04-01T20:03:24.530Z,9.27
2019-04-01T20:05:54.840Z,10.07
2019-04-01T20:08:24.235Z,8.47
2019-04-01T20:10:53.305Z,9.00
2019-04-01T20:13:22.472Z,9.13
2019-04-01T20:15:52.158Z,8.67
2019-04-01T20:18:21.527Z,9.50
2019-04-01T20:20:50.685Z,10.20
2019-04-01T20:23:19.904Z,10.63
2019-04-01T20:25:49.880Z,10.50
2019-04-01T20:28:19.919Z,8.70
2019-04-01T20:30:49.416Z,8.50
2019-04-01T20:33:20.505Z,9.50
2019-04-01T20:35:49.574Z,8.63
2019-04-01T20:38:18.751Z,8.93
2019-04-01T20:40:48.197Z,9.00
2019-04-01T20:43:17.696Z,8.77
2019-04-01T20:45:46.835Z,8.43
2019-04-01T20:48:15.861Z,8.00
2019-04-01T20:50:44.956Z,8.33
2019-04-01T20:53:14.411Z,8.80
2019-04-01T20:55:48.409Z,8.60
2019-04-01T20:58:14.726Z,9.33
2019-04-01T21:00:43.795Z,8.50
2019-04-01T21:03:12.940Z,8.13
2019-04-01T21:05:42.005Z,9.53
2019-04-01T21:08:11.340Z,7.77
2019-04-01T21:10:42.126Z,8.27
2019-04-01T21:13:11.336Z,8.53
2019-04-01T21:15:40.362Z,7.83
2019-04-01T21:18:09.470Z,8.93
2019-04-01T21:20:38.470Z,9.13
2019-04-01T21:23:08.667Z,10.37
2019-04-01T21:25:39.675Z,11.47
2019-04-01T21:28:09.285Z,11.33
2019-04-01T21:30:38.434Z,9.93
2019-04-01T21:33:07.389Z,9.40
2019-04-01T21:35:37.998Z,8.53
2019-04-01T21:38:07.881Z,8.77
2019-04-01T21:40:36.978Z,7.80
2019-04-01T21:43:06.220Z,8.27
2019-04-01T21:45:35.377Z,7.63
2019-04-01T21:48:06.379Z,8.93
2019-04-01T21:50:35.617Z,8.57
2019-04-01T21:53:04.777Z,9.20
2019-04-01T21:55:34.191Z,8.00
2019-04-01T21:58:03.160Z,8.10
2019-04-01T22:00:49.483Z,8.70
2019-04-01T22:03:18.600Z,8.40
2019-04-01T22:05:47.735Z,8.43
2019-04-01T22:08:17.317Z,8.17
2019-04-01T22:10:46.462Z,9.70
2019-04-01T22:13:15.494Z,11.23
2019-04-01T22:15:45.067Z,10.37
2019-04-01T22:18:14.723Z,9.40
2019-04-01T22:20:43.928Z,8.87
2019-04-01T22:23:13.250Z,9.30
2019-04-01T22:25:42.373Z,8.23
2019-04-01T22:28:11.421Z,9.27
2019-04-01T22:30:40.474Z,9.53
2019-04-01T22:33:11.122Z,10.43
2019-04-01T22:35:41.565Z,10.80
2019-04-01T22:38:11.456Z,10.77
2019-04-01T22:40:41.149Z,10.03
2019-04-01T22:43:11.365Z,9.30
2019-04-01T22:45:40.875Z,9.20
2019-04-01T22:48:10.051Z,9.27
2019-04-01T22:50:39.546Z,8.20
2019-04-01T22:53:08.944Z,9.27
2019-04-01T22:55:38.241Z,9.13
2019-04-01T22:58:07.574Z,8.33
2019-04-01T23:00:37.591Z,8.27
2019-04-01T23:03:06.930Z,8.13
2019-04-01T23:05:37.221Z,9.10
2019-04-01T23:08:06.429Z,8.90
2019-04-01T23:10:35.644Z,9.20
2019-04-01T23:13:04.890Z,8.57
2019-04-01T23:15:34.553Z,8.07
2019-04-01T23:18:03.950Z,9.60
2019-04-01T23:20:33.469Z,8.23
2019-04-01T23:23:02.979Z,8.30
2019-04-01T23:25:32.393Z,8.53
2019-04-01T23:28:02.001Z,7.83
2019-04-01T23:30:31.425Z,7.27
2019-04-01T23:33:00.498Z,8.10
2019-04-01T23:35:29.607Z,10.47
2019-04-01T23:37:58.773Z,8.20
2019-04-01T23:40:28.046Z,7.70
2019-04-01T23:42:57.688Z,8.30
2019-04-01T23:45:27.084Z,7.63
2019-04-01T23:47:56.068Z,7.23
2019-04-01T23:50:25.462Z,7.57
2019-04-01T23:52:54.479Z,7.93
2019-04-01T23:55:23.515Z,7.27
2019-04-01T23:57:53.206Z,8.07
