createdAt,value
2022-08-17T00:00:14.698Z,0.00
2022-08-17T00:01:12.848Z,0.00
2022-08-17T00:02:14.538Z,0.00
2022-08-17T00:03:13.604Z,0.00
2022-08-17T00:04:12.827Z,0.00
2022-08-17T00:05:13.840Z,0.00
2022-08-17T00:06:12.818Z,0.00
2022-08-17T00:07:12.816Z,0.00
2022-08-17T00:08:12.840Z,0.00
2022-08-17T00:09:12.839Z,0.00
2022-08-17T00:10:12.832Z,0.00
2022-08-17T00:11:13.858Z,0.00
2022-08-17T00:12:43.356Z,0.00
2022-08-17T00:13:12.860Z,0.00
2022-08-17T00:14:12.850Z,0.00
2022-08-17T00:15:12.859Z,0.00
2022-08-17T00:16:12.857Z,0.00
2022-08-17T00:17:13.882Z,0.00
2022-08-17T00:19:01.850Z,0.00
2022-08-17T00:19:12.875Z,0.00
2022-08-17T00:20:12.884Z,0.00
2022-08-17T00:21:12.877Z,0.00
2022-08-17T00:22:34.559Z,0.00
2022-08-17T00:23:13.890Z,0.00
2022-08-17T00:24:12.876Z,0.00
2022-08-17T00:25:12.879Z,0.00
2022-08-17T00:26:12.888Z,0.00
2022-08-17T00:27:12.893Z,0.00
2022-08-17T00:28:12.890Z,0.00
2022-08-17T00:29:19.969Z,0.00
2022-08-17T00:30:12.898Z,0.00
2022-08-17T00:31:12.903Z,0.00
2022-08-17T00:33:12.286Z,0.00
2022-08-17T00:33:16.433Z,0.00
2022-08-17T00:34:12.919Z,0.00
2022-08-17T00:35:13.923Z,0.00
2022-08-17T00:36:12.931Z,0.00
2022-08-17T00:37:12.936Z,0.00
2022-08-17T00:38:12.923Z,0.00
2022-08-17T00:39:12.958Z,0.00
2022-08-17T00:40:13.041Z,0.00
2022-08-17T00:41:13.959Z,0.00
2022-08-17T00:42:12.939Z,0.00
2022-08-17T00:43:12.944Z,0.00
2022-08-17T00:44:12.944Z,0.00
2022-08-17T00:45:12.949Z,0.00
2022-08-17T00:46:12.966Z,0.00
2022-08-17T00:47:13.995Z,0.00
2022-08-17T00:48:29.177Z,0.00
2022-08-17T00:49:12.979Z,0.00
2022-08-17T00:50:12.970Z,0.00
2022-08-17T00:51:12.962Z,0.00
2022-08-17T00:52:12.966Z,0.00
2022-08-17T00:53:13.985Z,0.00
2022-08-17T00:54:12.986Z,0.00
2022-08-17T00:55:12.975Z,0.00
2022-08-17T00:56:12.982Z,0.00
2022-08-17T00:57:12.986Z,0.00
2022-08-17T00:58:12.988Z,0.00
2022-08-17T00:59:14.012Z,0.00
2022-08-17T01:00:13.004Z,0.00
2022-08-17T01:01:13.078Z,0.00
2022-08-17T01:02:13.001Z,0.00
2022-08-17T01:03:13.011Z,0.00
2022-08-17T01:04:13.024Z,0.00
2022-08-17T01:05:14.050Z,0.00
2022-08-17T01:06:13.029Z,0.00
2022-08-17T01:07:13.020Z,0.00
2022-08-17T01:08:13.025Z,0.00
2022-08-17T01:09:13.036Z,0.00
2022-08-17T01:10:57.501Z,0.00
2022-08-17T01:11:14.042Z,0.00
2022-08-17T01:12:13.036Z,0.00
2022-08-17T01:13:13.034Z,0.00
2022-08-17T01:14:13.039Z,0.00
2022-08-17T01:15:13.041Z,0.00
2022-08-17T01:16:13.046Z,0.00
2022-08-17T01:17:14.056Z,0.00
2022-08-17T01:18:13.050Z,0.00
2022-08-17T01:19:13.053Z,0.00
2022-08-17T01:20:13.077Z,0.00
2022-08-17T01:21:13.059Z,0.00
2022-08-17T01:22:13.065Z,0.00
2022-08-17T01:23:20.478Z,0.00
2022-08-17T01:24:13.077Z,0.00
2022-08-17T01:25:13.076Z,0.00
2022-08-17T01:26:13.081Z,0.00
2022-08-17T01:27:13.072Z,0.00
2022-08-17T01:28:13.084Z,0.00
2022-08-17T01:29:14.132Z,0.00
2022-08-17T01:30:58.596Z,0.00
2022-08-17T01:31:13.103Z,0.00
2022-08-17T01:32:13.092Z,0.00
2022-08-17T01:33:13.102Z,0.00
2022-08-17T01:34:13.107Z,0.00
2022-08-17T01:35:14.149Z,0.00
2022-08-17T01:36:13.101Z,0.00
2022-08-17T01:37:13.109Z,0.00
2022-08-17T01:38:13.116Z,0.00
2022-08-17T01:39:13.115Z,0.00
2022-08-17T01:40:13.159Z,0.00
2022-08-17T01:41:14.141Z,0.00
2022-08-17T01:42:13.124Z,0.00
2022-08-17T01:43:13.136Z,0.00
2022-08-17T01:44:13.140Z,0.00
2022-08-17T01:45:13.167Z,0.00
2022-08-17T01:46:13.171Z,0.00
2022-08-17T01:47:14.149Z,0.00
2022-08-17T01:48:13.140Z,0.00
2022-08-17T01:49:13.144Z,0.00
2022-08-17T01:50:13.146Z,0.00
2022-08-17T01:51:13.164Z,0.00
2022-08-17T01:52:13.161Z,0.00
2022-08-17T01:53:14.174Z,0.00
2022-08-17T01:54:13.166Z,0.00
2022-08-17T01:55:13.171Z,0.00
2022-08-17T01:56:13.178Z,0.00
2022-08-17T01:57:13.226Z,0.00
2022-08-17T01:58:13.175Z,0.00
2022-08-17T01:59:14.220Z,0.00
2022-08-17T02:00:13.171Z,0.00
2022-08-17T02:01:13.217Z,0.00
2022-08-17T02:02:13.187Z,0.00
2022-08-17T02:03:13.191Z,0.00
2022-08-17T02:04:13.181Z,0.00
2022-08-17T02:05:14.201Z,0.00
2022-08-17T02:06:27.106Z,0.00
2022-08-17T02:07:13.195Z,0.00
2022-08-17T02:08:20.116Z,0.00
2022-08-17T02:09:17.046Z,0.00
2022-08-17T02:10:20.148Z,0.00
2022-08-17T02:11:14.217Z,0.00
2022-08-17T02:12:37.603Z,0.00
2022-08-17T02:13:13.213Z,0.00
2022-08-17T02:14:13.213Z,0.00
2022-08-17T02:15:13.223Z,0.00
2022-08-17T02:16:13.221Z,0.00
2022-08-17T02:17:14.241Z,0.00
2022-08-17T02:18:13.230Z,0.00
2022-08-17T02:19:13.273Z,0.00
2022-08-17T02:20:13.238Z,0.00
2022-08-17T02:21:13.239Z,0.00
2022-08-17T02:22:13.256Z,0.00
2022-08-17T02:23:14.250Z,0.00
2022-08-17T02:24:13.244Z,0.00
2022-08-17T02:25:13.243Z,0.00
2022-08-17T02:26:25.949Z,0.00
2022-08-17T02:27:13.261Z,0.00
2022-08-17T02:28:13.256Z,0.00
2022-08-17T02:29:14.269Z,0.00
2022-08-17T02:31:01.156Z,0.00
2022-08-17T02:31:13.268Z,0.00
2022-08-17T02:32:13.278Z,0.00
2022-08-17T02:33:13.278Z,0.00
2022-08-17T02:34:13.273Z,0.00
2022-08-17T02:35:14.294Z,0.00
2022-08-17T02:36:13.286Z,0.00
2022-08-17T02:37:13.285Z,0.00
2022-08-17T02:38:13.278Z,0.00
2022-08-17T02:39:13.287Z,0.00
2022-08-17T02:40:13.340Z,0.00
2022-08-17T02:41:14.311Z,0.00
2022-08-17T02:42:13.300Z,0.00
2022-08-17T02:43:13.305Z,0.00
2022-08-17T02:44:13.300Z,0.00
2022-08-17T02:45:13.316Z,0.00
2022-08-17T02:46:13.311Z,0.00
2022-08-17T02:47:14.316Z,0.00
2022-08-17T02:48:13.308Z,0.00
2022-08-17T02:49:13.311Z,0.00
2022-08-17T02:50:13.312Z,0.00
2022-08-17T02:51:13.318Z,0.00
2022-08-17T02:52:13.332Z,0.00
2022-08-17T02:53:14.347Z,0.00
2022-08-17T02:54:40.818Z,0.00
2022-08-17T02:55:13.336Z,0.00
2022-08-17T02:56:13.331Z,0.00
2022-08-17T02:57:13.349Z,0.00
2022-08-17T02:58:13.338Z,0.00
2022-08-17T02:59:14.361Z,0.00
2022-08-17T03:00:13.346Z,0.00
2022-08-17T03:01:13.417Z,0.00
2022-08-17T03:02:13.364Z,0.00
2022-08-17T03:03:13.349Z,0.00
2022-08-17T03:04:13.354Z,0.00
2022-08-17T03:05:14.371Z,0.00
2022-08-17T03:06:13.358Z,0.00
2022-08-17T03:07:13.384Z,0.00
2022-08-17T03:08:13.532Z,0.00
2022-08-17T03:09:13.404Z,0.00
2022-08-17T03:10:13.372Z,0.00
2022-08-17T03:11:14.380Z,0.00
2022-08-17T03:12:13.373Z,0.00
2022-08-17T03:13:13.372Z,0.00
2022-08-17T03:14:13.376Z,0.00
2022-08-17T03:15:13.380Z,0.00
2022-08-17T03:16:13.379Z,0.00
2022-08-17T03:17:17.356Z,0.00
2022-08-17T03:18:18.859Z,0.00
2022-08-17T03:19:13.394Z,0.00
2022-08-17T03:20:13.391Z,4.00
2022-08-17T03:21:13.404Z,4.00
2022-08-17T03:22:36.165Z,4.00
2022-08-17T03:23:14.422Z,4.00
2022-08-17T03:24:13.408Z,4.00
2022-08-17T03:25:13.427Z,8.00
2022-08-17T03:26:15.487Z,8.00
2022-08-17T03:27:13.432Z,8.00
2022-08-17T03:28:13.426Z,8.00
2022-08-17T03:29:14.432Z,12.00
2022-08-17T03:30:13.439Z,12.00
2022-08-17T03:31:13.425Z,12.00
2022-08-17T03:32:13.426Z,12.00
2022-08-17T03:33:13.432Z,16.00
2022-08-17T03:34:13.439Z,20.00
2022-08-17T03:35:14.477Z,24.00
2022-08-17T03:36:13.450Z,24.00
2022-08-17T03:37:13.441Z,28.00
2022-08-17T03:38:15.243Z,32.00
2022-08-17T03:39:13.451Z,36.00
2022-08-17T03:40:13.490Z,44.00
2022-08-17T03:41:14.478Z,44.00
2022-08-17T03:42:31.190Z,52.00
2022-08-17T03:43:13.488Z,56.00
2022-08-17T03:44:13.460Z,64.00
2022-08-17T03:45:15.519Z,72.00
2022-08-17T03:46:29.040Z,76.00
2022-08-17T03:47:14.513Z,80.00
2022-08-17T03:48:13.489Z,92.00
2022-08-17T03:49:13.491Z,100.00
2022-08-17T03:50:13.473Z,108.00
2022-08-17T03:51:14.879Z,120.00
2022-08-17T03:52:13.480Z,128.00
2022-08-17T03:53:14.490Z,136.00
2022-08-17T03:54:13.478Z,148.00
2022-08-17T03:55:13.486Z,160.00
2022-08-17T03:56:13.488Z,168.00
2022-08-17T03:57:13.529Z,184.00
2022-08-17T03:58:13.499Z,196.00
2022-08-17T03:59:20.945Z,212.00
2022-08-17T04:00:13.514Z,228.00
2022-08-17T04:01:13.544Z,244.00
2022-08-17T04:02:13.501Z,256.00
2022-08-17T04:03:13.510Z,276.00
2022-08-17T04:04:13.507Z,292.00
2022-08-17T04:05:14.544Z,312.00
2022-08-17T04:06:13.509Z,332.00
2022-08-17T04:07:13.519Z,352.00
2022-08-17T04:08:13.521Z,376.00
2022-08-17T04:09:13.555Z,392.00
2022-08-17T04:10:13.523Z,416.00
2022-08-17T04:11:14.541Z,436.00
2022-08-17T04:12:13.530Z,460.00
2022-08-17T04:13:13.528Z,484.00
2022-08-17T04:14:13.537Z,508.00
2022-08-17T04:15:13.534Z,532.00
2022-08-17T04:16:13.534Z,552.00
2022-08-17T04:17:14.560Z,580.00
2022-08-17T04:18:13.547Z,616.00
2022-08-17T04:19:13.549Z,652.00
2022-08-17T04:20:13.554Z,680.00
2022-08-17T04:21:13.563Z,712.00
2022-08-17T04:22:31.454Z,744.00
2022-08-17T04:23:14.562Z,776.00
2022-08-17T04:24:13.568Z,816.00
2022-08-17T04:25:13.568Z,860.00
2022-08-17T04:26:53.456Z,900.00
2022-08-17T04:27:13.581Z,940.00
2022-08-17T04:28:16.195Z,980.00
2022-08-17T04:29:14.592Z,1020.00
2022-08-17T04:30:13.589Z,1056.00
2022-08-17T04:31:13.598Z,1092.00
2022-08-17T04:32:13.616Z,1132.00
2022-08-17T04:33:13.825Z,1172.00
2022-08-17T04:34:13.593Z,1208.00
2022-08-17T04:35:14.601Z,1248.00
2022-08-17T04:36:13.595Z,1284.00
2022-08-17T04:37:13.594Z,1328.00
2022-08-17T04:38:13.594Z,1368.00
2022-08-17T04:39:13.594Z,1412.00
2022-08-17T04:40:13.626Z,1460.00
2022-08-17T04:41:14.616Z,1512.00
2022-08-17T04:42:13.617Z,1568.00
2022-08-17T04:43:13.620Z,1624.00
2022-08-17T04:44:13.625Z,1680.00
2022-08-17T04:45:13.623Z,1724.00
2022-08-17T04:46:13.636Z,1776.00
2022-08-17T04:47:14.632Z,1856.00
2022-08-17T04:48:13.628Z,1932.00
2022-08-17T04:49:13.652Z,2000.00
2022-08-17T04:50:13.625Z,2068.00
2022-08-17T04:51:13.628Z,2136.00
2022-08-17T04:52:29.675Z,2208.00
2022-08-17T04:53:14.644Z,2284.00
2022-08-17T04:54:13.641Z,2352.00
2022-08-17T04:55:13.652Z,2412.00
2022-08-17T04:56:16.758Z,2496.00
2022-08-17T04:57:13.652Z,2584.00
2022-08-17T04:58:13.647Z,2680.00
2022-08-17T04:59:14.658Z,2756.00
2022-08-17T05:00:13.651Z,2812.00
2022-08-17T05:01:13.728Z,2876.00
2022-08-17T05:02:13.668Z,2928.00
2022-08-17T05:03:13.668Z,2980.00
2022-08-17T05:04:19.919Z,3012.00
2022-08-17T05:05:14.680Z,3032.00
2022-08-17T05:06:13.668Z,3036.00
2022-08-17T05:07:13.684Z,3044.00
2022-08-17T05:08:13.674Z,3048.00
2022-08-17T05:09:13.682Z,3044.00
2022-08-17T05:10:13.804Z,3048.00
2022-08-17T05:11:14.712Z,3060.00
2022-08-17T05:12:13.696Z,3084.00
2022-08-17T05:13:13.694Z,3112.00
2022-08-17T05:14:13.713Z,3128.00
2022-08-17T05:15:13.696Z,3124.00
2022-08-17T05:16:13.700Z,3100.00
2022-08-17T05:17:14.723Z,3056.00
2022-08-17T05:18:13.721Z,2996.00
2022-08-17T05:19:13.709Z,2932.00
2022-08-17T05:20:13.728Z,2868.00
2022-08-17T05:21:13.729Z,2796.00
2022-08-17T05:22:13.741Z,2740.00
2022-08-17T05:23:14.773Z,2708.00
2022-08-17T05:24:39.172Z,2736.00
2022-08-17T05:25:13.736Z,2840.00
2022-08-17T05:26:22.550Z,2952.00
2022-08-17T05:27:17.782Z,3052.00
2022-08-17T05:28:13.751Z,3076.00
2022-08-17T05:29:14.762Z,3160.00
2022-08-17T05:30:13.758Z,3396.00
2022-08-17T05:31:13.754Z,3448.00
2022-08-17T05:32:38.059Z,3496.00
2022-08-17T05:33:13.763Z,3604.00
2022-08-17T05:34:13.766Z,3816.00
2022-08-17T05:35:14.783Z,4004.00
2022-08-17T05:36:43.483Z,4220.00
2022-08-17T05:37:13.773Z,4424.00
2022-08-17T05:38:13.770Z,4576.00
2022-08-17T05:39:16.643Z,4712.00
2022-08-17T05:40:13.779Z,4816.00
2022-08-17T05:41:14.843Z,4960.00
2022-08-17T05:42:13.807Z,5096.00
2022-08-17T05:43:13.793Z,5248.00
2022-08-17T05:44:13.801Z,5368.00
2022-08-17T05:45:13.802Z,5400.00
2022-08-17T05:46:13.809Z,5492.00
2022-08-17T05:47:14.846Z,5640.00
2022-08-17T05:48:13.815Z,5584.00
2022-08-17T05:49:13.813Z,5532.00
2022-08-17T05:50:13.821Z,5532.00
2022-08-17T05:51:13.823Z,5620.00
2022-08-17T05:52:13.836Z,5684.00
2022-08-17T05:53:14.888Z,5704.00
2022-08-17T05:54:13.839Z,5716.00
2022-08-17T05:55:13.842Z,5816.00
2022-08-17T05:56:29.753Z,5996.00
2022-08-17T05:57:13.849Z,6276.00
2022-08-17T05:58:13.852Z,6772.00
2022-08-17T05:59:14.871Z,12364.00
2022-08-17T06:00:13.881Z,26336.00
2022-08-17T06:01:13.928Z,31168.00
2022-08-17T06:02:13.880Z,18400.00
2022-08-17T06:03:13.876Z,13908.00
2022-08-17T06:04:13.882Z,26912.00
2022-08-17T06:05:14.903Z,40672.00
2022-08-17T06:06:13.935Z,43072.00
2022-08-17T06:07:13.904Z,46208.00
2022-08-17T06:08:13.909Z,47776.00
2022-08-17T06:09:13.913Z,49664.00
2022-08-17T06:10:13.926Z,49952.00
2022-08-17T06:11:14.931Z,51360.00
2022-08-17T06:12:18.912Z,53408.00
2022-08-17T06:13:13.936Z,56960.00
2022-08-17T06:14:13.971Z,59776.00
2022-08-17T06:15:13.962Z,62752.00
2022-08-17T06:16:33.740Z,62240.00
2022-08-17T06:17:15.000Z,61216.00
2022-08-17T06:18:18.915Z,49472.00
2022-08-17T06:19:14.021Z,49792.00
2022-08-17T06:20:13.998Z,54208.00
2022-08-17T06:21:13.999Z,50496.00
2022-08-17T06:22:14.017Z,49088.00
2022-08-17T06:23:15.051Z,54912.00
2022-08-17T06:24:14.045Z,56800.00
2022-08-17T06:25:14.037Z,57920.00
2022-08-17T06:26:14.060Z,59168.00
2022-08-17T06:27:14.063Z,59584.00
2022-08-17T06:28:14.193Z,60416.00
2022-08-17T06:29:18.673Z,57376.00
2022-08-17T06:30:14.105Z,58208.00
2022-08-17T06:31:14.144Z,50976.00
2022-08-17T06:32:14.126Z,49984.00
2022-08-17T06:33:14.177Z,43616.00
2022-08-17T06:34:14.151Z,56928.00
2022-08-17T06:35:15.186Z,60064.00
2022-08-17T06:36:14.616Z,61760.00
2022-08-17T06:37:14.184Z,59232.00
2022-08-17T06:38:33.944Z,60960.00
2022-08-17T06:39:14.215Z,64416.00
2022-08-17T06:40:14.286Z,65376.00
2022-08-17T06:41:15.253Z,67072.00
2022-08-17T06:43:04.045Z,63264.00
2022-08-17T06:43:14.672Z,61440.00
2022-08-17T06:44:49.746Z,58400.00
2022-08-17T06:45:14.289Z,62880.00
2022-08-17T06:46:14.305Z,62208.00
2022-08-17T06:47:15.335Z,66144.00
2022-08-17T06:48:14.330Z,68352.00
2022-08-17T06:49:14.338Z,71904.00
2022-08-17T06:50:14.388Z,75520.00
2022-08-17T06:51:14.367Z,75424.00
2022-08-17T06:52:37.091Z,71968.00
2022-08-17T06:53:15.401Z,68800.00
2022-08-17T06:54:14.412Z,72224.00
2022-08-17T06:55:18.631Z,72416.00
2022-08-17T06:56:14.474Z,75264.00
2022-08-17T06:57:14.460Z,74144.00
2022-08-17T06:58:16.563Z,76512.00
2022-08-17T06:59:15.500Z,75200.00
2022-08-17T07:00:14.500Z,73472.00
2022-08-17T07:01:14.630Z,80160.00
2022-08-17T07:02:14.540Z,81344.00
2022-08-17T07:03:14.546Z,81312.00
2022-08-17T07:04:14.565Z,79584.00
2022-08-17T07:05:15.599Z,72960.00
2022-08-17T07:06:14.677Z,73504.00
2022-08-17T07:07:14.613Z,71008.00
2022-08-17T07:08:14.673Z,69184.00
2022-08-17T07:09:14.661Z,74592.00
2022-08-17T07:10:14.679Z,75680.00
2022-08-17T07:11:15.691Z,76000.00
2022-08-17T07:12:14.691Z,78048.00
2022-08-17T07:13:14.745Z,80224.00
2022-08-17T07:14:17.341Z,80480.00
2022-08-17T07:15:14.744Z,80352.00
2022-08-17T07:16:14.787Z,77984.00
2022-08-17T07:17:15.799Z,64224.00
2022-08-17T07:18:14.844Z,60000.00
2022-08-17T07:19:14.831Z,53632.00
2022-08-17T07:20:14.830Z,49440.00
2022-08-17T07:21:17.652Z,49792.00
2022-08-17T07:22:14.884Z,45408.00
2022-08-17T07:23:15.937Z,52288.00
2022-08-17T07:24:26.064Z,63264.00
2022-08-17T07:25:16.051Z,65248.00
2022-08-17T07:26:14.942Z,73632.00
2022-08-17T07:27:14.959Z,78368.00
2022-08-17T07:28:14.972Z,78336.00
2022-08-17T07:29:15.999Z,74208.00
2022-08-17T07:30:15.001Z,67808.00
2022-08-17T07:31:15.015Z,73792.00
2022-08-17T07:32:15.062Z,73536.00
2022-08-17T07:33:15.043Z,66720.00
2022-08-17T07:34:15.061Z,73568.00
2022-08-17T07:35:16.120Z,70720.00
2022-08-17T07:36:15.093Z,74176.00
2022-08-17T07:37:15.114Z,70368.00
2022-08-17T07:38:24.708Z,68320.00
2022-08-17T07:39:15.149Z,66560.00
2022-08-17T07:40:16.828Z,64512.00
2022-08-17T07:41:16.182Z,65920.00
2022-08-17T07:42:15.197Z,66816.00
2022-08-17T07:43:22.358Z,68608.00
2022-08-17T07:44:15.227Z,67904.00
2022-08-17T07:45:15.238Z,70048.00
2022-08-17T07:46:15.300Z,72000.00
2022-08-17T07:47:16.289Z,75744.00
2022-08-17T07:48:15.728Z,72160.00
2022-08-17T07:49:15.324Z,66656.00
2022-08-17T07:50:15.332Z,70528.00
2022-08-17T07:51:15.352Z,68640.00
2022-08-17T07:52:48.227Z,63424.00
2022-08-17T07:53:16.398Z,68832.00
2022-08-17T07:54:15.534Z,69376.00
2022-08-17T07:55:15.413Z,69728.00
2022-08-17T07:56:15.445Z,69408.00
2022-08-17T07:57:15.452Z,72448.00
2022-08-17T07:58:15.470Z,76800.00
2022-08-17T07:59:17.999Z,76704.00
2022-08-17T08:00:16.400Z,70432.00
2022-08-17T08:01:17.777Z,69280.00
2022-08-17T08:02:15.632Z,71424.00
2022-08-17T08:03:17.999Z,69280.00
2022-08-17T08:04:19.419Z,66720.00
2022-08-17T08:05:30.813Z,64704.00
2022-08-17T08:06:15.612Z,59872.00
2022-08-17T08:07:15.623Z,57344.00
2022-08-17T08:08:15.640Z,58848.00
2022-08-17T08:09:15.663Z,45536.00
2022-08-17T08:10:15.686Z,25216.00
2022-08-17T08:11:16.701Z,20128.00
2022-08-17T08:12:15.940Z,18464.00
2022-08-17T08:13:15.726Z,17056.00
2022-08-17T08:14:16.568Z,17408.00
2022-08-17T08:15:16.503Z,17440.00
2022-08-17T08:16:16.567Z,17216.00
2022-08-17T08:17:18.000Z,16416.00
2022-08-17T08:18:16.573Z,16000.00
2022-08-17T08:19:20.549Z,16192.00
2022-08-17T08:20:52.288Z,15296.00
2022-08-17T08:21:15.856Z,14836.00
2022-08-17T08:22:15.876Z,13264.00
2022-08-17T08:23:16.941Z,12836.00
2022-08-17T08:24:15.908Z,12444.00
2022-08-17T08:25:15.923Z,11944.00
2022-08-17T08:26:18.596Z,12088.00
2022-08-17T08:27:15.952Z,12760.00
2022-08-17T08:28:15.964Z,12852.00
2022-08-17T08:29:18.010Z,12804.00
2022-08-17T08:30:16.517Z,12260.00
2022-08-17T08:31:16.007Z,11960.00
2022-08-17T08:32:20.119Z,11604.00
2022-08-17T08:33:16.148Z,10980.00
2022-08-17T08:34:45.434Z,10644.00
2022-08-17T08:35:17.083Z,10504.00
2022-08-17T08:37:14.954Z,10228.00
2022-08-17T08:37:20.830Z,10024.00
2022-08-17T08:38:16.140Z,9632.00
2022-08-17T08:39:16.120Z,9364.00
2022-08-17T08:40:16.202Z,9272.00
2022-08-17T08:41:17.147Z,9424.00
2022-08-17T08:42:16.143Z,9312.00
2022-08-17T08:43:16.160Z,9104.00
2022-08-17T08:44:16.198Z,8928.00
2022-08-17T08:45:16.239Z,8844.00
2022-08-17T08:46:16.189Z,8644.00
2022-08-17T08:47:17.215Z,8560.00
2022-08-17T08:48:45.915Z,8316.00
2022-08-17T08:49:16.230Z,8200.00
2022-08-17T08:50:36.890Z,8056.00
2022-08-17T08:51:16.253Z,7956.00
2022-08-17T08:52:16.259Z,7724.00
2022-08-17T08:53:18.035Z,7656.00
2022-08-17T08:54:17.556Z,7632.00
2022-08-17T08:55:16.300Z,7528.00
2022-08-17T08:56:16.333Z,7508.00
2022-08-17T08:57:28.069Z,7432.00
2022-08-17T08:58:31.478Z,7332.00
2022-08-17T08:59:17.385Z,7260.00
2022-08-17T09:00:16.378Z,7076.00
2022-08-17T09:01:17.025Z,6964.00
2022-08-17T09:02:16.385Z,6936.00
2022-08-17T09:03:16.393Z,6848.00
2022-08-17T09:04:24.734Z,6768.00
2022-08-17T09:05:17.410Z,6532.00
2022-08-17T09:06:33.339Z,6564.00
2022-08-17T09:07:16.420Z,6624.00
2022-08-17T09:08:16.445Z,6672.00
2022-08-17T09:09:16.472Z,6584.00
2022-08-17T09:10:16.691Z,6604.00
2022-08-17T09:11:17.696Z,6576.00
2022-08-17T09:12:16.500Z,6560.00
2022-08-17T09:13:16.501Z,6480.00
2022-08-17T09:14:21.010Z,6404.00
2022-08-17T09:15:16.694Z,6328.00
2022-08-17T09:16:16.542Z,6212.00
2022-08-17T09:19:03.101Z,6024.00
2022-08-17T09:19:16.912Z,6004.00
2022-08-17T09:20:27.183Z,5976.00
2022-08-17T09:21:18.091Z,5964.00
2022-08-17T09:22:16.778Z,5924.00
2022-08-17T09:24:20.741Z,5892.00
2022-08-17T09:25:19.861Z,5848.00
2022-08-17T09:26:19.869Z,5848.00
2022-08-17T09:27:19.876Z,5776.00
2022-08-17T09:28:19.873Z,5688.00
2022-08-17T09:29:19.891Z,5580.00
2022-08-17T09:30:19.904Z,5532.00
2022-08-17T09:31:19.895Z,5500.00
2022-08-17T09:32:19.905Z,5456.00
2022-08-17T09:33:19.981Z,5432.00
2022-08-17T09:34:19.970Z,5432.00
2022-08-17T09:35:19.938Z,5432.00
2022-08-17T09:36:19.945Z,5408.00
2022-08-17T09:37:20.094Z,5344.00
2022-08-17T09:38:20.001Z,5312.00
2022-08-17T09:39:19.986Z,5292.00
2022-08-17T09:40:20.018Z,5232.00
2022-08-17T09:41:20.055Z,5204.00
2022-08-17T09:42:20.022Z,5168.00
2022-08-17T09:43:20.010Z,5212.00
2022-08-17T09:44:23.151Z,5268.00
2022-08-17T09:45:20.094Z,5328.00
2022-08-17T09:46:20.048Z,5332.00
2022-08-17T09:47:20.071Z,5332.00
2022-08-17T09:48:20.077Z,5348.00
2022-08-17T09:49:25.010Z,5356.00
2022-08-17T09:50:20.087Z,5396.00
2022-08-17T09:51:20.111Z,5420.00
2022-08-17T09:52:20.113Z,5436.00
2022-08-17T09:53:20.149Z,5420.00
2022-08-17T09:54:38.181Z,5396.00
2022-08-17T09:55:20.141Z,5372.00
2022-08-17T09:56:20.136Z,5372.00
2022-08-17T09:57:31.690Z,5356.00
2022-08-17T09:58:20.236Z,5340.00
2022-08-17T09:59:21.776Z,5296.00
2022-08-17T10:00:20.738Z,5264.00
2022-08-17T10:01:20.766Z,5236.00
2022-08-17T10:02:20.191Z,5184.00
2022-08-17T10:03:20.205Z,5112.00
2022-08-17T10:04:20.512Z,5028.00
2022-08-17T10:05:20.213Z,4908.00
2022-08-17T10:06:22.241Z,4860.00
2022-08-17T10:07:20.247Z,4848.00
2022-08-17T10:08:20.309Z,4908.00
2022-08-17T10:09:20.252Z,4980.00
2022-08-17T10:10:20.296Z,5084.00
2022-08-17T10:11:20.267Z,5172.00
2022-08-17T10:12:20.436Z,5160.00
2022-08-17T10:13:20.295Z,5112.00
2022-08-17T10:14:37.583Z,5072.00
2022-08-17T10:15:20.329Z,4988.00
2022-08-17T10:16:20.339Z,4908.00
2022-08-17T10:17:20.333Z,4852.00
2022-08-17T10:18:20.342Z,4892.00
2022-08-17T10:19:20.340Z,4908.00
2022-08-17T10:20:20.606Z,4760.00
2022-08-17T10:21:20.357Z,4736.00
2022-08-17T10:22:34.812Z,4812.00
2022-08-17T10:23:20.376Z,4828.00
2022-08-17T10:24:20.467Z,4736.00
2022-08-17T10:25:23.986Z,4716.00
2022-08-17T10:26:20.396Z,4436.00
2022-08-17T10:27:20.460Z,4744.00
2022-08-17T10:28:21.464Z,4896.00
2022-08-17T10:29:20.457Z,5012.00
2022-08-17T10:30:20.463Z,5076.00
2022-08-17T10:31:36.406Z,5044.00
2022-08-17T10:32:20.462Z,5036.00
2022-08-17T10:33:20.478Z,4940.00
2022-08-17T10:34:20.507Z,4900.00
2022-08-17T10:35:20.515Z,5112.00
2022-08-17T10:36:20.532Z,5084.00
2022-08-17T10:37:20.520Z,5088.00
2022-08-17T10:38:21.524Z,5104.00
2022-08-17T10:39:20.524Z,5116.00
2022-08-17T10:40:20.648Z,5160.00
2022-08-17T10:41:20.550Z,5168.00
2022-08-17T10:42:30.883Z,5204.00
2022-08-17T10:43:20.568Z,5204.00
2022-08-17T10:44:39.013Z,5064.00
2022-08-17T10:45:20.578Z,4888.00
2022-08-17T10:46:30.987Z,4716.00
2022-08-17T10:47:20.593Z,4780.00
2022-08-17T10:48:20.594Z,4912.00
2022-08-17T10:49:20.637Z,4988.00
2022-08-17T10:50:20.620Z,4836.00
2022-08-17T10:51:20.624Z,4744.00
2022-08-17T10:52:20.699Z,4744.00
2022-08-17T10:53:20.643Z,4876.00
2022-08-17T10:54:20.661Z,5184.00
2022-08-17T10:55:20.668Z,5384.00
2022-08-17T10:56:20.664Z,5524.00
2022-08-17T10:57:20.682Z,5736.00
2022-08-17T10:58:20.692Z,5788.00
2022-08-17T10:59:20.691Z,5844.00
2022-08-17T11:00:24.288Z,5672.00
2022-08-17T11:01:20.758Z,6060.00
2022-08-17T11:02:20.730Z,6276.00
2022-08-17T11:03:20.724Z,6496.00
2022-08-17T11:04:20.751Z,6648.00
2022-08-17T11:05:20.742Z,6640.00
2022-08-17T11:06:20.773Z,6544.00
2022-08-17T11:07:20.759Z,6332.00
2022-08-17T11:08:20.813Z,6132.00
2022-08-17T11:09:20.791Z,5988.00
2022-08-17T11:10:20.794Z,5944.00
2022-08-17T11:11:20.894Z,5888.00
2022-08-17T11:12:20.849Z,5744.00
2022-08-17T11:13:20.821Z,5512.00
2022-08-17T11:14:20.830Z,5340.00
2022-08-17T11:15:20.828Z,5212.00
2022-08-17T11:16:20.897Z,4808.00
2022-08-17T11:17:20.862Z,4724.00
2022-08-17T11:18:20.859Z,4248.00
2022-08-17T11:19:20.875Z,4276.00
2022-08-17T11:20:20.980Z,3972.00
2022-08-17T11:21:20.916Z,4104.00
2022-08-17T11:22:20.895Z,3916.00
2022-08-17T11:23:20.909Z,4048.00
2022-08-17T11:24:21.147Z,4312.00
2022-08-17T11:25:20.937Z,4552.00
2022-08-17T11:26:20.942Z,5000.00
2022-08-17T11:27:20.948Z,4940.00
2022-08-17T11:28:20.960Z,5188.00
2022-08-17T11:29:20.953Z,5292.00
2022-08-17T11:30:20.998Z,5328.00
2022-08-17T11:31:20.978Z,5284.00
2022-08-17T11:32:21.006Z,5064.00
2022-08-17T11:33:20.999Z,5060.00
2022-08-17T11:34:20.997Z,5244.00
2022-08-17T11:35:21.005Z,5612.00
2022-08-17T11:36:21.017Z,5668.00
2022-08-17T11:37:21.022Z,5772.00
2022-08-17T11:38:21.038Z,5888.00
2022-08-17T11:39:21.029Z,6304.00
2022-08-17T11:40:21.160Z,6276.00
2022-08-17T11:41:21.105Z,6228.00
2022-08-17T11:42:21.060Z,5652.00
2022-08-17T11:43:21.081Z,5856.00
2022-08-17T11:44:21.069Z,6152.00
2022-08-17T11:45:31.662Z,6040.00
2022-08-17T11:46:21.093Z,5984.00
2022-08-17T11:47:21.098Z,5752.00
2022-08-17T11:48:28.448Z,6212.00
2022-08-17T11:49:21.114Z,6232.00
2022-08-17T11:50:25.727Z,6256.00
2022-08-17T11:51:21.133Z,6344.00
2022-08-17T11:52:21.388Z,6444.00
2022-08-17T11:53:21.155Z,6440.00
2022-08-17T11:54:32.707Z,6052.00
2022-08-17T11:55:35.449Z,5840.00
2022-08-17T11:56:21.264Z,5992.00
2022-08-17T11:57:21.273Z,6096.00
2022-08-17T11:58:21.207Z,6176.00
2022-08-17T11:59:21.206Z,5940.00
2022-08-17T12:00:21.235Z,6152.00
2022-08-17T12:01:21.224Z,5624.00
2022-08-17T12:02:21.256Z,6176.00
2022-08-17T12:03:21.291Z,5816.00
2022-08-17T12:04:21.299Z,5344.00
2022-08-17T12:05:21.324Z,5088.00
2022-08-17T12:06:21.280Z,4860.00
2022-08-17T12:07:21.301Z,4708.00
2022-08-17T12:08:21.298Z,4536.00
2022-08-17T12:09:21.314Z,4384.00
2022-08-17T12:10:21.313Z,4112.00
2022-08-17T12:11:56.359Z,3860.00
2022-08-17T12:12:21.325Z,3724.00
2022-08-17T12:13:21.352Z,3704.00
2022-08-17T12:14:29.397Z,3816.00
2022-08-17T12:15:21.361Z,3972.00
2022-08-17T12:16:21.353Z,4148.00
2022-08-17T12:17:34.697Z,4828.00
2022-08-17T12:18:21.367Z,4820.00
2022-08-17T12:19:21.381Z,5468.00
2022-08-17T12:20:21.394Z,4856.00
2022-08-17T12:21:21.400Z,4856.00
2022-08-17T12:22:21.407Z,4836.00
2022-08-17T12:23:21.419Z,5088.00
2022-08-17T12:24:21.448Z,4908.00