createdAt,value
2022-08-18T00:01:14.667Z,4.07
2022-08-18T00:03:56.460Z,3.95
2022-08-18T00:06:30.596Z,3.75
2022-08-18T00:09:00.232Z,3.83
2022-08-18T00:11:41.133Z,3.92
2022-08-18T00:14:21.489Z,3.40
2022-08-18T00:16:54.711Z,4.43
2022-08-18T00:19:46.746Z,4.32
2022-08-18T00:22:17.156Z,4.45
2022-08-18T00:24:48.221Z,4.93
2022-08-18T00:27:21.589Z,4.20
2022-08-18T00:29:50.473Z,4.13
2022-08-18T00:32:24.478Z,4.45
2022-08-18T00:34:54.243Z,4.25
2022-08-18T00:37:24.938Z,3.83
2022-08-18T00:39:54.515Z,3.95
2022-08-18T00:42:27.756Z,4.25
2022-08-18T00:45:00.172Z,4.07
2022-08-18T00:47:37.062Z,4.00
2022-08-18T00:50:15.210Z,3.60
2022-08-18T00:52:47.863Z,4.05
2022-08-18T00:55:18.016Z,4.45
2022-08-18T00:57:49.454Z,4.18
2022-08-18T01:00:18.139Z,4.28
2022-08-18T01:02:58.168Z,4.47
2022-08-18T01:05:33.904Z,4.88
2022-08-18T01:08:04.577Z,5.07
2022-08-18T01:10:35.350Z,4.45
2022-08-18T01:13:05.160Z,4.57
2022-08-18T01:15:33.573Z,4.43
2022-08-18T01:18:22.225Z,4.43
2022-08-18T01:21:15.325Z,5.03
2022-08-18T01:23:45.891Z,4.70
2022-08-18T01:26:14.195Z,4.70
2022-08-18T01:28:44.613Z,5.07
2022-08-18T01:31:29.805Z,4.57
2022-08-18T01:33:59.291Z,5.20
2022-08-18T01:36:27.840Z,5.15
2022-08-18T01:38:57.156Z,5.28
2022-08-18T01:41:44.291Z,5.15
2022-08-18T01:44:12.437Z,4.97
2022-08-18T01:46:42.345Z,4.78
2022-08-18T01:49:11.384Z,4.53
2022-08-18T01:51:41.553Z,5.32
2022-08-18T01:54:14.617Z,4.95
2022-08-18T01:56:43.770Z,5.13
2022-08-18T01:59:15.258Z,5.20
2022-08-18T02:01:50.357Z,5.40
2022-08-18T02:04:35.200Z,5.53
2022-08-18T02:07:07.754Z,5.43
2022-08-18T02:09:39.853Z,5.10
2022-08-18T02:12:09.347Z,5.28
2022-08-18T02:14:38.205Z,5.05
2022-08-18T02:17:08.982Z,5.60
2022-08-18T02:19:38.989Z,5.30
2022-08-18T02:22:09.680Z,5.28
2022-08-18T02:24:40.068Z,5.68
2022-08-18T02:27:09.973Z,5.32
2022-08-18T02:29:39.295Z,5.47
2022-08-18T02:32:08.700Z,5.43
2022-08-18T02:34:37.131Z,4.57
2022-08-18T02:37:05.914Z,5.05
2022-08-18T02:39:37.986Z,4.40
2022-08-18T02:42:09.168Z,5.10
2022-08-18T02:44:37.829Z,5.00
2022-08-18T02:47:05.821Z,4.78
2022-08-18T02:49:34.663Z,4.68
2022-08-18T02:52:02.740Z,5.55
2022-08-18T02:54:31.369Z,4.70
2022-08-18T02:56:59.390Z,4.75
2022-08-18T02:59:31.908Z,4.97
2022-08-18T03:02:01.660Z,4.75
2022-08-18T03:04:32.114Z,4.68
2022-08-18T03:07:03.122Z,4.82
2022-08-18T03:09:33.324Z,5.00
2022-08-18T03:12:01.394Z,4.55
2022-08-18T03:14:32.086Z,4.85
2022-08-18T03:17:01.553Z,5.00
2022-08-18T03:19:31.146Z,4.72
2022-08-18T03:22:02.988Z,4.90
2022-08-18T03:24:33.233Z,5.15
2022-08-18T03:27:02.889Z,5.00
2022-08-18T03:29:33.135Z,4.30
2022-08-18T03:32:02.718Z,5.05
2022-08-18T03:34:32.617Z,4.68
2022-08-18T03:37:01.503Z,4.50
2022-08-18T03:39:30.194Z,4.95
2022-08-18T03:42:01.577Z,5.35
2022-08-18T03:44:34.747Z,4.97
2022-08-18T03:47:03.783Z,5.35
2022-08-18T03:49:33.853Z,4.88
2022-08-18T03:52:02.757Z,5.03
2022-08-18T03:54:33.933Z,5.28
2022-08-18T03:57:02.593Z,4.80
2022-08-18T03:59:33.275Z,5.20
2022-08-18T04:02:05.709Z,4.82
2022-08-18T04:04:34.106Z,5.00
2022-08-18T04:07:07.386Z,4.88
2022-08-18T04:09:38.591Z,4.55
2022-08-18T04:12:15.248Z,4.43
2022-08-18T04:14:49.481Z,4.45
2022-08-18T04:17:20.372Z,4.78
2022-08-18T04:19:48.552Z,4.88
2022-08-18T04:22:17.270Z,4.57
2022-08-18T04:24:46.911Z,4.30
2022-08-18T04:27:15.207Z,4.43
2022-08-18T04:29:43.346Z,4.57
2022-08-18T04:32:13.407Z,5.18
2022-08-18T04:34:41.389Z,4.95
2022-08-18T04:37:11.336Z,4.97
2022-08-18T04:39:39.476Z,5.10
2022-08-18T04:42:07.677Z,4.60
2022-08-18T04:44:37.865Z,5.20
2022-08-18T04:47:08.048Z,4.63
2022-08-18T04:49:38.797Z,5.22
2022-08-18T04:52:40.320Z,5.28
2022-08-18T04:55:11.458Z,4.15
2022-08-18T04:57:39.699Z,4.88
2022-08-18T05:00:13.603Z,5.35
2022-08-18T05:02:42.772Z,4.07
2022-08-18T05:05:12.418Z,4.45
2022-08-18T05:07:45.996Z,4.63
2022-08-18T05:10:17.758Z,4.90
2022-08-18T05:12:49.473Z,3.33
2022-08-18T05:15:18.901Z,3.72
2022-08-18T05:17:50.610Z,3.42
2022-08-18T05:20:21.280Z,3.13
2022-08-18T05:22:50.039Z,3.33
2022-08-18T05:25:18.440Z,4.20
2022-08-18T05:27:46.513Z,3.78
2022-08-18T05:30:15.621Z,3.67
2022-08-18T05:32:49.322Z,4.18
2022-08-18T05:35:24.920Z,3.50
2022-08-18T05:38:18.086Z,3.75
2022-08-18T05:40:50.235Z,3.72
2022-08-18T05:43:18.660Z,3.67
2022-08-18T05:45:50.265Z,3.78
2022-08-18T05:48:18.744Z,4.22
2022-08-18T05:50:48.583Z,3.45
2022-08-18T05:53:20.762Z,3.72
2022-08-18T05:56:15.092Z,3.95
2022-08-18T05:58:48.435Z,3.67
2022-08-18T06:01:19.659Z,3.58
2022-08-18T06:03:51.214Z,3.75
2022-08-18T06:06:24.429Z,3.47
2022-08-18T06:08:59.228Z,3.45
2022-08-18T06:11:27.622Z,3.80
2022-08-18T06:13:59.280Z,4.10
2022-08-18T06:16:44.536Z,3.50
2022-08-18T06:19:24.936Z,3.50
2022-08-18T06:22:00.685Z,4.10
2022-08-18T06:24:36.196Z,3.20
2022-08-18T06:27:14.144Z,3.75
2022-08-18T06:29:56.029Z,3.70
2022-08-18T06:32:34.480Z,3.60
2022-08-18T06:35:12.614Z,4.15
2022-08-18T06:38:03.001Z,4.18
2022-08-18T06:40:31.702Z,3.90
2022-08-18T06:43:02.227Z,4.00
2022-08-18T06:45:39.783Z,4.07
2022-08-18T06:48:15.221Z,4.70
2022-08-18T06:50:52.030Z,4.18
2022-08-18T06:53:28.128Z,3.90
2022-08-18T06:55:57.441Z,4.57
2022-08-18T06:58:30.366Z,4.50
2022-08-18T07:01:02.465Z,3.95
2022-08-18T07:03:47.333Z,4.47
2022-08-18T07:06:29.268Z,4.55
2022-08-18T07:09:20.056Z,4.75
2022-08-18T07:12:01.310Z,4.40
2022-08-18T07:14:29.569Z,4.20
2022-08-18T07:17:13.854Z,5.18
2022-08-18T07:19:43.030Z,4.60
2022-08-18T07:22:17.062Z,4.60
2022-08-18T07:24:49.073Z,4.95
2022-08-18T07:27:19.108Z,5.38
2022-08-18T07:30:01.924Z,4.63
2022-08-18T07:32:36.007Z,5.43
2022-08-18T07:35:06.946Z,4.63
2022-08-18T07:37:42.068Z,4.97
2022-08-18T07:40:25.262Z,4.47
2022-08-18T07:43:01.190Z,5.20
2022-08-18T07:45:37.062Z,5.15
2022-08-18T07:48:37.017Z,5.50
2022-08-18T07:51:09.823Z,5.00
2022-08-18T07:53:55.997Z,5.35
2022-08-18T07:56:35.064Z,5.45
2022-08-18T07:59:10.741Z,5.15
2022-08-18T08:01:45.206Z,5.53
2022-08-18T08:04:25.514Z,5.60
2022-08-18T08:07:23.390Z,5.50
2022-08-18T08:10:14.613Z,6.43
2022-08-18T08:12:50.316Z,5.43
2022-08-18T08:15:27.978Z,6.00
2022-08-18T08:18:05.558Z,5.38
2022-08-18T08:20:40.650Z,5.25
2022-08-18T08:23:23.236Z,6.15
2022-08-18T08:26:03.799Z,5.75
2022-08-18T08:28:42.791Z,5.85
2022-08-18T08:31:35.874Z,5.93
2022-08-18T08:34:10.947Z,5.55
2022-08-18T08:36:42.595Z,6.35
2022-08-18T08:39:16.270Z,6.43
2022-08-18T08:41:49.933Z,5.90
2022-08-18T08:44:26.525Z,6.35
2022-08-18T08:47:01.926Z,6.72
2022-08-18T08:49:38.699Z,5.65
2022-08-18T08:52:18.750Z,6.88
2022-08-18T08:54:53.653Z,6.55
2022-08-18T08:57:27.938Z,7.20
2022-08-18T08:59:59.637Z,6.53
2022-08-18T09:02:53.315Z,6.40
2022-08-18T09:05:24.966Z,6.70
2022-08-18T09:08:19.550Z,6.10
2022-08-18T09:11:07.997Z,6.75
2022-08-18T09:14:17.373Z,6.70
2022-08-18T09:16:56.868Z,6.22
2022-08-18T09:19:47.464Z,6.20
2022-08-18T09:22:30.680Z,7.25
2022-08-18T09:24:59.254Z,6.57
2022-08-18T09:28:00.123Z,6.18
2022-08-18T09:30:45.253Z,6.18
2022-08-18T09:33:48.551Z,7.20
2022-08-18T09:36:34.019Z,6.60
2022-08-18T09:39:36.598Z,6.22
2022-08-18T09:42:10.657Z,6.70
2022-08-18T09:45:05.570Z,6.80
2022-08-18T09:48:08.780Z,6.72
2022-08-18T09:50:57.223Z,5.97
2022-08-18T09:53:38.689Z,6.75
2022-08-18T09:56:08.324Z,6.05
2022-08-18T09:58:53.597Z,6.90
2022-08-18T10:01:24.305Z,7.82
2022-08-18T10:04:29.092Z,7.90
2022-08-18T10:07:38.877Z,7.70
2022-08-18T10:10:59.251Z,8.73
2022-08-18T10:13:21.613Z,8.20
2022-08-18T10:16:10.969Z,8.90
2022-08-18T10:18:54.743Z,9.43
2022-08-18T10:24:36.775Z,9.15
2022-08-18T10:27:13.126Z,11.80
2022-08-18T10:30:03.817Z,11.75
2022-08-18T10:35:58.986Z,10.98
2022-08-18T10:38:46.134Z,14.15
2022-08-18T10:41:25.602Z,13.60
2022-08-18T10:46:46.740Z,12.18
2022-08-18T10:49:25.205Z,12.15
2022-08-18T10:52:17.174Z,12.75
2022-08-18T10:55:11.856Z,13.07
2022-08-18T10:58:00.696Z,13.63
2022-08-18T11:00:54.793Z,13.07
2022-08-18T11:03:55.377Z,12.63
2022-08-18T11:06:26.412Z,13.63
2022-08-18T11:08:58.864Z,12.20
2022-08-18T11:11:37.636Z,12.48
2022-08-18T11:14:23.380Z,11.93
2022-08-18T11:17:01.932Z,10.88
2022-08-18T11:19:30.208Z,10.82
2022-08-18T11:21:58.180Z,12.25
2022-08-18T11:24:28.664Z,11.77
2022-08-18T11:26:59.169Z,10.65
2022-08-18T11:29:32.360Z,9.20
2022-08-18T11:37:59.898Z,9.13
2022-08-18T11:41:09.716Z,8.77
2022-08-18T11:43:41.145Z,7.60
2022-08-18T11:46:28.180Z,8.10
2022-08-18T11:49:02.072Z,8.63
2022-08-18T11:51:34.811Z,7.40
2022-08-18T11:54:25.414Z,8.02
2022-08-18T11:56:53.635Z,7.70
2022-08-18T12:02:26.089Z,6.50
2022-08-18T12:05:03.069Z,7.55
2022-08-18T12:07:35.742Z,7.78
2022-08-18T12:10:19.260Z,7.68
2022-08-18T12:12:51.808Z,8.10
2022-08-18T12:18:28.269Z,8.07
2022-08-18T12:21:02.869Z,7.28
2022-08-18T12:23:38.499Z,7.38
2022-08-18T12:26:18.990Z,7.75
2022-08-18T12:29:01.724Z,7.43
2022-08-18T12:34:24.860Z,7.13
2022-08-18T12:36:58.415Z,6.97
2022-08-18T12:39:27.163Z,7.35
2022-08-18T12:41:55.808Z,6.80
2022-08-18T12:44:24.134Z,6.60
2022-08-18T12:46:57.267Z,6.90
2022-08-18T12:49:28.195Z,7.55
2022-08-18T12:51:59.685Z,6.70
2022-08-18T12:54:34.366Z,6.30
2022-08-18T12:57:03.477Z,6.93
2022-08-18T12:59:37.558Z,6.68
2022-08-18T13:02:06.175Z,7.05
2022-08-18T13:04:34.524Z,8.18
2022-08-18T13:07:07.889Z,6.53
2022-08-18T13:09:52.937Z,6.03
2022-08-18T13:12:26.205Z,6.25
2022-08-18T13:14:55.671Z,5.78
2022-08-18T13:17:29.662Z,6.38
2022-08-18T13:20:01.337Z,6.22
2022-08-18T13:22:32.944Z,6.80
2022-08-18T13:25:02.107Z,5.72
2022-08-18T13:27:35.755Z,5.47
2022-08-18T13:30:30.143Z,5.47
2022-08-18T13:33:00.415Z,5.38
2022-08-18T13:35:35.213Z,5.32
2022-08-18T13:38:15.784Z,5.00
2022-08-18T13:40:49.542Z,5.10
2022-08-18T13:43:18.877Z,4.57
2022-08-18T13:45:53.188Z,5.43
2022-08-18T13:48:25.885Z,6.10
2022-08-18T13:50:55.918Z,5.45
2022-08-18T13:53:27.869Z,5.20
2022-08-18T13:55:58.783Z,4.95
2022-08-18T13:58:27.351Z,5.35
2022-08-18T14:01:16.273Z,5.10
2022-08-18T14:03:48.281Z,5.05
2022-08-18T14:06:23.035Z,5.20
2022-08-18T14:08:55.073Z,4.78
2022-08-18T14:11:33.211Z,5.18
2022-08-18T14:14:02.850Z,5.10
2022-08-18T14:16:31.234Z,5.03
2022-08-18T14:19:17.879Z,4.82
2022-08-18T14:22:06.826Z,4.90
2022-08-18T14:25:00.624Z,4.65
2022-08-18T14:27:34.930Z,4.68
2022-08-18T14:30:05.652Z,4.90
2022-08-18T14:32:36.156Z,4.70
2022-08-18T14:36:04.242Z,5.15
2022-08-18T14:38:01.599Z,4.75
2022-08-18T14:40:33.781Z,4.53
2022-08-18T14:43:02.650Z,5.35
2022-08-18T14:45:35.674Z,5.15
2022-08-18T14:48:07.640Z,5.18
2022-08-18T14:50:40.127Z,5.07
2022-08-18T14:53:13.628Z,5.22
2022-08-18T14:55:44.961Z,5.05
2022-08-18T14:58:18.794Z,4.88
2022-08-18T15:00:53.380Z,4.93
2022-08-18T15:03:28.210Z,5.32
2022-08-18T15:06:04.355Z,5.03
2022-08-18T15:08:34.358Z,5.05
2022-08-18T15:11:11.544Z,4.65
2022-08-18T15:13:41.890Z,4.63
2022-08-18T15:16:13.922Z,5.40
2022-08-18T15:18:42.522Z,5.15
2022-08-18T15:21:35.418Z,5.43
2022-08-18T15:24:26.313Z,5.20
2022-08-18T15:26:57.584Z,4.90
2022-08-18T15:29:29.390Z,5.43
2022-08-18T15:32:02.281Z,5.80
2022-08-18T15:34:46.466Z,5.55
2022-08-18T15:37:19.320Z,6.05
2022-08-18T15:39:56.172Z,5.68
2022-08-18T15:42:25.898Z,5.82
2022-08-18T15:44:55.505Z,6.22
2022-08-18T15:47:25.016Z,6.40
2022-08-18T15:49:54.783Z,7.30
2022-08-18T15:52:24.511Z,6.72
2022-08-18T15:54:56.951Z,6.65
2022-08-18T15:57:38.815Z,7.40
2022-08-18T16:00:12.332Z,7.33
2022-08-18T16:02:44.554Z,8.65
2022-08-18T16:05:17.262Z,8.47
2022-08-18T16:07:47.572Z,8.13
2022-08-18T16:10:17.311Z,7.53
2022-08-18T16:12:47.611Z,6.97
2022-08-18T16:15:19.897Z,7.80
2022-08-18T16:17:51.564Z,8.80
2022-08-18T16:20:20.921Z,8.23
2022-08-18T16:22:49.335Z,8.18
2022-08-18T16:25:17.591Z,8.13
2022-08-18T16:27:47.917Z,8.88
2022-08-18T16:30:20.504Z,8.10
2022-08-18T16:32:49.113Z,8.50
2022-08-18T16:35:19.052Z,8.90
2022-08-18T16:37:47.684Z,8.40
2022-08-18T16:40:16.577Z,8.75
2022-08-18T16:42:46.303Z,8.00
2022-08-18T16:45:42.880Z,9.05
2022-08-18T16:48:16.676Z,8.23
2022-08-18T16:50:46.164Z,8.52
2022-08-18T16:53:14.191Z,8.38
2022-08-18T16:55:43.933Z,7.70
2022-08-18T16:58:31.146Z,8.63
2022-08-18T17:01:19.165Z,8.77
2022-08-18T17:04:05.284Z,8.38
2022-08-18T17:06:47.855Z,9.20
2022-08-18T17:09:16.870Z,10.38
2022-08-18T17:11:51.797Z,9.82
2022-08-18T17:14:24.464Z,9.57
2022-08-18T17:16:54.851Z,8.60
2022-08-18T17:19:24.463Z,10.32
2022-08-18T17:21:52.592Z,9.05
2022-08-18T17:24:31.668Z,10.82
2022-08-18T17:27:12.097Z,9.55
2022-08-18T17:30:02.523Z,9.73
2022-08-18T17:35:10.129Z,10.43
2022-08-18T17:37:48.088Z,9.88
2022-08-18T17:40:21.568Z,9.02
2022-08-18T17:42:51.724Z,9.23
2022-08-18T17:45:25.339Z,8.70
2022-08-18T17:47:59.680Z,8.88
2022-08-18T17:50:50.784Z,8.02
2022-08-18T17:53:20.651Z,8.18
2022-08-18T17:55:52.185Z,7.90
2022-08-18T17:58:26.782Z,7.30
2022-08-18T18:00:56.208Z,7.97
2022-08-18T18:03:25.296Z,6.90
2022-08-18T18:06:03.650Z,7.90
2022-08-18T18:08:51.781Z,7.65
2022-08-18T18:11:28.619Z,6.88
2022-08-18T18:13:56.603Z,7.78
2022-08-18T18:16:29.714Z,7.97
2022-08-18T18:19:03.005Z,8.35
2022-08-18T18:21:57.631Z,8.25
2022-08-18T18:24:30.809Z,7.63
2022-08-18T18:26:58.790Z,8.07
2022-08-18T18:29:32.302Z,8.13
2022-08-18T18:32:07.812Z,8.57
2022-08-18T18:34:39.683Z,8.20
2022-08-18T18:37:26.128Z,11.90
2022-08-18T18:39:59.857Z,8.45
2022-08-18T18:42:31.094Z,24.30
2022-08-18T18:45:00.977Z,10.70
2022-08-18T18:47:45.640Z,9.38
2022-08-18T18:50:22.809Z,7.72
2022-08-18T18:53:04.579Z,7.90
2022-08-18T18:55:38.164Z,7.93
2022-08-18T18:58:15.636Z,8.10
2022-08-18T19:00:54.235Z,9.15
2022-08-18T19:03:34.232Z,8.50
2022-08-18T19:06:24.320Z,8.27
2022-08-18T19:09:03.440Z,7.93
2022-08-18T19:11:42.347Z,8.43
2022-08-18T19:14:18.042Z,7.43
2022-08-18T19:16:50.394Z,8.23
2022-08-18T19:19:36.193Z,9.40
2022-08-18T19:22:14.988Z,8.90
2022-08-18T19:24:54.753Z,8.18
2022-08-18T19:27:28.714Z,9.38
2022-08-18T19:30:01.891Z,8.15
2022-08-18T19:32:38.537Z,8.75
2022-08-18T19:35:12.230Z,8.38
2022-08-18T19:38:04.489Z,8.68
2022-08-18T19:40:41.789Z,8.35
2022-08-18T19:43:17.028Z,8.95
2022-08-18T19:45:49.932Z,8.68
2022-08-18T19:48:27.277Z,8.32
2022-08-18T19:51:05.255Z,8.82
2022-08-18T19:53:52.598Z,8.48
2022-08-18T19:56:40.828Z,8.82
2022-08-18T19:59:23.763Z,8.38
2022-08-18T20:02:02.517Z,8.70
2022-08-18T20:04:49.153Z,8.13
2022-08-18T20:07:46.743Z,8.27
2022-08-18T20:10:31.317Z,8.40
2022-08-18T20:13:24.475Z,10.02
2022-08-18T20:16:11.480Z,9.55
2022-08-18T20:18:42.934Z,10.20
2022-08-18T20:21:46.406Z,10.75
2022-08-18T20:24:36.490Z,10.63
2022-08-18T20:27:35.238Z,9.13
2022-08-18T20:30:23.454Z,10.18
2022-08-18T20:33:18.852Z,8.65
2022-08-18T20:36:12.092Z,9.93
2022-08-18T20:38:45.451Z,10.27
2022-08-18T20:41:38.048Z,9.98
2022-08-18T20:44:29.172Z,9.52
2022-08-18T20:47:17.284Z,11.00
2022-08-18T20:49:58.325Z,8.98
2022-08-18T20:52:38.699Z,10.32
2022-08-18T20:55:17.060Z,9.50
2022-08-18T20:57:46.833Z,9.02
2022-08-18T21:00:22.670Z,9.60
2022-08-18T21:02:58.631Z,8.93
2022-08-18T21:05:29.418Z,8.90
2022-08-18T21:08:07.389Z,9.77
2022-08-18T21:10:36.140Z,9.52
2022-08-18T21:13:06.741Z,10.57
2022-08-18T21:15:38.707Z,9.38
2022-08-18T21:18:09.826Z,8.73
2022-08-18T21:20:38.488Z,8.77
2022-08-18T21:23:11.670Z,9.82
2022-08-18T21:25:49.316Z,9.50
2022-08-18T21:28:21.741Z,9.32
2022-08-18T21:31:42.379Z,9.35
2022-08-18T21:33:51.756Z,9.30
2022-08-18T21:36:22.240Z,10.27
2022-08-18T21:39:05.395Z,9.63
2022-08-18T21:41:42.189Z,10.23
2022-08-18T21:44:19.070Z,10.63
2022-08-18T21:46:48.843Z,11.15
2022-08-18T21:49:25.737Z,10.13
2022-08-18T21:51:54.979Z,12.10
2022-08-18T21:54:26.235Z,10.82
2022-08-18T21:57:20.192Z,12.30
2022-08-18T22:00:17.990Z,11.07
2022-08-18T22:02:52.496Z,12.40
2022-08-18T22:05:58.438Z,12.50
2022-08-18T22:08:23.487Z,13.00
2022-08-18T22:11:41.780Z,11.55
2022-08-18T22:14:35.832Z,12.18
2022-08-18T22:17:44.954Z,11.45
2022-08-18T22:20:36.770Z,11.77
2022-08-18T22:23:31.220Z,11.93
2022-08-18T22:26:07.840Z,12.55
2022-08-18T22:28:42.370Z,11.35
2022-08-18T22:31:11.365Z,11.50
2022-08-18T22:33:40.647Z,11.75
2022-08-18T22:36:10.066Z,12.38
2022-08-18T22:38:38.774Z,12.30
2022-08-18T22:41:06.736Z,11.68
2022-08-18T22:43:37.949Z,12.30
2022-08-18T22:46:06.772Z,12.77
2022-08-18T22:48:34.839Z,13.10
2022-08-18T22:51:05.704Z,12.48
2022-08-18T22:53:34.328Z,12.75
2022-08-18T22:56:07.170Z,12.70
2022-08-18T22:58:35.486Z,13.95
2022-08-18T23:01:05.887Z,13.50
2022-08-18T23:03:41.593Z,13.45
2022-08-18T23:06:12.434Z,12.88
2022-08-18T23:08:51.769Z,13.10
2022-08-18T23:11:25.776Z,13.20
2022-08-18T23:13:54.175Z,12.57
2022-08-18T23:16:31.456Z,13.55
2022-08-18T23:19:02.215Z,12.20
2022-08-18T23:21:34.334Z,13.77
2022-08-18T23:24:04.941Z,13.82
2022-08-18T23:26:34.125Z,13.70
2022-08-18T23:29:02.330Z,12.73
2022-08-18T23:31:31.482Z,13.30
2022-08-18T23:34:00.628Z,14.55
2022-08-18T23:36:29.606Z,14.55
2022-08-18T23:38:59.150Z,13.52
2022-08-18T23:41:27.154Z,13.45
2022-08-18T23:43:55.115Z,13.38
2022-08-18T23:46:25.626Z,14.25
2022-08-18T23:48:54.428Z,13.10
2022-08-18T23:51:28.816Z,13.95
2022-08-18T23:53:59.906Z,13.63
2022-08-18T23:56:29.085Z,14.50
2022-08-18T23:58:59.041Z,13.10
