createdAt,value
2017-10-06T00:00:48.385Z,0.00
2017-10-06T00:01:48.370Z,0.00
2017-10-06T00:02:48.360Z,0.00
2017-10-06T00:03:48.349Z,0.00
2017-10-06T00:04:48.340Z,0.00
2017-10-06T00:05:48.329Z,0.00
2017-10-06T00:06:48.316Z,0.00
2017-10-06T00:07:48.308Z,0.00
2017-10-06T00:08:48.294Z,0.00
2017-10-06T00:09:48.284Z,0.00
2017-10-06T00:10:48.274Z,0.00
2017-10-06T00:11:48.264Z,0.00
2017-10-06T00:12:48.251Z,0.00
2017-10-06T00:13:48.241Z,0.00
2017-10-06T00:14:48.232Z,0.00
2017-10-06T00:15:48.227Z,0.00
2017-10-06T00:16:48.210Z,0.00
2017-10-06T00:17:48.199Z,0.00
2017-10-06T00:18:48.190Z,0.00
2017-10-06T00:19:48.180Z,0.00
2017-10-06T00:20:48.169Z,0.00
2017-10-06T00:21:48.156Z,0.00
2017-10-06T00:22:48.154Z,0.00
2017-10-06T00:23:48.136Z,0.00
2017-10-06T00:24:48.128Z,0.00
2017-10-06T00:25:48.113Z,0.00
2017-10-06T00:26:48.102Z,0.00
2017-10-06T00:27:48.095Z,0.00
2017-10-06T00:28:48.082Z,0.00
2017-10-06T00:29:48.071Z,0.00
2017-10-06T00:30:48.060Z,0.00
2017-10-06T00:31:48.049Z,0.00
2017-10-06T00:32:48.038Z,0.00
2017-10-06T00:33:48.032Z,0.00
2017-10-06T00:34:48.017Z,0.00
2017-10-06T00:35:48.006Z,0.00
2017-10-06T00:36:47.999Z,0.00
2017-10-06T00:37:47.984Z,0.00
2017-10-06T00:38:47.974Z,0.00
2017-10-06T00:39:47.962Z,0.00
2017-10-06T00:40:47.952Z,0.00
2017-10-06T00:41:47.943Z,0.00
2017-10-06T00:42:47.933Z,0.00
2017-10-06T00:43:47.924Z,0.00
2017-10-06T00:44:47.909Z,0.00
2017-10-06T00:45:47.903Z,0.00
2017-10-06T00:46:47.889Z,0.00
2017-10-06T00:47:47.878Z,0.00
2017-10-06T00:48:47.869Z,0.00
2017-10-06T00:49:47.861Z,0.00
2017-10-06T00:50:47.847Z,0.00
2017-10-06T00:51:47.834Z,0.00
2017-10-06T00:52:47.823Z,0.00
2017-10-06T00:53:47.814Z,0.00
2017-10-06T00:54:47.804Z,0.00
2017-10-06T00:55:47.792Z,0.00
2017-10-06T00:56:47.783Z,0.00
2017-10-06T00:57:47.774Z,0.00
2017-10-06T00:58:47.760Z,0.00
2017-10-06T00:59:47.753Z,0.00
2017-10-06T01:00:47.742Z,0.00
2017-10-06T01:01:47.727Z,0.00
2017-10-06T01:02:47.742Z,0.00
2017-10-06T01:03:47.709Z,0.00
2017-10-06T01:04:47.696Z,0.00
2017-10-06T01:05:47.690Z,0.00
2017-10-06T01:06:47.675Z,0.00
2017-10-06T01:07:47.666Z,0.00
2017-10-06T01:08:47.652Z,0.00
2017-10-06T01:09:47.641Z,0.00
2017-10-06T01:10:47.635Z,0.00
2017-10-06T01:11:47.622Z,0.00
2017-10-06T01:12:47.609Z,0.00
2017-10-06T01:13:47.603Z,0.00
2017-10-06T01:14:47.590Z,0.00
2017-10-06T01:15:47.583Z,0.00
2017-10-06T01:16:47.568Z,0.00
2017-10-06T01:17:47.557Z,0.00
2017-10-06T01:18:47.546Z,0.00
2017-10-06T01:19:47.540Z,0.00
2017-10-06T01:20:47.525Z,0.00
2017-10-06T01:21:47.518Z,0.00
2017-10-06T01:22:47.518Z,0.00
2017-10-06T01:23:47.500Z,0.00
2017-10-06T01:24:47.483Z,0.00
2017-10-06T01:25:47.497Z,0.00
2017-10-06T01:26:47.461Z,0.00
2017-10-06T01:27:47.453Z,0.00
2017-10-06T01:28:47.442Z,0.00
2017-10-06T01:29:47.429Z,0.00
2017-10-06T01:30:47.421Z,0.00
2017-10-06T01:31:47.412Z,0.00
2017-10-06T01:32:47.397Z,0.00
2017-10-06T01:33:47.388Z,0.00
2017-10-06T01:34:47.382Z,0.00
2017-10-06T01:35:47.367Z,0.00
2017-10-06T01:36:47.356Z,0.00
2017-10-06T01:37:47.345Z,0.00
2017-10-06T01:38:47.335Z,0.00
2017-10-06T01:39:47.331Z,0.00
2017-10-06T01:40:47.317Z,0.00
2017-10-06T01:41:47.303Z,0.00
2017-10-06T01:42:47.297Z,0.00
2017-10-06T01:43:47.285Z,0.00
2017-10-06T01:44:47.273Z,0.00
2017-10-06T01:45:47.264Z,0.00
2017-10-06T01:46:47.253Z,0.00
2017-10-06T01:47:47.241Z,0.00
2017-10-06T01:48:47.230Z,0.00
2017-10-06T01:49:47.219Z,0.00
2017-10-06T01:50:47.208Z,0.00
2017-10-06T01:51:47.198Z,0.00
2017-10-06T01:52:47.188Z,0.00
2017-10-06T01:53:47.177Z,0.00
2017-10-06T01:54:47.167Z,0.00
2017-10-06T01:55:47.156Z,0.00
2017-10-06T01:56:47.145Z,0.00
2017-10-06T01:57:47.138Z,0.00
2017-10-06T01:58:47.125Z,0.00
2017-10-06T01:59:47.118Z,0.00
2017-10-06T02:00:47.104Z,0.00
2017-10-06T02:01:47.096Z,0.00
2017-10-06T02:02:47.083Z,0.00
2017-10-06T02:03:47.075Z,0.00
2017-10-06T02:04:47.061Z,0.00
2017-10-06T02:05:47.051Z,0.00
2017-10-06T02:06:47.040Z,0.00
2017-10-06T02:07:47.030Z,0.00
2017-10-06T02:08:47.020Z,0.00
2017-10-06T02:09:47.009Z,0.00
2017-10-06T02:10:46.999Z,0.00
2017-10-06T02:11:46.992Z,0.00
2017-10-06T02:12:46.977Z,0.00
2017-10-06T02:13:46.966Z,0.00
2017-10-06T02:14:46.957Z,0.00
2017-10-06T02:15:46.947Z,0.00
2017-10-06T02:16:46.934Z,0.00
2017-10-06T02:17:46.924Z,0.00
2017-10-06T02:18:46.914Z,0.00
2017-10-06T02:19:46.904Z,0.00
2017-10-06T02:20:46.893Z,0.00
2017-10-06T02:21:46.882Z,0.00
2017-10-06T02:22:46.872Z,0.00
2017-10-06T02:23:46.862Z,0.00
2017-10-06T02:24:46.853Z,0.00
2017-10-06T02:25:46.840Z,0.00
2017-10-06T02:26:46.831Z,0.00
2017-10-06T02:27:46.819Z,0.00
2017-10-06T02:28:46.812Z,0.00
2017-10-06T02:29:46.797Z,0.00
2017-10-06T02:30:46.789Z,0.00
2017-10-06T02:31:46.778Z,0.00
2017-10-06T02:32:46.766Z,0.00
2017-10-06T02:33:46.756Z,0.00
2017-10-06T02:34:46.744Z,0.00
2017-10-06T02:35:46.741Z,0.00
2017-10-06T02:36:46.740Z,0.00
2017-10-06T02:37:46.749Z,0.00
2017-10-06T02:38:46.703Z,0.00
2017-10-06T02:39:46.692Z,0.00
2017-10-06T02:40:46.680Z,0.00
2017-10-06T02:41:46.676Z,0.00
2017-10-06T02:42:46.659Z,0.00
2017-10-06T02:43:46.649Z,0.00
2017-10-06T02:44:46.644Z,0.00
2017-10-06T02:45:46.629Z,0.00
2017-10-06T02:46:46.645Z,0.00
2017-10-06T02:47:46.615Z,0.00
2017-10-06T02:48:46.606Z,0.00
2017-10-06T02:49:46.584Z,0.00
2017-10-06T02:50:46.580Z,0.00
2017-10-06T02:51:46.565Z,0.00
2017-10-06T02:52:46.552Z,0.00
2017-10-06T02:53:46.543Z,0.00
2017-10-06T02:54:46.533Z,0.00
2017-10-06T02:55:46.530Z,0.00
2017-10-06T02:56:46.514Z,0.00
2017-10-06T02:57:46.508Z,0.00
2017-10-06T02:58:46.493Z,0.00
2017-10-06T02:59:46.479Z,0.00
2017-10-06T03:00:46.470Z,0.00
2017-10-06T03:01:46.459Z,0.00
2017-10-06T03:02:46.449Z,0.00
2017-10-06T03:03:46.441Z,0.00
2017-10-06T03:04:46.433Z,0.00
2017-10-06T03:05:46.417Z,0.00
2017-10-06T03:06:46.407Z,0.00
2017-10-06T03:07:46.396Z,0.00
2017-10-06T03:08:46.388Z,0.00
2017-10-06T03:09:46.376Z,0.00
2017-10-06T03:10:46.365Z,0.00
2017-10-06T03:11:46.355Z,0.00
2017-10-06T03:12:46.342Z,0.00
2017-10-06T03:13:46.333Z,0.00
2017-10-06T03:14:46.323Z,0.00
2017-10-06T03:15:46.312Z,0.00
2017-10-06T03:16:46.300Z,0.00
2017-10-06T03:17:46.291Z,0.00
2017-10-06T03:18:46.281Z,0.00
2017-10-06T03:19:46.272Z,0.00
2017-10-06T03:20:46.259Z,0.00
2017-10-06T03:21:46.249Z,0.00
2017-10-06T03:22:46.238Z,0.00
2017-10-06T03:23:46.230Z,0.00
2017-10-06T03:24:46.221Z,0.00
2017-10-06T03:25:46.209Z,0.00
2017-10-06T03:26:46.195Z,0.00
2017-10-06T03:27:46.188Z,0.00
2017-10-06T03:28:46.185Z,0.00
2017-10-06T03:29:46.167Z,0.00
2017-10-06T03:30:46.155Z,0.00
2017-10-06T03:31:46.143Z,0.00
2017-10-06T03:32:46.135Z,0.00
2017-10-06T03:33:46.122Z,0.00
2017-10-06T03:34:46.113Z,0.00
2017-10-06T03:35:46.102Z,0.00
2017-10-06T03:36:46.091Z,0.00
2017-10-06T03:37:46.082Z,0.00
2017-10-06T03:38:46.104Z,0.00
2017-10-06T03:39:46.059Z,0.00
2017-10-06T03:40:46.048Z,0.00
2017-10-06T03:41:46.038Z,0.00
2017-10-06T03:42:46.029Z,0.00
2017-10-06T03:43:46.021Z,0.00
2017-10-06T03:44:46.006Z,0.00
2017-10-06T03:45:45.996Z,0.00
2017-10-06T03:46:45.986Z,0.00
2017-10-06T03:47:45.974Z,0.00
2017-10-06T03:48:45.964Z,0.00
2017-10-06T03:49:45.952Z,0.00
2017-10-06T03:50:45.946Z,0.00
2017-10-06T03:51:45.932Z,0.00
2017-10-06T03:52:45.939Z,0.00
2017-10-06T03:53:45.910Z,0.00
2017-10-06T03:54:45.900Z,0.00
2017-10-06T03:55:45.888Z,0.00
2017-10-06T03:56:45.877Z,0.00
2017-10-06T03:57:45.866Z,0.00
2017-10-06T03:58:45.857Z,0.00
2017-10-06T03:59:45.845Z,0.00
2017-10-06T04:00:45.834Z,0.00
2017-10-06T04:01:45.823Z,0.00
2017-10-06T04:02:45.814Z,0.00
2017-10-06T04:03:45.801Z,0.00
2017-10-06T04:04:45.792Z,0.00
2017-10-06T04:05:45.780Z,0.00
2017-10-06T04:06:45.770Z,0.00
2017-10-06T04:07:45.760Z,0.00
2017-10-06T04:08:45.749Z,0.00
2017-10-06T04:09:45.738Z,0.00
2017-10-06T04:10:45.728Z,0.00
2017-10-06T04:11:45.722Z,0.00
2017-10-06T04:12:45.708Z,0.00
2017-10-06T04:13:45.694Z,0.00
2017-10-06T04:14:45.682Z,0.00
2017-10-06T04:15:45.673Z,0.00
2017-10-06T04:16:45.661Z,0.00
2017-10-06T04:17:45.649Z,0.00
2017-10-06T04:18:45.646Z,0.00
2017-10-06T04:19:45.631Z,0.00
2017-10-06T04:20:45.618Z,0.00
2017-10-06T04:21:45.607Z,0.00
2017-10-06T04:22:45.597Z,0.00
2017-10-06T04:23:45.586Z,0.00
2017-10-06T04:24:45.574Z,0.00
2017-10-06T04:25:45.566Z,0.00
2017-10-06T04:26:45.553Z,0.00
2017-10-06T04:27:45.542Z,0.00
2017-10-06T04:28:45.554Z,0.00
2017-10-06T04:29:45.520Z,0.00
2017-10-06T04:30:45.510Z,0.00
2017-10-06T04:31:45.501Z,0.00
2017-10-06T04:32:45.487Z,0.00
2017-10-06T04:33:45.476Z,0.00
2017-10-06T04:34:45.464Z,0.00
2017-10-06T04:35:45.459Z,0.00
2017-10-06T04:36:45.443Z,0.00
2017-10-06T04:37:45.432Z,0.00
2017-10-06T04:38:45.420Z,0.00
2017-10-06T04:39:45.410Z,0.00
2017-10-06T04:40:45.404Z,0.00
2017-10-06T04:41:45.388Z,0.00
2017-10-06T04:42:45.376Z,0.00
2017-10-06T04:43:45.367Z,0.00
2017-10-06T04:44:45.355Z,0.00
2017-10-06T04:45:45.343Z,0.00
2017-10-06T04:46:45.333Z,0.00
2017-10-06T04:47:45.323Z,0.00
2017-10-06T04:48:45.310Z,0.00
2017-10-06T04:49:45.300Z,0.00
2017-10-06T04:50:45.296Z,0.00
2017-10-06T04:51:45.277Z,0.00
2017-10-06T04:52:45.267Z,0.00
2017-10-06T04:53:45.257Z,0.00
2017-10-06T04:54:45.248Z,0.00
2017-10-06T04:55:45.232Z,0.00
2017-10-06T04:56:45.223Z,0.00
2017-10-06T04:57:45.211Z,0.00
2017-10-06T04:58:45.207Z,0.00
2017-10-06T04:59:45.188Z,0.00
2017-10-06T05:00:45.179Z,0.00
2017-10-06T05:01:45.167Z,0.00
2017-10-06T05:02:45.157Z,0.00
2017-10-06T05:03:45.146Z,0.00
2017-10-06T05:04:45.136Z,0.00
2017-10-06T05:05:45.123Z,0.00
2017-10-06T05:06:45.112Z,0.00
2017-10-06T05:07:45.102Z,4.00
2017-10-06T05:08:45.091Z,4.00
2017-10-06T05:09:45.079Z,0.00
2017-10-06T05:10:45.069Z,4.00
2017-10-06T05:11:45.058Z,4.00
2017-10-06T05:12:45.048Z,4.00
2017-10-06T05:13:45.075Z,4.00
2017-10-06T05:14:45.028Z,8.00
2017-10-06T05:15:45.013Z,8.00
2017-10-06T05:16:45.003Z,12.00
2017-10-06T05:17:44.990Z,12.00
2017-10-06T05:18:44.981Z,12.00
2017-10-06T05:19:44.969Z,16.00
2017-10-06T05:20:45.003Z,16.00
2017-10-06T05:21:44.947Z,24.00
2017-10-06T05:22:44.936Z,32.00
2017-10-06T05:23:44.943Z,36.00
2017-10-06T05:24:44.934Z,44.00
2017-10-06T05:25:44.903Z,52.00
2017-10-06T05:26:44.891Z,56.00
2017-10-06T05:27:44.882Z,68.00
2017-10-06T05:28:44.870Z,76.00
2017-10-06T05:29:44.860Z,92.00
2017-10-06T05:30:44.847Z,108.00
2017-10-06T05:31:44.841Z,116.00
2017-10-06T05:32:44.827Z,124.00
2017-10-06T05:33:44.816Z,136.00
2017-10-06T05:34:44.803Z,152.00
2017-10-06T05:35:44.798Z,160.00
2017-10-06T05:36:44.780Z,176.00
2017-10-06T05:37:44.772Z,176.00
2017-10-06T05:38:44.759Z,192.00
2017-10-06T05:39:44.748Z,216.00
2017-10-06T05:40:44.746Z,252.00
2017-10-06T05:41:44.726Z,264.00
2017-10-06T05:42:44.723Z,296.00
2017-10-06T05:43:44.705Z,312.00
2017-10-06T05:44:44.696Z,336.00
2017-10-06T05:45:44.682Z,380.00
2017-10-06T05:46:44.673Z,416.00
2017-10-06T05:47:44.661Z,484.00
2017-10-06T05:48:44.650Z,544.00
2017-10-06T05:49:44.640Z,596.00
2017-10-06T05:50:44.629Z,672.00
2017-10-06T05:51:44.617Z,704.00
2017-10-06T05:52:44.608Z,676.00
2017-10-06T05:53:44.595Z,652.00
2017-10-06T05:54:44.584Z,708.00
2017-10-06T05:55:44.574Z,1000.00
2017-10-06T05:56:44.566Z,952.00
2017-10-06T05:57:44.553Z,676.00
2017-10-06T05:58:44.546Z,672.00
2017-10-06T05:59:44.534Z,768.00
2017-10-06T06:00:44.519Z,968.00
2017-10-06T06:01:44.511Z,1048.00
2017-10-06T06:02:44.501Z,1016.00
2017-10-06T06:03:44.489Z,940.00
2017-10-06T06:04:44.475Z,960.00
2017-10-06T06:05:44.465Z,1124.00
2017-10-06T06:06:44.457Z,1280.00
2017-10-06T06:07:44.449Z,1448.00
2017-10-06T06:08:44.431Z,1696.00
2017-10-06T06:09:44.426Z,1872.00
2017-10-06T06:10:44.412Z,2112.00
2017-10-06T06:11:44.400Z,2228.00
2017-10-06T06:12:44.390Z,2272.00
2017-10-06T06:13:44.378Z,2332.00
2017-10-06T06:14:44.367Z,2432.00
2017-10-06T06:15:44.358Z,2788.00
2017-10-06T06:16:44.346Z,3148.00
2017-10-06T06:17:44.339Z,3508.00
2017-10-06T06:18:44.324Z,3736.00
2017-10-06T06:19:44.317Z,4360.00
2017-10-06T06:20:44.301Z,4448.00
2017-10-06T06:21:44.292Z,4536.00
2017-10-06T06:22:44.282Z,4636.00
2017-10-06T06:23:44.272Z,3944.00
2017-10-06T06:24:44.259Z,3404.00
2017-10-06T06:25:44.248Z,3536.00
2017-10-06T06:26:44.239Z,3832.00
2017-10-06T06:27:44.235Z,2616.00
2017-10-06T06:28:44.216Z,1740.00
2017-10-06T06:29:44.206Z,1640.00
2017-10-06T06:30:44.196Z,1968.00
2017-10-06T06:31:44.185Z,2128.00
2017-10-06T06:32:44.179Z,2136.00
2017-10-06T06:33:44.164Z,2436.00
2017-10-06T06:34:44.154Z,2796.00
2017-10-06T06:35:44.149Z,3272.00
2017-10-06T06:36:44.133Z,3636.00
2017-10-06T06:37:44.123Z,4040.00
2017-10-06T06:38:44.110Z,4640.00
2017-10-06T06:39:44.103Z,5260.00
2017-10-06T06:40:44.094Z,5644.00
2017-10-06T06:41:44.081Z,5252.00
2017-10-06T06:42:44.070Z,4496.00
2017-10-06T06:43:44.062Z,4080.00
2017-10-06T06:44:44.049Z,4076.00
2017-10-06T06:45:44.039Z,3996.00
2017-10-06T06:46:44.028Z,3596.00
2017-10-06T06:47:44.018Z,3328.00
2017-10-06T06:48:44.007Z,3564.00
2017-10-06T06:49:44.001Z,3840.00
2017-10-06T06:50:43.985Z,3988.00
2017-10-06T06:51:43.976Z,4124.00
2017-10-06T06:52:43.968Z,4632.00
2017-10-06T06:53:43.998Z,5660.00
2017-10-06T06:54:43.946Z,6884.00
2017-10-06T06:55:43.946Z,7220.00
2017-10-06T06:56:43.924Z,7220.00
2017-10-06T06:57:43.915Z,7484.00
2017-10-06T06:58:43.903Z,8528.00
2017-10-06T06:59:43.893Z,9520.00
2017-10-06T07:00:43.889Z,8972.00
2017-10-06T07:01:43.873Z,7816.00
2017-10-06T07:02:43.862Z,7236.00
2017-10-06T07:03:43.852Z,6360.00
2017-10-06T07:04:43.841Z,5196.00
2017-10-06T07:05:43.832Z,4096.00
2017-10-06T07:06:43.819Z,3632.00
2017-10-06T07:07:43.811Z,3544.00
2017-10-06T07:08:43.799Z,3516.00
2017-10-06T07:09:43.789Z,3848.00
2017-10-06T07:10:43.779Z,4628.00
2017-10-06T07:11:43.772Z,5532.00
2017-10-06T07:12:43.759Z,6556.00
2017-10-06T07:13:43.752Z,6900.00
2017-10-06T07:14:43.739Z,7460.00
2017-10-06T07:15:43.731Z,7852.00
2017-10-06T07:16:43.718Z,6328.00
2017-10-06T07:17:43.708Z,6684.00
2017-10-06T07:18:43.698Z,7388.00
2017-10-06T07:19:43.688Z,7476.00
2017-10-06T07:20:43.680Z,6872.00
2017-10-06T07:21:43.668Z,5368.00
2017-10-06T07:22:43.659Z,4360.00
2017-10-06T07:23:43.648Z,4712.00
2017-10-06T07:24:43.637Z,5568.00
2017-10-06T07:25:43.642Z,5996.00
2017-10-06T07:26:43.621Z,6004.00
2017-10-06T07:27:43.611Z,5920.00
2017-10-06T07:28:43.596Z,5748.00
2017-10-06T07:29:43.589Z,5928.00
2017-10-06T07:30:43.578Z,5888.00
2017-10-06T07:31:43.568Z,5720.00
2017-10-06T07:32:43.558Z,5904.00
2017-10-06T07:33:43.550Z,6248.00
2017-10-06T07:34:43.538Z,6532.00
2017-10-06T07:35:43.529Z,6816.00
2017-10-06T07:36:43.519Z,6728.00
2017-10-06T07:37:43.509Z,6692.00
2017-10-06T07:38:43.498Z,7220.00
2017-10-06T07:39:43.498Z,7744.00
2017-10-06T07:40:43.478Z,7960.00
2017-10-06T07:41:43.470Z,8064.00
2017-10-06T07:42:43.460Z,8948.00
2017-10-06T07:43:43.449Z,10360.00
2017-10-06T07:44:43.440Z,11620.00
2017-10-06T07:45:43.430Z,12772.00
2017-10-06T07:46:43.419Z,14824.00
2017-10-06T07:47:43.414Z,16132.00
2017-10-06T07:48:43.399Z,15624.00
2017-10-06T07:49:43.394Z,15196.00
2017-10-06T07:50:43.380Z,15148.00
2017-10-06T07:51:43.372Z,15724.00
2017-10-06T07:52:43.363Z,15832.00
2017-10-06T07:53:43.354Z,14316.00
2017-10-06T07:54:43.342Z,13676.00
2017-10-06T07:55:43.334Z,14448.00
2017-10-06T07:56:43.324Z,16008.00
2017-10-06T07:57:43.314Z,16232.00
2017-10-06T07:58:43.305Z,15196.00
2017-10-06T07:59:43.294Z,13356.00
2017-10-06T08:00:43.286Z,12036.00
2017-10-06T08:01:43.278Z,10268.00
2017-10-06T08:02:43.266Z,9300.00
2017-10-06T08:03:43.263Z,9256.00
2017-10-06T08:04:43.249Z,10688.00
2017-10-06T08:05:43.239Z,12188.00
2017-10-06T08:06:43.231Z,12380.00
2017-10-06T08:07:43.220Z,7684.00
2017-10-06T08:08:43.211Z,7768.00
2017-10-06T08:09:43.202Z,6584.00
2017-10-06T08:10:43.196Z,9024.00
2017-10-06T08:11:43.187Z,8688.00
2017-10-06T08:12:43.175Z,5900.00
2017-10-06T08:13:43.165Z,4268.00
2017-10-06T08:14:43.156Z,3864.00
2017-10-06T08:15:43.148Z,4080.00
2017-10-06T08:16:43.172Z,5052.00
2017-10-06T08:17:43.141Z,5908.00
2017-10-06T08:18:43.122Z,5152.00
2017-10-06T08:19:43.112Z,4144.00
2017-10-06T08:20:43.107Z,3720.00
2017-10-06T08:21:43.094Z,3472.00
2017-10-06T08:22:43.083Z,3720.00
2017-10-06T08:23:43.074Z,4684.00
2017-10-06T08:24:43.063Z,6948.00
2017-10-06T08:25:43.054Z,9888.00
2017-10-06T08:26:43.045Z,12592.00
2017-10-06T08:27:43.035Z,12716.00
2017-10-06T08:28:43.025Z,10724.00
2017-10-06T08:29:43.017Z,9736.00
2017-10-06T08:30:43.009Z,9248.00
2017-10-06T08:31:42.997Z,8904.00
2017-10-06T08:32:42.987Z,8308.00
2017-10-06T08:33:42.980Z,7896.00
2017-10-06T08:34:42.969Z,8124.00
2017-10-06T08:35:42.959Z,9476.00
2017-10-06T08:36:42.949Z,11624.00
2017-10-06T08:37:42.941Z,13284.00
2017-10-06T08:38:42.932Z,14232.00
2017-10-06T08:39:42.922Z,14884.00
2017-10-06T08:40:42.911Z,15568.00
2017-10-06T08:41:42.907Z,15096.00
2017-10-06T08:42:42.895Z,13720.00
2017-10-06T08:43:42.884Z,11856.00
2017-10-06T08:44:42.874Z,9948.00
2017-10-06T08:45:42.866Z,8368.00
2017-10-06T08:46:42.866Z,7632.00
2017-10-06T08:47:42.847Z,7352.00
2017-10-06T08:48:42.836Z,6876.00
2017-10-06T08:49:42.828Z,6856.00
2017-10-06T08:50:42.820Z,6688.00
2017-10-06T08:51:42.813Z,6336.00
2017-10-06T08:52:42.801Z,6920.00
2017-10-06T08:53:42.792Z,7176.00
2017-10-06T08:54:42.783Z,8408.00
2017-10-06T08:55:42.777Z,9168.00
2017-10-06T08:56:42.764Z,8672.00
2017-10-06T08:57:42.754Z,10196.00
2017-10-06T08:58:42.745Z,9796.00
2017-10-06T08:59:42.735Z,10492.00
2017-10-06T09:00:42.726Z,10700.00
2017-10-06T09:01:42.716Z,12048.00
2017-10-06T09:02:42.711Z,11976.00
2017-10-06T09:03:42.698Z,11920.00
2017-10-06T09:04:42.688Z,12312.00
2017-10-06T09:05:42.680Z,12104.00
2017-10-06T09:06:42.672Z,12500.00
2017-10-06T09:07:42.662Z,12060.00
2017-10-06T09:08:42.656Z,11972.00
2017-10-06T09:09:42.643Z,11700.00
2017-10-06T09:10:42.634Z,11072.00
2017-10-06T09:11:42.624Z,10300.00
2017-10-06T09:12:42.614Z,9268.00
2017-10-06T09:13:42.607Z,8380.00
2017-10-06T09:14:42.599Z,7624.00
2017-10-06T09:15:42.588Z,6904.00
2017-10-06T09:16:42.579Z,6584.00
2017-10-06T09:17:42.569Z,6956.00
2017-10-06T09:18:42.559Z,6448.00
2017-10-06T09:19:42.550Z,6420.00
2017-10-06T09:20:42.541Z,6204.00
2017-10-06T09:21:42.531Z,6036.00
2017-10-06T09:22:42.522Z,5700.00
2017-10-06T09:23:42.513Z,5232.00
2017-10-06T09:24:42.509Z,4836.00
2017-10-06T09:25:42.494Z,4592.00
2017-10-06T09:26:42.486Z,4568.00
2017-10-06T09:27:42.480Z,4624.00
2017-10-06T09:28:42.467Z,4656.00
2017-10-06T09:29:42.460Z,4740.00
2017-10-06T09:30:42.446Z,4908.00
2017-10-06T09:31:42.441Z,5248.00
2017-10-06T09:32:42.429Z,5512.00
2017-10-06T09:33:42.420Z,5764.00
2017-10-06T09:34:42.410Z,6004.00
2017-10-06T09:35:42.402Z,6248.00
2017-10-06T09:36:42.390Z,6028.00
2017-10-06T09:37:42.381Z,5424.00
2017-10-06T09:38:42.372Z,4716.00
2017-10-06T09:39:42.361Z,4280.00
2017-10-06T09:40:42.351Z,4140.00
2017-10-06T09:41:42.343Z,4136.00
2017-10-06T09:42:42.332Z,4440.00
2017-10-06T09:43:42.323Z,5208.00
2017-10-06T09:44:42.314Z,6264.00
2017-10-06T09:45:42.304Z,7100.00
2017-10-06T09:46:42.293Z,7676.00
2017-10-06T09:47:42.286Z,7640.00
2017-10-06T09:48:42.273Z,8112.00
2017-10-06T09:49:42.263Z,8576.00
2017-10-06T09:50:42.255Z,9192.00
2017-10-06T09:51:42.244Z,9896.00
2017-10-06T09:52:42.235Z,10492.00
2017-10-06T09:53:42.227Z,10300.00
2017-10-06T09:54:42.216Z,9620.00
2017-10-06T09:55:42.206Z,8812.00
2017-10-06T09:56:42.195Z,7756.00
2017-10-06T09:57:42.187Z,7620.00
2017-10-06T09:58:42.181Z,7204.00
2017-10-06T09:59:42.169Z,6200.00
2017-10-06T10:00:42.157Z,6200.00
2017-10-06T10:01:42.156Z,6528.00
2017-10-06T10:02:42.137Z,7248.00
2017-10-06T10:03:42.129Z,7668.00
2017-10-06T10:04:42.118Z,8192.00
2017-10-06T10:05:42.109Z,8584.00
2017-10-06T10:06:42.099Z,9156.00
2017-10-06T10:07:42.090Z,9408.00
2017-10-06T10:08:42.079Z,9268.00
2017-10-06T10:09:42.071Z,8900.00
2017-10-06T10:10:42.060Z,9008.00
2017-10-06T10:11:42.051Z,9704.00
2017-10-06T10:12:42.042Z,9456.00
2017-10-06T10:13:42.032Z,8028.00
2017-10-06T10:14:42.023Z,8260.00
2017-10-06T10:15:42.015Z,9812.00
2017-10-06T10:16:42.003Z,9936.00
2017-10-06T10:17:41.993Z,8916.00
2017-10-06T10:18:41.984Z,7708.00
2017-10-06T10:19:41.976Z,7804.00
2017-10-06T10:20:41.995Z,8200.00
2017-10-06T10:21:41.957Z,7860.00
2017-10-06T10:22:41.945Z,7588.00
2017-10-06T10:23:41.936Z,7608.00
2017-10-06T10:24:41.928Z,7504.00
2017-10-06T10:25:41.932Z,7884.00
2017-10-06T10:26:41.909Z,8668.00
2017-10-06T10:27:41.897Z,9508.00
2017-10-06T10:28:41.887Z,10804.00
2017-10-06T10:29:41.877Z,12592.00
2017-10-06T10:30:41.868Z,14712.00
2017-10-06T10:31:41.859Z,16884.00
2017-10-06T10:32:41.854Z,19168.00
2017-10-06T10:33:41.839Z,19744.00
2017-10-06T10:34:41.830Z,23104.00
2017-10-06T10:35:41.820Z,33056.00
2017-10-06T10:36:41.813Z,37984.00
2017-10-06T10:37:41.808Z,26240.00
2017-10-06T10:38:41.793Z,20544.00
2017-10-06T10:39:41.786Z,19552.00
2017-10-06T10:40:41.774Z,19616.00
2017-10-06T10:41:41.765Z,21184.00
2017-10-06T10:42:41.760Z,22528.00
2017-10-06T10:43:41.747Z,20032.00
2017-10-06T10:44:41.738Z,19296.00
2017-10-06T10:45:41.736Z,20064.00
2017-10-06T10:46:41.723Z,25184.00
2017-10-06T10:47:41.713Z,23040.00
2017-10-06T10:48:41.705Z,41952.00
2017-10-06T10:49:41.693Z,47712.00
2017-10-06T10:50:41.685Z,40704.00
2017-10-06T10:51:41.681Z,35616.00
2017-10-06T10:52:41.667Z,24320.00
2017-10-06T10:53:41.659Z,17184.00
2017-10-06T10:54:41.654Z,13416.00
2017-10-06T10:55:41.645Z,10984.00
2017-10-06T10:56:41.713Z,10080.00
2017-10-06T10:57:41.627Z,10152.00
2017-10-06T10:58:41.626Z,11304.00
2017-10-06T10:59:41.612Z,12612.00
2017-10-06T11:00:41.601Z,13756.00
2017-10-06T11:01:41.596Z,18528.00
2017-10-06T11:02:41.677Z,20896.00
2017-10-06T11:03:41.577Z,28160.00
2017-10-06T11:04:41.569Z,23232.00
2017-10-06T11:05:41.561Z,30624.00
2017-10-06T11:06:41.557Z,33952.00
2017-10-06T11:07:41.545Z,29440.00
2017-10-06T11:08:41.703Z,40608.00
2017-10-06T11:09:41.529Z,29600.00
2017-10-06T11:10:41.522Z,51232.00
2017-10-06T11:11:41.514Z,21792.00
2017-10-06T11:12:41.504Z,20960.00
2017-10-06T11:13:41.501Z,22176.00
2017-10-06T11:14:41.493Z,29728.00
2017-10-06T11:15:41.481Z,29568.00
2017-10-06T11:16:41.474Z,18816.00
2017-10-06T11:17:41.467Z,18848.00
2017-10-06T11:18:41.463Z,22944.00
2017-10-06T11:19:41.454Z,17440.00
2017-10-06T11:20:41.445Z,13816.00
2017-10-06T11:21:41.437Z,17044.00
2017-10-06T11:22:41.429Z,14124.00
2017-10-06T11:23:41.422Z,12792.00
2017-10-06T11:24:41.415Z,13356.00
2017-10-06T11:25:41.409Z,14160.00
2017-10-06T11:26:41.401Z,14564.00
2017-10-06T11:27:41.396Z,11044.00
2017-10-06T11:28:41.386Z,10776.00
2017-10-06T11:29:41.378Z,12248.00
2017-10-06T11:30:41.370Z,12604.00
2017-10-06T11:31:41.363Z,14456.00
2017-10-06T11:32:41.358Z,18496.00
2017-10-06T11:33:41.348Z,32864.00
2017-10-06T11:34:41.340Z,31264.00
2017-10-06T11:35:41.332Z,33984.00
2017-10-06T11:36:41.324Z,66912.00
2017-10-06T11:37:41.320Z,41088.00
2017-10-06T11:38:41.308Z,30656.00
2017-10-06T11:39:41.305Z,25952.00
2017-10-06T11:40:41.294Z,21888.00
2017-10-06T11:41:41.291Z,18272.00
2017-10-06T11:42:41.279Z,14008.00
2017-10-06T11:43:41.274Z,9624.00
2017-10-06T11:44:41.267Z,6252.00
2017-10-06T11:45:41.267Z,6832.00
2017-10-06T11:46:41.251Z,7448.00
2017-10-06T11:47:41.247Z,7292.00
2017-10-06T11:48:41.237Z,10284.00
2017-10-06T11:49:41.230Z,13420.00
2017-10-06T11:50:41.223Z,13284.00
2017-10-06T11:51:41.215Z,11112.00
2017-10-06T11:52:41.208Z,9700.00
2017-10-06T11:53:41.202Z,15588.00
2017-10-06T11:54:41.195Z,6316.00
2017-10-06T11:55:41.187Z,5076.00
2017-10-06T11:56:41.180Z,6752.00
2017-10-06T11:57:41.173Z,10920.00
2017-10-06T11:58:41.167Z,10364.00
2017-10-06T11:59:41.158Z,15832.00
2017-10-06T12:00:41.151Z,18336.00
2017-10-06T12:01:41.142Z,18272.00
2017-10-06T12:02:41.135Z,13724.00
2017-10-06T12:03:41.130Z,16296.00
2017-10-06T12:04:41.125Z,16992.00
2017-10-06T12:05:41.112Z,20448.00
2017-10-06T12:06:41.104Z,36480.00
2017-10-06T12:07:41.098Z,45120.00
2017-10-06T12:08:41.090Z,31680.00
2017-10-06T12:09:41.081Z,15448.00
2017-10-06T12:10:41.077Z,13736.00
2017-10-06T12:11:41.067Z,11952.00
2017-10-06T12:12:41.060Z,21504.00
2017-10-06T12:13:41.052Z,9396.00
2017-10-06T12:14:41.048Z,8764.00
2017-10-06T12:15:41.041Z,9076.00
2017-10-06T12:16:41.032Z,10408.00
2017-10-06T12:17:41.023Z,11380.00
2017-10-06T12:18:41.017Z,15376.00
2017-10-06T12:19:41.010Z,32384.00
2017-10-06T12:20:41.003Z,20576.00
2017-10-06T12:21:40.996Z,27968.00
2017-10-06T12:22:40.994Z,26528.00
2017-10-06T12:23:41.002Z,24896.00
2017-10-06T12:24:40.993Z,22112.00
2017-10-06T12:25:40.992Z,37952.00
2017-10-06T12:26:40.976Z,26080.00
2017-10-06T12:27:40.958Z,37024.00
2017-10-06T12:28:40.952Z,36544.00
2017-10-06T12:29:40.947Z,34080.00
2017-10-06T12:30:40.939Z,33248.00
2017-10-06T12:31:40.934Z,20224.00