createdAt,value
2022-11-06T13:07:36.020Z,30.83
2022-11-06T13:10:19.505Z,26.48
2022-11-06T13:13:32.478Z,21.65
2022-11-06T13:16:08.208Z,27.55
2022-11-06T13:18:50.388Z,20.48
2022-11-06T13:21:55.644Z,21.60
2022-11-06T13:24:29.054Z,20.95
2022-11-06T13:27:39.103Z,21.20
2022-11-06T13:30:17.933Z,23.88
2022-11-06T13:32:58.187Z,19.95
2022-11-06T13:35:26.431Z,24.27
2022-11-06T13:37:55.840Z,21.08
2022-11-06T13:40:31.011Z,22.08
2022-11-06T13:43:11.151Z,17.90
2022-11-06T13:45:49.496Z,17.75
2022-11-06T13:48:45.148Z,20.70
2022-11-06T13:51:36.291Z,16.48
2022-11-06T13:54:24.144Z,13.45
2022-11-06T13:57:07.175Z,18.73
2022-11-06T13:59:57.031Z,19.25
2022-11-06T14:03:02.504Z,19.30
2022-11-06T14:06:03.300Z,18.42
2022-11-06T14:08:52.456Z,19.70
2022-11-06T14:11:35.168Z,15.63
2022-11-06T14:14:05.640Z,14.13
2022-11-06T14:16:38.876Z,19.58
2022-11-06T14:19:27.088Z,16.00
2022-11-06T14:22:14.188Z,16.77
2022-11-06T14:24:42.898Z,13.63
2022-11-06T14:27:23.540Z,15.27
2022-11-06T14:29:56.417Z,17.30
2022-11-06T14:32:38.017Z,19.95
2022-11-06T14:35:33.514Z,18.55
2022-11-06T14:38:13.936Z,19.13
2022-11-06T14:40:42.231Z,22.92
2022-11-06T14:43:26.014Z,17.75
2022-11-06T14:45:59.007Z,28.88
2022-11-06T14:48:32.312Z,20.75
2022-11-06T14:51:03.273Z,21.13
2022-11-06T14:53:51.984Z,18.63
2022-11-06T14:56:24.001Z,24.60
2022-11-06T14:59:16.245Z,18.65
2022-11-06T15:01:56.891Z,21.10
2022-11-06T15:04:33.626Z,22.92
2022-11-06T15:07:14.397Z,27.77
2022-11-06T15:09:46.774Z,24.30
2022-11-06T15:12:15.420Z,24.85
2022-11-06T15:14:43.490Z,27.42
2022-11-06T15:17:13.352Z,27.02
2022-11-06T15:19:44.507Z,25.67
2022-11-06T15:22:39.308Z,34.53
2022-11-06T15:25:20.153Z,31.10
2022-11-06T15:28:18.022Z,40.97
2022-11-06T15:31:10.742Z,28.83
2022-11-06T15:34:06.780Z,36.10
2022-11-06T15:36:39.925Z,27.27
2022-11-06T15:39:24.279Z,33.47
2022-11-06T15:41:52.793Z,18.55
2022-11-06T15:44:23.463Z,30.23
2022-11-06T15:46:59.596Z,28.88
2022-11-06T15:49:27.716Z,23.15
2022-11-06T15:51:59.386Z,33.05
2022-11-06T15:54:40.180Z,19.45
2022-11-06T15:57:14.761Z,26.70
2022-11-06T15:59:42.868Z,28.30
2022-11-06T16:02:25.441Z,32.92
2022-11-06T16:04:53.679Z,30.35
2022-11-06T16:07:22.714Z,34.58
2022-11-06T16:09:51.855Z,36.17
2022-11-06T16:12:20.491Z,33.38
2022-11-06T16:14:48.606Z,30.08
2022-11-06T16:17:27.774Z,25.85
2022-11-06T16:19:58.655Z,34.78
2022-11-06T16:22:31.452Z,36.72
2022-11-06T16:25:02.299Z,43.13
2022-11-06T16:27:37.983Z,38.22
2022-11-06T16:30:07.236Z,39.47
2022-11-06T16:32:40.855Z,39.63
2022-11-06T16:35:31.895Z,34.53
2022-11-06T16:38:42.247Z,35.83
2022-11-06T16:41:13.023Z,43.60
2022-11-06T16:43:41.713Z,40.28
2022-11-06T16:46:09.881Z,40.97
2022-11-06T16:48:45.138Z,38.95
2022-11-06T16:51:31.204Z,41.35
2022-11-06T16:54:01.004Z,43.38
2022-11-06T16:56:31.410Z,40.58
2022-11-06T16:59:06.276Z,30.67
2022-11-06T17:01:39.519Z,35.63
2022-11-06T17:04:20.828Z,42.55
2022-11-06T17:06:49.560Z,47.60
2022-11-06T17:09:26.963Z,38.80
2022-11-06T17:11:59.663Z,35.70
2022-11-06T17:14:28.651Z,41.53
2022-11-06T17:17:01.439Z,49.20
2022-11-06T17:19:30.226Z,35.47
2022-11-06T17:21:58.419Z,46.67
2022-11-06T17:24:42.414Z,62.10
2022-11-06T17:27:10.679Z,53.70
2022-11-06T17:29:39.181Z,36.67
2022-11-06T17:32:07.605Z,38.13
2022-11-06T17:34:36.133Z,36.88
2022-11-06T17:37:04.293Z,39.72
2022-11-06T17:39:33.211Z,44.40
2022-11-06T17:42:01.374Z,39.58
2022-11-06T17:44:29.846Z,43.38
2022-11-06T17:46:58.081Z,42.45
2022-11-06T17:49:26.487Z,40.30
2022-11-06T17:52:03.932Z,39.97
2022-11-06T17:54:37.490Z,41.58
2022-11-06T17:57:07.628Z,40.88
2022-11-06T17:59:36.329Z,45.53
2022-11-06T18:02:04.702Z,47.80
2022-11-06T18:04:36.256Z,39.33
2022-11-06T18:07:04.412Z,43.45
2022-11-06T18:09:33.166Z,39.25
2022-11-06T18:12:05.958Z,40.75
2022-11-06T18:14:34.667Z,47.90
2022-11-06T18:17:02.809Z,48.58
2022-11-06T18:19:31.725Z,45.15
2022-11-06T18:22:05.483Z,44.90
2022-11-06T18:24:37.789Z,42.80
2022-11-06T18:27:05.981Z,45.10
2022-11-06T18:29:34.475Z,47.83
2022-11-06T18:32:02.821Z,42.63
2022-11-06T18:34:31.313Z,42.65
2022-11-06T18:36:59.633Z,42.33
2022-11-06T18:39:28.161Z,48.78
2022-11-06T18:41:59.120Z,40.60
2022-11-06T18:46:56.092Z,45.20
2022-11-06T18:49:24.575Z,38.78
2022-11-06T18:51:52.797Z,43.13
2022-11-06T18:54:21.567Z,40.63
2022-11-06T18:56:49.726Z,43.28
2022-11-06T18:59:21.784Z,45.70
2022-11-06T19:01:50.237Z,53.30
2022-11-06T19:04:18.900Z,57.42
2022-11-06T19:06:47.177Z,53.90
2022-11-06T19:09:15.709Z,52.65
2022-11-06T19:11:43.892Z,53.67
2022-11-06T19:14:12.325Z,52.58
2022-11-06T19:16:40.486Z,63.47
2022-11-06T19:19:09.058Z,60.80
2022-11-06T19:21:37.232Z,50.60
2022-11-06T19:24:06.573Z,58.15
2022-11-06T19:26:36.045Z,51.15
2022-11-06T19:29:07.449Z,48.55
2022-11-06T19:31:37.395Z,55.08
2022-11-06T19:34:07.422Z,54.58
2022-11-06T19:36:35.984Z,60.65
2022-11-06T19:39:05.061Z,63.38
2022-11-06T19:41:33.830Z,53.20
2022-11-06T19:44:01.929Z,57.63
2022-11-06T19:46:35.678Z,70.22
2022-11-06T19:49:06.392Z,64.18
2022-11-06T19:51:37.851Z,59.47
2022-11-06T19:54:06.203Z,50.35
2022-11-06T19:56:34.873Z,56.25
2022-11-06T19:59:03.114Z,57.88
2022-11-06T20:01:34.563Z,51.90
2022-11-06T20:04:02.984Z,61.38
2022-11-06T20:06:31.696Z,50.03
2022-11-06T20:09:00.066Z,49.78
2022-11-06T20:11:28.657Z,51.33
2022-11-06T20:13:56.839Z,45.45
2022-11-06T20:16:27.769Z,60.25
2022-11-06T20:19:00.329Z,49.77
2022-11-06T20:21:29.138Z,48.17
2022-11-06T20:23:57.819Z,52.92
2022-11-06T20:26:26.619Z,56.47
2022-11-06T20:28:54.911Z,56.42
2022-11-06T20:31:23.521Z,37.70
2022-11-06T20:33:52.105Z,59.13
2022-11-06T20:36:23.997Z,56.83
2022-11-06T20:41:21.838Z,57.22
2022-11-06T20:43:50.967Z,51.08
2022-11-06T20:46:20.617Z,63.28
2022-11-06T20:48:49.903Z,64.35
2022-11-06T20:51:22.807Z,56.17
2022-11-06T20:53:51.560Z,57.58
2022-11-06T20:56:22.136Z,64.85
2022-11-06T20:58:50.276Z,52.10
2022-11-06T21:01:24.968Z,53.92
2022-11-06T21:03:54.307Z,55.60
2022-11-06T21:06:24.607Z,54.25
2022-11-06T21:08:53.710Z,54.10
2022-11-06T21:11:25.453Z,60.13
2022-11-06T21:13:54.809Z,60.83
2022-11-06T21:16:27.109Z,56.33
2022-11-06T21:18:55.709Z,55.83
2022-11-06T21:21:26.139Z,57.63
2022-11-06T21:23:55.427Z,52.00
2022-11-06T21:26:42.225Z,64.43
2022-11-06T21:29:11.299Z,64.35
2022-11-06T21:31:44.217Z,60.63
2022-11-06T21:34:15.926Z,60.35
2022-11-06T21:36:44.970Z,62.85
2022-11-06T21:39:16.148Z,60.35
2022-11-06T21:44:15.408Z,63.45
2022-11-06T21:46:45.856Z,66.72
2022-11-06T21:49:14.746Z,72.70
2022-11-06T21:51:43.380Z,71.53
2022-11-06T21:54:30.907Z,85.43
2022-11-06T21:56:59.554Z,80.90
2022-11-06T21:59:29.115Z,74.18
2022-11-06T22:01:58.111Z,79.90
2022-11-06T22:04:26.367Z,78.63
2022-11-06T22:06:54.817Z,76.82
2022-11-06T22:09:25.575Z,70.95
