createdAt,value
2017-12-11T00:03:53.329Z,10
2017-12-11T00:13:53.239Z,10
2017-12-11T00:23:53.396Z,10
2017-12-11T00:33:53.132Z,11
2017-12-11T00:43:53.193Z,9
2017-12-11T00:53:53.208Z,9
2017-12-11T01:03:53.228Z,10
2017-12-11T01:13:53.268Z,8
2017-12-11T01:23:53.286Z,8
2017-12-11T01:33:53.149Z,8
2017-12-11T01:43:53.307Z,9
2017-12-11T01:53:53.167Z,9
2017-12-11T02:03:53.256Z,10
2017-12-11T02:13:53.256Z,10
2017-12-11T02:23:53.334Z,11
2017-12-11T02:33:53.250Z,10
2017-12-11T02:43:53.318Z,10
2017-12-11T02:53:53.335Z,12
2017-12-11T03:03:53.286Z,12
2017-12-11T03:13:53.340Z,10
2017-12-11T03:23:53.241Z,11
2017-12-11T03:33:53.344Z,10
2017-12-11T03:43:53.308Z,13
2017-12-11T03:53:53.395Z,11
2017-12-11T04:03:53.335Z,11
2017-12-11T04:13:53.263Z,12
2017-12-11T04:23:53.342Z,12
2017-12-11T04:33:53.289Z,10
2017-12-11T04:43:53.388Z,11
2017-12-11T04:53:53.340Z,11
2017-12-11T05:03:53.975Z,10
2017-12-11T05:13:53.325Z,12
2017-12-11T05:23:53.375Z,17
2017-12-11T05:33:53.378Z,12
2017-12-11T05:43:53.406Z,12
2017-12-11T05:53:53.445Z,13
2017-12-11T06:03:53.426Z,13
2017-12-11T06:13:53.437Z,11
2017-12-11T06:23:53.502Z,14
2017-12-11T06:33:53.472Z,12
2017-12-11T06:43:53.488Z,11
2017-12-11T06:53:53.498Z,13
2017-12-11T07:03:53.459Z,11
2017-12-11T07:13:53.467Z,13
2017-12-11T07:23:53.532Z,11
2017-12-11T07:33:53.505Z,13
2017-12-11T07:43:53.538Z,12
2017-12-11T07:53:53.603Z,12
2017-12-11T08:03:53.689Z,12
2017-12-11T08:13:53.511Z,11
2017-12-11T08:23:53.486Z,11
2017-12-11T08:33:53.446Z,13
2017-12-11T08:43:53.511Z,14
2017-12-11T08:53:53.480Z,14
2017-12-11T09:03:53.453Z,13
2017-12-11T09:13:53.458Z,14
2017-12-11T09:23:53.593Z,16
2017-12-11T09:33:53.464Z,13
2017-12-11T09:43:53.526Z,13
2017-12-11T09:53:53.474Z,16
2017-12-11T10:03:53.497Z,17
2017-12-11T10:13:53.555Z,16
2017-12-11T10:23:53.522Z,18
2017-12-11T10:33:53.518Z,17
2017-12-11T10:43:53.618Z,23
2017-12-11T10:53:53.536Z,21
2017-12-11T11:03:53.598Z,19
2017-12-11T11:13:53.536Z,22
2017-12-11T11:23:53.596Z,26
2017-12-11T11:33:53.639Z,25
2017-12-11T11:43:53.592Z,25
2017-12-11T11:53:53.600Z,25
2017-12-11T12:03:53.610Z,30
2017-12-11T12:13:53.598Z,26
2017-12-11T12:23:53.659Z,22
2017-12-11T12:33:53.873Z,22
2017-12-11T12:43:53.654Z,22
2017-12-11T12:53:53.626Z,22
2017-12-11T13:03:53.603Z,21
2017-12-11T13:13:53.717Z,18
2017-12-11T13:23:53.718Z,22
2017-12-11T13:33:53.731Z,25
2017-12-11T13:43:53.654Z,20
2017-12-11T14:04:13.990Z,34
2017-12-11T14:14:13.972Z,14
2017-12-11T14:24:13.717Z,15
2017-12-11T14:34:13.660Z,19
2017-12-11T14:44:13.743Z,20
2017-12-11T14:54:13.754Z,18
2017-12-11T15:04:13.754Z,16
2017-12-11T15:14:14.059Z,14
2017-12-11T15:24:13.696Z,15
2017-12-11T15:35:31.160Z,14
2017-12-11T15:44:13.733Z,14
2017-12-11T15:54:13.895Z,16
2017-12-11T16:04:13.784Z,15
2017-12-11T16:14:13.939Z,14
2017-12-11T16:24:13.816Z,18
2017-12-11T16:34:13.793Z,18
2017-12-11T16:44:13.797Z,23
2017-12-11T16:54:13.803Z,18
2017-12-11T17:04:14.160Z,21
2017-12-11T17:14:13.777Z,19
2017-12-11T17:24:13.902Z,19
2017-12-11T17:34:13.863Z,24
2017-12-11T17:44:13.835Z,23
2017-12-11T17:54:13.892Z,22
2017-12-11T18:04:13.912Z,24
2017-12-11T18:14:14.437Z,21
2017-12-11T18:24:13.826Z,22
2017-12-11T18:34:13.922Z,23
2017-12-11T18:44:13.975Z,26
2017-12-11T18:54:14.036Z,29
2017-12-11T19:04:13.858Z,27
2017-12-11T19:14:13.974Z,25
2017-12-11T19:24:13.939Z,27
2017-12-11T19:34:16.356Z,29
2017-12-11T19:44:16.311Z,30
2017-12-11T19:54:17.927Z,26
2017-12-11T20:04:18.878Z,23
2017-12-11T20:14:17.331Z,23
2017-12-11T20:24:15.698Z,22
2017-12-11T20:34:17.226Z,22
2017-12-11T20:44:18.164Z,27
2017-12-11T20:54:14.048Z,25
2017-12-11T21:04:13.977Z,24
2017-12-11T21:14:14.065Z,26
2017-12-11T21:24:14.083Z,26
2017-12-11T21:34:14.075Z,27
2017-12-11T21:44:14.052Z,41
2017-12-11T21:54:14.090Z,31
2017-12-11T22:04:14.523Z,30
2017-12-11T22:14:14.129Z,31
2017-12-11T22:24:14.109Z,30
2017-12-11T22:34:14.147Z,32
2017-12-11T22:44:14.261Z,24
2017-12-11T22:54:14.407Z,26
2017-12-11T23:04:14.499Z,24
2017-12-11T23:14:14.447Z,22
2017-12-11T23:24:14.300Z,19
2017-12-11T23:34:14.090Z,19
2017-12-11T23:44:14.106Z,17
2017-12-11T23:54:14.102Z,16
