createdAt,value
2023-01-11T00:04:34.890Z,99.31
2023-01-11T00:09:34.741Z,99.26
2023-01-11T00:14:34.695Z,99.37
2023-01-11T00:19:34.614Z,99.16
2023-01-11T00:24:34.563Z,99.37
2023-01-11T00:29:34.476Z,99.26
2023-01-11T00:34:34.422Z,99.37
2023-01-11T00:39:34.364Z,99.47
2023-01-11T00:44:34.294Z,99.47
2023-01-11T00:49:34.230Z,99.32
2023-01-11T00:54:34.160Z,99.52
2023-01-11T00:59:34.090Z,99.73
2023-01-11T01:04:34.013Z,99.73
2023-01-11T01:09:54.192Z,99.84
2023-01-11T01:14:46.599Z,99.99
2023-01-11T01:19:46.540Z,99.99
2023-01-11T01:24:46.480Z,99.99
2023-01-11T01:29:46.406Z,99.99
2023-01-11T01:34:46.322Z,99.99
2023-01-11T01:39:46.253Z,99.99
2023-01-11T01:44:46.261Z,99.99
2023-01-11T01:49:46.476Z,99.99
2023-01-11T01:54:46.021Z,99.99
2023-01-11T01:59:46.033Z,99.99
2023-01-11T02:04:45.935Z,99.99
2023-01-11T02:09:45.844Z,99.99
2023-01-11T02:14:45.783Z,99.99
2023-01-11T02:19:45.726Z,99.99
2023-01-11T02:24:45.709Z,99.99
2023-01-11T02:29:45.605Z,99.99
2023-01-11T02:34:45.583Z,99.99
2023-01-11T02:39:45.464Z,99.99
2023-01-11T02:44:45.403Z,99.99
2023-01-11T02:49:45.310Z,99.99
2023-01-11T02:54:45.303Z,99.99
2023-01-11T02:59:45.170Z,99.99
2023-01-11T03:04:45.169Z,99.99
2023-01-11T03:09:45.072Z,99.99
2023-01-11T03:14:45.060Z,99.99
2023-01-11T03:19:44.928Z,99.99
2023-01-11T03:24:44.860Z,99.99
2023-01-11T03:29:44.811Z,99.99
2023-01-11T03:34:44.724Z,99.99
2023-01-11T03:39:44.635Z,99.99
2023-01-11T03:44:44.598Z,99.99
2023-01-11T03:49:44.496Z,99.99
2023-01-11T03:54:44.517Z,99.99
2023-01-11T03:59:44.364Z,99.99
2023-01-11T04:04:44.316Z,99.99
2023-01-11T04:09:44.233Z,99.99
2023-01-11T04:14:44.196Z,99.99
2023-01-11T04:19:44.112Z,99.99
2023-01-11T04:24:44.075Z,99.99
2023-01-11T04:29:44.002Z,99.99
2023-01-11T04:34:43.934Z,99.99
2023-01-11T04:39:43.841Z,99.99
2023-01-11T04:44:43.794Z,99.99
2023-01-11T04:49:43.699Z,99.99
2023-01-11T04:54:43.631Z,99.99
2023-01-11T04:59:43.569Z,99.99
2023-01-11T05:04:43.531Z,99.99
2023-01-11T05:09:43.416Z,99.99
2023-01-11T05:14:43.381Z,99.99
2023-01-11T05:19:57.913Z,99.99
2023-01-11T05:24:50.310Z,99.99
2023-01-11T05:29:50.259Z,99.99
2023-01-11T05:34:50.162Z,99.99
2023-01-11T05:39:50.119Z,99.99
2023-01-11T05:44:50.051Z,99.99
2023-01-11T05:49:49.987Z,99.99
2023-01-11T05:54:49.923Z,99.99
2023-01-11T05:59:49.903Z,99.99
2023-01-11T06:04:49.806Z,99.99
2023-01-11T06:09:49.711Z,99.99
2023-01-11T06:14:49.661Z,99.99
2023-01-11T06:19:49.585Z,99.99
2023-01-11T06:24:49.505Z,99.99
2023-01-11T06:29:49.457Z,99.99
2023-01-11T06:34:49.385Z,99.99
2023-01-11T06:39:49.320Z,99.99
2023-01-11T06:44:49.233Z,99.99
2023-01-11T06:49:49.185Z,99.99
2023-01-11T06:54:49.128Z,99.99
2023-01-11T06:59:49.075Z,99.99
2023-01-11T07:04:49.074Z,99.99
2023-01-11T07:09:48.917Z,99.99
2023-01-11T07:14:48.838Z,99.99
2023-01-11T07:19:48.771Z,99.99
2023-01-11T07:24:48.727Z,99.99
2023-01-11T07:29:48.649Z,99.99
2023-01-11T07:34:48.564Z,99.99
2023-01-11T07:39:48.560Z,99.99
2023-01-11T07:44:48.422Z,99.99
2023-01-11T07:49:48.415Z,99.99
2023-01-11T07:54:48.305Z,99.99
2023-01-11T07:59:48.237Z,99.99
2023-01-11T08:04:48.155Z,99.99
2023-01-11T08:09:48.279Z,99.99
2023-01-11T08:14:48.030Z,99.99
2023-01-11T08:19:48.063Z,99.99
2023-01-11T08:24:47.980Z,99.99
2023-01-11T08:29:47.870Z,99.99
2023-01-11T08:34:47.763Z,99.99
2023-01-11T08:39:47.715Z,99.99
2023-01-11T08:44:47.659Z,99.99
2023-01-11T08:49:47.553Z,99.99
2023-01-11T08:54:47.498Z,99.99
2023-01-11T08:59:47.425Z,99.99
2023-01-11T09:04:47.373Z,99.99
2023-01-11T09:09:47.289Z,99.99
2023-01-11T09:14:47.228Z,99.99
2023-01-11T09:19:47.193Z,99.99
2023-01-11T09:24:47.095Z,99.99
2023-01-11T09:29:47.066Z,99.99
2023-01-11T09:34:46.999Z,99.99
2023-01-11T09:39:46.894Z,99.99
2023-01-11T09:44:46.811Z,99.99
2023-01-11T09:49:46.791Z,99.99
2023-01-11T09:54:46.691Z,99.99
2023-01-11T09:59:46.660Z,99.99
2023-01-11T10:04:46.585Z,99.99
2023-01-11T10:18:32.895Z,99.99
2023-01-11T10:19:47.436Z,99.99
2023-01-11T10:24:46.307Z,99.99
2023-01-11T10:29:46.237Z,99.99
2023-01-11T10:34:46.155Z,99.99
2023-01-11T10:39:46.103Z,99.99
2023-01-11T10:44:46.017Z,99.99
2023-01-11T10:49:45.977Z,99.99
2023-01-11T10:54:46.891Z,99.99
2023-01-11T10:59:45.825Z,99.99
2023-01-11T11:04:45.728Z,99.99
2023-01-11T11:09:45.741Z,99.99
2023-01-11T11:14:45.602Z,99.99
2023-01-11T11:19:45.552Z,99.99
2023-01-11T11:24:45.518Z,99.99
2023-01-11T11:29:45.436Z,99.99
2023-01-11T11:34:45.328Z,99.99
2023-01-11T11:39:45.290Z,99.99
2023-01-11T11:44:45.219Z,99.99
2023-01-11T11:49:45.169Z,99.01
2023-01-11T11:54:45.087Z,96.55
2023-01-11T11:59:45.018Z,95.38
2023-01-11T12:04:45.012Z,91.03
2023-01-11T12:09:44.886Z,89.09
2023-01-11T12:14:44.864Z,87.96
2023-01-11T12:19:44.768Z,88.68
2023-01-11T12:24:44.684Z,84.58
2023-01-11T12:29:44.626Z,87.14
2023-01-11T12:34:44.546Z,85.64
2023-01-11T12:39:44.459Z,86.67
2023-01-11T12:44:44.414Z,86.67
2023-01-11T12:49:44.333Z,87.18
2023-01-11T12:54:44.275Z,86.77
2023-01-11T12:59:44.225Z,86.71
2023-01-11T13:04:44.131Z,87.49
2023-01-11T13:09:44.085Z,87.02
2023-01-11T13:14:43.989Z,89.58
2023-01-11T13:19:44.004Z,87.94
2023-01-11T13:24:43.868Z,86.44
2023-01-11T13:29:43.789Z,85.52
2023-01-11T13:34:44.703Z,83.37
2023-01-11T13:39:43.723Z,84.70
2023-01-11T13:44:43.561Z,84.70
2023-01-11T13:49:43.527Z,85.25
2023-01-11T13:54:43.444Z,82.49
2023-01-11T13:59:43.399Z,83.41
2023-01-11T14:04:43.287Z,83.25
2023-01-11T14:09:43.319Z,83.34
2023-01-11T14:14:43.189Z,83.04
2023-01-11T14:19:43.126Z,83.55
2023-01-11T14:24:43.060Z,83.25
2023-01-11T14:29:43.004Z,83.14
2023-01-11T14:34:42.937Z,83.92
2023-01-11T14:39:42.877Z,85.25
2023-01-11T14:44:42.793Z,83.55
2023-01-11T14:49:42.745Z,83.86
2023-01-11T14:54:44.741Z,84.27
2023-01-11T14:59:42.584Z,81.74
2023-01-11T15:04:42.543Z,83.69
2023-01-11T15:09:42.459Z,82.70
2023-01-11T15:14:42.380Z,83.73
2023-01-11T15:19:42.308Z,83.32
2023-01-11T15:24:42.227Z,83.87
2023-01-11T15:29:42.187Z,84.18
2023-01-11T15:34:42.106Z,84.53
2023-01-11T15:39:42.032Z,85.76
2023-01-11T15:44:41.999Z,85.25
2023-01-11T15:49:41.984Z,86.58
2023-01-11T15:54:41.850Z,86.11
2023-01-11T15:59:41.774Z,88.31
2023-01-11T16:04:41.701Z,89.75
2023-01-11T16:09:41.672Z,91.74
2023-01-11T16:14:41.573Z,92.71
2023-01-11T16:19:41.487Z,94.09
2023-01-11T16:24:41.445Z,93.11
2023-01-11T16:29:41.369Z,91.31
2023-01-11T16:34:41.313Z,91.21
2023-01-11T16:39:41.256Z,90.59
2023-01-11T16:44:41.179Z,91.00
2023-01-11T16:49:41.103Z,91.87
2023-01-11T16:54:41.058Z,93.25
2023-01-11T16:59:40.965Z,93.91
2023-01-11T17:04:40.913Z,94.99
2023-01-11T17:09:42.984Z,95.71
2023-01-11T17:14:40.871Z,96.27
2023-01-11T17:19:40.740Z,96.69
2023-01-11T17:24:40.663Z,97.45
2023-01-11T17:29:40.572Z,97.76
2023-01-11T17:34:40.506Z,97.91
2023-01-11T17:39:42.424Z,98.32
2023-01-11T17:44:40.406Z,98.74
2023-01-11T17:49:40.306Z,98.84
2023-01-11T17:54:40.250Z,99.15
2023-01-11T17:59:40.193Z,99.35
2023-01-11T18:04:40.088Z,99.52
2023-01-11T18:09:40.064Z,99.31
2023-01-11T18:14:39.967Z,99.62
2023-01-11T18:19:39.944Z,99.62
2023-01-11T18:24:39.825Z,98.96
2023-01-11T18:29:39.798Z,97.98
2023-01-11T18:34:39.701Z,97.67
2023-01-11T18:39:39.688Z,97.05
2023-01-11T18:44:39.561Z,96.89
2023-01-11T18:49:39.499Z,96.69
2023-01-11T18:54:39.437Z,96.79
2023-01-11T18:59:39.381Z,97.14
2023-01-11T19:04:39.290Z,97.71
2023-01-11T19:09:41.146Z,98.11
2023-01-11T19:14:39.160Z,98.57
2023-01-11T19:19:39.113Z,98.78
2023-01-11T19:24:39.009Z,99.09
2023-01-11T19:29:38.974Z,99.14
2023-01-11T19:34:38.888Z,98.93
2023-01-11T19:39:38.809Z,99.44
2023-01-11T19:44:38.772Z,99.40
2023-01-11T19:49:38.714Z,98.78
2023-01-11T19:54:38.653Z,98.32
2023-01-11T19:59:38.569Z,97.04
2023-01-11T20:04:38.496Z,96.37
2023-01-11T20:09:38.449Z,95.40
2023-01-11T20:14:38.385Z,94.89
2023-01-11T20:19:38.327Z,94.78
2023-01-11T20:24:38.196Z,95.14
2023-01-11T20:29:38.195Z,95.76
2023-01-11T20:34:38.136Z,95.55
2023-01-11T20:39:38.064Z,95.45
2023-01-11T20:44:37.940Z,94.72
2023-01-11T20:49:37.900Z,94.27
2023-01-11T20:54:37.828Z,93.65
2023-01-11T20:59:37.806Z,93.40
2023-01-11T21:04:37.770Z,92.99
2023-01-11T21:09:37.647Z,92.88
2023-01-11T21:14:37.599Z,92.88
2023-01-11T21:19:38.459Z,92.68
2023-01-11T21:24:37.397Z,92.33
2023-01-11T21:29:37.377Z,92.63
2023-01-11T21:34:37.306Z,92.63
2023-01-11T21:39:37.226Z,92.74
2023-01-11T21:44:37.147Z,92.53
2023-01-11T21:49:37.132Z,92.94
2023-01-11T21:54:37.015Z,92.53
2023-01-11T21:59:36.945Z,91.97
2023-01-11T22:04:36.888Z,92.18
2023-01-11T22:09:36.847Z,91.83
2023-01-11T22:14:36.766Z,91.52
2023-01-11T22:19:36.708Z,92.03
2023-01-11T22:24:36.629Z,91.83
2023-01-11T22:29:36.599Z,91.93
2023-01-11T22:34:36.479Z,91.52
2023-01-11T22:39:36.429Z,91.72
2023-01-11T22:44:36.333Z,91.62
2023-01-11T22:49:36.329Z,91.27
2023-01-11T22:54:36.248Z,91.38
2023-01-11T22:59:36.256Z,90.96
2023-01-11T23:04:36.080Z,91.17
2023-01-11T23:09:36.033Z,90.96
2023-01-11T23:14:35.950Z,91.06
2023-01-11T23:19:35.986Z,90.45
2023-01-11T23:24:35.888Z,90.75
2023-01-11T23:29:35.761Z,90.96
2023-01-11T23:34:35.690Z,90.09
2023-01-11T23:39:35.615Z,90.20
2023-01-11T23:44:35.539Z,89.89
2023-01-11T23:49:35.501Z,90.41
2023-01-11T23:54:35.426Z,90.30
2023-01-11T23:59:35.383Z,90.09
