createdAt,value
2022-10-08T00:00:51.657Z,100994.13
2022-10-08T00:03:19.917Z,100828.09
2022-10-08T00:05:57.133Z,101046.72
2022-10-08T00:08:24.717Z,101051.84
2022-10-08T00:10:56.060Z,101003.56
2022-10-08T00:13:23.787Z,101045.94
2022-10-08T00:15:50.927Z,101049.66
2022-10-08T00:18:17.746Z,101034.22
2022-10-08T00:20:44.402Z,101008.03
2022-10-08T00:23:11.203Z,101033.72
2022-10-08T00:25:42.411Z,100864.25
2022-10-08T00:28:10.418Z,101023.59
2022-10-08T00:30:41.222Z,101036.97
2022-10-08T00:33:08.745Z,100952.88
2022-10-08T00:35:39.641Z,101032.97
2022-10-08T00:38:07.402Z,101036.63
2022-10-08T00:40:44.322Z,101027.25
2022-10-08T00:43:16.440Z,100905.38
2022-10-08T00:45:47.266Z,100939.16
2022-10-08T00:48:25.646Z,100842.66
2022-10-08T00:50:52.410Z,101022.53
2022-10-08T00:53:19.039Z,100902.03
2022-10-08T00:55:45.522Z,101008.94
2022-10-08T00:58:18.887Z,100998.81
2022-10-08T01:00:45.548Z,100984.72
2022-10-08T01:03:12.077Z,100890.06
2022-10-08T01:05:50.082Z,101017.56
2022-10-08T01:08:33.898Z,101019.28
2022-10-08T01:11:08.868Z,101007.19
2022-10-08T01:13:49.178Z,100998.50
2022-10-08T01:16:36.153Z,100977.84
2022-10-08T01:19:54.738Z,101001.28
2022-10-08T01:22:40.882Z,101013.19
2022-10-08T01:25:58.022Z,101002.63
2022-10-08T01:28:31.500Z,101012.06
2022-10-08T01:31:05.491Z,101024.25
2022-10-08T01:33:45.506Z,100957.91
2022-10-08T01:36:14.957Z,100923.59
2022-10-08T01:38:47.177Z,100809.97
2022-10-08T01:41:16.884Z,100862.53
2022-10-08T01:43:49.310Z,100997.53
2022-10-08T01:46:25.217Z,100996.72
2022-10-08T01:48:56.066Z,101005.34
2022-10-08T01:51:34.385Z,100784.16
2022-10-08T01:54:05.265Z,100986.91
2022-10-08T01:56:34.208Z,100798.78
2022-10-08T01:59:10.049Z,101008.50
2022-10-08T02:01:49.703Z,101000.97
2022-10-08T02:04:37.617Z,100983.13
2022-10-08T02:07:20.149Z,100998.31
2022-10-08T02:09:51.360Z,100981.84
2022-10-08T02:12:19.391Z,100953.59
2022-10-08T02:14:52.935Z,100996.09
2022-10-08T02:17:41.207Z,101004.44
2022-10-08T02:20:20.689Z,101001.47
2022-10-08T02:23:08.993Z,100961.13
2022-10-08T02:25:49.285Z,100937.53
2022-10-08T02:28:44.131Z,100997.31
2022-10-08T02:31:18.435Z,100963.66
2022-10-08T02:34:06.926Z,100992.75
2022-10-08T02:36:41.254Z,100997.56
2022-10-08T02:39:08.322Z,100997.94
2022-10-08T02:41:39.214Z,100995.94
2022-10-08T02:44:15.616Z,100981.00
2022-10-08T02:46:46.317Z,100868.47
2022-10-08T02:49:20.333Z,100993.91
2022-10-08T02:51:49.775Z,100866.91
2022-10-08T02:54:20.084Z,101001.50
2022-10-08T02:56:57.168Z,100875.34
2022-10-08T02:59:25.162Z,101001.22
2022-10-08T03:02:02.698Z,101021.78
2022-10-08T03:04:44.075Z,100907.16
2022-10-08T03:07:12.417Z,100999.94
2022-10-08T03:09:43.031Z,101030.03
2022-10-08T03:12:09.572Z,100889.59
2022-10-08T03:14:40.102Z,100984.50
2022-10-08T03:17:08.837Z,101011.44
2022-10-08T03:19:35.584Z,101015.13
2022-10-08T03:22:05.343Z,101017.25
2022-10-08T03:24:31.687Z,101043.97
2022-10-08T03:26:58.069Z,100907.31
2022-10-08T03:29:25.754Z,101026.88
2022-10-08T03:31:55.104Z,101035.34
2022-10-08T03:34:21.591Z,100856.13
2022-10-08T03:36:50.471Z,100967.91
2022-10-08T03:39:16.969Z,101046.97
2022-10-08T03:41:43.365Z,101044.16
2022-10-08T03:44:12.283Z,101060.53
2022-10-08T03:46:38.889Z,101056.69
2022-10-08T03:49:05.372Z,100954.19
2022-10-08T03:51:34.943Z,101030.50
2022-10-08T03:54:01.348Z,101059.09
2022-10-08T03:56:28.911Z,100968.66
2022-10-08T03:58:58.643Z,101057.53
2022-10-08T04:01:27.198Z,101068.97
2022-10-08T04:03:54.526Z,101069.13
2022-10-08T04:06:21.171Z,100981.88
2022-10-08T04:08:47.623Z,101064.09
2022-10-08T04:11:17.680Z,101056.94
2022-10-08T04:13:44.705Z,101065.84
2022-10-08T04:16:16.343Z,101077.06
2022-10-08T04:18:44.022Z,101065.00
2022-10-08T04:21:13.488Z,101031.38
2022-10-08T04:23:41.703Z,101069.53
2022-10-08T04:26:09.693Z,101066.16
2022-10-08T04:28:41.341Z,101072.91
2022-10-08T04:31:12.207Z,101071.94
2022-10-08T04:33:38.999Z,100967.41
2022-10-08T04:36:18.303Z,101021.75
2022-10-08T04:38:45.703Z,100972.59
2022-10-08T04:41:14.817Z,101053.19
2022-10-08T04:43:42.943Z,101065.09
2022-10-08T04:46:11.670Z,101068.56
2022-10-08T04:48:39.058Z,100904.81
2022-10-08T04:51:10.556Z,101063.47
2022-10-08T04:53:37.549Z,101021.03
2022-10-08T04:56:17.016Z,101057.13
2022-10-08T04:58:44.475Z,101055.41
2022-10-08T05:01:14.175Z,101082.28
2022-10-08T05:03:48.497Z,101041.56
2022-10-08T05:06:16.806Z,100951.50
2022-10-08T05:08:44.513Z,101084.84
2022-10-08T05:11:13.808Z,101070.97
2022-10-08T05:13:40.466Z,100932.03
2022-10-08T05:16:12.105Z,101051.53
2022-10-08T05:18:39.829Z,101091.09
2022-10-08T05:21:11.835Z,101063.31
2022-10-08T05:23:38.996Z,101119.63
2022-10-08T05:26:17.324Z,101103.41
2022-10-08T05:28:46.945Z,101093.22
2022-10-08T05:31:17.248Z,101108.84
2022-10-08T05:33:44.292Z,101072.41
2022-10-08T05:36:20.405Z,101067.16
2022-10-08T05:38:47.040Z,100886.28
2022-10-08T05:41:15.563Z,101132.28
2022-10-08T05:43:41.919Z,101124.88
2022-10-08T05:46:09.158Z,101120.19
2022-10-08T05:48:36.100Z,101090.28
2022-10-08T05:51:06.776Z,101133.25
2022-10-08T05:53:38.331Z,101140.50
2022-10-08T05:56:09.976Z,101146.56
2022-10-08T05:58:37.794Z,101141.75
2022-10-08T06:01:26.468Z,101131.78
2022-10-08T06:03:54.979Z,101156.31
2022-10-08T06:06:27.794Z,101157.75
2022-10-08T06:08:56.022Z,101152.22
2022-10-08T06:11:22.408Z,101174.09
2022-10-08T06:13:53.284Z,101171.56
2022-10-08T06:16:20.065Z,101173.84
2022-10-08T06:18:46.578Z,101174.16
2022-10-08T06:21:16.545Z,101149.00
2022-10-08T06:23:51.351Z,101195.34
2022-10-08T06:26:18.638Z,101102.34
2022-10-08T06:28:45.872Z,101202.56
2022-10-08T06:31:13.619Z,101207.16
2022-10-08T06:33:40.410Z,101122.63
2022-10-08T06:36:15.984Z,101200.69
2022-10-08T06:38:42.684Z,101140.72
2022-10-08T06:41:09.064Z,101094.16
2022-10-08T06:43:35.804Z,101227.25
2022-10-08T06:46:06.329Z,101232.44
2022-10-08T06:51:53.533Z,101220.16
2022-10-08T06:54:19.950Z,101200.09
2022-10-08T06:56:46.394Z,101041.25
2022-10-08T06:59:12.844Z,101218.69
2022-10-08T07:01:39.421Z,101158.06
2022-10-08T07:04:07.027Z,101141.31
2022-10-08T07:06:34.055Z,101139.00
2022-10-08T07:09:02.125Z,101158.41
2022-10-08T07:11:30.080Z,101138.03
2022-10-08T07:14:07.031Z,101273.56
2022-10-08T07:16:33.630Z,101182.34
2022-10-08T07:19:00.223Z,101276.56
2022-10-08T07:21:28.384Z,101278.63
2022-10-08T07:23:55.441Z,101276.97
2022-10-08T07:26:27.383Z,101243.34
2022-10-08T07:28:56.940Z,101265.94
2022-10-08T07:31:31.597Z,101300.06
2022-10-08T07:33:59.549Z,101296.75
2022-10-08T07:36:27.131Z,101297.97
2022-10-08T07:38:55.203Z,101307.53
2022-10-08T07:41:21.872Z,101308.28
2022-10-08T07:43:53.625Z,101263.84
2022-10-08T07:46:20.595Z,101303.69
2022-10-08T07:48:47.133Z,101318.09
2022-10-08T07:51:16.194Z,101307.47
2022-10-08T07:53:43.542Z,101318.69
2022-10-08T07:56:11.643Z,101321.16
2022-10-08T07:58:38.926Z,101304.91
2022-10-08T08:01:08.000Z,101334.16
2022-10-08T08:03:34.936Z,101247.97
2022-10-08T08:06:20.400Z,101323.94
2022-10-08T08:08:46.873Z,101306.22
2022-10-08T08:11:16.123Z,101343.66
2022-10-08T08:13:42.994Z,101329.13
2022-10-08T08:16:15.513Z,101339.19
2022-10-08T08:18:44.349Z,101346.91
2022-10-08T08:21:22.856Z,101358.16
2022-10-08T08:23:52.410Z,101353.66
2022-10-08T08:26:22.127Z,101354.22
2022-10-08T08:28:53.570Z,101358.16
2022-10-08T08:31:27.608Z,101316.53
2022-10-08T08:34:15.997Z,101363.59
2022-10-08T08:36:45.128Z,101330.28
2022-10-08T08:39:17.907Z,101367.31
2022-10-08T08:42:05.985Z,101380.56
2022-10-08T08:44:37.565Z,101325.16
2022-10-08T08:47:18.954Z,101262.53
2022-10-08T08:49:52.283Z,101381.69
2022-10-08T08:52:22.883Z,101364.59
2022-10-08T08:54:51.009Z,101399.03
2022-10-08T08:57:42.301Z,101388.31
2022-10-08T09:00:18.030Z,101400.88
2022-10-08T09:03:05.165Z,101396.13
2022-10-08T09:05:38.597Z,101394.13
2022-10-08T09:08:15.936Z,101386.25
2022-10-08T09:10:48.160Z,101398.66
2022-10-08T09:13:19.003Z,101414.19
2022-10-08T09:15:46.449Z,101390.09
2022-10-08T09:18:15.403Z,101400.94
2022-10-08T09:20:42.430Z,101431.09
2022-10-08T09:23:15.986Z,101428.56
2022-10-08T09:25:44.110Z,101428.38
2022-10-08T09:28:10.915Z,101418.50
2022-10-08T09:30:42.892Z,101422.78
2022-10-08T09:33:12.299Z,101423.88
2022-10-08T09:35:48.171Z,101437.03
2022-10-08T09:38:23.403Z,101427.44
2022-10-08T09:41:22.208Z,101441.03
2022-10-08T09:44:12.007Z,101448.78
2022-10-08T09:46:38.369Z,101426.19
2022-10-08T09:49:29.222Z,101445.97
2022-10-08T09:51:58.552Z,101413.22
2022-10-08T09:54:28.344Z,101415.25
2022-10-08T09:57:02.280Z,101420.53
2022-10-08T09:59:31.455Z,101441.53
2022-10-08T10:01:58.878Z,101461.69
2022-10-08T10:04:34.479Z,101461.13
2022-10-08T10:07:01.880Z,101430.00
2022-10-08T10:09:52.251Z,101463.31
2022-10-08T10:12:29.984Z,101466.50
2022-10-08T10:15:05.579Z,101475.31
2022-10-08T10:17:40.320Z,101429.38
2022-10-08T10:20:23.714Z,101471.81
2022-10-08T10:22:53.337Z,101461.97
2022-10-08T10:25:44.450Z,101467.97
2022-10-08T10:28:19.754Z,101379.88
2022-10-08T10:30:55.626Z,101431.34
2022-10-08T10:33:57.577Z,101465.59
2022-10-08T10:36:29.082Z,101485.28
2022-10-08T10:39:08.832Z,101424.97
2022-10-08T10:41:52.817Z,101494.00
2022-10-08T10:44:25.691Z,101479.59
2022-10-08T10:46:56.728Z,101454.88
2022-10-08T10:49:33.705Z,101403.81
2022-10-08T10:52:21.268Z,101507.84
2022-10-08T10:54:59.621Z,101459.19
2022-10-08T10:57:41.043Z,101508.00
2022-10-08T11:00:30.170Z,101499.59
2022-10-08T11:03:07.325Z,101480.88
2022-10-08T11:05:36.518Z,101480.72
2022-10-08T11:08:26.935Z,101506.47
2022-10-08T11:11:29.558Z,101511.94
2022-10-08T11:14:13.517Z,101505.88
2022-10-08T11:16:51.761Z,101506.53
2022-10-08T11:19:49.891Z,101505.53
2022-10-08T11:22:28.101Z,101507.25
2022-10-08T11:25:06.823Z,101502.59
2022-10-08T11:27:51.460Z,101500.19
2022-10-08T11:30:29.326Z,101491.44
2022-10-08T11:32:57.596Z,101505.59
2022-10-08T11:35:35.622Z,101491.03
2022-10-08T11:38:11.990Z,101489.03
2022-10-08T11:40:53.098Z,101503.81
2022-10-08T11:43:57.203Z,101497.41
2022-10-08T11:46:28.924Z,101501.88
2022-10-08T11:48:58.126Z,101489.56
2022-10-08T11:51:24.400Z,101501.47
2022-10-08T11:54:09.472Z,101508.28
2022-10-08T11:56:38.751Z,101467.81
2022-10-08T11:59:36.265Z,101517.69
2022-10-08T12:02:18.831Z,101510.69
2022-10-08T12:04:48.930Z,101516.22
2022-10-08T12:07:15.201Z,101512.25
2022-10-08T12:10:06.339Z,101521.41
2022-10-08T12:12:51.049Z,101522.31
2022-10-08T12:15:23.537Z,101509.63
2022-10-08T12:18:00.368Z,101518.78
2022-10-08T12:20:28.702Z,101517.97
2022-10-08T12:23:20.798Z,101495.69
2022-10-08T12:25:48.905Z,101529.22
2022-10-08T12:28:21.210Z,101506.03
2022-10-08T12:30:54.047Z,101515.25
2022-10-08T12:33:21.202Z,101458.66
2022-10-08T12:35:56.397Z,101476.94
2022-10-08T12:38:37.141Z,101415.28
2022-10-08T12:41:22.311Z,101478.09
2022-10-08T12:44:14.567Z,101485.13
2022-10-08T12:46:50.702Z,101484.69
2022-10-08T12:49:35.698Z,101504.69
2022-10-08T12:52:10.481Z,101475.75
2022-10-08T12:54:40.854Z,101500.53
2022-10-08T12:57:10.165Z,101497.91
2022-10-08T12:59:40.092Z,101518.09
2022-10-08T13:02:24.699Z,101509.88
2022-10-08T13:04:51.495Z,101497.47
2022-10-08T13:07:24.651Z,101494.53
2022-10-08T13:10:13.693Z,101514.75
2022-10-08T13:12:41.740Z,101501.38
2022-10-08T13:15:22.763Z,101490.50
2022-10-08T13:17:49.912Z,101528.88
2022-10-08T13:20:19.620Z,101528.09
2022-10-08T13:22:46.167Z,101504.28
2022-10-08T13:25:31.167Z,101527.44
2022-10-08T13:28:48.445Z,101525.69
2022-10-08T13:31:21.799Z,101539.28
2022-10-08T13:33:48.067Z,101531.00
2022-10-08T13:36:20.915Z,101537.38
2022-10-08T13:38:47.300Z,101532.53
2022-10-08T13:41:23.197Z,101538.31
2022-10-08T13:43:49.516Z,101541.41
2022-10-08T13:46:15.816Z,101543.69
2022-10-08T13:48:45.204Z,101539.13
2022-10-08T13:51:11.660Z,101542.22
2022-10-08T13:53:41.008Z,101536.19
2022-10-08T13:56:09.571Z,101534.19
2022-10-08T13:58:35.823Z,101533.41
2022-10-08T14:01:02.238Z,101549.34
2022-10-08T14:03:28.551Z,101535.78
2022-10-08T14:05:54.797Z,101539.13
2022-10-08T14:08:25.820Z,101543.94
2022-10-08T14:10:57.456Z,101541.16
2022-10-08T14:13:23.780Z,101543.75
2022-10-08T14:15:50.472Z,101549.06
2022-10-08T14:18:17.023Z,101548.94
2022-10-08T14:20:43.273Z,101547.94
2022-10-08T14:23:13.126Z,101551.47
2022-10-08T14:25:39.391Z,101552.00
2022-10-08T14:28:05.681Z,101552.13
2022-10-08T14:30:32.158Z,101553.59
2022-10-08T14:32:58.437Z,101543.91
2022-10-08T14:35:24.792Z,101556.00
2022-10-08T14:37:51.323Z,101563.28
2022-10-08T14:40:19.691Z,101550.59
2022-10-08T14:42:46.394Z,101553.25
2022-10-08T14:45:12.943Z,101551.16
2022-10-08T14:47:39.245Z,101547.94
2022-10-08T14:50:05.901Z,101546.69
2022-10-08T14:52:32.898Z,101550.06
2022-10-08T14:54:59.323Z,101558.53
2022-10-08T14:57:25.547Z,101555.19
2022-10-08T14:59:51.948Z,101558.31
2022-10-08T15:02:18.221Z,101567.38
2022-10-08T15:04:44.511Z,101567.97
2022-10-08T15:07:10.738Z,101574.41
2022-10-08T15:09:37.470Z,101577.50
2022-10-08T15:12:03.714Z,101574.41
2022-10-08T15:14:33.242Z,101572.69
2022-10-08T15:17:02.002Z,101564.41
2022-10-08T15:19:28.376Z,101568.13
2022-10-08T15:21:54.796Z,101562.19
2022-10-08T15:24:21.039Z,101568.78
2022-10-08T15:26:47.269Z,101566.41
2022-10-08T15:29:13.522Z,101574.38
2022-10-08T15:31:39.828Z,101568.56
2022-10-08T15:34:06.139Z,101574.28
2022-10-08T15:36:33.924Z,101579.22
2022-10-08T15:39:01.701Z,101571.13
2022-10-08T15:41:28.866Z,101577.44
2022-10-08T15:43:55.311Z,101569.31
2022-10-08T15:46:22.557Z,101579.19
2022-10-08T15:48:53.490Z,101578.53
2022-10-08T15:51:20.404Z,101579.34
2022-10-08T15:53:46.743Z,101583.06
2022-10-08T15:56:13.034Z,101581.59
2022-10-08T15:58:50.309Z,101593.84
2022-10-08T16:01:17.955Z,101590.91
2022-10-08T16:03:45.430Z,101590.50
2022-10-08T16:06:12.995Z,101598.81
2022-10-08T16:08:39.820Z,101594.16
2022-10-08T16:11:17.643Z,101601.19
2022-10-08T16:13:44.860Z,101600.09
2022-10-08T16:16:15.165Z,101603.91
2022-10-08T16:18:41.671Z,101610.56
2022-10-08T16:21:07.983Z,101618.38
2022-10-08T16:23:35.711Z,101616.69
2022-10-08T16:26:03.581Z,101621.25
2022-10-08T16:28:34.863Z,101626.16
2022-10-08T16:31:01.519Z,101618.69
2022-10-08T16:33:27.940Z,101629.78
2022-10-08T16:35:54.867Z,101629.34
2022-10-08T16:38:21.130Z,101628.50
2022-10-08T16:40:47.399Z,101640.34
2022-10-08T16:43:13.828Z,101644.97
2022-10-08T16:45:40.479Z,101644.31
2022-10-08T16:48:08.214Z,101657.66
2022-10-08T16:50:41.258Z,101658.69
2022-10-08T16:53:08.668Z,101659.00
2022-10-08T16:55:35.575Z,101661.75
2022-10-08T16:58:02.101Z,101669.06
2022-10-08T17:00:28.382Z,101658.75
2022-10-08T17:02:54.700Z,101667.69
2022-10-08T17:05:21.172Z,101673.31
2022-10-08T17:07:47.406Z,101675.09
2022-10-08T17:10:13.725Z,101678.84
2022-10-08T17:12:40.526Z,101684.31
2022-10-08T17:15:07.402Z,101674.91
2022-10-08T17:17:33.651Z,101682.97
2022-10-08T17:19:59.912Z,101691.94
2022-10-08T17:22:26.195Z,101695.94
2022-10-08T17:24:52.444Z,101697.25
2022-10-08T17:27:18.715Z,101698.72
2022-10-08T17:29:45.486Z,101705.00
2022-10-08T17:32:12.005Z,101706.59
2022-10-08T17:34:38.499Z,101706.84
2022-10-08T17:37:04.943Z,101717.94
2022-10-08T17:39:32.494Z,101720.34
2022-10-08T17:41:59.618Z,101729.41
2022-10-08T17:44:28.007Z,101734.53
2022-10-08T17:46:54.310Z,101730.00
2022-10-08T17:49:21.073Z,101735.44
2022-10-08T17:51:47.737Z,101739.91
2022-10-08T17:54:15.975Z,101743.47
2022-10-08T17:56:42.662Z,101749.88
2022-10-08T17:59:09.121Z,101749.13
2022-10-08T18:01:36.186Z,101746.59
2022-10-08T18:04:07.432Z,101753.03
2022-10-08T18:06:34.550Z,101757.78
2022-10-08T18:09:02.155Z,101755.28
2022-10-08T18:11:29.369Z,101759.09
2022-10-08T18:13:56.021Z,101761.06
2022-10-08T18:16:22.495Z,101763.03
2022-10-08T18:18:49.099Z,101775.66
2022-10-08T18:21:16.400Z,101776.75
2022-10-08T18:23:43.002Z,101784.81
2022-10-08T18:26:20.107Z,101788.06
2022-10-08T18:28:47.497Z,101780.94
2022-10-08T18:31:15.027Z,101783.50
2022-10-08T18:33:43.163Z,101784.41
2022-10-08T18:36:11.096Z,101791.34
2022-10-08T18:38:37.995Z,101799.47
2022-10-08T18:41:30.765Z,101791.78
2022-10-08T18:43:59.101Z,101797.91
2022-10-08T18:46:25.595Z,101798.09
2022-10-08T18:48:52.011Z,101798.94
2022-10-08T18:51:22.855Z,101804.28
2022-10-08T18:53:49.804Z,101807.88
2022-10-08T18:56:18.191Z,101807.09
2022-10-08T18:58:44.785Z,101811.53
2022-10-08T19:01:17.686Z,101807.31
2022-10-08T19:03:44.762Z,101808.63
2022-10-08T19:06:17.575Z,101805.28
2022-10-08T19:08:53.323Z,101809.75
2022-10-08T19:11:30.161Z,101810.69
2022-10-08T19:14:06.485Z,101820.31
2022-10-08T19:16:38.676Z,101810.78
2022-10-08T19:19:11.908Z,101823.13
2022-10-08T19:21:38.680Z,101824.84
2022-10-08T19:24:06.461Z,101819.63
2022-10-08T19:26:32.733Z,101826.81
2022-10-08T19:28:59.399Z,101835.75
2022-10-08T19:31:30.779Z,101831.38
2022-10-08T19:33:58.723Z,101829.06
2022-10-08T19:36:25.841Z,101830.94
2022-10-08T19:38:59.712Z,101835.53
2022-10-08T19:41:26.831Z,101836.44
2022-10-08T19:43:53.765Z,101835.50
2022-10-08T19:46:20.477Z,101841.63
2022-10-08T19:48:50.894Z,101843.41
2022-10-08T19:51:18.090Z,101846.88
2022-10-08T19:53:44.339Z,101833.81
2022-10-08T19:56:11.391Z,101847.88
2022-10-08T19:58:38.337Z,101858.44
2022-10-08T20:01:09.644Z,101852.38
2022-10-08T20:03:36.825Z,101859.47
2022-10-08T20:06:07.909Z,101861.28
2022-10-08T20:08:34.985Z,101866.69
2022-10-08T20:11:05.615Z,101868.41
2022-10-08T20:13:32.291Z,101869.22
2022-10-08T20:16:05.487Z,101868.38
2022-10-08T20:18:31.997Z,101870.13
2022-10-08T20:21:02.782Z,101868.31
2022-10-08T20:23:29.045Z,101875.53
2022-10-08T20:25:55.807Z,101879.22
2022-10-08T20:28:22.101Z,101872.25
2022-10-08T20:30:48.443Z,101873.06
2022-10-08T20:33:14.730Z,101871.44
2022-10-08T20:35:41.011Z,101873.22
2022-10-08T20:38:07.294Z,101885.47
2022-10-08T20:40:33.544Z,101876.00
2022-10-08T20:42:59.767Z,101880.50
2022-10-08T20:45:26.082Z,101886.78
2022-10-08T20:47:52.387Z,101887.69
2022-10-08T20:50:18.618Z,101885.13
2022-10-08T20:52:44.991Z,101886.84
2022-10-08T20:55:11.514Z,101890.22
2022-10-08T20:57:37.768Z,101893.63
2022-10-08T21:00:04.190Z,101891.84
2022-10-08T21:02:30.493Z,101886.78
2022-10-08T21:04:56.767Z,101890.34
2022-10-08T21:07:22.990Z,101887.66
2022-10-08T21:09:52.371Z,101889.47
2022-10-08T21:12:18.639Z,101886.00
2022-10-08T21:14:44.878Z,101882.56
2022-10-08T21:17:11.088Z,101892.22
2022-10-08T21:19:37.408Z,101887.00
2022-10-08T21:22:03.679Z,101892.22
2022-10-08T21:24:30.174Z,101890.53
2022-10-08T21:26:56.494Z,101893.22
2022-10-08T21:29:22.784Z,101897.69
2022-10-08T21:31:49.124Z,101889.03
2022-10-08T21:34:16.003Z,101890.84
2022-10-08T21:36:42.621Z,101897.03
2022-10-08T21:39:10.785Z,101903.28
2022-10-08T21:41:37.462Z,101906.91
2022-10-08T21:44:05.141Z,101908.63
2022-10-08T21:46:32.882Z,101911.16
2022-10-08T21:49:00.065Z,101923.44
2022-10-08T21:51:27.291Z,101917.31
2022-10-08T21:53:54.716Z,101910.28
2022-10-08T21:56:22.758Z,101912.03
2022-10-08T21:58:50.108Z,101906.78
2022-10-08T22:01:19.382Z,101906.78
2022-10-08T22:03:45.809Z,101914.66
2022-10-08T22:06:12.140Z,101913.84
2022-10-08T22:08:38.402Z,101919.13
2022-10-08T22:11:05.427Z,101912.16
2022-10-08T22:13:31.861Z,101911.28
2022-10-08T22:15:59.414Z,101920.94
2022-10-08T22:18:26.997Z,101914.09
2022-10-08T22:20:53.661Z,101914.97
2022-10-08T22:23:21.068Z,101921.09
2022-10-08T22:25:57.937Z,101920.19
2022-10-08T22:28:24.420Z,101912.22
2022-10-08T22:30:50.801Z,101913.16
2022-10-08T22:33:17.098Z,101912.31
2022-10-08T22:35:43.540Z,101902.69
2022-10-08T22:38:10.239Z,101903.59
2022-10-08T22:40:36.650Z,101901.06
2022-10-08T22:43:03.028Z,101895.81
2022-10-08T22:45:29.366Z,101901.91
2022-10-08T22:47:55.687Z,101899.31
2022-10-08T22:50:21.998Z,101893.22
2022-10-08T22:52:50.054Z,101894.13
2022-10-08T22:55:17.293Z,101893.31
2022-10-08T22:57:44.129Z,101891.56
2022-10-08T23:00:10.778Z,101890.69
2022-10-08T23:02:37.078Z,101891.59
2022-10-08T23:05:03.710Z,101882.84
2022-10-08T23:07:30.409Z,101882.78
2022-10-08T23:09:57.000Z,101884.59
2022-10-08T23:12:23.317Z,101884.66
2022-10-08T23:14:49.564Z,101882.09
2022-10-08T23:17:15.835Z,101876.00
2022-10-08T23:19:42.119Z,101870.75
2022-10-08T23:22:08.370Z,101879.47
2022-10-08T23:24:34.690Z,101878.69
2022-10-08T23:27:00.979Z,101877.84
2022-10-08T23:29:27.303Z,101876.09
2022-10-08T23:31:53.581Z,101872.63
2022-10-08T23:34:19.951Z,101874.44
2022-10-08T23:36:46.171Z,101877.06
2022-10-08T23:39:14.504Z,101879.63
2022-10-08T23:41:40.898Z,101878.78
2022-10-08T23:44:08.862Z,101875.31
2022-10-08T23:46:35.121Z,101884.06
2022-10-08T23:49:01.736Z,101878.78
2022-10-08T23:51:28.605Z,101882.28
2022-10-08T23:53:55.259Z,101881.38
2022-10-08T23:56:21.798Z,101888.34
2022-10-08T23:58:48.320Z,101877.00
