createdAt,value
2018-12-05T00:02:47.923Z,97.99
2018-12-05T00:05:55.459Z,97.57
2018-12-05T00:09:02.406Z,97.29
2018-12-05T00:12:09.727Z,97.33
2018-12-05T00:15:16.558Z,97.38
2018-12-05T00:18:38.220Z,97.27
2018-12-05T00:21:45.049Z,97.09
2018-12-05T00:24:52.003Z,97.26
2018-12-05T00:27:57.918Z,97.20
2018-12-05T00:31:05.090Z,97.03
2018-12-05T00:34:11.923Z,97.43
2018-12-05T00:37:27.354Z,97.04
2018-12-05T00:40:34.082Z,97.30
2018-12-05T00:43:40.942Z,97.50
2018-12-05T00:46:56.462Z,97.65
2018-12-05T00:50:03.541Z,97.59
2018-12-05T00:53:10.866Z,97.50
2018-12-05T00:56:17.604Z,97.59
2018-12-05T00:59:24.334Z,97.68
2018-12-05T01:02:39.998Z,97.51
2018-12-05T01:05:46.971Z,97.27
2018-12-05T01:08:53.693Z,97.63
2018-12-05T01:12:11.414Z,97.47
2018-12-05T01:15:32.438Z,97.52
2018-12-05T01:18:39.848Z,97.55
2018-12-05T01:21:46.630Z,97.52
2018-12-05T01:24:53.553Z,97.72
2018-12-05T01:28:08.811Z,97.53
2018-12-05T01:31:15.971Z,97.76
2018-12-05T01:34:22.706Z,97.42
2018-12-05T01:37:29.438Z,97.62
2018-12-05T01:40:45.135Z,97.73
2018-12-05T01:43:51.975Z,97.67
2018-12-05T01:46:58.602Z,97.54
2018-12-05T01:50:13.054Z,97.89
2018-12-05T01:53:20.317Z,97.89
2018-12-05T01:56:27.058Z,97.76
2018-12-05T01:59:34.115Z,97.59
2018-12-05T02:02:55.019Z,97.83
2018-12-05T02:06:01.768Z,98.09
2018-12-05T02:09:09.743Z,98.03
2018-12-05T02:12:16.394Z,97.42
2018-12-05T02:15:23.143Z,97.28
2018-12-05T02:18:48.122Z,97.56
2018-12-05T02:21:54.052Z,97.42
2018-12-05T02:25:01.038Z,97.22
2018-12-05T02:28:07.995Z,97.38
2018-12-05T02:31:16.239Z,97.26
2018-12-05T02:34:31.707Z,97.37
2018-12-05T02:37:38.676Z,97.37
2018-12-05T02:40:45.813Z,97.27
2018-12-05T02:43:52.775Z,97.09
2018-12-05T02:46:59.610Z,97.47
2018-12-05T02:50:15.734Z,97.56
2018-12-05T02:53:22.478Z,97.38
2018-12-05T02:56:29.208Z,97.08
2018-12-05T02:59:44.603Z,97.16
2018-12-05T03:02:51.326Z,96.90
2018-12-05T03:05:58.295Z,97.41
2018-12-05T03:09:16.713Z,97.41
2018-12-05T03:12:23.555Z,97.89
2018-12-05T03:15:30.620Z,97.70
2018-12-05T03:18:37.347Z,97.19
2018-12-05T03:21:44.187Z,97.54
2018-12-05T03:24:51.018Z,97.27
2018-12-05T03:27:57.982Z,97.86
2018-12-05T03:31:04.950Z,97.58
2018-12-05T03:34:11.923Z,97.51
2018-12-05T03:37:19.004Z,97.19
2018-12-05T03:40:34.638Z,97.49
2018-12-05T03:43:41.478Z,97.71
2018-12-05T03:46:48.207Z,97.75
2018-12-05T03:50:06.159Z,97.68
2018-12-05T03:53:12.893Z,97.49
2018-12-05T03:56:19.626Z,97.61
2018-12-05T03:59:27.063Z,97.69
2018-12-05T04:02:34.202Z,97.68
2018-12-05T04:05:40.939Z,97.35
2018-12-05T04:08:56.498Z,97.60
2018-12-05T04:12:03.260Z,97.60
2018-12-05T04:15:10.487Z,97.61
2018-12-05T04:18:17.220Z,97.39
2018-12-05T04:21:35.819Z,97.51
2018-12-05T04:24:42.549Z,97.56
2018-12-05T04:27:49.378Z,97.62
2018-12-05T04:31:05.378Z,97.19
2018-12-05T04:34:12.205Z,97.43
2018-12-05T04:37:18.841Z,97.46
2018-12-05T04:40:25.802Z,97.36
2018-12-05T04:43:44.794Z,97.55
2018-12-05T04:46:51.546Z,97.13
2018-12-05T04:49:58.642Z,97.38
2018-12-05T04:53:06.145Z,97.45
2018-12-05T04:56:13.160Z,97.26
2018-12-05T04:59:30.723Z,97.65
2018-12-05T05:02:37.385Z,97.44
2018-12-05T05:05:44.118Z,97.17
2018-12-05T05:08:59.504Z,97.24
2018-12-05T05:12:06.165Z,97.25
2018-12-05T05:15:13.146Z,97.36
2018-12-05T05:18:37.668Z,97.49
2018-12-05T05:21:44.406Z,97.24
2018-12-05T05:24:51.171Z,97.39
2018-12-05T05:28:08.806Z,97.03
2018-12-05T05:31:15.542Z,97.41
2018-12-05T05:34:21.961Z,97.64
2018-12-05T05:37:28.690Z,97.52
2018-12-05T05:40:35.439Z,97.33
2018-12-05T05:43:42.503Z,97.46
2018-12-05T05:46:57.934Z,97.06
2018-12-05T05:50:05.134Z,97.32
2018-12-05T05:53:12.100Z,97.37
2018-12-05T05:56:18.838Z,97.32
2018-12-05T05:59:25.801Z,97.29
2018-12-05T06:02:41.485Z,97.28
2018-12-05T06:05:48.454Z,97.60
2018-12-05T06:08:55.297Z,97.22
2018-12-05T06:12:14.114Z,97.27
2018-12-05T06:15:20.874Z,97.15
2018-12-05T06:18:27.731Z,97.22
2018-12-05T06:21:46.773Z,96.99
2018-12-05T06:24:53.502Z,97.11
2018-12-05T06:28:00.689Z,97.32
2018-12-05T06:31:07.561Z,97.28
2018-12-05T06:34:26.654Z,97.62
2018-12-05T06:37:33.034Z,97.50
2018-12-05T06:40:50.589Z,97.69
2018-12-05T06:43:57.650Z,97.21
2018-12-05T06:47:04.491Z,97.59
2018-12-05T06:50:11.561Z,97.27
2018-12-05T06:53:18.611Z,97.15
2018-12-05T06:56:34.124Z,96.90
2018-12-05T06:59:41.058Z,97.17
2018-12-05T07:02:47.778Z,97.31
2018-12-05T07:06:03.999Z,97.61
2018-12-05T07:09:19.557Z,97.34
2018-12-05T07:12:26.282Z,97.33
2018-12-05T07:15:33.122Z,97.22
2018-12-05T07:18:52.219Z,97.11
2018-12-05T07:21:58.968Z,97.15
2018-12-05T07:25:06.541Z,97.61
2018-12-05T07:28:13.522Z,97.44
2018-12-05T07:31:20.273Z,96.99
2018-12-05T07:34:35.778Z,97.40
2018-12-05T07:37:42.610Z,97.46
2018-12-05T07:40:49.345Z,97.44
2018-12-05T07:44:14.406Z,97.38
2018-12-05T07:47:21.346Z,97.51
2018-12-05T07:50:28.087Z,97.69
2018-12-05T07:53:43.579Z,97.44
2018-12-05T07:56:50.787Z,97.78
2018-12-05T07:59:57.523Z,97.74
2018-12-05T08:03:04.443Z,98.04
2018-12-05T08:06:23.406Z,97.95
2018-12-05T08:09:30.247Z,97.84
2018-12-05T08:12:36.990Z,98.18
2018-12-05T08:15:52.558Z,98.37
2018-12-05T08:18:59.315Z,98.73
2018-12-05T08:22:06.034Z,98.87
2018-12-05T08:25:21.690Z,99.07
2018-12-05T08:28:28.425Z,99.10
2018-12-05T08:31:43.595Z,98.79
2018-12-05T08:34:50.338Z,99.03
2018-12-05T08:37:57.058Z,98.96
2018-12-05T08:41:12.687Z,99.12
2018-12-05T08:44:19.519Z,99.01
2018-12-05T08:47:26.595Z,98.99
2018-12-05T08:50:33.327Z,99.40
2018-12-05T08:53:49.033Z,98.85
2018-12-05T08:56:56.050Z,99.04
2018-12-05T09:00:02.799Z,99.08
2018-12-05T09:03:21.869Z,99.18
2018-12-05T09:06:28.627Z,99.12
2018-12-05T09:09:35.589Z,99.23
2018-12-05T09:12:54.547Z,99.03
2018-12-05T09:16:01.297Z,99.25
2018-12-05T09:19:08.035Z,98.92
2018-12-05T09:22:27.189Z,98.87
2018-12-05T09:25:33.927Z,98.91
2018-12-05T09:28:40.900Z,98.89
2018-12-05T09:31:56.326Z,98.96
2018-12-05T09:35:03.481Z,99.05
2018-12-05T09:38:10.202Z,98.93
2018-12-05T09:41:25.430Z,99.02
2018-12-05T09:44:32.177Z,98.97
2018-12-05T09:47:38.915Z,98.90
2018-12-05T09:50:54.938Z,98.84
2018-12-05T09:54:14.421Z,98.80
2018-12-05T09:57:21.165Z,98.70
2018-12-05T10:00:27.905Z,98.98
2018-12-05T10:03:54.505Z,99.25
2018-12-05T10:07:01.459Z,98.85
2018-12-05T10:10:08.726Z,99.24
2018-12-05T10:13:15.475Z,99.12
2018-12-05T10:16:30.850Z,99.42
2018-12-05T10:19:37.600Z,98.93
2018-12-05T10:22:44.346Z,99.05
2018-12-05T10:26:00.047Z,98.42
2018-12-05T10:29:07.026Z,98.75
2018-12-05T10:32:13.748Z,98.18
2018-12-05T10:35:32.586Z,97.78
2018-12-05T10:38:39.359Z,97.38
2018-12-05T10:41:46.102Z,97.54
2018-12-05T10:45:11.963Z,97.29
2018-12-05T10:48:19.470Z,97.15
2018-12-05T10:51:37.155Z,97.30
2018-12-05T10:54:44.115Z,97.12
2018-12-05T10:57:51.167Z,97.27
2018-12-05T11:02:06.931Z,97.47
2018-12-05T11:05:34.249Z,97.54
2018-12-05T11:08:46.778Z,97.43
2018-12-05T11:11:58.775Z,97.11
2018-12-05T11:15:11.653Z,97.47
2018-12-05T11:18:43.071Z,97.39
2018-12-05T11:21:55.220Z,97.29
2018-12-05T11:25:04.916Z,97.35
2018-12-05T11:28:21.582Z,97.50
2018-12-05T11:31:28.211Z,97.07
2018-12-05T11:34:35.198Z,97.45
2018-12-05T11:37:42.159Z,97.13
2018-12-05T11:41:03.050Z,97.33
2018-12-05T11:44:10.000Z,97.50
2018-12-05T11:47:16.736Z,97.47
2018-12-05T11:50:37.670Z,97.26
2018-12-05T11:53:44.498Z,97.28
2018-12-05T11:56:51.314Z,96.95
2018-12-05T12:00:12.759Z,97.11
2018-12-05T12:03:20.032Z,97.21
2018-12-05T12:06:36.589Z,97.47
2018-12-05T12:09:55.679Z,96.77
2018-12-05T12:13:03.692Z,97.09
2018-12-05T12:16:19.639Z,97.01
2018-12-05T12:19:26.694Z,96.85
2018-12-05T12:22:33.534Z,97.24
2018-12-05T12:25:40.815Z,97.26
2018-12-05T12:28:47.550Z,97.27
2018-12-05T12:31:54.291Z,96.86
2018-12-05T12:35:13.507Z,97.18
2018-12-05T12:38:20.771Z,97.26
2018-12-05T12:41:27.512Z,97.04
2018-12-05T12:44:34.246Z,96.93
2018-12-05T12:47:53.354Z,97.04
2018-12-05T12:51:00.120Z,97.10
2018-12-05T12:54:07.720Z,97.06
2018-12-05T12:57:14.885Z,97.03
2018-12-05T13:00:21.726Z,96.92
2018-12-05T13:03:28.468Z,96.63
2018-12-05T13:06:44.559Z,96.91
2018-12-05T13:09:51.380Z,96.63
2018-12-05T13:12:58.347Z,96.86
2018-12-05T13:16:05.080Z,96.97
2018-12-05T13:19:23.939Z,96.65
2018-12-05T13:22:30.676Z,96.45
2018-12-05T13:25:37.938Z,96.50
2018-12-05T13:28:45.322Z,96.77
2018-12-05T13:31:52.315Z,96.34
2018-12-05T13:34:59.586Z,96.68
2018-12-05T13:38:06.325Z,96.74
2018-12-05T13:41:21.951Z,96.65
2018-12-05T13:44:28.786Z,96.81
2018-12-05T13:47:35.534Z,96.60
2018-12-05T13:51:00.552Z,96.47
2018-12-05T13:54:07.282Z,96.76
2018-12-05T13:57:14.890Z,96.28
2018-12-05T14:00:21.867Z,96.63
2018-12-05T14:03:28.707Z,96.37
2018-12-05T14:06:35.675Z,96.06
2018-12-05T14:09:51.323Z,96.41
2018-12-05T14:12:59.230Z,96.25
2018-12-05T14:16:18.334Z,96.47
2018-12-05T14:19:25.170Z,96.51
2018-12-05T14:22:32.016Z,96.20
2018-12-05T14:25:53.736Z,96.22
2018-12-05T14:29:00.450Z,96.16
2018-12-05T14:32:07.194Z,96.06
2018-12-05T14:35:14.167Z,95.83
2018-12-05T14:38:29.775Z,95.72
2018-12-05T14:41:36.761Z,95.95
2018-12-05T14:44:43.710Z,96.10
2018-12-05T14:47:50.456Z,95.97
2018-12-05T14:51:06.325Z,95.84
2018-12-05T14:54:13.054Z,96.06
2018-12-05T14:57:19.790Z,95.66
2018-12-05T15:00:35.200Z,95.72
2018-12-05T15:03:42.265Z,95.69
2018-12-05T15:06:48.999Z,95.69
2018-12-05T15:09:55.825Z,95.45
2018-12-05T15:13:15.067Z,95.95
2018-12-05T15:16:21.802Z,95.84
2018-12-05T15:19:28.886Z,95.89
2018-12-05T15:22:44.178Z,96.00
2018-12-05T15:25:51.125Z,95.88
2018-12-05T15:28:57.854Z,96.15
2018-12-05T15:32:13.299Z,95.82
2018-12-05T15:35:20.332Z,96.31
2018-12-05T15:38:27.653Z,96.22
2018-12-05T15:41:34.381Z,96.22
2018-12-05T15:44:41.138Z,96.52
2018-12-05T15:47:56.818Z,96.87
2018-12-05T15:51:03.541Z,96.94
2018-12-05T15:54:10.277Z,96.90
2018-12-05T15:57:29.554Z,97.26
2018-12-05T16:00:36.397Z,96.91
2018-12-05T16:03:43.618Z,96.97
2018-12-05T16:06:50.724Z,97.22
2018-12-05T16:09:58.399Z,97.07
2018-12-05T16:13:05.341Z,96.93
2018-12-05T16:16:12.304Z,97.43
2018-12-05T16:19:19.152Z,96.90
2018-12-05T16:22:35.113Z,96.89
2018-12-05T16:25:41.823Z,96.94
2018-12-05T16:28:48.554Z,97.21
2018-12-05T16:32:04.268Z,97.19
2018-12-05T16:35:23.667Z,97.31
2018-12-05T16:38:30.518Z,97.30
2018-12-05T16:41:37.546Z,97.06
2018-12-05T16:44:52.798Z,97.15
2018-12-05T16:47:59.542Z,97.37
2018-12-05T16:51:06.830Z,97.02
2018-12-05T16:54:14.085Z,97.59
2018-12-05T16:57:21.051Z,97.07
2018-12-05T17:00:27.892Z,97.32
2018-12-05T17:03:43.558Z,97.26
2018-12-05T17:06:50.387Z,97.53
2018-12-05T17:09:57.131Z,97.47
2018-12-05T17:13:03.178Z,97.44
2018-12-05T17:16:17.683Z,97.46
2018-12-05T17:19:28.662Z,97.22
2018-12-05T17:22:35.474Z,97.22
2018-12-05T17:25:42.248Z,97.33
2018-12-05T17:29:01.298Z,97.31
2018-12-05T17:32:08.466Z,96.81
2018-12-05T17:35:15.207Z,97.33
2018-12-05T17:38:22.842Z,97.03
2018-12-05T17:41:29.795Z,96.91
2018-12-05T17:44:36.627Z,96.85
2018-12-05T17:47:55.450Z,96.67
2018-12-05T17:51:02.189Z,96.62
2018-12-05T17:54:14.738Z,96.80
2018-12-05T17:57:17.947Z,96.67
2018-12-05T18:00:37.057Z,96.85
2018-12-05T18:03:43.836Z,96.33
2018-12-05T18:06:50.795Z,96.21
2018-12-05T18:09:57.555Z,96.56
2018-12-05T18:13:17.407Z,95.81
2018-12-05T18:16:24.362Z,96.17
2018-12-05T18:19:40.265Z,96.27
2018-12-05T18:23:02.155Z,96.13
2018-12-05T18:26:08.874Z,96.15
2018-12-05T18:29:24.094Z,96.06
2018-12-05T18:32:31.017Z,95.85
2018-12-05T18:35:38.088Z,95.95
2018-12-05T18:38:44.911Z,95.96
2018-12-05T18:42:00.483Z,96.08
2018-12-05T18:45:08.663Z,96.24
2018-12-05T18:48:27.459Z,96.23
2018-12-05T18:51:34.198Z,96.52
2018-12-05T18:54:41.062Z,96.35
2018-12-05T18:58:00.142Z,96.48
2018-12-05T19:01:06.900Z,96.68
2018-12-05T19:04:13.840Z,96.56
2018-12-05T19:07:29.269Z,96.60
2018-12-05T19:10:35.997Z,96.10
2018-12-05T19:13:48.116Z,95.92
2018-12-05T19:16:55.790Z,95.67
2018-12-05T19:20:03.031Z,96.05
2018-12-05T19:23:09.887Z,95.97
2018-12-05T19:26:16.767Z,96.12
2018-12-05T19:29:23.935Z,96.08
2018-12-05T19:32:42.714Z,95.63
2018-12-05T19:35:49.820Z,95.82
2018-12-05T19:38:56.606Z,95.43
2018-12-05T19:42:03.699Z,94.99
2018-12-05T19:45:25.550Z,95.38
2018-12-05T19:48:32.382Z,95.06
2018-12-05T19:51:39.098Z,94.85
2018-12-05T19:54:45.934Z,94.73
2018-12-05T19:58:01.402Z,94.98
2018-12-05T20:01:08.123Z,95.06
2018-12-05T20:04:14.953Z,94.60
2018-12-05T20:07:34.054Z,94.76
2018-12-05T20:10:40.801Z,94.42
2018-12-05T20:13:47.643Z,94.08
2018-12-05T20:17:03.622Z,94.36
2018-12-05T20:20:10.711Z,94.67
2018-12-05T20:23:17.543Z,94.75
2018-12-05T20:26:24.280Z,94.23
2018-12-05T20:29:31.340Z,94.69
2018-12-05T20:32:38.304Z,94.53
2018-12-05T20:36:25.986Z,94.58
2018-12-05T20:39:32.831Z,94.55
2018-12-05T20:42:39.561Z,94.61
2018-12-05T20:45:58.645Z,94.91
2018-12-05T20:49:05.602Z,94.76
2018-12-05T20:52:12.685Z,94.79
2018-12-05T20:55:19.438Z,94.92
2018-12-05T20:58:38.958Z,94.37
2018-12-05T21:01:46.221Z,94.89
2018-12-05T21:04:52.979Z,94.82
2018-12-05T21:07:59.740Z,94.95
2018-12-05T21:11:06.517Z,94.88
2018-12-05T21:14:25.654Z,94.65
2018-12-05T21:17:32.489Z,94.68
2018-12-05T21:20:39.243Z,94.76
2018-12-05T21:23:58.341Z,94.58
2018-12-05T21:27:05.095Z,94.73
2018-12-05T21:30:12.485Z,94.78
2018-12-05T21:33:19.733Z,94.39
2018-12-05T21:36:26.577Z,94.60
2018-12-05T21:39:51.814Z,94.65
2018-12-05T21:42:58.559Z,94.63
2018-12-05T21:46:05.302Z,94.62
2018-12-05T21:49:24.548Z,94.54
2018-12-05T21:52:31.290Z,94.73
2018-12-05T21:55:38.037Z,94.67
2018-12-05T21:58:57.230Z,94.75
2018-12-05T22:02:03.980Z,94.88
2018-12-05T22:05:11.354Z,94.49
2018-12-05T22:08:18.145Z,94.95
2018-12-05T22:11:25.115Z,94.36
2018-12-05T22:14:44.318Z,94.78
2018-12-05T22:17:51.303Z,94.92
2018-12-05T22:20:58.163Z,94.57
2018-12-05T22:24:17.011Z,94.74
2018-12-05T22:27:23.883Z,94.58
2018-12-05T22:30:30.617Z,95.06
2018-12-05T22:33:52.709Z,94.96
2018-12-05T22:36:59.791Z,94.60
2018-12-05T22:40:08.264Z,94.71
2018-12-05T22:43:15.159Z,95.01
2018-12-05T22:46:34.199Z,94.47
2018-12-05T22:49:41.033Z,94.51
2018-12-05T22:52:47.769Z,94.61
2018-12-05T22:56:12.403Z,94.94
2018-12-05T22:59:19.211Z,94.76
2018-12-05T23:02:26.051Z,94.47
2018-12-05T23:05:45.666Z,94.43
2018-12-05T23:08:52.648Z,94.64
2018-12-05T23:11:59.373Z,94.83
2018-12-05T23:15:20.351Z,94.55
2018-12-05T23:18:27.203Z,94.42
2018-12-05T23:21:34.287Z,94.50
2018-12-05T23:24:41.045Z,94.53
2018-12-05T23:28:00.241Z,94.21
2018-12-05T23:31:07.330Z,94.21
2018-12-05T23:34:14.073Z,94.44
2018-12-05T23:37:21.049Z,94.23
2018-12-05T23:40:27.079Z,94.11
2018-12-05T23:43:33.870Z,94.47
2018-12-05T23:46:53.398Z,94.13
2018-12-05T23:50:00.129Z,94.48
2018-12-05T23:53:06.966Z,94.55
2018-12-05T23:56:13.751Z,94.87
2018-12-05T23:59:32.865Z,94.46
