createdAt,value
2018-08-27T03:24:01.093Z,0.1
2018-08-27T03:26:01.088Z,0.2
2018-08-27T03:27:01.123Z,0.3
2018-08-27T03:29:01.549Z,0.4
2018-08-27T03:30:01.093Z,0.5
2018-08-27T03:31:01.100Z,0.6
2018-08-27T03:32:06.094Z,0.7
2018-08-27T03:33:01.132Z,0.9
2018-08-27T03:34:01.297Z,1.0
2018-08-27T03:35:01.101Z,1.2
2018-08-27T03:36:01.092Z,1.4
2018-08-27T03:37:06.098Z,1.6
2018-08-27T03:38:01.156Z,1.9
2018-08-27T03:39:01.300Z,2.1
2018-08-27T03:40:01.117Z,2.4
2018-08-27T03:41:01.159Z,2.7
2018-08-27T03:42:06.090Z,3.1
2018-08-27T03:43:01.092Z,3.7
2018-08-27T03:44:01.295Z,4.3
2018-08-27T03:45:01.158Z,5.0
2018-08-27T03:46:01.094Z,5.7
2018-08-27T03:47:06.157Z,6.5
2018-08-27T03:48:01.092Z,7.5
2018-08-27T03:49:01.284Z,8.5
2018-08-27T03:50:01.109Z,9.7
2018-08-27T03:51:01.099Z,11.0
2018-08-27T03:52:01.119Z,12.5
2018-08-27T03:53:01.093Z,14.4
2018-08-27T03:54:01.267Z,16.5
2018-08-27T03:55:01.162Z,19.0
2018-08-27T03:56:01.095Z,21.7
2018-08-27T03:57:01.227Z,24.5
2018-08-27T03:58:01.093Z,27.5
2018-08-27T03:59:01.233Z,30.7
2018-08-27T04:00:01.134Z,34.2
2018-08-27T04:01:01.158Z,38.3
2018-08-27T04:02:01.091Z,42.9
2018-08-27T04:03:01.098Z,48.1
2018-08-27T04:04:01.239Z,54.1
2018-08-27T04:05:01.096Z,61.1
2018-08-27T04:06:01.100Z,68.9
2018-08-27T04:07:01.099Z,77.7
2018-08-27T04:08:01.170Z,88.2
2018-08-27T04:09:01.305Z,100.7
2018-08-27T04:10:01.100Z,113.6
2018-08-27T04:11:01.099Z,126.7
2018-08-27T04:12:01.094Z,142.5
2018-08-27T04:13:01.104Z,162.9
2018-08-27T04:14:01.367Z,186.9
2018-08-27T04:15:01.097Z,212.2
2018-08-27T04:16:01.099Z,240.5
2018-08-27T04:17:01.097Z,273.9
2018-08-27T04:18:01.104Z,309.9
2018-08-27T04:20:01.289Z,348.8
2018-08-27T04:21:01.084Z,389.8
2018-08-27T04:22:06.080Z,436.2
2018-08-27T04:23:01.081Z,488.7
2018-08-27T04:24:01.082Z,546.6
2018-08-27T04:25:01.237Z,608.8
2018-08-27T04:26:01.082Z,674.7
2018-08-27T04:27:01.087Z,744.8
2018-08-27T04:28:01.088Z,820.4
2018-08-27T04:29:01.118Z,899.9
2018-08-27T04:30:01.234Z,980.0
2018-08-27T04:31:01.085Z,1060.7
2018-08-27T04:32:01.083Z,1141.5
2018-08-27T04:33:01.087Z,1223.7
2018-08-27T04:34:01.121Z,1307.3
2018-08-27T04:35:01.464Z,1393.5
2018-08-27T04:36:01.085Z,1496.5
2018-08-27T04:37:01.085Z,1607.9
2018-08-27T04:38:01.089Z,1723.8
2018-08-27T04:39:01.121Z,1849.3
2018-08-27T04:40:01.261Z,1994.0
2018-08-27T04:41:01.197Z,2149.7
2018-08-27T04:42:01.089Z,2336.5
2018-08-27T04:43:01.089Z,2538.3
2018-08-27T04:44:06.091Z,2757.6
2018-08-27T04:45:01.556Z,2954.8
2018-08-27T04:46:01.090Z,3136.3
2018-08-27T04:47:01.158Z,3316.5
2018-08-27T04:48:01.095Z,3502.3
2018-08-27T04:49:06.094Z,3696.6
2018-08-27T04:50:01.279Z,3917.8
2018-08-27T04:51:01.165Z,4149.9
2018-08-27T04:52:01.097Z,4386.1
2018-08-27T04:53:01.157Z,4608.4
2018-08-27T04:54:01.122Z,4831.5
2018-08-27T04:55:01.301Z,5054.3
2018-08-27T04:56:01.094Z,5240.1
2018-08-27T04:57:01.096Z,5411.2
2018-08-27T04:58:06.097Z,5569.7
2018-08-27T04:59:01.094Z,5729.5
2018-08-27T05:00:01.297Z,5911.3
2018-08-27T05:01:01.094Z,6113.9
2018-08-27T05:02:01.093Z,6383.4
2018-08-27T05:03:06.102Z,6644.5
2018-08-27T05:04:01.096Z,6849.1
2018-08-27T05:05:01.246Z,6985.3
2018-08-27T05:06:01.097Z,7148.8
2018-08-27T05:07:01.095Z,7322.5
2018-08-27T05:08:01.123Z,7519.3
2018-08-27T05:09:01.099Z,7761.8
2018-08-27T05:10:01.298Z,8036.1
2018-08-27T05:11:01.097Z,8395.2
2018-08-27T05:12:01.099Z,8660.6
2018-08-27T05:13:01.121Z,8880.1
2018-08-27T05:14:01.100Z,9073.1
2018-08-27T05:15:01.304Z,9390.9
2018-08-27T05:16:01.096Z,9729.9
2018-08-27T05:17:01.099Z,9916.3
2018-08-27T05:18:06.112Z,10060.3
2018-08-27T05:19:01.149Z,10318.3
2018-08-27T05:20:01.238Z,10741.9
2018-08-27T05:21:01.098Z,11044.9
2018-08-27T05:22:01.106Z,11245.7
2018-08-27T05:23:06.105Z,11399.4
2018-08-27T05:24:01.100Z,11539.5
2018-08-27T05:25:02.973Z,11669.0
2018-08-27T05:27:01.146Z,11516.7
2018-08-27T05:28:01.112Z,11413.0
2018-08-27T05:29:01.082Z,11419.3
2018-08-27T05:30:01.087Z,11518.0
2018-08-27T05:31:01.259Z,11400.2
2018-08-27T05:32:01.085Z,11247.5
2018-08-27T05:33:01.111Z,11268.3
2018-08-27T05:34:01.085Z,11318.9
2018-08-27T05:35:01.084Z,11267.5
2018-08-27T05:36:01.228Z,11137.6
2018-08-27T05:37:01.158Z,10990.7
2018-08-27T05:38:01.124Z,10808.5
2018-08-27T05:39:01.086Z,10708.9
2018-08-27T05:40:01.086Z,10721.3
2018-08-27T05:41:01.289Z,10614.3
2018-08-27T05:42:01.088Z,10608.3
2018-08-27T05:43:01.115Z,10631.1
2018-08-27T05:44:01.094Z,10685.5
2018-08-27T05:45:01.092Z,10552.7
2018-08-27T05:46:01.226Z,10496.8
2018-08-27T05:47:01.091Z,10593.9
2018-08-27T05:48:01.115Z,10616.0
2018-08-27T05:49:01.087Z,10604.3
2018-08-27T05:50:01.084Z,10786.3
2018-08-27T05:51:01.256Z,10913.6
2018-08-27T05:52:01.134Z,11125.1
2018-08-27T05:53:06.087Z,11713.3
2018-08-27T05:54:01.112Z,12205.1
2018-08-27T05:55:01.095Z,12587.1
2018-08-27T05:56:01.294Z,13027.0
2018-08-27T05:57:01.089Z,13638.0
2018-08-27T05:58:01.091Z,13885.5
2018-08-27T05:59:01.097Z,13995.1
2018-08-27T06:00:01.088Z,14279.1
2018-08-27T06:01:01.419Z,14674.7
2018-08-27T06:02:01.154Z,14901.8
2018-08-27T06:03:01.092Z,15058.6
2018-08-27T06:04:01.089Z,15226.3
2018-08-27T06:05:01.094Z,15327.8
2018-08-27T06:06:01.231Z,15327.3
2018-08-27T06:07:01.094Z,15247.5
2018-08-27T06:08:01.130Z,14733.5
2018-08-27T06:09:01.105Z,14162.0
2018-08-27T06:10:01.090Z,13476.3
2018-08-27T06:11:01.275Z,12776.4
2018-08-27T06:12:01.093Z,11935.9
2018-08-27T06:13:01.124Z,11463.1
2018-08-27T06:14:01.090Z,10986.3
2018-08-27T06:15:01.093Z,10455.0
2018-08-27T06:16:01.242Z,9756.8
2018-08-27T06:17:01.116Z,9091.5
2018-08-27T06:18:01.117Z,8517.7
2018-08-27T06:19:01.091Z,8145.5
2018-08-27T06:20:01.092Z,7824.9
2018-08-27T06:21:01.336Z,7737.5
2018-08-27T06:22:01.167Z,7754.9
2018-08-27T06:23:06.095Z,8231.9
2018-08-27T06:24:01.093Z,8964.0
2018-08-27T06:25:01.161Z,9725.5
2018-08-27T06:26:01.299Z,10635.0
2018-08-27T06:27:01.091Z,11782.7
2018-08-27T06:28:06.096Z,12686.1
2018-08-27T06:29:01.097Z,13389.2
2018-08-27T06:30:01.089Z,13922.2
2018-08-27T06:31:01.326Z,14494.3
2018-08-27T06:32:06.098Z,15102.0
2018-08-27T06:33:01.092Z,15583.2
2018-08-27T06:34:01.093Z,15936.0
2018-08-27T06:35:01.095Z,16034.5
2018-08-27T06:36:01.233Z,15984.4
2018-08-27T06:37:01.125Z,15774.9
2018-08-27T06:38:01.138Z,15162.3
2018-08-27T06:39:01.095Z,14376.9
2018-08-27T06:40:01.115Z,13624.1
2018-08-27T06:41:01.235Z,12757.7
2018-08-27T06:42:01.131Z,11844.2
2018-08-27T06:43:01.092Z,11173.7
2018-08-27T06:44:01.094Z,10902.6
2018-08-27T06:45:01.093Z,10903.8
2018-08-27T06:46:01.298Z,10962.6
2018-08-27T06:47:01.137Z,10937.5
2018-08-27T06:48:01.092Z,11015.1
2018-08-27T06:49:01.095Z,11173.6
2018-08-27T06:50:01.096Z,11393.2
2018-08-27T06:51:01.257Z,11625.3
2018-08-27T06:52:06.094Z,11950.9
2018-08-27T06:53:01.095Z,12502.1
2018-08-27T06:54:01.093Z,12982.9
2018-08-27T06:55:01.101Z,13517.9
2018-08-27T06:56:01.310Z,14019.7
2018-08-27T06:57:01.119Z,14375.6
2018-08-27T06:58:01.102Z,14935.1
2018-08-27T06:59:06.094Z,15252.5
2018-08-27T07:00:01.093Z,15518.9
2018-08-27T07:01:01.240Z,15620.1
2018-08-27T07:02:01.095Z,15856.4
2018-08-27T07:03:01.095Z,16073.1
2018-08-27T07:04:06.098Z,16038.9
2018-08-27T07:05:01.096Z,16061.7
2018-08-27T07:06:01.307Z,16145.5
2018-08-27T07:07:01.095Z,16701.3
2018-08-27T07:08:01.095Z,17080.7
2018-08-27T07:09:06.105Z,17892.9
2018-08-27T07:10:01.102Z,18646.4
2018-08-27T07:11:01.308Z,19308.3
2018-08-27T07:12:01.097Z,19825.7
2018-08-27T07:13:01.097Z,20263.7
2018-08-27T07:14:06.097Z,21075.9
2018-08-27T07:15:01.095Z,21895.5
2018-08-27T07:16:01.302Z,22688.1
2018-08-27T07:17:01.096Z,23106.5
2018-08-27T07:18:01.095Z,23699.2
2018-08-27T07:19:01.123Z,24787.1
2018-08-27T07:20:01.097Z,25957.3
2018-08-27T07:21:01.238Z,26910.3
2018-08-27T07:22:01.096Z,27060.0
2018-08-27T07:23:01.104Z,27227.7
2018-08-27T07:24:01.126Z,27002.3
2018-08-27T07:25:01.103Z,26842.1
2018-08-27T07:26:01.241Z,26792.7
2018-08-27T07:27:01.109Z,27062.3
2018-08-27T07:29:06.086Z,27186.3
2018-08-27T07:30:01.091Z,27500.3
2018-08-27T07:31:01.288Z,27359.1
2018-08-27T07:32:01.083Z,27459.1
2018-08-27T07:33:01.090Z,27751.9
2018-08-27T07:34:01.118Z,27699.2
2018-08-27T07:35:01.088Z,27152.6
2018-08-27T07:36:01.340Z,26609.6
2018-08-27T07:37:01.083Z,26211.1
2018-08-27T07:38:01.086Z,25897.4
2018-08-27T07:39:01.091Z,25781.5
2018-08-27T07:40:01.094Z,25829.7
2018-08-27T07:41:01.229Z,26073.2
2018-08-27T07:42:01.088Z,25998.3
2018-08-27T07:43:01.088Z,25664.8
2018-08-27T07:44:01.085Z,25546.1
2018-08-27T07:45:01.091Z,24742.3
2018-08-27T07:46:01.294Z,24451.8
2018-08-27T07:47:01.096Z,24213.5
2018-08-27T07:48:01.090Z,24245.6
2018-08-27T07:49:01.094Z,24526.0
2018-08-27T07:50:01.092Z,24566.9
2018-08-27T07:51:01.324Z,24649.6
2018-08-27T07:52:01.109Z,25121.5
2018-08-27T07:53:01.092Z,26221.7
2018-08-27T07:54:01.096Z,26725.7
2018-08-27T07:55:01.093Z,27026.3
2018-08-27T07:56:01.299Z,27059.5
2018-08-27T07:57:01.093Z,27354.7
2018-08-27T07:58:01.095Z,27867.5
2018-08-27T07:59:01.093Z,28484.8
2018-08-27T08:00:01.064Z,29144.9
2018-08-27T08:01:01.293Z,29263.5
2018-08-27T08:02:01.100Z,29301.6
2018-08-27T08:03:01.092Z,28973.2
2018-08-27T08:04:01.093Z,28624.0
2018-08-27T08:05:01.097Z,29147.7
2018-08-27T08:06:01.240Z,29941.7
2018-08-27T08:07:01.097Z,30444.2
2018-08-27T08:08:01.094Z,30497.2
2018-08-27T08:09:01.093Z,30671.8
2018-08-27T08:10:01.094Z,30628.5
2018-08-27T08:11:01.231Z,30310.7
2018-08-27T08:12:01.095Z,30092.6
2018-08-27T08:13:01.097Z,29657.0
2018-08-27T08:14:01.093Z,29095.7
2018-08-27T08:15:01.098Z,28637.3
2018-08-27T08:16:01.235Z,28479.5
2018-08-27T08:17:01.096Z,28460.7
2018-08-27T08:18:01.101Z,29011.7
2018-08-27T08:19:01.095Z,29337.5
2018-08-27T08:20:01.094Z,28981.5
2018-08-27T08:21:01.233Z,28014.9
2018-08-27T08:22:01.093Z,26969.7
2018-08-27T08:23:01.100Z,25861.7
2018-08-27T08:24:01.107Z,25090.3
2018-08-27T08:25:01.096Z,24896.8
2018-08-27T08:26:01.248Z,25302.5
2018-08-27T08:27:01.102Z,25656.5
2018-08-27T08:28:01.105Z,26291.4
2018-08-27T08:29:01.098Z,26871.7
2018-08-27T08:30:01.098Z,27367.9
2018-08-27T08:31:01.234Z,27806.1
2018-08-27T08:32:01.097Z,28296.6
2018-08-27T08:33:01.134Z,28850.3
2018-08-27T08:34:01.099Z,30068.5
2018-08-27T08:35:01.096Z,32107.9
2018-08-27T08:36:01.238Z,34787.9
2018-08-27T08:37:01.096Z,37247.3
2018-08-27T08:38:01.097Z,39503.0
2018-08-27T08:39:01.097Z,41725.9
2018-08-27T08:40:01.167Z,42923.2
2018-08-27T08:41:01.238Z,44143.8
2018-08-27T08:42:01.096Z,46045.9
2018-08-27T08:43:01.134Z,48007.1
2018-08-27T08:44:01.099Z,49904.3
2018-08-27T08:45:01.108Z,52135.5
2018-08-27T08:46:01.236Z,54522.8
2018-08-27T08:47:01.113Z,56410.5
2018-08-27T08:48:01.101Z,57119.3
2018-08-27T08:49:01.098Z,57360.1
2018-08-27T08:50:01.100Z,57024.1
2018-08-27T08:51:01.273Z,56131.5
2018-08-27T08:52:01.099Z,54958.2
2018-08-27T08:53:01.100Z,54101.0
2018-08-27T08:55:01.085Z,52763.1
2018-08-27T08:56:01.289Z,51862.8
2018-08-27T08:57:01.089Z,50878.5
2018-08-27T08:58:01.092Z,49051.6
2018-08-27T08:59:01.088Z,46941.5
2018-08-27T09:00:01.092Z,44831.3
2018-08-27T09:01:01.237Z,42693.2
2018-08-27T09:02:01.090Z,40798.1
2018-08-27T09:03:01.088Z,39362.5
2018-08-27T09:04:01.093Z,38979.9
2018-08-27T09:05:01.094Z,38696.9
2018-08-27T09:06:01.238Z,38118.1
2018-08-27T09:07:01.095Z,37566.3
2018-08-27T09:08:01.104Z,37460.9
2018-08-27T09:09:01.147Z,37554.7
2018-08-27T09:10:01.100Z,38388.6
2018-08-27T09:11:01.299Z,39880.9
2018-08-27T09:12:01.095Z,41662.3
2018-08-27T09:13:01.093Z,43960.6
2018-08-27T09:14:01.099Z,46261.7
2018-08-27T09:15:01.104Z,48568.3
2018-08-27T09:16:01.233Z,50415.1
2018-08-27T09:17:01.126Z,52310.2
2018-08-27T09:18:01.098Z,54002.5
2018-08-27T09:19:01.098Z,55367.1
2018-08-27T09:20:01.094Z,56611.6
2018-08-27T09:21:01.241Z,58082.5
2018-08-27T09:22:01.094Z,59643.7
2018-08-27T09:23:01.093Z,61259.3
2018-08-27T09:24:01.096Z,62730.1
2018-08-27T09:25:01.095Z,63956.2
2018-08-27T09:26:01.299Z,64837.3
2018-08-27T09:27:01.098Z,65176.7
2018-08-27T09:29:01.102Z,65243.7
2018-08-27T09:30:01.111Z,65243.7
2018-08-27T09:31:01.246Z,65535.0
2018-08-27T09:36:01.248Z,65440.7
2018-08-27T09:45:01.089Z,65440.7
2018-08-27T09:46:01.248Z,65226.6
2018-08-27T09:47:01.184Z,64990.6
2018-08-27T09:48:01.092Z,64669.7
2018-08-27T09:49:01.253Z,64375.7
2018-08-27T09:50:01.086Z,64315.1
2018-08-27T09:52:06.088Z,64409.4
2018-08-27T09:54:01.229Z,64227.5
2018-08-27T10:00:01.091Z,64227.5
2018-08-27T10:01:06.091Z,64441.6
2018-08-27T10:02:01.089Z,64677.6
2018-08-27T10:03:01.089Z,64998.5
2018-08-27T10:04:01.232Z,65292.5
2018-08-27T10:05:01.093Z,65353.1
2018-08-27T10:09:01.382Z,65535.0
2018-08-27T10:15:01.123Z,65535.0
2018-08-27T10:16:06.097Z,65208.3
2018-08-27T10:17:01.098Z,65124.1
2018-08-27T10:30:01.091Z,65124.1
2018-08-27T10:32:01.090Z,65450.8
2018-08-27T10:33:01.093Z,65535.0
2018-08-27T10:45:01.090Z,65535.0
2018-08-27T11:00:01.096Z,65535.0
2018-08-27T11:15:01.105Z,65535.0
2018-08-27T11:30:01.093Z,65535.0
2018-08-27T11:45:01.102Z,65535.0
2018-08-27T12:00:01.098Z,65535.0
2018-08-27T12:15:01.108Z,65535.0
2018-08-27T12:19:01.339Z,65074.2
2018-08-27T12:30:01.436Z,65074.2
2018-08-27T12:35:01.231Z,65535.0
2018-08-27T12:45:01.292Z,65535.0
2018-08-27T13:00:01.096Z,65535.0
2018-08-27T13:15:01.093Z,65535.0
2018-08-27T13:30:01.370Z,65535.0
2018-08-27T13:45:01.085Z,65535.0
2018-08-27T14:00:01.208Z,65535.0
2018-08-27T14:15:01.307Z,65535.0
2018-08-27T14:23:01.100Z,65526.9
2018-08-27T14:24:01.243Z,65513.9
2018-08-27T14:30:01.082Z,65513.9
2018-08-27T14:39:02.529Z,65522.0
2018-08-27T14:40:01.102Z,65535.0
2018-08-27T14:42:01.107Z,64945.3
2018-08-27T14:43:01.084Z,63666.5
2018-08-27T14:44:01.235Z,62134.9
2018-08-27T14:45:01.177Z,60900.1
2018-08-27T14:46:01.089Z,60234.4
2018-08-27T14:57:01.089Z,60824.1
2018-08-27T14:58:06.090Z,62102.9
2018-08-27T14:59:01.226Z,63634.5
2018-08-27T15:00:01.087Z,64869.3
2018-08-27T15:01:01.091Z,65535.0
2018-08-27T15:15:01.099Z,65535.0
2018-08-27T15:23:01.088Z,64802.1
2018-08-27T15:24:01.310Z,63532.5
2018-08-27T15:25:01.098Z,62760.4
2018-08-27T15:30:01.090Z,62760.4
2018-08-27T15:38:01.217Z,63493.3
2018-08-27T15:39:01.424Z,64762.9
2018-08-27T15:40:01.092Z,65535.0
2018-08-27T15:45:01.238Z,65535.0
2018-08-27T15:57:01.423Z,65467.0
2018-08-27T15:58:01.096Z,65241.9
2018-08-27T15:59:01.236Z,65226.7
2018-08-27T16:00:06.099Z,65226.7
2018-08-27T16:03:01.123Z,64932.7
2018-08-27T16:04:01.393Z,64083.3
2018-08-27T16:05:06.103Z,63059.5
2018-08-27T16:06:01.096Z,61743.3
2018-08-27T16:07:01.136Z,60676.1
2018-08-27T16:13:01.086Z,60494.3
2018-08-27T16:14:01.090Z,59695.1
2018-08-27T16:15:01.226Z,58330.7
2018-08-27T16:16:01.078Z,56926.1
2018-08-27T16:17:01.080Z,55559.1
2018-08-27T16:18:01.173Z,54017.4
2018-08-27T16:19:01.084Z,52604.7
2018-08-27T16:20:01.290Z,51698.2
2018-08-27T16:21:01.053Z,51077.4
2018-08-27T16:22:01.082Z,50952.2
2018-08-27T16:23:01.082Z,50964.9
2018-08-27T16:24:01.085Z,50359.3
2018-08-27T16:25:01.300Z,49858.3
2018-08-27T16:26:01.086Z,49225.2
2018-08-27T16:27:01.084Z,48510.5
2018-08-27T16:28:01.091Z,48056.0
2018-08-27T16:29:01.090Z,48536.2
2018-08-27T16:30:01.263Z,49640.5
2018-08-27T16:31:01.091Z,51045.0
2018-08-27T16:32:01.091Z,52412.1
2018-08-27T16:33:01.089Z,53934.1
2018-08-27T16:34:01.089Z,55107.6
2018-08-27T16:35:01.296Z,55811.9
2018-08-27T16:36:01.095Z,56069.4
2018-08-27T16:37:01.126Z,55913.0
2018-08-27T16:38:01.162Z,55215.1
2018-08-27T16:39:01.093Z,53908.1
2018-08-27T16:40:01.386Z,52345.1
2018-08-27T16:41:01.091Z,50791.8
2018-08-27T16:42:01.108Z,49311.9
2018-08-27T16:43:01.092Z,47966.8
2018-08-27T16:44:01.088Z,46679.6
2018-08-27T16:45:01.303Z,45214.1
2018-08-27T16:46:01.094Z,43449.7
2018-08-27T16:47:01.088Z,41639.5
2018-08-27T16:48:01.094Z,39871.9
2018-08-27T16:49:01.095Z,38712.1
2018-08-27T16:50:01.264Z,38189.1
2018-08-27T16:51:01.094Z,38122.1
2018-08-27T16:52:01.092Z,38386.7
2018-08-27T16:53:01.094Z,38955.9
2018-08-27T16:54:01.096Z,39855.6
2018-08-27T16:56:01.280Z,41144.2
2018-08-27T16:57:01.075Z,42560.0
2018-08-27T16:58:01.084Z,43896.3
2018-08-27T16:59:01.081Z,44936.3
2018-08-27T17:00:01.090Z,45618.7
2018-08-27T17:01:01.217Z,46112.0
2018-08-27T17:02:01.081Z,46557.2
2018-08-27T17:03:01.122Z,46980.7
2018-08-27T17:04:01.079Z,47311.6
2018-08-27T17:05:01.086Z,47482.3
2018-08-27T17:06:01.225Z,47464.3
2018-08-27T17:07:01.082Z,47248.4
2018-08-27T17:08:01.079Z,46831.2
2018-08-27T17:09:01.079Z,46195.8
2018-08-27T17:10:01.122Z,45329.9
2018-08-27T17:11:01.289Z,44175.1
2018-08-27T17:12:01.081Z,42967.7
2018-08-27T17:13:01.084Z,41805.3
2018-08-27T17:14:01.081Z,40751.4
2018-08-27T17:15:01.092Z,39796.1
2018-08-27T17:16:01.227Z,38898.2
2018-08-27T17:17:01.083Z,38029.7
2018-08-27T17:18:01.084Z,37188.1
2018-08-27T17:19:01.095Z,36374.4
2018-08-27T17:20:01.085Z,35584.4
2018-08-27T17:21:01.292Z,34818.7
2018-08-27T17:22:01.092Z,34087.9
2018-08-27T17:23:01.087Z,33397.0
2018-08-27T17:24:01.090Z,32734.7
2018-08-27T17:25:01.114Z,32094.0
2018-08-27T17:26:01.293Z,31468.1
2018-08-27T17:27:01.091Z,30851.5
2018-08-27T17:28:01.089Z,30242.1
2018-08-27T17:29:01.091Z,29637.2
2018-08-27T17:30:01.116Z,29029.0
2018-08-27T17:31:01.293Z,28418.5
2018-08-27T17:32:01.096Z,27800.7
2018-08-27T17:33:01.212Z,27168.7
2018-08-27T17:34:01.092Z,26519.3
2018-08-27T17:35:01.120Z,25852.3
2018-08-27T17:36:01.237Z,25168.0
2018-08-27T17:37:01.091Z,24466.0
2018-08-27T17:38:01.095Z,23764.1
2018-08-27T17:39:01.093Z,23092.1
2018-08-27T17:40:01.125Z,22472.1
2018-08-27T17:41:01.295Z,21972.6
2018-08-27T17:42:01.094Z,21521.0
2018-08-27T17:43:01.096Z,21080.3
2018-08-27T17:44:01.096Z,20614.7
2018-08-27T17:46:01.220Z,20092.2
2018-08-27T17:47:01.086Z,19579.3
2018-08-27T17:48:01.080Z,19088.3
2018-08-27T17:49:01.079Z,18620.5
2018-08-27T17:50:01.104Z,18167.5
2018-08-27T17:51:01.252Z,17716.1
2018-08-27T17:52:01.080Z,17253.0
2018-08-27T17:53:01.080Z,16777.8
2018-08-27T17:54:01.129Z,16298.1
2018-08-27T17:55:01.107Z,15802.7
2018-08-27T17:56:01.256Z,15285.9
2018-08-27T17:57:01.079Z,14705.9
2018-08-27T17:58:01.136Z,14093.0
2018-08-27T17:59:01.084Z,13456.9
2018-08-27T18:00:01.091Z,12834.9
2018-08-27T18:01:01.228Z,12261.5
2018-08-27T18:02:01.092Z,11672.2
2018-08-27T18:03:01.094Z,11065.3
2018-08-27T18:04:01.084Z,10453.2
2018-08-27T18:05:01.151Z,9845.9
2018-08-27T18:06:01.226Z,9264.4
2018-08-27T18:07:01.084Z,8757.0
2018-08-27T18:08:01.087Z,8310.1
2018-08-27T18:09:01.088Z,7886.6
2018-08-27T18:10:01.150Z,7473.4
2018-08-27T18:11:01.226Z,7055.2
2018-08-27T18:12:01.085Z,6599.5
2018-08-27T18:13:01.093Z,6142.1
2018-08-27T18:14:01.088Z,5696.6
2018-08-27T18:15:01.091Z,5264.8
2018-08-27T18:16:01.227Z,4864.9
2018-08-27T18:17:01.367Z,4499.8
2018-08-27T18:18:01.094Z,4162.4
2018-08-27T18:19:01.092Z,3844.8
2018-08-27T18:20:01.091Z,3550.5
2018-08-27T18:21:01.237Z,3274.8
2018-08-27T18:22:01.090Z,2989.6
2018-08-27T18:23:01.092Z,2707.5
2018-08-27T18:24:01.092Z,2439.8
2018-08-27T18:25:01.164Z,2181.3
2018-08-27T18:26:01.367Z,1930.3
2018-08-27T18:27:01.092Z,1693.4
2018-08-27T18:28:01.091Z,1482.1
2018-08-27T18:29:01.094Z,1305.3
2018-08-27T18:30:06.098Z,1162.9
2018-08-27T18:32:01.217Z,1034.5
2018-08-27T18:33:01.080Z,916.7
2018-08-27T18:34:01.110Z,809.8
2018-08-27T18:35:01.103Z,713.1
2018-08-27T18:36:01.078Z,627.1
2018-08-27T18:37:01.285Z,555.1
2018-08-27T18:38:01.078Z,492.9
2018-08-27T18:39:01.129Z,438.2
2018-08-27T18:40:01.111Z,389.9
2018-08-27T18:41:01.080Z,346.7
2018-08-27T18:42:01.218Z,309.0
2018-08-27T18:43:01.081Z,274.2
2018-08-27T18:44:01.081Z,238.9
2018-08-27T18:45:01.106Z,205.3
2018-08-27T18:46:01.082Z,172.7
2018-08-27T18:47:01.285Z,145.8
2018-08-27T18:48:01.079Z,122.8
2018-08-27T18:49:01.082Z,105.2
2018-08-27T18:50:01.083Z,93.6
2018-08-27T18:51:01.079Z,86.5
2018-08-27T18:52:01.311Z,78.9
2018-08-27T18:53:01.081Z,71.5
2018-08-27T18:54:01.050Z,65.1
2018-08-27T18:55:01.079Z,59.5
2018-08-27T18:56:01.079Z,54.1
2018-08-27T18:57:01.219Z,48.9
2018-08-27T18:58:01.083Z,43.7
2018-08-27T18:59:01.088Z,38.6
2018-08-27T19:00:01.083Z,33.0
2018-08-27T19:01:01.080Z,27.3
2018-08-27T19:02:01.220Z,22.0
2018-08-27T19:03:01.155Z,17.5
2018-08-27T19:04:01.117Z,13.9
2018-08-27T19:05:01.086Z,11.1
2018-08-27T19:06:01.089Z,9.3
2018-08-27T19:07:01.229Z,8.0
2018-08-27T19:08:01.086Z,7.0
2018-08-27T19:09:01.081Z,6.1
2018-08-27T19:10:01.113Z,5.5
2018-08-27T19:11:01.120Z,4.9
2018-08-27T19:12:01.230Z,4.5
2018-08-27T19:13:01.093Z,3.9
2018-08-27T19:14:01.090Z,3.1
2018-08-27T19:15:01.111Z,2.5
2018-08-27T19:16:01.094Z,2.0
2018-08-27T19:17:01.232Z,1.7
2018-08-27T19:18:01.091Z,1.6
2018-08-27T19:19:01.090Z,1.5
2018-08-27T19:20:01.088Z,1.4
2018-08-27T19:21:01.079Z,1.3
2018-08-27T19:23:01.234Z,1.1
2018-08-27T19:24:01.154Z,1.0
2018-08-27T19:25:01.093Z,0.9
2018-08-27T19:26:01.154Z,0.7
2018-08-27T19:28:02.326Z,0.6
2018-08-27T19:29:01.197Z,0.5
2018-08-27T19:30:01.093Z,0.5
2018-08-27T19:31:01.092Z,0.4
2018-08-27T19:32:01.122Z,0.3
2018-08-27T19:34:01.297Z,0.2
2018-08-27T19:35:01.092Z,0.1
