createdAt,value
2022-10-02T00:16:19.395Z,4
2022-10-02T00:44:43.418Z,4
2022-10-02T01:13:02.928Z,4
2022-10-02T01:41:19.725Z,4
2022-10-02T02:09:42.843Z,4
2022-10-02T02:38:04.284Z,4
2022-10-02T03:06:23.630Z,4
2022-10-02T03:34:46.051Z,4
2022-10-02T04:03:03.886Z,4
2022-10-02T04:31:23.673Z,4
2022-10-02T04:59:33.939Z,4
2022-10-02T05:27:53.222Z,4
2022-10-02T05:56:09.155Z,5
2022-10-02T06:24:51.549Z,4
2022-10-02T06:53:47.214Z,4
2022-10-02T07:22:51.328Z,4
2022-10-02T07:51:57.264Z,4
2022-10-02T08:20:16.318Z,4
2022-10-02T08:48:31.913Z,2
2022-10-02T09:17:37.209Z,2
2022-10-02T09:46:35.379Z,2
2022-10-02T10:14:50.549Z,1
2022-10-02T10:43:08.841Z,1
2022-10-02T11:11:16.906Z,2
2022-10-02T11:39:41.118Z,2
2022-10-02T12:08:43.841Z,4
2022-10-02T12:37:27.230Z,2
2022-10-02T13:06:19.370Z,3
2022-10-02T13:35:17.870Z,2
2022-10-02T14:03:51.461Z,2
2022-10-02T14:32:10.005Z,3
2022-10-02T15:00:19.901Z,4
2022-10-02T15:29:28.332Z,7
2022-10-02T15:58:18.680Z,8
2022-10-02T16:27:04.183Z,17
2022-10-02T16:55:47.561Z,4
2022-10-02T17:23:58.937Z,4
2022-10-02T17:52:47.673Z,6
2022-10-02T18:21:50.074Z,4
2022-10-02T18:50:41.285Z,7
2022-10-02T19:19:37.774Z,7
2022-10-02T19:48:27.764Z,10
2022-10-02T20:17:22.586Z,7
2022-10-02T20:46:18.788Z,8
2022-10-02T21:14:40.842Z,14
2022-10-02T21:43:32.414Z,17
2022-10-02T22:12:32.603Z,17
2022-10-02T22:41:23.421Z,11
2022-10-02T23:10:24.759Z,11
2022-10-02T23:39:15.886Z,14
