createdAt,value
2022-08-05T00:00:17.070Z,94980.88
2022-08-05T00:02:50.794Z,94983.72
2022-08-05T00:06:02.792Z,94981.59
2022-08-05T00:08:34.245Z,94980.88
2022-08-05T00:11:00.873Z,94977.06
2022-08-05T00:13:38.275Z,94973.47
2022-08-05T00:16:12.156Z,94973.81
2022-08-05T00:18:42.072Z,94968.34
2022-08-05T00:21:11.993Z,94968.56
2022-08-05T00:23:45.813Z,94965.44
2022-08-05T00:26:16.348Z,94964.38
2022-08-05T00:28:45.860Z,94963.09
2022-08-05T00:31:14.458Z,94953.78
2022-08-05T00:34:54.892Z,94959.84
2022-08-05T00:37:10.848Z,94956.97
2022-08-05T00:39:19.409Z,94958.53
2022-08-05T00:41:55.321Z,94961.44
2022-08-05T00:44:30.725Z,94964.06
2022-08-05T00:47:02.227Z,94956.16
2022-08-05T00:49:44.581Z,94956.91
2022-08-05T00:52:28.439Z,94960.06
2022-08-05T00:54:56.926Z,94953.88
2022-08-05T00:57:31.713Z,94949.44
2022-08-05T01:00:11.135Z,94945.66
2022-08-05T01:02:41.304Z,94948.34
2022-08-05T01:05:12.771Z,94944.03
2022-08-05T01:08:39.898Z,94947.63
2022-08-05T01:10:38.068Z,94945.38
2022-08-05T01:13:13.354Z,94950.94
2022-08-05T01:15:54.239Z,94954.59
2022-08-05T01:18:27.525Z,94947.25
2022-08-05T01:21:05.184Z,94950.59
2022-08-05T01:24:13.420Z,94945.66
2022-08-05T01:26:57.977Z,94958.66
2022-08-05T01:29:32.639Z,94952.91
2022-08-05T01:32:07.340Z,94952.91
2022-08-05T01:34:46.787Z,94951.44
2022-08-05T01:37:24.953Z,94948.03
2022-08-05T01:39:59.191Z,94951.66
2022-08-05T01:42:28.971Z,94957.22
2022-08-05T01:45:02.288Z,94954.84
2022-08-05T01:47:39.382Z,94954.84
2022-08-05T01:50:15.152Z,94950.44
2022-08-05T01:52:50.054Z,94945.84
2022-08-05T01:55:21.385Z,94947.66
2022-08-05T01:58:13.082Z,94945.34
2022-08-05T02:00:42.824Z,94949.22
2022-08-05T02:03:29.267Z,94945.78
2022-08-05T02:06:03.657Z,94946.06
2022-08-05T02:08:58.672Z,94948.41
2022-08-05T02:11:34.078Z,94956.53
2022-08-05T02:14:06.781Z,94952.66
2022-08-05T02:16:46.801Z,94944.81
2022-08-05T02:19:34.285Z,94946.13
2022-08-05T02:22:10.235Z,94944.03
2022-08-05T02:25:00.194Z,94942.19
2022-08-05T02:27:57.932Z,94949.97
2022-08-05T02:30:18.290Z,94947.53
2022-08-05T02:32:50.514Z,94943.88
2022-08-05T02:35:27.919Z,94936.81
2022-08-05T02:38:02.395Z,94941.75
2022-08-05T02:40:31.939Z,94945.13
2022-08-05T02:43:00.823Z,94946.69
2022-08-05T02:45:52.538Z,94940.94
2022-08-05T02:48:20.764Z,94951.88
2022-08-05T02:50:59.861Z,94943.56
2022-08-05T02:53:29.154Z,94949.59
2022-08-05T02:56:07.886Z,94943.81
2022-08-05T02:58:37.878Z,94940.44
2022-08-05T03:01:15.812Z,94947.47
2022-08-05T03:04:03.413Z,94942.00
2022-08-05T03:06:56.226Z,94936.97
2022-08-05T03:09:38.290Z,94944.59
2022-08-05T03:12:11.423Z,94942.78
2022-08-05T03:14:46.092Z,94938.59
2022-08-05T03:17:15.952Z,94933.38
2022-08-05T03:19:45.543Z,94945.13
2022-08-05T03:22:16.850Z,94941.94
2022-08-05T03:24:50.700Z,94941.94
2022-08-05T03:27:20.052Z,94940.38
2022-08-05T03:30:08.483Z,94944.03
2022-08-05T03:32:36.502Z,94925.25
2022-08-05T03:35:07.019Z,94945.84
2022-08-05T03:37:45.829Z,94940.34
2022-08-05T03:40:15.235Z,94938.00
2022-08-05T03:42:52.500Z,94933.75
2022-08-05T03:45:22.338Z,94936.88
2022-08-05T03:47:51.273Z,94939.50
2022-08-05T03:50:21.526Z,94939.50
2022-08-05T03:55:34.050Z,94943.09
2022-08-05T03:56:04.277Z,94929.81
2022-08-05T03:58:41.119Z,94941.00
2022-08-05T04:01:12.990Z,94942.50
2022-08-05T04:04:09.146Z,94944.84
2022-08-05T04:06:35.064Z,94946.69
2022-08-05T04:09:05.931Z,94944.81
2022-08-05T04:11:50.685Z,94952.13
2022-08-05T04:14:29.904Z,94940.88
2022-08-05T04:16:59.834Z,94946.09
2022-08-05T04:19:29.093Z,94946.34
2022-08-05T04:22:08.319Z,94963.59
2022-08-05T04:24:43.828Z,94986.00
2022-08-05T04:27:13.161Z,94998.91
2022-08-05T04:29:41.267Z,95012.38
2022-08-05T04:32:10.224Z,95008.84
2022-08-05T04:34:42.959Z,95010.09
2022-08-05T04:37:12.805Z,95019.91
2022-08-05T04:39:40.827Z,95013.53
2022-08-05T04:42:09.679Z,95015.09
2022-08-05T04:44:37.572Z,95020.63
2022-08-05T04:47:08.932Z,95015.97
2022-08-05T04:50:01.645Z,95008.88
2022-08-05T04:52:28.045Z,95014.84
2022-08-05T04:54:56.895Z,95015.78
2022-08-05T04:57:28.980Z,95019.97
2022-08-05T04:59:57.538Z,95011.94
2022-08-05T05:05:25.907Z,95013.56
2022-08-05T05:08:00.968Z,95017.97
2022-08-05T05:10:30.539Z,95017.41
2022-08-05T05:13:01.694Z,95024.22
2022-08-05T05:16:01.750Z,95024.72
2022-08-05T05:18:31.333Z,95030.53
2022-08-05T05:21:01.558Z,95038.00
2022-08-05T05:23:39.452Z,95036.16
2022-08-05T05:26:18.575Z,95029.56
2022-08-05T05:28:46.383Z,95025.13
2022-08-05T05:31:14.616Z,95035.72
2022-08-05T05:33:59.427Z,95033.19
2022-08-05T05:36:30.088Z,95032.59
2022-08-05T05:38:59.624Z,95037.19
2022-08-05T05:41:40.794Z,95037.47
2022-08-05T05:44:35.729Z,95030.78
2022-08-05T05:46:58.149Z,95032.31
2022-08-05T05:49:26.486Z,95038.44
2022-08-05T05:51:54.956Z,95043.81
2022-08-05T05:54:50.341Z,95048.88
2022-08-05T05:57:13.838Z,95052.88
2022-08-05T05:59:46.901Z,95048.97
2022-08-05T06:02:16.852Z,95048.09
2022-08-05T06:04:49.174Z,95044.09
2022-08-05T06:07:17.282Z,95044.91
2022-08-05T06:10:01.659Z,95055.19
2022-08-05T06:12:34.735Z,95056.75
2022-08-05T06:15:16.508Z,95042.75
2022-08-05T06:17:54.430Z,95052.75
2022-08-05T06:20:23.012Z,95044.97
2022-08-05T06:22:50.945Z,95048.88
2022-08-05T06:25:25.269Z,95051.69
2022-08-05T06:28:10.501Z,95044.53
2022-08-05T06:30:48.854Z,95050.78
2022-08-05T06:33:19.199Z,95048.31
2022-08-05T06:36:08.056Z,95049.34
2022-08-05T06:38:36.505Z,95054.38
2022-08-05T06:41:07.848Z,95055.09
2022-08-05T06:43:58.839Z,95059.28
2022-08-05T06:46:30.412Z,95068.25
2022-08-05T06:48:59.302Z,95061.25
2022-08-05T06:51:30.100Z,95061.97
2022-08-05T06:53:59.208Z,95065.81
2022-08-05T06:56:29.283Z,95068.31
2022-08-05T06:58:57.761Z,95063.00
2022-08-05T07:01:27.709Z,95055.81
2022-08-05T07:04:00.188Z,95060.84
2022-08-05T07:06:28.979Z,95068.44
2022-08-05T07:08:59.015Z,95076.22
2022-08-05T07:11:28.583Z,95069.44
2022-08-05T07:14:28.790Z,95083.50
2022-08-05T07:18:00.997Z,95093.00
2022-08-05T07:22:36.953Z,95093.06
2022-08-05T07:25:23.802Z,95093.06
2022-08-05T07:27:57.514Z,95102.47
2022-08-05T07:30:33.777Z,95113.84
2022-08-05T07:33:08.860Z,95113.34
2022-08-05T07:35:55.665Z,95120.91
2022-08-05T07:38:33.618Z,95117.72
2022-08-05T07:42:07.063Z,95132.75
2022-08-05T07:43:56.177Z,95131.09
2022-08-05T07:46:26.715Z,95137.53
2022-08-05T07:49:01.747Z,95137.53
2022-08-05T07:51:40.768Z,95162.75
2022-08-05T07:54:18.634Z,95156.66
2022-08-05T07:57:01.155Z,95155.00
2022-08-05T07:59:40.041Z,95172.25
2022-08-05T08:02:16.482Z,95177.25
2022-08-05T08:04:47.137Z,95161.59
2022-08-05T08:07:15.486Z,95166.34
2022-08-05T08:09:44.045Z,95179.53
2022-08-05T08:12:33.323Z,95178.06
2022-08-05T08:15:02.276Z,95192.09
2022-08-05T08:17:32.210Z,95185.50
2022-08-05T08:20:22.115Z,95202.94
2022-08-05T08:22:52.674Z,95193.66
2022-08-05T08:25:26.971Z,95191.75
2022-08-05T08:28:18.132Z,95204.66
2022-08-05T08:30:47.589Z,95203.81
2022-08-05T08:33:19.135Z,95203.81
2022-08-05T08:35:52.840Z,95211.25
2022-08-05T08:38:36.023Z,95208.81
2022-08-05T08:41:08.183Z,95220.50
2022-08-05T08:45:20.312Z,95241.94
2022-08-05T08:46:28.696Z,95228.34
2022-08-05T08:49:17.397Z,95232.75
2022-08-05T08:52:04.105Z,95237.41
2022-08-05T08:54:36.246Z,95240.25
2022-08-05T08:57:11.481Z,95247.56
2022-08-05T08:59:41.931Z,95240.38
2022-08-05T09:02:16.642Z,95239.47
2022-08-05T09:04:57.783Z,95244.00
2022-08-05T09:07:39.550Z,95244.66
2022-08-05T09:10:27.055Z,95251.91
2022-08-05T09:12:56.810Z,95263.38
2022-08-05T09:15:27.739Z,95262.66
2022-08-05T09:17:58.497Z,95263.91
2022-08-05T09:20:37.444Z,95268.69
2022-08-05T09:23:18.471Z,95255.69
2022-08-05T09:26:02.880Z,95264.59
2022-08-05T09:28:34.276Z,95272.78
2022-08-05T09:31:22.682Z,95277.94
2022-08-05T09:33:58.420Z,95274.97
2022-08-05T09:36:54.402Z,95259.50
2022-08-05T09:39:27.513Z,95276.13
2022-08-05T09:41:58.366Z,95261.97
2022-08-05T09:44:38.319Z,95281.03
2022-08-05T09:47:13.956Z,95259.13
2022-08-05T09:50:01.073Z,95283.44
2022-08-05T09:52:32.423Z,95274.06
2022-08-05T09:55:55.266Z,95265.38
2022-08-05T09:57:54.823Z,95268.16
2022-08-05T10:00:30.569Z,95263.41
2022-08-05T10:02:59.243Z,95276.13
2022-08-05T10:05:29.257Z,95286.66
2022-08-05T10:08:34.865Z,95283.81
2022-08-05T10:10:54.615Z,95274.53
2022-08-05T10:13:47.586Z,95279.13
2022-08-05T10:16:31.138Z,95291.00
2022-08-05T10:19:01.286Z,95291.28
2022-08-05T10:21:40.209Z,95283.06
2022-08-05T10:24:13.657Z,95301.25
2022-08-05T10:26:49.026Z,95293.22
2022-08-05T10:29:23.965Z,95295.66
2022-08-05T10:32:54.992Z,95285.97
2022-08-05T10:35:00.974Z,95286.53
2022-08-05T10:37:40.074Z,95295.09
2022-08-05T10:40:28.577Z,95285.34
2022-08-05T10:43:02.357Z,95288.94
2022-08-05T10:45:40.351Z,95282.00
2022-08-05T10:48:39.547Z,95284.06
2022-08-05T10:51:29.144Z,95278.31
2022-08-05T10:54:00.989Z,95277.06
2022-08-05T10:56:38.111Z,95272.88
2022-08-05T10:59:12.555Z,95276.13
2022-08-05T11:02:14.751Z,95291.84
2022-08-05T11:04:59.449Z,95273.00
2022-08-05T11:07:33.039Z,95279.19
2022-08-05T11:10:27.199Z,95271.91
2022-08-05T11:12:57.240Z,95263.53
2022-08-05T11:15:44.047Z,95271.19
2022-08-05T11:18:29.749Z,95276.19
2022-08-05T11:20:59.040Z,95263.78
2022-08-05T11:24:04.923Z,95263.84
2022-08-05T11:26:28.484Z,95261.38
2022-08-05T11:29:02.452Z,95265.13
2022-08-05T11:31:58.503Z,95268.41
2022-08-05T11:34:40.108Z,95265.94
2022-08-05T11:38:29.156Z,95259.53
2022-08-05T11:41:14.225Z,95257.34
2022-08-05T11:44:06.418Z,95263.72
2022-08-05T11:46:58.126Z,95262.31
2022-08-05T11:49:26.963Z,95256.47
2022-08-05T11:51:57.659Z,95259.63
2022-08-05T11:54:33.633Z,95257.72
2022-08-05T11:57:08.711Z,95252.53
2022-08-05T11:59:52.027Z,95247.28
2022-08-05T12:02:31.355Z,95244.75
2022-08-05T12:05:07.971Z,95250.97
2022-08-05T12:08:03.249Z,95243.00
2022-08-05T12:10:43.288Z,95251.97
2022-08-05T12:13:16.470Z,95243.88
2022-08-05T12:15:49.607Z,95246.28
2022-08-05T12:18:32.850Z,95239.75
2022-08-05T12:21:10.934Z,95247.38
2022-08-05T12:23:43.282Z,95231.09
2022-08-05T12:26:11.280Z,95228.75
2022-08-05T12:28:39.434Z,95231.03
2022-08-05T12:31:07.271Z,95233.00
2022-08-05T12:33:38.764Z,95227.25
2022-08-05T12:36:09.211Z,95230.25
2022-08-05T12:38:39.589Z,95220.66
2022-08-05T12:41:12.968Z,95213.06
2022-08-05T12:43:52.764Z,95211.38
2022-08-05T12:46:29.552Z,95210.75
2022-08-05T12:49:00.921Z,95205.59
2022-08-05T12:52:14.065Z,95202.91
2022-08-05T12:54:33.492Z,95197.91
2022-08-05T12:57:03.822Z,95200.22
2022-08-05T13:00:09.025Z,95207.44
2022-08-05T13:02:30.676Z,95201.56
2022-08-05T13:05:00.045Z,95196.31
2022-08-05T13:07:55.834Z,95201.50
2022-08-05T13:10:19.900Z,95196.94
2022-08-05T13:12:51.014Z,95199.59
2022-08-05T13:15:41.294Z,95202.75
2022-08-05T13:18:19.565Z,95191.22
2022-08-05T13:20:50.349Z,95192.63
2022-08-05T13:23:22.446Z,95189.63
2022-08-05T13:26:01.140Z,95190.00
2022-08-05T13:28:32.352Z,95189.22
2022-08-05T13:31:10.906Z,95188.72
2022-08-05T13:34:23.515Z,95185.28
2022-08-05T13:36:33.034Z,95187.19
2022-08-05T13:39:01.169Z,95185.94
2022-08-05T13:41:38.293Z,95182.06
2022-08-05T13:44:06.435Z,95176.41
2022-08-05T13:46:50.897Z,95175.28
2022-08-05T13:49:24.834Z,95173.09
2022-08-05T13:51:54.498Z,95176.69
2022-08-05T13:54:24.930Z,95178.03
2022-08-05T13:56:54.406Z,95170.69
2022-08-05T13:59:24.040Z,95167.91
2022-08-05T14:01:58.116Z,95161.53
2022-08-05T14:04:50.811Z,95157.19
2022-08-05T14:08:00.479Z,95162.81
2022-08-05T14:10:18.678Z,95157.16
2022-08-05T14:12:57.147Z,95156.22
2022-08-05T14:16:09.128Z,95149.13
2022-08-05T14:18:17.680Z,95145.84
2022-08-05T14:20:48.176Z,95141.47
2022-08-05T14:23:23.470Z,95139.47
2022-08-05T14:25:54.641Z,95142.84
2022-08-05T14:28:28.059Z,95143.19
2022-08-05T14:30:56.379Z,95123.16
2022-08-05T14:33:24.372Z,95117.72
2022-08-05T14:35:54.504Z,95107.66
2022-08-05T14:38:32.426Z,95103.97
2022-08-05T14:41:06.275Z,95101.47
2022-08-05T14:44:01.881Z,95098.72
2022-08-05T14:46:29.031Z,95083.34
2022-08-05T14:48:59.542Z,95085.53
2022-08-05T14:51:31.646Z,95079.75
2022-08-05T14:54:06.925Z,95084.97
2022-08-05T14:56:51.048Z,95084.28
2022-08-05T14:59:22.685Z,95084.75
2022-08-05T15:01:51.107Z,95081.38
2022-08-05T15:04:22.501Z,95075.00
2022-08-05T15:06:50.777Z,95078.19
2022-08-05T15:09:50.578Z,95085.28
2022-08-05T15:12:09.441Z,95103.22
2022-08-05T15:14:48.058Z,95098.91
2022-08-05T15:17:45.770Z,95089.75
2022-08-05T15:20:17.135Z,95092.81
2022-08-05T15:22:52.396Z,95100.59
2022-08-05T15:25:51.154Z,95097.50
2022-08-05T15:28:13.430Z,95105.78
2022-08-05T15:30:43.745Z,95116.84
2022-08-05T15:34:04.126Z,95118.41
2022-08-05T15:36:03.639Z,95115.47
2022-08-05T15:38:34.570Z,95109.09
2022-08-05T15:41:21.998Z,95121.03
2022-08-05T15:43:52.363Z,95121.34
2022-08-05T15:46:24.828Z,95114.66
2022-08-05T15:48:58.950Z,95115.84
2022-08-05T15:52:03.976Z,95113.06
2022-08-05T15:54:35.166Z,95106.00
2022-08-05T15:57:07.918Z,95114.63
2022-08-05T15:59:38.099Z,95117.72
2022-08-05T16:02:09.734Z,95122.72
2022-08-05T16:04:43.112Z,95110.88
2022-08-05T16:07:13.196Z,95112.84
2022-08-05T16:09:42.090Z,95113.41
2022-08-05T16:12:12.915Z,95114.09
2022-08-05T16:14:43.248Z,95124.28
2022-08-05T16:17:12.620Z,95118.38
2022-08-05T16:20:04.312Z,95117.13
2022-08-05T16:22:34.252Z,95120.13
2022-08-05T16:25:08.036Z,95116.44
2022-08-05T16:28:00.076Z,95111.66
2022-08-05T16:30:28.855Z,95116.53
2022-08-05T16:32:58.035Z,95120.81
2022-08-05T16:35:28.691Z,95106.88
2022-08-05T16:38:14.886Z,95113.22
2022-08-05T16:40:55.097Z,95119.41
2022-08-05T16:43:31.832Z,95118.16
2022-08-05T16:46:12.663Z,95119.94
2022-08-05T16:48:41.099Z,95120.72
2022-08-05T16:51:10.858Z,95127.53
2022-08-05T16:54:03.247Z,95120.91
2022-08-05T16:56:29.631Z,95119.22
2022-08-05T16:59:00.741Z,95130.13
2022-08-05T17:01:52.999Z,95121.66
2022-08-05T17:04:18.733Z,95122.34
2022-08-05T17:06:53.157Z,95120.22
2022-08-05T17:09:21.664Z,95121.06
2022-08-05T17:11:55.954Z,95131.75
2022-08-05T17:14:36.820Z,95122.25
2022-08-05T17:17:06.849Z,95129.28
2022-08-05T17:19:45.507Z,95128.19
2022-08-05T17:22:24.649Z,95131.47
2022-08-05T17:24:57.905Z,95129.56
2022-08-05T17:27:33.607Z,95130.34
2022-08-05T17:30:12.209Z,95124.19
2022-08-05T17:32:47.358Z,95123.16
2022-08-05T17:35:20.621Z,95126.06
2022-08-05T17:37:49.051Z,95132.50
2022-08-05T17:40:22.312Z,95120.88
2022-08-05T17:42:53.197Z,95126.84
2022-08-05T17:45:25.176Z,95128.22
2022-08-05T17:48:07.932Z,95126.88
2022-08-05T17:50:36.198Z,95127.81
2022-08-05T17:53:08.534Z,95125.47
2022-08-05T17:55:39.431Z,95130.03
2022-08-05T17:58:10.844Z,95128.63
2022-08-05T18:00:45.058Z,95130.34
2022-08-05T18:03:28.095Z,95132.50
2022-08-05T18:06:05.644Z,95128.63
2022-08-05T18:08:34.038Z,95128.16
2022-08-05T18:11:03.153Z,95129.38
2022-08-05T18:13:36.891Z,95122.22
2022-08-05T18:16:14.523Z,95134.38
2022-08-05T18:18:50.098Z,95129.22
2022-08-05T18:21:19.901Z,95126.88
2022-08-05T18:23:53.846Z,95130.13
2022-08-05T18:26:29.298Z,95140.41
2022-08-05T18:28:59.883Z,95144.19
2022-08-05T18:31:32.967Z,95141.56
2022-08-05T18:34:05.763Z,95149.31
2022-08-05T18:36:35.990Z,95150.25
2022-08-05T18:39:09.614Z,95152.25
2022-08-05T18:41:56.590Z,95153.28
2022-08-05T18:44:35.181Z,95152.81
2022-08-05T18:47:18.298Z,95146.16
2022-08-05T18:50:10.676Z,95147.34
2022-08-05T18:52:41.636Z,95148.13
2022-08-05T18:55:20.109Z,95158.81
2022-08-05T18:57:53.261Z,95168.09
2022-08-05T19:00:29.080Z,95185.88
2022-08-05T19:03:04.021Z,95209.03
2022-08-05T19:06:12.905Z,95222.13
2022-08-05T19:08:30.798Z,95236.63
2022-08-05T19:11:04.629Z,95228.22
2022-08-05T19:13:36.184Z,95213.25
2022-08-05T19:16:24.502Z,95242.88
2022-08-05T19:18:57.030Z,95186.00
2022-08-05T19:21:27.985Z,95206.88
2022-08-05T19:24:06.524Z,95242.88
2022-08-05T19:26:54.174Z,95266.13
2022-08-05T19:29:23.754Z,95276.84
2022-08-05T19:31:54.890Z,95289.59
2022-08-05T19:34:26.892Z,95288.81
2022-08-05T19:36:54.863Z,95276.75
2022-08-05T19:39:23.160Z,95271.72
2022-08-05T19:42:06.399Z,95248.88
2022-08-05T19:44:44.753Z,95238.75
2022-08-05T19:47:16.137Z,95223.31
2022-08-05T19:49:47.983Z,95222.28
2022-08-05T19:52:31.181Z,95214.66
2022-08-05T19:55:07.311Z,95202.91
2022-08-05T19:58:04.141Z,95198.00
2022-08-05T20:00:37.888Z,95197.75
2022-08-05T20:03:09.065Z,95193.31
2022-08-05T20:05:43.192Z,95197.59
2022-08-05T20:08:17.637Z,95193.63
2022-08-05T20:10:45.597Z,95195.00
2022-08-05T20:13:17.852Z,95201.06
2022-08-05T20:15:51.538Z,95200.56
2022-08-05T20:18:34.006Z,95209.00
2022-08-05T20:21:07.123Z,95213.19
2022-08-05T20:23:40.526Z,95223.41
2022-08-05T20:26:17.947Z,95223.13
2022-08-05T20:28:48.483Z,95237.25
2022-08-05T20:31:16.976Z,95241.97
2022-08-05T20:33:45.479Z,95250.03
2022-08-05T20:36:16.433Z,95250.28
2022-08-05T20:38:54.068Z,95251.56
2022-08-05T20:41:43.144Z,95259.41
2022-08-05T20:44:18.759Z,95270.66
2022-08-05T20:46:58.373Z,95298.09
2022-08-05T20:49:26.486Z,95314.81
2022-08-05T20:51:57.308Z,95330.19
2022-08-05T20:54:42.643Z,95390.97
2022-08-05T20:57:15.133Z,95397.13
2022-08-05T21:00:19.729Z,95381.22
2022-08-05T21:02:52.227Z,95393.72
2022-08-05T21:05:20.316Z,95381.63
2022-08-05T21:07:52.300Z,95384.31
2022-08-05T21:10:20.750Z,95387.03
2022-08-05T21:13:08.840Z,95371.81
2022-08-05T21:15:37.908Z,95375.44
2022-08-05T21:18:05.870Z,95379.91
2022-08-05T21:20:35.154Z,95387.03
2022-08-05T21:23:05.292Z,95414.97
2022-08-05T21:25:34.443Z,95407.91
2022-08-05T21:28:03.691Z,95406.59
2022-08-05T21:30:32.192Z,95380.50
2022-08-05T21:33:01.717Z,95373.81
2022-08-05T21:35:43.548Z,95398.81
2022-08-05T21:38:13.203Z,95414.19
2022-08-05T21:40:41.578Z,95428.44
2022-08-05T21:43:24.276Z,95448.56
2022-08-05T21:45:57.504Z,95441.13
2022-08-05T21:48:28.421Z,95460.38
2022-08-05T21:50:57.360Z,95466.31
2022-08-05T21:53:27.351Z,95484.13
2022-08-05T21:56:06.162Z,95482.00
2022-08-05T21:58:57.178Z,95480.50
2022-08-05T22:01:26.482Z,95482.31
2022-08-05T22:03:54.743Z,95470.34
2022-08-05T22:06:35.068Z,95469.28
2022-08-05T22:09:13.078Z,95471.66
2022-08-05T22:11:43.561Z,95462.09
2022-08-05T22:14:33.579Z,95462.16
2022-08-05T22:17:05.409Z,95469.81
2022-08-05T22:20:01.158Z,95473.06
2022-08-05T22:22:27.959Z,95472.13
2022-08-05T22:25:18.049Z,95479.81
2022-08-05T22:28:11.185Z,95476.28
2022-08-05T22:30:44.017Z,95476.78
2022-08-05T22:33:55.519Z,95470.72
2022-08-05T22:36:14.565Z,95468.78
2022-08-05T22:38:43.921Z,95465.13
2022-08-05T22:41:26.291Z,95444.00
2022-08-05T22:44:07.928Z,95442.91
2022-08-05T22:46:39.979Z,95437.47
2022-08-05T22:49:12.080Z,95462.69
2022-08-05T22:52:05.660Z,95475.41
2022-08-05T22:54:36.015Z,95481.94
2022-08-05T22:57:05.804Z,95489.28
2022-08-05T22:59:48.287Z,95473.16
2022-08-05T23:02:28.894Z,95478.41
2022-08-05T23:05:02.133Z,95462.50
2022-08-05T23:07:33.719Z,95485.53
2022-08-05T23:10:13.594Z,95489.34
2022-08-05T23:12:44.001Z,95494.41
2022-08-05T23:15:12.703Z,95498.72
2022-08-05T23:18:01.671Z,95500.63
2022-08-05T23:20:28.512Z,95505.66
2022-08-05T23:22:56.667Z,95506.69
2022-08-05T23:25:53.156Z,95504.97
2022-08-05T23:28:17.234Z,95497.81
2022-08-05T23:30:53.322Z,95493.00
2022-08-05T23:33:26.528Z,95489.66
2022-08-05T23:36:10.762Z,95492.91
2022-08-05T23:38:41.873Z,95499.56
2022-08-05T23:41:11.077Z,95500.50
2022-08-05T23:44:03.790Z,95515.81
2022-08-05T23:46:28.881Z,95500.72
2022-08-05T23:48:59.943Z,95496.63
2022-08-05T23:51:53.926Z,95500.97
2022-08-05T23:54:25.969Z,95510.59
2022-08-05T23:56:55.593Z,95519.63
2022-08-05T23:59:37.620Z,95519.84
