createdAt,value
2023-04-24T00:01:22.937Z,0.60
2023-04-24T00:03:49.746Z,0.70
2023-04-24T00:06:19.391Z,0.50
2023-04-24T00:08:45.907Z,0.47
2023-04-24T00:11:12.754Z,0.57
2023-04-24T00:13:40.284Z,0.50
2023-04-24T00:16:06.904Z,0.77
2023-04-24T00:18:33.774Z,0.65
2023-04-24T00:21:00.562Z,0.60
2023-04-24T00:23:27.098Z,0.75
2023-04-24T00:25:53.700Z,0.70
2023-04-24T00:28:20.278Z,0.82
2023-04-24T00:30:46.777Z,0.77
2023-04-24T00:33:13.257Z,0.80
2023-04-24T00:35:39.900Z,0.98
2023-04-24T00:38:08.422Z,0.70
2023-04-24T00:40:34.936Z,0.90
2023-04-24T00:43:01.638Z,0.88
2023-04-24T00:45:28.466Z,0.90
2023-04-24T00:47:55.110Z,0.80
2023-04-24T00:50:22.400Z,0.82
2023-04-24T00:52:51.878Z,0.73
2023-04-24T00:55:38.433Z,1.08
2023-04-24T00:58:05.461Z,0.75
2023-04-24T01:00:32.555Z,0.80
2023-04-24T01:03:00.380Z,0.80
2023-04-24T01:05:28.206Z,1.00
2023-04-24T01:07:54.724Z,0.90
2023-04-24T01:10:21.538Z,0.90
2023-04-24T01:12:49.350Z,0.90
2023-04-24T01:15:16.497Z,0.90
2023-04-24T01:17:43.115Z,0.90
2023-04-24T01:20:09.878Z,1.08
2023-04-24T01:22:36.519Z,1.02
2023-04-24T01:25:03.911Z,0.90
2023-04-24T01:27:30.628Z,0.82
2023-04-24T01:29:59.797Z,0.70
2023-04-24T01:32:26.817Z,1.20
2023-04-24T01:34:53.511Z,1.10
2023-04-24T01:37:20.139Z,0.85
2023-04-24T01:39:46.796Z,0.90
2023-04-24T01:42:13.670Z,1.08
2023-04-24T01:44:41.030Z,1.10
2023-04-24T01:47:07.662Z,1.25
2023-04-24T01:49:34.395Z,1.00
2023-04-24T01:52:01.804Z,0.95
2023-04-24T01:54:31.137Z,1.08
2023-04-24T01:56:58.101Z,1.08
2023-04-24T01:59:24.819Z,1.10
2023-04-24T02:01:51.387Z,1.15
2023-04-24T02:04:19.735Z,1.00
2023-04-24T02:06:47.784Z,1.00
2023-04-24T02:09:14.315Z,1.10
2023-04-24T02:11:40.846Z,1.02
2023-04-24T02:14:07.549Z,1.08
2023-04-24T02:16:34.816Z,1.05
2023-04-24T02:19:01.347Z,1.13
2023-04-24T02:21:28.733Z,1.00
2023-04-24T02:23:55.349Z,1.17
2023-04-24T02:26:21.927Z,1.40
2023-04-24T02:28:51.938Z,1.20
2023-04-24T02:31:24.180Z,1.20
2023-04-24T02:33:50.874Z,1.23
2023-04-24T02:36:17.553Z,1.05
2023-04-24T02:38:44.200Z,1.23
2023-04-24T02:41:12.725Z,1.23
2023-04-24T02:43:39.259Z,1.20
2023-04-24T02:46:05.983Z,1.27
2023-04-24T02:48:32.978Z,1.58
2023-04-24T02:50:59.538Z,1.20
2023-04-24T02:53:26.441Z,1.38
2023-04-24T02:55:52.986Z,1.10
2023-04-24T02:58:21.074Z,1.33
2023-04-24T03:00:48.296Z,1.20
2023-04-24T03:03:16.416Z,1.40
2023-04-24T03:05:43.129Z,1.45
2023-04-24T03:08:09.594Z,1.35
2023-04-24T03:10:36.045Z,1.30
2023-04-24T03:13:02.695Z,1.20
2023-04-24T03:15:29.494Z,1.10
2023-04-24T03:17:56.873Z,1.58
2023-04-24T03:20:23.946Z,1.30
2023-04-24T03:22:50.706Z,2.05
2023-04-24T03:25:17.493Z,1.33
2023-04-24T03:27:45.047Z,1.30
2023-04-24T03:30:20.350Z,1.20
2023-04-24T03:32:52.176Z,1.23
2023-04-24T03:35:23.448Z,1.40
2023-04-24T03:37:51.254Z,1.75
2023-04-24T03:40:36.777Z,1.40
2023-04-24T03:43:07.602Z,1.38
2023-04-24T03:45:35.016Z,1.50
2023-04-24T03:48:04.526Z,1.80
2023-04-24T03:50:31.874Z,1.25
2023-04-24T03:52:59.373Z,1.67
2023-04-24T03:55:35.324Z,1.33
2023-04-24T03:58:02.053Z,1.48
2023-04-24T04:00:29.361Z,1.40
2023-04-24T04:03:16.029Z,1.50
2023-04-24T04:05:43.479Z,1.80
2023-04-24T04:08:10.158Z,1.65
2023-04-24T04:10:36.761Z,1.40
2023-04-24T04:13:05.052Z,1.60
2023-04-24T04:15:32.021Z,1.33
2023-04-24T04:17:58.698Z,1.80
2023-04-24T04:20:25.827Z,1.58
2023-04-24T04:22:52.724Z,1.60
2023-04-24T04:25:27.256Z,1.90
2023-04-24T04:27:54.736Z,1.45
2023-04-24T04:30:24.498Z,1.50
2023-04-24T04:32:59.102Z,1.48
2023-04-24T04:35:25.960Z,1.30
2023-04-24T04:37:53.716Z,1.67
2023-04-24T04:40:31.164Z,1.70
2023-04-24T04:43:02.378Z,1.90
2023-04-24T04:45:34.120Z,1.60
2023-04-24T04:48:20.547Z,1.75
2023-04-24T04:50:47.202Z,1.40
2023-04-24T04:53:14.491Z,1.70
2023-04-24T04:55:42.316Z,1.30
2023-04-24T04:58:15.128Z,1.73
2023-04-24T05:00:42.498Z,1.50
2023-04-24T05:03:21.307Z,1.30
2023-04-24T05:05:54.828Z,1.35
2023-04-24T05:08:26.985Z,1.13
2023-04-24T05:10:55.082Z,1.30
2023-04-24T05:13:32.140Z,1.50
2023-04-24T05:16:08.290Z,1.40
2023-04-24T05:18:35.141Z,1.50
2023-04-24T05:21:02.336Z,1.23
2023-04-24T05:23:29.363Z,1.30
2023-04-24T05:25:57.251Z,1.27
2023-04-24T05:28:23.750Z,1.20
2023-04-24T05:31:03.312Z,1.35
2023-04-24T05:33:30.056Z,1.10
2023-04-24T05:35:56.620Z,1.10
2023-04-24T05:38:23.269Z,0.93
2023-04-24T05:40:49.752Z,1.20
2023-04-24T05:43:16.515Z,1.20
2023-04-24T05:45:43.072Z,1.20
2023-04-24T05:48:10.125Z,1.13
2023-04-24T05:50:37.313Z,1.10
2023-04-24T05:53:04.996Z,1.30
2023-04-24T05:55:34.904Z,1.20
2023-04-24T05:58:01.773Z,1.30
2023-04-24T06:00:29.661Z,1.10
2023-04-24T06:03:04.900Z,1.15
2023-04-24T06:05:32.594Z,0.95
2023-04-24T06:07:59.238Z,1.10
2023-04-24T06:10:30.046Z,0.95
2023-04-24T06:13:01.741Z,1.13
2023-04-24T06:15:31.544Z,0.90
2023-04-24T06:18:08.864Z,0.90
2023-04-24T06:20:36.456Z,1.25
2023-04-24T06:23:03.249Z,1.20
2023-04-24T06:25:30.118Z,0.80
2023-04-24T06:27:56.932Z,1.00
2023-04-24T06:30:24.342Z,0.98
2023-04-24T06:32:52.189Z,0.95
2023-04-24T06:35:18.783Z,0.95
2023-04-24T06:37:45.597Z,0.90
2023-04-24T06:40:12.149Z,1.30
2023-04-24T06:42:38.744Z,1.20
2023-04-24T06:45:08.401Z,0.90
2023-04-24T06:47:34.978Z,1.02
2023-04-24T06:50:01.536Z,1.10
2023-04-24T06:52:28.195Z,0.98
2023-04-24T06:55:00.745Z,0.93
2023-04-24T06:57:28.477Z,1.10
2023-04-24T06:59:55.930Z,1.20
2023-04-24T07:02:22.750Z,1.13
2023-04-24T07:04:50.557Z,1.25
2023-04-24T07:07:19.630Z,1.10
2023-04-24T07:09:47.001Z,1.15
2023-04-24T07:12:14.427Z,1.15
2023-04-24T07:14:41.097Z,1.70
2023-04-24T07:17:12.498Z,1.58
2023-04-24T07:19:39.001Z,0.90
2023-04-24T07:22:25.107Z,1.10
2023-04-24T07:25:10.494Z,1.20
2023-04-24T07:27:39.116Z,1.20
2023-04-24T07:30:14.453Z,1.13
2023-04-24T07:32:46.021Z,1.00
2023-04-24T07:35:15.625Z,1.00
2023-04-24T07:37:47.796Z,1.33
2023-04-24T07:40:20.438Z,0.80
2023-04-24T07:42:56.653Z,0.90
2023-04-24T07:45:38.636Z,1.10
2023-04-24T07:48:10.448Z,0.80
2023-04-24T07:51:05.801Z,1.33
2023-04-24T07:53:36.457Z,0.93
2023-04-24T07:56:29.261Z,1.00
2023-04-24T07:59:15.615Z,1.23
2023-04-24T08:05:10.304Z,1.27
2023-04-24T08:07:54.297Z,0.90
2023-04-24T08:10:27.370Z,0.85
2023-04-24T08:13:13.600Z,1.08
2023-04-24T08:15:49.354Z,0.85
2023-04-24T08:19:24.827Z,0.90
2023-04-24T08:22:18.809Z,1.20
2023-04-24T08:24:54.776Z,0.80
2023-04-24T08:27:46.687Z,1.08
2023-04-24T08:30:14.603Z,0.98
2023-04-24T08:32:43.721Z,0.90
2023-04-24T08:35:16.565Z,0.73
2023-04-24T08:41:37.304Z,0.80
2023-04-24T08:44:11.190Z,0.95
2023-04-24T08:46:37.972Z,0.80
2023-04-24T08:49:04.962Z,0.98
2023-04-24T08:51:32.257Z,0.70
2023-04-24T08:53:58.930Z,0.90
2023-04-24T08:56:25.813Z,0.95
2023-04-24T08:58:52.313Z,0.73
2023-04-24T09:01:29.523Z,0.55
2023-04-24T09:04:28.251Z,0.90
2023-04-24T09:07:28.482Z,0.90
2023-04-24T09:14:22.242Z,0.60
2023-04-24T09:21:44.884Z,0.80
2023-04-24T09:24:26.424Z,0.95
2023-04-24T09:26:58.622Z,0.93
2023-04-24T09:29:25.581Z,1.02
2023-04-24T09:31:52.168Z,0.82
2023-04-24T09:34:25.131Z,0.80
2023-04-24T09:36:51.956Z,0.65
2023-04-24T09:39:21.209Z,0.65
2023-04-24T09:41:48.815Z,0.70
2023-04-24T09:44:16.499Z,0.60
2023-04-24T09:46:43.838Z,0.65
2023-04-24T09:49:12.400Z,0.65
2023-04-24T09:51:39.062Z,0.60
2023-04-24T09:54:11.879Z,0.50
2023-04-24T09:56:42.980Z,0.32
2023-04-24T09:59:09.749Z,0.50
2023-04-24T10:01:36.319Z,0.60
2023-04-24T10:04:03.111Z,0.57
2023-04-24T10:06:34.065Z,0.63
2023-04-24T10:09:00.667Z,0.40
2023-04-24T10:11:31.568Z,0.40
2023-04-24T10:13:58.632Z,0.55
2023-04-24T10:16:25.304Z,0.70
2023-04-24T10:18:52.215Z,0.60
2023-04-24T10:21:18.940Z,0.60
2023-04-24T10:23:47.620Z,0.50
2023-04-24T10:26:18.795Z,0.60
2023-04-24T10:28:46.847Z,0.57
2023-04-24T10:31:16.108Z,0.70
2023-04-24T10:33:43.713Z,0.93
2023-04-24T10:36:11.516Z,0.98
2023-04-24T10:38:39.122Z,0.47
2023-04-24T10:41:10.303Z,0.70
2023-04-24T10:43:36.969Z,0.60
2023-04-24T10:46:04.375Z,0.60
2023-04-24T10:48:31.640Z,0.65
2023-04-24T10:50:58.189Z,0.77
2023-04-24T10:53:27.794Z,0.70
2023-04-24T10:56:03.211Z,0.90
2023-04-24T10:58:39.411Z,0.80
2023-04-24T11:01:06.234Z,0.50
2023-04-24T11:03:34.028Z,0.70
2023-04-24T11:06:05.480Z,0.60
2023-04-24T11:08:35.200Z,0.52
2023-04-24T11:11:01.845Z,0.52
2023-04-24T11:13:29.388Z,0.60
2023-04-24T11:16:17.652Z,0.70
2023-04-24T11:19:08.923Z,0.68
2023-04-24T11:22:04.055Z,0.82
2023-04-24T11:24:38.944Z,0.70
2023-04-24T11:27:15.707Z,0.60
2023-04-24T11:29:46.546Z,0.60
2023-04-24T11:32:22.208Z,0.60
2023-04-24T11:34:57.763Z,0.73
2023-04-24T11:37:28.486Z,0.80
2023-04-24T11:39:58.871Z,1.05
2023-04-24T11:42:26.500Z,0.88
2023-04-24T11:44:59.696Z,0.85
2023-04-24T11:47:31.013Z,0.90
2023-04-24T11:49:59.940Z,0.73
2023-04-24T11:52:27.052Z,0.85
2023-04-24T11:54:54.621Z,0.80
2023-04-24T11:57:24.111Z,0.80
2023-04-24T12:02:28.007Z,1.00
2023-04-24T12:04:57.779Z,0.80
2023-04-24T12:07:25.772Z,1.00
2023-04-24T12:10:03.913Z,0.80
2023-04-24T12:12:35.713Z,0.60
2023-04-24T12:15:07.646Z,0.73
2023-04-24T12:17:34.855Z,1.02
2023-04-24T12:20:04.244Z,0.70
2023-04-24T12:22:49.342Z,0.80
2023-04-24T12:25:17.054Z,0.90
2023-04-24T12:27:44.314Z,0.90
2023-04-24T12:30:12.620Z,0.80
2023-04-24T12:32:43.379Z,0.88
2023-04-24T12:35:10.279Z,0.80
2023-04-24T12:37:44.137Z,0.93
2023-04-24T12:40:18.733Z,0.70
2023-04-24T12:43:18.852Z,0.75
2023-04-24T12:45:51.139Z,1.17
2023-04-24T12:48:22.503Z,0.88
2023-04-24T12:51:15.018Z,1.02
2023-04-24T12:53:42.933Z,0.95
2023-04-24T12:56:09.564Z,0.95
2023-04-24T12:58:42.434Z,0.90
2023-04-24T13:01:09.348Z,1.00
2023-04-24T13:03:37.793Z,0.80
2023-04-24T13:06:04.399Z,0.90
2023-04-24T13:08:39.394Z,0.88
2023-04-24T13:11:06.494Z,0.90
2023-04-24T13:13:35.291Z,1.02
2023-04-24T13:16:05.235Z,1.10
2023-04-24T13:18:32.217Z,0.90
2023-04-24T13:20:59.817Z,0.80
2023-04-24T13:23:27.313Z,1.00
2023-04-24T13:25:56.310Z,1.00
2023-04-24T13:28:30.080Z,0.90
2023-04-24T13:31:22.194Z,0.90
2023-04-24T13:33:51.832Z,0.93
2023-04-24T13:36:19.554Z,1.05
2023-04-24T13:38:47.279Z,1.20
2023-04-24T13:41:13.751Z,0.95
2023-04-24T13:43:45.664Z,1.23
2023-04-24T13:46:14.643Z,1.10
2023-04-24T13:48:41.131Z,1.05
2023-04-24T13:51:12.219Z,1.17
2023-04-24T13:53:39.655Z,1.10
2023-04-24T13:56:06.929Z,0.90
2023-04-24T13:58:40.401Z,1.30
2023-04-24T14:01:07.817Z,0.88
2023-04-24T14:03:34.622Z,1.05
2023-04-24T14:06:01.350Z,1.20
2023-04-24T14:08:27.806Z,1.00
2023-04-24T14:10:54.539Z,1.30
2023-04-24T14:13:21.512Z,0.98
2023-04-24T14:15:50.611Z,1.17
2023-04-24T14:18:19.780Z,1.40
2023-04-24T14:20:46.316Z,1.08
2023-04-24T14:23:13.205Z,0.90
2023-04-24T14:25:39.840Z,1.00
2023-04-24T14:28:07.036Z,1.10
2023-04-24T14:30:33.620Z,0.60
2023-04-24T14:33:00.320Z,0.90
2023-04-24T14:35:27.880Z,0.95
2023-04-24T14:37:56.004Z,0.90
2023-04-24T14:40:48.477Z,0.75
2023-04-24T14:43:09.242Z,1.00
2023-04-24T14:45:36.061Z,0.80
2023-04-24T14:48:02.742Z,1.00
2023-04-24T14:50:29.402Z,1.00
2023-04-24T14:52:58.491Z,1.17
2023-04-24T14:55:25.570Z,1.00
2023-04-24T14:57:52.357Z,1.15
2023-04-24T15:00:19.131Z,1.10
2023-04-24T15:02:46.141Z,0.90
2023-04-24T15:05:13.092Z,1.00
2023-04-24T15:07:42.381Z,0.93
2023-04-24T15:10:09.186Z,1.30
2023-04-24T15:12:35.809Z,1.00
2023-04-24T15:15:02.359Z,1.58
2023-04-24T15:17:30.103Z,0.77
2023-04-24T15:19:56.777Z,0.80
2023-04-24T15:22:23.984Z,0.88
2023-04-24T15:24:51.771Z,1.05
2023-04-24T15:27:18.685Z,0.80
2023-04-24T15:29:46.320Z,0.80
2023-04-24T15:32:13.861Z,0.82
2023-04-24T15:34:41.730Z,0.75
2023-04-24T15:37:10.784Z,0.80
2023-04-24T15:39:38.450Z,0.98
2023-04-24T15:42:05.227Z,0.80
2023-04-24T15:44:33.638Z,1.00
2023-04-24T15:47:00.745Z,0.93
2023-04-24T15:49:28.841Z,1.00
2023-04-24T15:51:55.287Z,1.17
2023-04-24T15:54:22.423Z,1.10
2023-04-24T15:56:53.138Z,0.90
2023-04-24T15:59:22.913Z,1.23
2023-04-24T16:01:49.844Z,0.85
2023-04-24T16:04:18.749Z,0.90
2023-04-24T16:06:50.387Z,0.80
2023-04-24T16:09:19.207Z,0.60
2023-04-24T16:11:46.458Z,0.70
2023-04-24T16:14:15.286Z,0.70
2023-04-24T16:16:41.786Z,0.93
2023-04-24T16:22:26.200Z,0.88
2023-04-24T16:24:56.471Z,0.90
2023-04-24T16:27:22.913Z,1.02
2023-04-24T16:29:50.161Z,1.10
2023-04-24T16:32:20.755Z,1.02
2023-04-24T16:34:49.202Z,0.80
2023-04-24T16:37:16.537Z,0.90
2023-04-24T16:39:46.659Z,0.82
2023-04-24T16:42:16.330Z,0.80
2023-04-24T16:44:44.140Z,0.80
2023-04-24T16:47:11.748Z,0.80
2023-04-24T16:49:38.311Z,1.25
2023-04-24T16:52:04.867Z,0.82
2023-04-24T16:54:34.608Z,1.00
2023-04-24T16:57:01.601Z,1.08
2023-04-24T16:59:29.162Z,0.95
2023-04-24T17:01:55.854Z,1.00
2023-04-24T17:04:26.054Z,1.15
2023-04-24T17:07:21.106Z,1.10
2023-04-24T17:09:50.382Z,0.90
2023-04-24T17:12:17.938Z,1.08
2023-04-24T17:14:48.486Z,1.10
2023-04-24T17:23:06.649Z,0.60
2023-04-24T17:25:33.185Z,0.90
2023-04-24T17:28:00.580Z,0.95
2023-04-24T17:30:27.169Z,0.88
2023-04-24T17:32:53.710Z,0.80
2023-04-24T17:35:22.533Z,0.95
2023-04-24T17:37:49.355Z,0.93
2023-04-24T17:40:16.004Z,0.90
2023-04-24T17:42:42.674Z,0.90
2023-04-24T17:45:09.576Z,0.85
2023-04-24T17:47:36.165Z,1.00
2023-04-24T17:50:04.232Z,1.00
2023-04-24T17:52:31.102Z,0.85
2023-04-24T17:54:57.482Z,1.10
2023-04-24T17:57:24.170Z,1.00
2023-04-24T17:59:50.724Z,0.98
2023-04-24T18:02:17.361Z,1.88
2023-04-24T18:04:45.745Z,1.40
2023-04-24T18:07:14.115Z,0.90
2023-04-24T18:09:41.398Z,1.10
2023-04-24T18:12:13.347Z,1.83
2023-04-24T18:14:41.270Z,1.60
2023-04-24T18:17:11.392Z,1.02
2023-04-24T18:19:38.871Z,1.30
2023-04-24T18:22:11.270Z,1.52
2023-04-24T18:24:37.768Z,1.58
2023-04-24T18:27:09.184Z,1.52
2023-04-24T18:29:40.397Z,1.50
2023-04-24T18:32:06.947Z,1.60
2023-04-24T18:34:33.917Z,1.75
2023-04-24T18:37:00.505Z,2.22
2023-04-24T18:39:27.189Z,2.20
2023-04-24T18:41:54.025Z,1.75
2023-04-24T18:44:20.735Z,1.80
2023-04-24T18:46:47.227Z,2.10
2023-04-24T18:49:13.809Z,1.50
2023-04-24T18:51:52.536Z,1.77
2023-04-24T18:54:20.398Z,1.77
2023-04-24T18:56:47.076Z,1.45
2023-04-24T18:59:13.572Z,1.30
2023-04-24T19:01:40.034Z,1.23
2023-04-24T19:04:06.932Z,1.42
2023-04-24T19:06:33.409Z,1.50
2023-04-24T19:08:59.993Z,1.48
2023-04-24T19:11:26.779Z,1.40
2023-04-24T19:13:53.457Z,1.40
2023-04-24T19:16:20.041Z,1.55
2023-04-24T19:18:46.967Z,1.30
2023-04-24T19:21:14.331Z,1.55
2023-04-24T19:23:40.961Z,1.70
2023-04-24T19:26:07.528Z,1.58
2023-04-24T19:28:34.304Z,1.42
2023-04-24T19:31:01.135Z,1.52
2023-04-24T19:33:28.334Z,1.60
2023-04-24T19:35:54.788Z,1.40
2023-04-24T19:38:21.600Z,1.50
2023-04-24T19:40:48.198Z,1.40
2023-04-24T19:43:14.646Z,1.80
2023-04-24T19:45:41.335Z,1.30
2023-04-24T19:48:07.896Z,1.52
2023-04-24T19:50:34.996Z,1.45
2023-04-24T19:53:01.513Z,1.40
2023-04-24T19:55:30.143Z,1.58
2023-04-24T19:57:56.715Z,1.60
2023-04-24T20:00:27.724Z,1.30
2023-04-24T20:02:55.363Z,1.48
2023-04-24T20:05:22.354Z,1.60
2023-04-24T20:07:51.183Z,1.70
2023-04-24T20:10:17.740Z,1.33
2023-04-24T20:12:44.147Z,1.48
2023-04-24T20:15:11.116Z,1.30
2023-04-24T20:17:37.549Z,1.35
2023-04-24T20:20:04.400Z,1.40
2023-04-24T20:22:35.279Z,1.30
2023-04-24T20:25:02.395Z,1.27
2023-04-24T20:27:30.220Z,1.52
2023-04-24T20:29:57.022Z,1.42
2023-04-24T20:32:23.457Z,1.40
2023-04-24T20:34:49.952Z,1.52
2023-04-24T20:37:20.740Z,1.30
2023-04-24T20:39:50.630Z,1.60
2023-04-24T20:42:18.393Z,1.65
2023-04-24T20:44:46.259Z,1.75
2023-04-24T20:47:13.511Z,1.65
2023-04-24T20:49:43.757Z,1.92
2023-04-24T20:52:10.338Z,1.90
2023-04-24T20:54:39.326Z,1.90
2023-04-24T20:57:05.871Z,2.13
2023-04-24T20:59:32.565Z,2.25
2023-04-24T21:01:59.898Z,2.17
2023-04-24T21:04:26.576Z,2.00
2023-04-24T21:06:53.545Z,2.22
2023-04-24T21:09:20.783Z,2.40
2023-04-24T21:11:47.210Z,2.40
2023-04-24T21:14:16.811Z,2.25
2023-04-24T21:16:46.537Z,2.13
2023-04-24T21:19:13.014Z,2.70
2023-04-24T21:21:39.832Z,2.50
2023-04-24T21:24:06.442Z,2.80
2023-04-24T21:26:36.772Z,2.70
2023-04-24T21:29:03.300Z,2.58
2023-04-24T21:31:30.797Z,2.85
2023-04-24T21:33:57.534Z,3.08
2023-04-24T21:36:24.226Z,2.90
2023-04-24T21:38:50.643Z,2.90
2023-04-24T21:41:17.187Z,3.03
2023-04-24T21:43:45.762Z,3.45
2023-04-24T21:46:13.266Z,4.00
2023-04-24T21:48:40.225Z,3.60
2023-04-24T21:51:06.603Z,3.95
2023-04-24T21:53:33.834Z,3.70
2023-04-24T21:56:00.844Z,3.88
2023-04-24T21:58:27.947Z,3.70
2023-04-24T22:00:54.896Z,3.72
2023-04-24T22:03:21.802Z,3.90
2023-04-24T22:05:48.596Z,3.80
2023-04-24T22:08:15.250Z,4.32
2023-04-24T22:10:42.227Z,4.20
2023-04-24T22:13:09.199Z,4.00
2023-04-24T22:15:35.958Z,4.10
2023-04-24T22:18:05.283Z,4.07
2023-04-24T22:20:34.841Z,4.40
2023-04-24T22:23:01.632Z,4.40
2023-04-24T22:25:28.352Z,4.53
2023-04-24T22:27:56.753Z,4.50
2023-04-24T22:30:23.334Z,4.60
2023-04-24T22:32:50.035Z,4.40
2023-04-24T22:35:16.624Z,5.10
2023-04-24T22:37:43.264Z,4.32
2023-04-24T22:40:10.485Z,4.25
2023-04-24T22:42:37.210Z,4.10
2023-04-24T22:45:04.538Z,4.35
2023-04-24T22:47:31.347Z,4.50
2023-04-24T22:49:58.466Z,4.65
2023-04-24T22:52:25.153Z,4.30
2023-04-24T22:54:52.151Z,4.53
2023-04-24T22:57:18.715Z,4.97
2023-04-24T22:59:45.173Z,5.13
2023-04-24T23:02:11.740Z,4.80
2023-04-24T23:04:38.442Z,5.05
2023-04-24T23:07:04.938Z,5.00
2023-04-24T23:09:31.407Z,5.38
2023-04-24T23:11:58.000Z,5.65
2023-04-24T23:14:24.791Z,5.20
2023-04-24T23:16:51.392Z,5.30
2023-04-24T23:19:17.967Z,5.40
2023-04-24T23:21:44.555Z,5.13
2023-04-24T23:24:11.219Z,5.72
2023-04-24T23:26:37.772Z,6.15
2023-04-24T23:29:04.376Z,5.72
2023-04-24T23:31:31.309Z,6.15
2023-04-24T23:33:59.975Z,6.00
2023-04-24T23:36:26.756Z,5.75
2023-04-24T23:38:53.327Z,6.00
2023-04-24T23:41:19.872Z,6.07
2023-04-24T23:43:46.523Z,6.30
2023-04-24T23:46:13.386Z,5.93
2023-04-24T23:48:39.852Z,5.80
2023-04-24T23:51:06.467Z,5.72
2023-04-24T23:53:33.143Z,5.85
2023-04-24T23:55:59.636Z,5.95
2023-04-24T23:58:26.127Z,5.68
