createdAt,value
2019-05-21T00:00:32.153Z,14.30
2019-05-21T00:03:15.988Z,14.30
2019-05-21T00:06:07.314Z,14.20
2019-05-21T00:08:52.545Z,14.30
2019-05-21T00:11:36.808Z,14.30
2019-05-21T00:14:28.050Z,14.30
2019-05-21T00:17:11.623Z,14.40
2019-05-21T00:20:02.829Z,14.30
2019-05-21T00:22:46.873Z,14.30
2019-05-21T00:25:38.082Z,14.30
2019-05-21T00:28:42.530Z,14.20
2019-05-21T00:32:11.955Z,14.20
2019-05-21T00:35:15.373Z,14.20
2019-05-21T00:38:46.382Z,14.10
2019-05-21T00:42:16.631Z,14.10
2019-05-21T00:45:00.947Z,14.10
2019-05-21T00:47:52.157Z,14.10
2019-05-21T00:50:36.159Z,14.10
2019-05-21T00:53:27.440Z,14.10
2019-05-21T00:56:11.161Z,14.00
2019-05-21T00:59:02.321Z,14.00
2019-05-21T01:01:45.863Z,14.00
2019-05-21T01:04:36.945Z,14.00
2019-05-21T01:07:20.848Z,14.10
2019-05-21T01:10:12.063Z,14.10
2019-05-21T01:12:56.383Z,14.10
2019-05-21T01:15:47.528Z,14.10
2019-05-21T01:18:31.044Z,14.00
2019-05-21T01:21:23.210Z,14.00
2019-05-21T01:24:07.224Z,13.90
2019-05-21T01:26:58.510Z,13.90
2019-05-21T01:29:42.312Z,13.90
2019-05-21T01:32:33.534Z,13.80
2019-05-21T01:35:17.719Z,13.80
2019-05-21T01:38:08.985Z,13.80
2019-05-21T01:40:52.541Z,13.90
2019-05-21T01:43:36.154Z,13.80
2019-05-21T01:46:27.347Z,13.80
2019-05-21T01:49:11.024Z,13.80
2019-05-21T01:51:42.966Z,13.80
2019-05-21T01:54:28.062Z,13.80
2019-05-21T01:57:19.507Z,13.70
2019-05-21T02:00:03.200Z,13.70
2019-05-21T02:02:54.499Z,13.70
2019-05-21T02:05:38.659Z,13.60
2019-05-21T02:08:29.861Z,13.70
2019-05-21T02:11:13.299Z,13.70
2019-05-21T02:14:04.499Z,13.70
2019-05-21T02:16:48.665Z,13.60
2019-05-21T02:19:39.811Z,13.60
2019-05-21T02:22:24.220Z,13.60
2019-05-21T02:25:15.424Z,13.60
2019-05-21T02:27:59.485Z,13.50
2019-05-21T02:33:22.428Z,13.50
2019-05-21T02:35:55.159Z,13.50
2019-05-21T02:38:27.393Z,13.50
2019-05-21T02:40:59.855Z,13.60
2019-05-21T02:43:32.004Z,13.60
2019-05-21T02:46:04.185Z,13.60
2019-05-21T02:48:36.181Z,13.50
2019-05-21T02:51:08.313Z,13.60
2019-05-21T02:53:40.385Z,13.50
2019-05-21T02:56:12.454Z,13.60
2019-05-21T02:58:44.813Z,13.60
2019-05-21T03:01:37.143Z,13.60
2019-05-21T03:04:09.575Z,13.50
2019-05-21T03:06:41.748Z,13.60
2019-05-21T03:09:13.967Z,13.60
2019-05-21T03:11:46.048Z,13.60
2019-05-21T03:14:18.070Z,13.50
2019-05-21T03:16:50.161Z,13.60
2019-05-21T03:19:22.235Z,13.60
2019-05-21T03:21:54.324Z,13.60
2019-05-21T03:24:26.780Z,13.60
2019-05-21T03:26:58.894Z,13.60
2019-05-21T03:29:30.983Z,13.60
2019-05-21T03:32:03.023Z,13.60
2019-05-21T03:34:35.062Z,13.60
2019-05-21T03:37:07.174Z,13.50
2019-05-21T03:39:39.184Z,13.50
2019-05-21T03:42:11.299Z,13.50
2019-05-21T03:44:58.333Z,13.50
2019-05-21T03:47:17.131Z,13.40
2019-05-21T03:49:49.341Z,13.50
2019-05-21T03:52:21.415Z,13.40
2019-05-21T03:54:53.671Z,13.50
2019-05-21T03:57:25.711Z,13.50
2019-05-21T03:59:57.724Z,13.50
2019-05-21T04:02:29.866Z,13.50
2019-05-21T04:05:01.893Z,13.30
2019-05-21T04:07:34.014Z,13.40
2019-05-21T04:10:12.939Z,13.40
2019-05-21T04:12:48.568Z,13.40
2019-05-21T04:15:22.205Z,13.50
2019-05-21T04:18:03.374Z,13.50
2019-05-21T04:20:35.616Z,13.50
2019-05-21T04:23:07.767Z,13.40
2019-05-21T04:25:39.710Z,13.50
2019-05-21T04:28:11.840Z,13.50
2019-05-21T04:30:43.940Z,13.50
2019-05-21T04:33:16.117Z,13.40
2019-05-21T04:35:48.131Z,13.50
2019-05-21T04:38:20.267Z,13.40
2019-05-21T04:40:53.362Z,13.40
2019-05-21T04:43:25.365Z,13.40
2019-05-21T04:45:57.506Z,13.40
2019-05-21T04:48:29.745Z,13.50
2019-05-21T04:51:01.820Z,13.50
2019-05-21T04:53:34.886Z,13.50
2019-05-21T04:56:07.079Z,13.50
2019-05-21T04:58:39.327Z,13.50
2019-05-21T05:01:11.576Z,13.50
2019-05-21T05:03:43.628Z,13.50
2019-05-21T05:06:15.776Z,13.50
2019-05-21T05:08:47.874Z,13.50
2019-05-21T05:11:19.920Z,13.40
2019-05-21T05:13:53.338Z,13.40
2019-05-21T05:16:26.668Z,13.40
2019-05-21T05:18:59.772Z,13.30
2019-05-21T05:21:31.917Z,13.40
2019-05-21T05:24:04.043Z,13.40
2019-05-21T05:26:35.999Z,13.30
2019-05-21T05:29:08.061Z,13.30
2019-05-21T05:31:40.199Z,13.30
2019-05-21T05:34:12.318Z,13.40
2019-05-21T05:36:44.361Z,13.40
2019-05-21T05:39:17.997Z,13.40
2019-05-21T05:41:50.152Z,13.40
2019-05-21T05:44:22.383Z,13.40
2019-05-21T05:46:54.556Z,13.40
2019-05-21T05:49:34.507Z,13.50
2019-05-21T05:52:06.580Z,13.40
2019-05-21T05:54:38.631Z,13.40
2019-05-21T05:57:11.885Z,13.50
2019-05-21T05:59:44.066Z,13.40
2019-05-21T06:02:16.199Z,13.40
2019-05-21T06:04:48.668Z,13.40
2019-05-21T06:07:20.584Z,13.50
2019-05-21T06:09:58.685Z,13.50
2019-05-21T06:12:32.497Z,13.50
2019-05-21T06:15:05.268Z,13.50
2019-05-21T06:17:37.369Z,13.50
2019-05-21T06:20:10.064Z,13.50
2019-05-21T06:22:42.141Z,13.50
2019-05-21T06:25:14.324Z,13.60
2019-05-21T06:27:46.774Z,13.50
2019-05-21T06:30:19.754Z,13.50
2019-05-21T06:32:52.771Z,13.50
2019-05-21T06:35:24.884Z,13.50
2019-05-21T06:37:57.667Z,13.50
2019-05-21T06:40:38.654Z,13.50
2019-05-21T06:43:10.883Z,13.50
2019-05-21T06:45:43.917Z,13.50
2019-05-21T06:48:34.736Z,13.50
2019-05-21T06:51:10.344Z,13.50
2019-05-21T06:53:44.403Z,13.50
2019-05-21T06:56:16.739Z,13.50
2019-05-21T06:58:48.902Z,13.40
2019-05-21T07:01:28.069Z,13.40
2019-05-21T07:03:55.237Z,13.40
2019-05-21T07:06:31.524Z,13.50
2019-05-21T07:09:07.858Z,13.40
2019-05-21T07:11:40.875Z,13.30
2019-05-21T07:14:13.153Z,13.40
2019-05-21T07:16:48.888Z,13.40
2019-05-21T07:19:24.060Z,13.50
2019-05-21T07:22:11.526Z,13.40
2019-05-21T07:24:29.814Z,13.40
2019-05-21T07:27:01.970Z,13.40
2019-05-21T07:29:34.632Z,13.40
2019-05-21T07:32:06.843Z,13.30
2019-05-21T07:34:38.934Z,13.30
2019-05-21T07:37:10.934Z,13.40
2019-05-21T07:39:42.962Z,13.40
2019-05-21T07:42:15.229Z,13.50
2019-05-21T07:44:48.477Z,13.40
2019-05-21T07:47:20.531Z,13.40
2019-05-21T07:49:52.599Z,13.40
2019-05-21T07:52:24.773Z,13.40
2019-05-21T07:54:56.971Z,13.40
2019-05-21T07:57:29.090Z,13.40
2019-05-21T08:00:01.126Z,13.40
2019-05-21T08:02:34.344Z,13.50
2019-05-21T08:05:06.629Z,13.50
2019-05-21T08:07:38.749Z,13.50
2019-05-21T08:10:11.307Z,13.50
2019-05-21T08:12:43.614Z,13.50
2019-05-21T08:15:16.174Z,13.50
2019-05-21T08:17:48.319Z,13.60
2019-05-21T08:20:21.449Z,13.60
2019-05-21T08:22:53.493Z,13.50
2019-05-21T08:25:25.477Z,13.50
2019-05-21T08:27:57.587Z,13.50
2019-05-21T08:30:29.707Z,13.60
2019-05-21T08:33:01.733Z,13.50
2019-05-21T08:35:33.871Z,13.50
2019-05-21T08:38:06.881Z,13.50
2019-05-21T08:40:39.143Z,13.50
2019-05-21T08:43:11.107Z,13.50
2019-05-21T08:45:43.147Z,13.50
2019-05-21T08:48:15.116Z,13.50
2019-05-21T08:50:47.099Z,13.50
2019-05-21T08:53:19.177Z,13.50
2019-05-21T08:55:51.045Z,13.50
2019-05-21T08:58:23.565Z,13.50
2019-05-21T09:00:55.730Z,13.50
2019-05-21T09:03:28.210Z,13.60
2019-05-21T09:06:00.265Z,13.60
2019-05-21T09:08:32.214Z,13.60
2019-05-21T09:11:04.264Z,13.60
2019-05-21T09:13:37.412Z,13.60
2019-05-21T09:16:09.383Z,13.60
2019-05-21T09:18:41.511Z,13.60
2019-05-21T09:21:13.588Z,13.60
2019-05-21T09:23:45.886Z,13.70
2019-05-21T09:26:18.267Z,13.60
2019-05-21T09:28:50.506Z,13.60
2019-05-21T09:31:22.491Z,13.80
2019-05-21T09:33:54.432Z,13.70
2019-05-21T09:36:26.464Z,13.70
2019-05-21T09:38:58.497Z,13.70
2019-05-21T09:41:30.715Z,13.70
2019-05-21T09:44:03.145Z,13.70
2019-05-21T09:46:35.251Z,13.80
2019-05-21T09:49:07.208Z,13.90
2019-05-21T09:51:39.318Z,13.90
2019-05-21T09:54:11.422Z,13.90
2019-05-21T09:56:43.534Z,13.90
2019-05-21T09:59:43.430Z,13.90
2019-05-21T10:02:20.113Z,14.00
2019-05-21T10:04:52.207Z,14.10
2019-05-21T10:07:39.044Z,14.10
2019-05-21T10:09:58.864Z,14.00
2019-05-21T10:12:31.052Z,14.00
2019-05-21T10:15:04.508Z,14.10
2019-05-21T10:17:36.689Z,14.10
2019-05-21T10:20:08.988Z,14.10
2019-05-21T10:22:41.313Z,14.10
2019-05-21T10:25:15.895Z,14.10
2019-05-21T10:27:48.884Z,14.10
2019-05-21T10:30:21.026Z,14.00
2019-05-21T10:32:53.158Z,14.00
2019-05-21T10:35:25.542Z,14.00
2019-05-21T10:37:57.627Z,14.00
2019-05-21T10:40:29.833Z,14.00
2019-05-21T10:43:01.761Z,14.00
2019-05-21T10:45:33.911Z,14.00
2019-05-21T10:48:06.011Z,14.00
2019-05-21T10:50:38.131Z,14.00
2019-05-21T10:53:10.311Z,14.00
2019-05-21T10:55:42.461Z,14.00
2019-05-21T10:58:14.552Z,14.10
2019-05-21T11:00:48.434Z,14.10
2019-05-21T11:03:25.489Z,14.20
2019-05-21T11:06:09.516Z,14.20
2019-05-21T11:08:31.207Z,14.10
2019-05-21T11:11:03.378Z,14.00
2019-05-21T11:13:35.490Z,13.90
2019-05-21T11:16:07.527Z,13.90
2019-05-21T11:18:40.407Z,14.00
2019-05-21T11:21:12.442Z,14.10
2019-05-21T11:23:44.390Z,14.10
2019-05-21T11:26:16.594Z,14.10
2019-05-21T11:28:48.585Z,14.10
2019-05-21T11:31:21.040Z,14.10
2019-05-21T11:33:53.155Z,14.10
2019-05-21T11:36:25.279Z,14.10
2019-05-21T11:38:57.427Z,14.00
2019-05-21T11:41:29.546Z,14.00
2019-05-21T11:44:01.515Z,13.90
2019-05-21T11:46:33.554Z,13.90
2019-05-21T11:49:05.677Z,14.00
2019-05-21T11:51:37.714Z,14.10
2019-05-21T11:54:09.841Z,14.10
2019-05-21T11:56:41.931Z,14.10
2019-05-21T11:59:13.987Z,14.20
2019-05-21T12:01:46.085Z,14.20
2019-05-21T12:04:18.279Z,14.20
2019-05-21T12:06:50.381Z,14.30
2019-05-21T12:09:22.882Z,14.40
2019-05-21T12:11:54.813Z,14.30
2019-05-21T12:14:26.852Z,14.30
2019-05-21T12:16:58.961Z,14.40
2019-05-21T12:19:31.071Z,14.40
2019-05-21T12:22:03.118Z,14.50
2019-05-21T12:24:35.193Z,14.50
2019-05-21T12:27:07.437Z,14.50
2019-05-21T12:29:39.303Z,14.40
2019-05-21T12:32:11.363Z,14.50
2019-05-21T12:34:44.535Z,14.50
2019-05-21T12:37:16.612Z,14.50
2019-05-21T12:39:48.763Z,14.50
2019-05-21T12:42:20.861Z,14.50
2019-05-21T12:44:52.885Z,14.50
2019-05-21T12:47:24.930Z,14.50
2019-05-21T12:49:57.059Z,14.50
2019-05-21T12:52:29.392Z,14.40
2019-05-21T12:55:01.505Z,14.40
2019-05-21T12:57:33.554Z,14.50
2019-05-21T13:00:09.582Z,14.50
2019-05-21T13:02:41.807Z,14.60
2019-05-21T13:05:15.689Z,14.60
2019-05-21T13:07:47.748Z,14.60
2019-05-21T13:10:19.879Z,14.70
2019-05-21T13:12:51.894Z,14.60
2019-05-21T13:15:24.361Z,14.60
2019-05-21T13:17:56.468Z,14.60
2019-05-21T13:20:29.651Z,14.60
2019-05-21T13:23:01.920Z,14.60
2019-05-21T13:25:34.444Z,14.50
2019-05-21T13:28:07.465Z,14.50
2019-05-21T13:30:39.587Z,14.50
2019-05-21T13:33:11.758Z,14.40
2019-05-21T13:35:43.970Z,14.40
2019-05-21T13:38:16.087Z,14.50
2019-05-21T13:40:48.695Z,14.50
2019-05-21T13:43:21.537Z,14.50
2019-05-21T13:45:53.992Z,14.60
2019-05-21T13:48:26.249Z,14.50
2019-05-21T13:50:58.249Z,14.50
2019-05-21T13:53:30.388Z,14.50
2019-05-21T13:56:02.458Z,14.30
2019-05-21T13:58:34.684Z,14.30
2019-05-21T14:01:07.997Z,14.40
2019-05-21T14:03:40.376Z,14.40
2019-05-21T14:06:12.487Z,14.40
2019-05-21T14:08:45.009Z,14.40
2019-05-21T14:11:17.099Z,14.20
2019-05-21T14:13:49.451Z,14.20
2019-05-21T14:16:21.686Z,14.20
2019-05-21T14:18:53.912Z,14.30
2019-05-21T14:21:25.941Z,14.30
2019-05-21T14:23:58.109Z,14.20
2019-05-21T14:26:30.356Z,14.20
2019-05-21T14:29:03.539Z,14.20
2019-05-21T14:31:35.896Z,14.20
2019-05-21T14:34:07.968Z,14.20
2019-05-21T14:36:41.095Z,14.30
2019-05-21T14:39:15.546Z,14.20
2019-05-21T14:41:47.628Z,14.20
2019-05-21T14:44:20.039Z,14.10
2019-05-21T14:46:52.212Z,14.10
2019-05-21T14:49:24.363Z,14.10
2019-05-21T14:51:56.418Z,14.10
2019-05-21T14:54:29.091Z,14.10
2019-05-21T14:57:02.926Z,14.10
2019-05-21T14:59:35.298Z,14.10
2019-05-21T15:02:07.724Z,14.10
2019-05-21T15:04:40.073Z,14.10
2019-05-21T15:07:29.822Z,14.00
2019-05-21T15:10:02.008Z,14.10
2019-05-21T15:12:34.136Z,14.10
2019-05-21T15:15:06.547Z,14.10
2019-05-21T15:17:38.721Z,14.10
2019-05-21T15:20:18.439Z,14.10
2019-05-21T15:22:50.506Z,14.20
2019-05-21T15:25:28.336Z,14.20
2019-05-21T15:28:00.445Z,14.10
2019-05-21T15:30:32.628Z,14.10
2019-05-21T15:33:04.749Z,14.20
2019-05-21T15:35:36.820Z,14.20
2019-05-21T15:38:08.809Z,14.10
2019-05-21T15:40:42.040Z,14.10
2019-05-21T15:43:15.265Z,14.10
2019-05-21T15:45:47.573Z,14.10
2019-05-21T15:48:27.248Z,14.10
2019-05-21T15:50:59.395Z,14.00
2019-05-21T15:53:31.496Z,14.10
2019-05-21T15:56:06.537Z,14.10
2019-05-21T15:58:47.043Z,14.10
2019-05-21T16:01:32.097Z,14.10
2019-05-21T16:04:07.907Z,14.20
2019-05-21T16:06:43.685Z,14.20
2019-05-21T16:09:21.492Z,14.30
2019-05-21T16:14:39.494Z,14.20
2019-05-21T16:17:11.754Z,14.10
2019-05-21T16:19:43.752Z,14.10
2019-05-21T16:22:15.902Z,14.10
2019-05-21T16:24:47.981Z,14.00
2019-05-21T16:27:20.006Z,13.90
2019-05-21T16:29:52.193Z,13.90
2019-05-21T16:32:39.724Z,14.00
2019-05-21T16:35:14.729Z,14.00
2019-05-21T16:37:46.764Z,14.00
2019-05-21T16:40:20.986Z,14.00
2019-05-21T16:42:57.001Z,14.00
2019-05-21T16:45:29.186Z,14.00
2019-05-21T16:48:01.276Z,14.00
2019-05-21T16:50:33.922Z,13.90
2019-05-21T16:53:06.006Z,13.80
2019-05-21T16:55:41.648Z,13.80
2019-05-21T16:59:04.030Z,13.80
2019-05-21T17:01:39.356Z,13.70
2019-05-21T17:04:11.824Z,13.70
2019-05-21T17:06:44.331Z,13.80
2019-05-21T17:09:16.461Z,13.80
2019-05-21T17:11:59.597Z,13.70
2019-05-21T17:14:22.539Z,13.70
2019-05-21T17:16:54.553Z,13.70
2019-05-21T17:19:26.946Z,13.70
2019-05-21T17:22:00.994Z,13.60
2019-05-21T17:24:56.382Z,13.60
2019-05-21T17:27:33.347Z,13.60
2019-05-21T17:30:27.975Z,13.60
2019-05-21T17:33:11.235Z,13.70
2019-05-21T17:35:47.987Z,13.70
2019-05-21T17:38:43.721Z,13.70
2019-05-21T17:41:23.587Z,13.70
2019-05-21T17:44:19.881Z,13.70
2019-05-21T17:46:53.377Z,13.60
2019-05-21T17:49:25.749Z,13.60
2019-05-21T17:51:59.302Z,13.60
2019-05-21T17:54:59.788Z,13.60
2019-05-21T17:57:32.844Z,13.60
2019-05-21T18:00:09.971Z,13.60
2019-05-21T18:02:42.465Z,13.60
2019-05-21T18:05:15.280Z,13.60
2019-05-21T18:07:49.268Z,13.60
2019-05-21T18:10:25.548Z,13.70
2019-05-21T18:12:59.895Z,13.70
2019-05-21T18:15:33.207Z,13.70
2019-05-21T18:18:05.711Z,13.70
2019-05-21T18:20:40.223Z,13.70
2019-05-21T18:23:13.712Z,13.70
2019-05-21T18:25:46.176Z,13.60
2019-05-21T18:28:22.510Z,13.60
2019-05-21T18:30:55.091Z,13.60
2019-05-21T18:33:27.147Z,13.60
2019-05-21T18:35:59.246Z,13.60
2019-05-21T18:38:31.487Z,13.50
2019-05-21T18:41:03.477Z,13.50
2019-05-21T18:43:36.038Z,13.60
2019-05-21T18:46:08.667Z,13.50
2019-05-21T18:48:42.229Z,13.60
2019-05-21T18:51:14.568Z,13.50
2019-05-21T18:53:49.808Z,13.50
2019-05-21T18:56:22.053Z,13.60
2019-05-21T18:58:54.644Z,13.50
2019-05-21T19:01:26.723Z,13.50
2019-05-21T19:03:59.172Z,13.50
2019-05-21T19:06:31.343Z,13.50
2019-05-21T19:09:04.192Z,13.40
2019-05-21T19:11:40.695Z,13.50
2019-05-21T19:14:24.691Z,13.50
2019-05-21T19:17:16.136Z,13.50
2019-05-21T19:20:14.612Z,13.50
2019-05-21T19:22:48.052Z,13.40
2019-05-21T19:25:31.005Z,13.50
2019-05-21T19:28:32.378Z,13.40
2019-05-21T19:31:49.295Z,13.40
2019-05-21T19:34:21.019Z,13.40
2019-05-21T19:37:01.196Z,13.30
2019-05-21T19:39:45.646Z,13.40
2019-05-21T19:42:32.617Z,13.40
2019-05-21T19:45:21.481Z,13.30
2019-05-21T19:48:24.036Z,13.30
2019-05-21T19:51:00.006Z,13.30
2019-05-21T19:53:30.035Z,13.30
2019-05-21T19:56:02.735Z,13.30
2019-05-21T19:58:35.110Z,13.30
2019-05-21T20:01:07.944Z,13.30
2019-05-21T20:03:40.227Z,13.20
2019-05-21T20:06:17.649Z,13.20
2019-05-21T20:08:49.784Z,13.20
2019-05-21T20:11:21.878Z,13.20
2019-05-21T20:13:53.914Z,13.20
2019-05-21T20:16:26.457Z,13.20
2019-05-21T20:18:58.593Z,13.20
2019-05-21T20:21:32.107Z,13.30
2019-05-21T20:24:06.231Z,13.30
2019-05-21T20:26:39.447Z,13.30
2019-05-21T20:29:12.718Z,13.40
2019-05-21T20:31:44.917Z,13.30
2019-05-21T20:34:17.669Z,13.30
2019-05-21T20:36:49.800Z,13.30
2019-05-21T20:39:22.735Z,13.30
2019-05-21T20:41:55.660Z,13.30
2019-05-21T20:44:28.340Z,13.30
2019-05-21T20:47:00.733Z,13.40
2019-05-21T20:49:32.835Z,13.40
2019-05-21T20:52:18.273Z,13.30
2019-05-21T20:54:42.729Z,13.30
2019-05-21T20:57:15.394Z,13.30
2019-05-21T20:59:47.364Z,13.40
2019-05-21T21:02:19.739Z,13.40
2019-05-21T21:04:52.290Z,13.30
2019-05-21T21:07:24.663Z,13.30
2019-05-21T21:09:56.792Z,13.40
2019-05-21T21:12:28.969Z,13.40
2019-05-21T21:15:01.202Z,13.50
2019-05-21T21:17:33.448Z,13.40
2019-05-21T21:20:06.548Z,13.40
2019-05-21T21:22:38.703Z,13.40
2019-05-21T21:25:12.186Z,13.50
2019-05-21T21:27:44.641Z,13.50
2019-05-21T21:30:17.168Z,13.50
2019-05-21T21:32:49.460Z,13.60
2019-05-21T21:35:22.851Z,13.50
2019-05-21T21:37:55.304Z,13.60
2019-05-21T21:40:28.030Z,13.50
2019-05-21T21:43:00.329Z,13.50
2019-05-21T21:45:33.123Z,13.40
2019-05-21T21:48:05.619Z,13.50
2019-05-21T21:50:39.631Z,13.50
2019-05-21T21:53:13.693Z,13.40
2019-05-21T21:55:45.714Z,13.50
2019-05-21T21:58:17.837Z,13.40
2019-05-21T22:01:39.472Z,13.50
2019-05-21T22:04:13.555Z,13.40
2019-05-21T22:06:47.450Z,13.40
2019-05-21T22:09:23.712Z,13.40
2019-05-21T22:11:56.851Z,13.40
2019-05-21T22:14:29.886Z,13.40
2019-05-21T22:17:02.118Z,13.40
2019-05-21T22:19:34.428Z,13.40
2019-05-21T22:22:07.380Z,13.30
2019-05-21T22:24:39.797Z,13.30
2019-05-21T22:27:11.925Z,13.30
2019-05-21T22:29:44.018Z,13.30
2019-05-21T22:32:16.815Z,13.30
2019-05-21T22:34:48.975Z,13.40
2019-05-21T22:37:23.576Z,13.40
2019-05-21T22:39:55.743Z,13.40
2019-05-21T22:42:28.207Z,13.50
2019-05-21T22:45:08.031Z,13.40
2019-05-21T22:47:34.377Z,13.50
2019-05-21T22:50:08.468Z,13.50
2019-05-21T22:52:40.586Z,13.40
2019-05-21T22:55:12.805Z,13.50
2019-05-21T22:57:45.084Z,13.50
2019-05-21T23:00:17.499Z,13.50
2019-05-21T23:02:49.572Z,13.50
2019-05-21T23:05:23.135Z,13.50
2019-05-21T23:07:55.571Z,13.40
2019-05-21T23:10:27.757Z,13.40
2019-05-21T23:12:59.688Z,13.40
2019-05-21T23:15:31.646Z,13.40
2019-05-21T23:18:21.374Z,13.40
2019-05-21T23:20:59.201Z,13.40
2019-05-21T23:23:36.308Z,13.40
2019-05-21T23:26:09.177Z,13.40
2019-05-21T23:28:42.307Z,13.50
2019-05-21T23:31:16.074Z,13.50
2019-05-21T23:33:49.916Z,13.50
2019-05-21T23:36:23.341Z,13.50
2019-05-21T23:38:55.460Z,13.50
2019-05-21T23:41:28.727Z,13.60
2019-05-21T23:44:01.840Z,13.60
2019-05-21T23:46:36.028Z,13.60
2019-05-21T23:49:08.336Z,13.60
2019-05-21T23:51:40.540Z,13.60
2019-05-21T23:54:12.832Z,13.60
2019-05-21T23:56:44.881Z,13.60
2019-05-21T23:59:17.278Z,13.60
