createdAt,value
2023-02-23T00:02:12.562Z,33.13
2023-02-23T00:04:39.025Z,33.00
2023-02-23T00:07:05.841Z,32.90
2023-02-23T00:09:34.744Z,33.50
2023-02-23T00:12:06.754Z,34.73
2023-02-23T00:14:34.128Z,33.70
2023-02-23T00:17:00.898Z,35.57
2023-02-23T00:19:27.053Z,34.80
2023-02-23T00:21:53.832Z,35.00
2023-02-23T00:24:20.633Z,35.43
2023-02-23T00:26:47.294Z,33.23
2023-02-23T00:29:16.384Z,33.43
2023-02-23T00:31:43.664Z,35.90
2023-02-23T00:34:11.820Z,34.13
2023-02-23T00:36:38.202Z,36.43
2023-02-23T00:39:17.262Z,34.77
2023-02-23T00:41:43.500Z,34.40
2023-02-23T00:44:09.680Z,33.80
2023-02-23T00:46:36.535Z,34.70
2023-02-23T00:49:04.384Z,35.63
2023-02-23T00:51:31.856Z,34.87
2023-02-23T00:53:59.147Z,33.90
2023-02-23T00:56:26.148Z,33.60
2023-02-23T00:58:52.559Z,35.10
2023-02-23T01:01:19.285Z,35.93
2023-02-23T01:03:47.464Z,35.13
2023-02-23T01:06:15.351Z,36.50
2023-02-23T01:08:43.440Z,35.83
2023-02-23T01:11:11.593Z,35.50
2023-02-23T01:13:38.663Z,37.20
2023-02-23T01:16:06.677Z,35.93
2023-02-23T01:18:34.042Z,35.63
2023-02-23T01:21:00.449Z,36.07
2023-02-23T01:23:26.682Z,34.33
2023-02-23T01:25:53.544Z,34.20
2023-02-23T01:28:19.795Z,35.57
2023-02-23T01:30:46.074Z,36.73
2023-02-23T01:33:13.227Z,35.97
2023-02-23T01:35:39.519Z,36.63
2023-02-23T01:38:05.860Z,37.00
2023-02-23T01:40:35.885Z,35.57
2023-02-23T01:43:12.378Z,35.77
2023-02-23T01:45:39.616Z,38.20
2023-02-23T01:48:07.519Z,39.10
2023-02-23T01:50:42.465Z,39.00
2023-02-23T01:53:09.044Z,38.47
2023-02-23T01:55:35.257Z,38.17
2023-02-23T01:58:06.290Z,37.23
2023-02-23T02:00:35.950Z,38.03
2023-02-23T02:03:07.904Z,38.73
2023-02-23T02:05:38.074Z,37.83
2023-02-23T02:08:07.189Z,38.43
2023-02-23T02:10:39.363Z,38.47
2023-02-23T02:13:06.948Z,37.20
2023-02-23T02:15:37.904Z,34.70
2023-02-23T02:18:11.133Z,36.97
2023-02-23T02:20:56.674Z,35.33
2023-02-23T02:23:49.873Z,34.97
2023-02-23T02:26:23.519Z,36.43
2023-02-23T02:29:08.564Z,36.40
2023-02-23T02:32:08.817Z,35.20
2023-02-23T02:35:04.946Z,37.40
2023-02-23T02:37:47.315Z,35.30
2023-02-23T02:40:21.654Z,34.63
2023-02-23T02:42:54.371Z,35.40
2023-02-23T02:45:26.466Z,36.80
2023-02-23T02:47:57.246Z,35.80
2023-02-23T02:50:30.496Z,36.37
2023-02-23T02:53:01.072Z,37.60
2023-02-23T02:55:33.181Z,36.57
2023-02-23T02:58:01.540Z,37.67
2023-02-23T03:00:50.265Z,36.63
2023-02-23T03:03:48.963Z,37.03
2023-02-23T03:06:33.289Z,35.30
2023-02-23T03:09:22.331Z,35.93
2023-02-23T03:12:14.774Z,36.00
2023-02-23T03:15:07.230Z,35.33
2023-02-23T03:17:55.080Z,35.93
2023-02-23T03:20:46.157Z,35.33
2023-02-23T03:23:35.714Z,36.00
2023-02-23T03:26:24.121Z,36.70
2023-02-23T03:29:14.428Z,36.33
2023-02-23T03:32:04.388Z,37.30
2023-02-23T03:34:53.086Z,36.73
2023-02-23T03:37:42.551Z,36.50
2023-02-23T03:40:31.543Z,37.37
2023-02-23T03:43:18.205Z,38.73
2023-02-23T03:46:04.511Z,38.17
2023-02-23T03:48:50.305Z,41.60
2023-02-23T03:51:36.214Z,41.90
2023-02-23T03:54:24.663Z,40.80
2023-02-23T03:57:10.192Z,42.23
2023-02-23T03:59:57.402Z,41.70
2023-02-23T04:02:42.974Z,43.23
2023-02-23T04:05:31.031Z,42.70
2023-02-23T04:08:17.810Z,41.40
2023-02-23T04:11:06.640Z,42.87
2023-02-23T04:13:33.930Z,41.97
2023-02-23T04:16:03.240Z,42.87
2023-02-23T04:18:31.549Z,43.10
2023-02-23T04:20:58.375Z,42.00
2023-02-23T04:23:25.011Z,44.40
2023-02-23T04:25:52.122Z,42.03
2023-02-23T04:28:18.689Z,43.43
2023-02-23T04:30:45.048Z,43.80
2023-02-23T04:33:12.011Z,43.87
2023-02-23T04:35:38.286Z,45.63
2023-02-23T04:38:06.025Z,43.93
2023-02-23T04:40:32.212Z,44.73
2023-02-23T04:42:58.439Z,44.73
2023-02-23T04:45:25.451Z,44.10
2023-02-23T04:47:51.903Z,41.97
2023-02-23T04:50:19.395Z,43.40
2023-02-23T04:52:45.843Z,43.90
2023-02-23T04:55:16.634Z,44.07
2023-02-23T04:57:42.981Z,43.67
2023-02-23T05:00:10.449Z,42.83
2023-02-23T05:02:36.815Z,42.67
2023-02-23T05:05:03.627Z,41.13
2023-02-23T05:07:30.491Z,41.90
2023-02-23T05:09:56.757Z,40.70
2023-02-23T05:12:23.024Z,42.17
2023-02-23T05:14:49.268Z,42.33
2023-02-23T05:17:15.468Z,42.07
2023-02-23T05:19:41.851Z,41.47
2023-02-23T05:22:11.696Z,42.23
2023-02-23T05:24:38.750Z,41.87
2023-02-23T05:27:04.963Z,41.70
2023-02-23T05:29:31.230Z,41.90
2023-02-23T05:31:57.715Z,39.73
2023-02-23T05:34:24.159Z,41.13
2023-02-23T05:36:50.439Z,41.40
2023-02-23T05:39:16.671Z,40.43
2023-02-23T05:41:43.477Z,39.57
2023-02-23T05:44:09.642Z,39.60
2023-02-23T05:46:36.666Z,38.60
2023-02-23T05:49:02.962Z,38.67
2023-02-23T05:51:31.335Z,39.37
2023-02-23T05:53:58.399Z,40.97
2023-02-23T05:56:24.973Z,38.30
2023-02-23T05:58:53.621Z,39.17
2023-02-23T06:01:21.292Z,39.07
2023-02-23T06:03:48.335Z,37.60
2023-02-23T06:06:15.231Z,39.80
2023-02-23T06:08:41.844Z,36.97
2023-02-23T06:11:08.351Z,37.80
2023-02-23T06:13:34.875Z,37.97
2023-02-23T06:16:01.848Z,38.27
2023-02-23T06:18:28.640Z,37.07
2023-02-23T06:20:55.372Z,35.17
2023-02-23T06:23:21.990Z,35.63
2023-02-23T06:25:48.250Z,38.73
2023-02-23T06:28:14.823Z,39.27
2023-02-23T06:30:41.250Z,38.93
2023-02-23T06:33:08.176Z,38.23
2023-02-23T06:35:34.868Z,38.07
2023-02-23T06:38:01.787Z,39.40
2023-02-23T06:40:28.428Z,40.07
2023-02-23T06:42:54.808Z,40.93
2023-02-23T06:45:21.235Z,40.90
2023-02-23T06:47:47.765Z,40.53
2023-02-23T06:50:15.297Z,41.23
2023-02-23T06:52:41.854Z,40.03
2023-02-23T06:55:09.393Z,40.50
2023-02-23T06:57:35.691Z,38.63
2023-02-23T07:00:02.845Z,38.97
2023-02-23T07:02:29.279Z,37.80
2023-02-23T07:04:55.609Z,36.70
2023-02-23T07:07:22.849Z,36.47
2023-02-23T07:09:49.172Z,37.90
2023-02-23T07:12:15.447Z,38.20
2023-02-23T07:14:41.619Z,40.80
2023-02-23T07:17:07.797Z,40.97
2023-02-23T07:19:34.307Z,41.57
2023-02-23T07:22:00.506Z,41.60
2023-02-23T07:24:27.676Z,43.37
2023-02-23T07:26:54.029Z,42.93
2023-02-23T07:29:20.242Z,43.03
2023-02-23T07:31:49.102Z,45.23
2023-02-23T07:34:16.053Z,43.27
2023-02-23T07:36:42.236Z,43.53
2023-02-23T07:39:08.490Z,44.17
2023-02-23T07:41:35.318Z,44.33
2023-02-23T07:44:01.515Z,42.93
2023-02-23T07:46:27.766Z,43.37
2023-02-23T07:48:53.983Z,41.97
2023-02-23T07:51:20.601Z,42.60
2023-02-23T07:53:47.187Z,40.93
2023-02-23T07:56:13.443Z,41.83
2023-02-23T07:58:42.006Z,39.87
2023-02-23T08:01:08.538Z,39.20
2023-02-23T08:03:34.765Z,40.07
2023-02-23T08:06:00.937Z,38.93
2023-02-23T08:08:27.341Z,40.70
2023-02-23T08:10:59.644Z,40.27
2023-02-23T08:13:25.878Z,40.07
2023-02-23T08:15:52.746Z,37.77
2023-02-23T08:18:19.312Z,36.77
2023-02-23T08:20:46.050Z,35.90
2023-02-23T08:23:12.342Z,36.57
2023-02-23T08:25:38.704Z,36.37
2023-02-23T08:28:06.072Z,33.87
2023-02-23T08:30:33.162Z,35.13
2023-02-23T08:33:00.882Z,34.13
2023-02-23T08:35:27.272Z,33.67
2023-02-23T08:37:53.508Z,33.37
2023-02-23T08:40:20.089Z,34.10
2023-02-23T08:42:48.296Z,33.13
2023-02-23T08:45:14.592Z,31.17
2023-02-23T08:47:41.025Z,32.87
2023-02-23T08:50:10.176Z,32.07
2023-02-23T08:52:36.439Z,34.57
2023-02-23T08:55:02.669Z,37.07
2023-02-23T08:57:29.100Z,36.47
2023-02-23T08:59:55.480Z,37.60
2023-02-23T09:02:23.175Z,37.40
2023-02-23T09:04:49.756Z,36.80
2023-02-23T09:07:17.223Z,37.73
2023-02-23T09:09:43.558Z,37.23
2023-02-23T09:12:09.907Z,38.63
2023-02-23T09:14:36.397Z,40.97
2023-02-23T09:17:02.964Z,42.03
2023-02-23T09:19:29.150Z,41.73
2023-02-23T09:21:55.330Z,41.83
2023-02-23T09:24:22.193Z,42.37
2023-02-23T09:26:48.625Z,43.40
2023-02-23T09:29:15.607Z,43.60
2023-02-23T09:31:43.147Z,43.67
2023-02-23T09:34:09.453Z,44.37
2023-02-23T09:36:36.035Z,44.63
2023-02-23T09:39:02.294Z,44.37
2023-02-23T09:41:53.320Z,42.13
2023-02-23T09:44:29.263Z,40.77
2023-02-23T09:47:05.076Z,40.30
2023-02-23T09:49:37.180Z,40.90
2023-02-23T09:52:04.021Z,40.87
2023-02-23T09:54:32.703Z,41.37
2023-02-23T09:57:00.507Z,40.20
2023-02-23T09:59:29.735Z,43.30
2023-02-23T10:02:00.423Z,40.43
2023-02-23T10:04:28.664Z,40.30
2023-02-23T10:06:59.295Z,40.10
2023-02-23T10:09:34.324Z,39.67
2023-02-23T10:12:07.223Z,37.57
2023-02-23T10:14:48.931Z,37.80
2023-02-23T10:17:21.397Z,36.27
2023-02-23T10:19:52.715Z,34.77
2023-02-23T10:22:19.979Z,35.40
2023-02-23T10:24:50.750Z,35.83
2023-02-23T10:27:19.422Z,35.70
2023-02-23T10:29:47.737Z,35.43
2023-02-23T10:32:19.558Z,35.80
2023-02-23T10:34:48.035Z,35.20
2023-02-23T10:37:16.715Z,33.40
2023-02-23T10:39:42.897Z,32.37
2023-02-23T10:42:13.841Z,33.30
2023-02-23T10:44:42.515Z,32.30
2023-02-23T10:47:12.560Z,31.33
2023-02-23T10:49:40.870Z,30.33
2023-02-23T10:52:12.643Z,31.00
2023-02-23T10:54:43.550Z,27.73
2023-02-23T10:57:13.666Z,26.67
2023-02-23T10:59:43.323Z,28.07
2023-02-23T11:02:22.888Z,29.23
2023-02-23T11:04:53.982Z,28.87
2023-02-23T11:07:23.361Z,29.23
2023-02-23T11:09:50.838Z,29.73
2023-02-23T11:12:21.250Z,29.73
2023-02-23T11:14:48.987Z,30.43
2023-02-23T11:17:30.170Z,29.97
2023-02-23T11:20:05.344Z,30.47
2023-02-23T11:22:34.059Z,28.07
2023-02-23T11:25:05.861Z,28.10
2023-02-23T11:27:32.659Z,26.93
2023-02-23T11:30:05.431Z,24.77
2023-02-23T11:32:37.915Z,24.00
2023-02-23T11:35:26.538Z,22.50
2023-02-23T11:37:53.504Z,22.30
2023-02-23T11:40:21.458Z,22.17
2023-02-23T11:42:53.199Z,22.57
2023-02-23T11:45:21.022Z,22.63
2023-02-23T11:47:49.763Z,21.53
2023-02-23T11:50:28.256Z,22.80
2023-02-23T11:52:59.601Z,22.97
2023-02-23T11:55:27.077Z,21.83
2023-02-23T11:57:56.015Z,20.27
2023-02-23T12:00:26.523Z,21.63
2023-02-23T12:02:55.146Z,20.80
2023-02-23T12:05:24.048Z,22.57
2023-02-23T12:07:54.620Z,23.73
2023-02-23T12:10:24.467Z,23.50
2023-02-23T12:12:57.962Z,23.43
2023-02-23T12:15:30.969Z,23.93
2023-02-23T12:18:01.326Z,24.63
2023-02-23T12:20:30.750Z,25.60
2023-02-23T12:22:59.687Z,24.23
2023-02-23T12:25:29.308Z,22.20
2023-02-23T12:28:10.317Z,22.90
2023-02-23T12:30:48.175Z,21.67
2023-02-23T12:33:18.498Z,21.17
2023-02-23T12:35:49.031Z,19.50
2023-02-23T12:38:26.498Z,20.43
2023-02-23T12:40:56.502Z,21.63
2023-02-23T12:43:29.045Z,21.90
2023-02-23T12:45:59.297Z,21.03
2023-02-23T12:48:31.153Z,21.57
2023-02-23T12:50:59.731Z,21.83
2023-02-23T12:53:28.699Z,22.00
2023-02-23T12:56:06.571Z,22.13
2023-02-23T12:58:40.847Z,21.83
2023-02-23T13:01:12.020Z,19.90
2023-02-23T13:04:06.156Z,20.50
2023-02-23T13:06:37.039Z,20.10
2023-02-23T13:09:13.148Z,18.93
2023-02-23T13:12:05.461Z,17.70
2023-02-23T13:14:39.048Z,18.37
2023-02-23T13:17:12.455Z,18.63
2023-02-23T13:19:42.034Z,17.37
2023-02-23T13:22:20.955Z,16.70
2023-02-23T13:24:49.342Z,15.93
2023-02-23T13:27:18.371Z,15.73
2023-02-23T13:29:46.076Z,16.47
2023-02-23T13:32:16.908Z,16.57
2023-02-23T13:34:46.203Z,16.67
2023-02-23T13:37:14.774Z,16.20
2023-02-23T13:39:59.125Z,15.83
2023-02-23T13:42:41.910Z,16.47
2023-02-23T13:45:27.110Z,17.73
2023-02-23T13:47:56.913Z,15.80
2023-02-23T13:50:27.578Z,17.13
2023-02-23T13:52:57.862Z,16.77
2023-02-23T13:55:48.244Z,17.73
2023-02-23T13:58:17.874Z,17.17
2023-02-23T14:00:52.485Z,18.00
2023-02-23T14:03:23.763Z,17.97
2023-02-23T14:05:53.583Z,16.93
2023-02-23T14:08:23.993Z,17.93
2023-02-23T14:10:52.137Z,17.97
2023-02-23T14:13:27.496Z,16.80
2023-02-23T14:16:10.103Z,17.20
2023-02-23T14:18:51.292Z,16.97
2023-02-23T14:21:26.536Z,17.77
2023-02-23T14:24:01.264Z,16.73
2023-02-23T14:26:53.620Z,17.27
2023-02-23T14:29:26.439Z,18.13
2023-02-23T14:31:59.187Z,16.03
2023-02-23T14:34:45.389Z,17.00
2023-02-23T14:37:17.749Z,18.07
2023-02-23T14:39:44.024Z,18.57
2023-02-23T14:42:20.327Z,19.40
2023-02-23T14:44:50.623Z,18.50
2023-02-23T14:47:18.791Z,18.67
2023-02-23T14:49:48.073Z,18.43
2023-02-23T14:52:18.919Z,21.13
2023-02-23T14:54:45.671Z,20.30
2023-02-23T14:57:20.396Z,21.67
2023-02-23T14:59:52.733Z,22.53
2023-02-23T15:02:20.703Z,21.00
2023-02-23T15:04:47.703Z,19.53
2023-02-23T15:07:22.338Z,21.57
2023-02-23T15:09:48.491Z,18.83
2023-02-23T15:12:17.981Z,17.97
2023-02-23T15:14:45.885Z,21.17
2023-02-23T15:17:17.230Z,21.97
2023-02-23T15:19:44.113Z,21.87
2023-02-23T15:22:25.243Z,21.03
2023-02-23T15:24:51.423Z,19.97
2023-02-23T15:27:21.849Z,22.13
2023-02-23T15:29:48.683Z,20.00
2023-02-23T15:32:18.990Z,19.77
2023-02-23T15:34:45.525Z,19.07
2023-02-23T15:37:16.581Z,19.47
2023-02-23T15:39:46.664Z,18.73
2023-02-23T15:42:16.494Z,21.53
2023-02-23T15:44:45.190Z,20.07
2023-02-23T15:47:17.679Z,19.73
2023-02-23T15:49:44.124Z,20.83
2023-02-23T15:52:15.628Z,20.17
2023-02-23T15:54:48.044Z,20.57
2023-02-23T15:57:19.414Z,20.43
2023-02-23T15:59:46.603Z,19.23
2023-02-23T16:02:17.040Z,20.43
2023-02-23T16:04:48.137Z,19.57
2023-02-23T16:07:18.036Z,19.50
2023-02-23T16:09:49.872Z,19.70
2023-02-23T16:12:19.192Z,17.87
2023-02-23T16:14:48.570Z,18.67
2023-02-23T16:17:21.660Z,19.13
2023-02-23T16:19:47.838Z,19.53
2023-02-23T16:22:20.623Z,19.13
2023-02-23T16:24:52.033Z,18.57
2023-02-23T16:27:19.316Z,18.90
2023-02-23T16:29:45.686Z,17.73
2023-02-23T16:32:17.234Z,18.77
2023-02-23T16:34:48.210Z,17.77
2023-02-23T16:37:17.831Z,17.77
2023-02-23T16:39:45.718Z,17.93
2023-02-23T16:42:19.596Z,17.80
2023-02-23T16:44:46.362Z,15.33
2023-02-23T16:47:35.672Z,13.77
2023-02-23T16:50:19.019Z,13.07
2023-02-23T16:52:50.954Z,14.27
2023-02-23T16:55:18.765Z,13.57
2023-02-23T16:57:47.308Z,12.50
2023-02-23T17:00:17.819Z,12.63
2023-02-23T17:02:44.274Z,11.53
2023-02-23T17:05:13.027Z,12.03
2023-02-23T17:07:39.598Z,12.17
2023-02-23T17:10:07.654Z,12.37
2023-02-23T17:12:34.503Z,13.03
2023-02-23T17:15:00.773Z,12.43
2023-02-23T17:17:26.967Z,12.57
2023-02-23T17:19:53.202Z,13.90
2023-02-23T17:22:19.446Z,13.47
2023-02-23T17:24:45.665Z,13.23
2023-02-23T17:27:12.023Z,13.23
2023-02-23T17:29:38.946Z,14.83
2023-02-23T17:32:05.907Z,13.80
2023-02-23T17:34:32.263Z,14.43
2023-02-23T17:36:58.458Z,14.27
2023-02-23T17:39:27.323Z,14.03
2023-02-23T17:41:54.092Z,13.03
2023-02-23T17:44:20.313Z,14.30
2023-02-23T17:46:47.744Z,14.97
2023-02-23T17:49:14.195Z,14.83
2023-02-23T17:51:40.693Z,14.33
2023-02-23T17:54:06.886Z,14.40
2023-02-23T17:56:33.617Z,14.90
2023-02-23T17:58:59.810Z,13.77
2023-02-23T18:01:26.462Z,14.30
2023-02-23T18:03:55.733Z,15.27
2023-02-23T18:06:21.953Z,13.77
2023-02-23T18:08:48.176Z,14.93
2023-02-23T18:11:15.735Z,13.83
2023-02-23T18:13:42.111Z,14.40
2023-02-23T18:16:10.484Z,15.23
2023-02-23T18:18:38.859Z,13.03
2023-02-23T18:21:10.718Z,12.80
2023-02-23T18:23:36.950Z,12.27
2023-02-23T18:26:05.448Z,11.47
2023-02-23T18:28:31.964Z,10.50
2023-02-23T18:30:58.169Z,9.87
2023-02-23T18:33:24.524Z,11.27
2023-02-23T18:35:50.971Z,10.80
2023-02-23T18:38:18.068Z,10.17
2023-02-23T18:40:44.868Z,10.07
2023-02-23T18:43:12.696Z,10.53
2023-02-23T18:45:39.226Z,10.30
2023-02-23T18:48:09.471Z,11.00
2023-02-23T18:50:36.241Z,9.90
2023-02-23T18:53:04.540Z,10.20
2023-02-23T18:55:31.519Z,10.53
2023-02-23T18:57:57.965Z,11.20
2023-02-23T19:00:24.227Z,10.30
2023-02-23T19:02:50.438Z,10.40
2023-02-23T19:05:19.018Z,10.63
2023-02-23T19:07:46.977Z,10.50
2023-02-23T19:10:14.421Z,10.67
2023-02-23T19:12:41.726Z,10.20
2023-02-23T19:15:09.296Z,11.03
2023-02-23T19:17:36.032Z,10.67
2023-02-23T19:20:12.000Z,10.63
2023-02-23T19:22:38.895Z,10.27
2023-02-23T19:25:06.878Z,9.67
2023-02-23T19:27:33.779Z,10.33
2023-02-23T19:30:00.701Z,10.43
2023-02-23T19:32:27.204Z,9.77
2023-02-23T19:34:53.470Z,9.20
2023-02-23T19:37:19.697Z,9.63
2023-02-23T19:39:46.078Z,9.57
2023-02-23T19:42:14.979Z,9.80
2023-02-23T19:44:44.564Z,9.00
2023-02-23T19:47:11.637Z,9.40
2023-02-23T19:49:37.871Z,9.10
2023-02-23T19:52:04.541Z,9.07
2023-02-23T19:54:37.038Z,9.73
2023-02-23T19:57:03.835Z,9.83
2023-02-23T19:59:30.140Z,14.13
2023-02-23T20:01:59.338Z,14.30
2023-02-23T20:04:28.402Z,12.87
2023-02-23T20:06:54.644Z,14.20
2023-02-23T20:09:22.654Z,12.43
2023-02-23T20:11:49.121Z,11.43
2023-02-23T20:14:16.372Z,10.87
2023-02-23T20:16:42.719Z,10.70
2023-02-23T20:19:10.700Z,10.57
2023-02-23T20:21:38.890Z,10.33
2023-02-23T20:24:06.344Z,11.13
2023-02-23T20:26:36.357Z,10.13
2023-02-23T20:29:03.768Z,10.80
2023-02-23T20:31:34.652Z,10.77
2023-02-23T20:34:04.523Z,10.57
2023-02-23T20:36:32.879Z,10.97
2023-02-23T20:39:14.874Z,9.67
2023-02-23T20:41:42.565Z,10.63
2023-02-23T20:44:08.982Z,11.37
2023-02-23T20:46:35.348Z,10.77
2023-02-23T20:49:02.607Z,11.13
2023-02-23T20:51:29.343Z,10.83
2023-02-23T20:53:55.576Z,10.70
2023-02-23T20:56:22.510Z,10.43
2023-02-23T20:58:49.408Z,11.80
2023-02-23T21:01:18.646Z,11.20
2023-02-23T21:03:45.644Z,11.13
2023-02-23T21:06:11.903Z,10.80
2023-02-23T21:08:39.058Z,10.97
2023-02-23T21:11:05.862Z,11.30
2023-02-23T21:13:33.391Z,10.90
2023-02-23T21:21:57.184Z,10.73
2023-02-23T21:24:24.795Z,11.20
2023-02-23T21:26:51.567Z,10.80
2023-02-23T21:29:23.070Z,10.50
2023-02-23T21:31:50.175Z,10.47
2023-02-23T21:34:18.232Z,11.03
2023-02-23T21:36:44.581Z,10.90
2023-02-23T21:39:11.410Z,11.13
2023-02-23T21:41:37.628Z,10.47
2023-02-23T21:44:04.739Z,10.47
2023-02-23T21:46:32.549Z,10.80
2023-02-23T21:48:58.798Z,10.47
2023-02-23T21:51:25.700Z,11.00
2023-02-23T21:53:51.851Z,13.07
2023-02-23T21:56:21.629Z,17.07
2023-02-23T21:58:50.108Z,18.27
2023-02-23T22:01:18.898Z,15.90
2023-02-23T22:03:46.698Z,16.50
2023-02-23T22:06:13.886Z,15.00
2023-02-23T22:08:42.276Z,15.93
2023-02-23T22:11:09.948Z,13.90
2023-02-23T22:13:36.434Z,13.40
2023-02-23T22:16:02.839Z,13.73
2023-02-23T22:18:29.079Z,13.50
2023-02-23T22:20:56.782Z,13.07
2023-02-23T22:23:22.964Z,12.73
2023-02-23T22:25:49.165Z,12.33
2023-02-23T22:28:15.409Z,9.70
2023-02-23T22:30:42.333Z,8.73
2023-02-23T22:33:08.488Z,8.67
2023-02-23T22:35:34.848Z,8.97
2023-02-23T22:38:01.743Z,7.50
2023-02-23T22:40:28.199Z,6.87
2023-02-23T22:42:54.500Z,5.60
2023-02-23T22:45:20.810Z,5.10
2023-02-23T22:47:46.970Z,4.67
2023-02-23T22:50:16.955Z,5.33
2023-02-23T22:52:43.180Z,5.63
2023-02-23T22:55:11.345Z,6.10
2023-02-23T22:57:38.993Z,6.03
2023-02-23T23:00:07.526Z,5.70
2023-02-23T23:02:35.321Z,5.47
2023-02-23T23:05:01.928Z,7.13
2023-02-23T23:07:28.460Z,6.57
2023-02-23T23:09:54.643Z,6.70
2023-02-23T23:12:21.995Z,6.67
2023-02-23T23:14:48.144Z,6.73
2023-02-23T23:17:14.798Z,6.93
2023-02-23T23:19:40.998Z,7.00
2023-02-23T23:22:12.733Z,6.73
2023-02-23T23:24:45.040Z,6.47
2023-02-23T23:27:13.772Z,6.00
2023-02-23T23:29:44.910Z,6.17
2023-02-23T23:32:16.300Z,6.23
2023-02-23T23:34:47.278Z,6.47
2023-02-23T23:37:14.264Z,5.70
2023-02-23T23:39:40.632Z,4.80
2023-02-23T23:42:10.478Z,5.27
2023-02-23T23:44:36.744Z,4.87
2023-02-23T23:47:04.575Z,4.40
2023-02-23T23:49:32.912Z,4.47
2023-02-23T23:51:59.228Z,5.43
2023-02-23T23:54:27.290Z,4.23
2023-02-23T23:56:53.821Z,5.53
2023-02-23T23:59:22.236Z,4.93
