createdAt,value
2022-10-09T00:00:59.791Z,6.19
2022-10-09T00:04:07.272Z,6.18
2022-10-09T00:07:15.351Z,6.10
2022-10-09T00:10:22.652Z,6.06
2022-10-09T00:13:30.552Z,6.01
2022-10-09T00:16:38.888Z,5.89
2022-10-09T00:19:46.283Z,5.86
2022-10-09T00:22:53.993Z,5.83
2022-10-09T00:26:01.362Z,5.77
2022-10-09T00:29:08.787Z,5.77
2022-10-09T00:32:16.794Z,5.81
2022-10-09T00:35:24.138Z,5.81
2022-10-09T00:38:31.935Z,5.73
2022-10-09T00:41:40.146Z,5.70
2022-10-09T00:44:48.517Z,5.63
2022-10-09T00:47:56.235Z,5.57
2022-10-09T00:51:04.098Z,5.57
2022-10-09T00:54:12.487Z,5.53
2022-10-09T00:57:19.929Z,5.49
2022-10-09T01:00:28.339Z,5.50
2022-10-09T01:03:36.120Z,5.53
2022-10-09T01:06:43.896Z,5.52
2022-10-09T01:09:52.507Z,5.50
2022-10-09T01:12:59.924Z,5.48
2022-10-09T01:16:08.325Z,5.46
2022-10-09T01:19:16.376Z,5.49
2022-10-09T01:22:24.202Z,5.48
2022-10-09T01:25:32.653Z,5.48
2022-10-09T01:28:39.993Z,5.50
2022-10-09T01:31:48.152Z,5.46
2022-10-09T01:34:56.083Z,5.45
2022-10-09T01:38:03.969Z,5.37
2022-10-09T01:41:12.411Z,5.31
2022-10-09T01:44:20.328Z,5.31
2022-10-09T01:47:28.016Z,5.32
2022-10-09T01:50:35.880Z,5.30
2022-10-09T01:53:43.747Z,5.31
2022-10-09T01:56:51.643Z,5.30
2022-10-09T02:00:00.059Z,5.27
2022-10-09T02:03:08.037Z,5.28
2022-10-09T02:06:15.665Z,5.25
2022-10-09T02:09:23.599Z,5.25
2022-10-09T02:12:31.708Z,5.23
2022-10-09T02:15:40.085Z,5.19
2022-10-09T02:18:47.478Z,5.17
2022-10-09T02:21:55.713Z,5.14
2022-10-09T02:25:04.581Z,5.17
2022-10-09T02:28:12.031Z,5.16
2022-10-09T02:31:20.322Z,5.14
2022-10-09T02:34:27.720Z,5.07
2022-10-09T02:37:35.809Z,5.02
2022-10-09T02:40:44.091Z,5.09
2022-10-09T02:43:51.465Z,5.05
2022-10-09T02:47:00.024Z,5.02
2022-10-09T02:50:07.388Z,4.99
2022-10-09T02:53:15.961Z,5.01
2022-10-09T02:56:24.215Z,4.99
2022-10-09T02:59:31.705Z,4.95
2022-10-09T03:02:40.262Z,4.96
2022-10-09T03:05:48.108Z,4.91
2022-10-09T03:08:55.957Z,4.86
2022-10-09T03:12:04.377Z,4.80
2022-10-09T03:15:11.724Z,4.84
2022-10-09T03:18:20.108Z,4.77
2022-10-09T03:21:28.294Z,4.75
2022-10-09T03:24:35.673Z,4.75
2022-10-09T03:27:44.040Z,4.76
2022-10-09T03:30:51.888Z,4.77
2022-10-09T03:33:59.846Z,4.73
2022-10-09T03:37:08.229Z,4.69
2022-10-09T03:40:15.452Z,4.70
2022-10-09T03:43:23.642Z,4.70
2022-10-09T03:46:31.317Z,4.65
2022-10-09T03:49:39.081Z,4.67
2022-10-09T03:52:47.632Z,4.64
2022-10-09T03:55:55.094Z,4.62
2022-10-09T03:59:03.299Z,4.57
2022-10-09T04:02:11.320Z,4.54
2022-10-09T04:05:19.037Z,4.51
2022-10-09T04:08:27.276Z,4.54
2022-10-09T04:11:35.246Z,4.58
2022-10-09T04:14:43.052Z,4.65
2022-10-09T04:17:51.419Z,4.73
2022-10-09T04:20:58.898Z,4.73
2022-10-09T04:24:07.234Z,4.72
2022-10-09T04:27:15.039Z,4.67
2022-10-09T04:30:22.891Z,4.69
2022-10-09T04:33:31.199Z,4.72
2022-10-09T04:36:38.549Z,4.72
2022-10-09T04:39:46.630Z,4.69
2022-10-09T04:42:54.280Z,4.65
2022-10-09T04:46:02.168Z,4.62
2022-10-09T04:49:11.342Z,4.54
2022-10-09T04:52:19.112Z,4.52
2022-10-09T04:55:26.962Z,4.54
2022-10-09T04:58:34.770Z,4.55
2022-10-09T05:01:42.684Z,4.55
2022-10-09T05:04:51.182Z,4.52
2022-10-09T05:07:58.902Z,4.55
2022-10-09T05:11:06.495Z,4.58
2022-10-09T05:14:14.344Z,4.57
2022-10-09T05:17:23.685Z,4.51
2022-10-09T05:20:32.125Z,4.50
2022-10-09T05:23:40.035Z,4.50
2022-10-09T05:26:47.838Z,4.44
2022-10-09T05:29:55.788Z,4.47
2022-10-09T05:33:04.241Z,4.55
2022-10-09T05:36:12.237Z,4.59
2022-10-09T05:39:20.237Z,4.61
2022-10-09T05:42:27.901Z,4.69
2022-10-09T05:45:36.130Z,4.73
2022-10-09T05:48:43.855Z,4.75
2022-10-09T05:51:51.590Z,4.75
2022-10-09T05:54:59.309Z,4.75
2022-10-09T05:58:07.518Z,4.77
2022-10-09T06:01:15.079Z,4.83
2022-10-09T06:04:22.791Z,4.88
2022-10-09T06:07:30.488Z,4.88
2022-10-09T06:10:38.209Z,4.95
2022-10-09T06:13:46.369Z,4.98
2022-10-09T06:16:54.220Z,5.05
2022-10-09T06:20:02.002Z,5.13
2022-10-09T06:23:10.101Z,5.23
2022-10-09T06:26:18.006Z,5.31
2022-10-09T06:29:25.736Z,5.37
2022-10-09T06:32:33.557Z,5.49
2022-10-09T06:35:41.198Z,5.56
2022-10-09T06:38:49.226Z,5.73
2022-10-09T06:41:56.959Z,5.83
2022-10-09T06:45:04.596Z,5.93
2022-10-09T06:48:12.516Z,6.00
2022-10-09T06:51:19.708Z,6.01
2022-10-09T06:54:27.766Z,6.01
2022-10-09T06:57:35.447Z,6.09
2022-10-09T07:00:43.481Z,6.29
2022-10-09T07:03:50.659Z,6.41
2022-10-09T07:06:58.735Z,6.56
2022-10-09T07:10:09.159Z,6.68
2022-10-09T07:13:16.360Z,6.81
2022-10-09T07:16:24.631Z,6.98
2022-10-09T07:19:32.540Z,7.19
2022-10-09T07:22:39.825Z,7.34
2022-10-09T07:25:50.007Z,7.49
2022-10-09T07:28:57.431Z,7.59
2022-10-09T07:32:10.194Z,7.66
2022-10-09T07:35:07.652Z,7.72
2022-10-09T07:38:15.235Z,7.78
2022-10-09T07:41:22.761Z,7.90
2022-10-09T07:44:30.825Z,8.10
2022-10-09T07:47:38.235Z,8.28
2022-10-09T07:50:45.443Z,8.42
2022-10-09T07:53:53.145Z,8.55
2022-10-09T07:57:00.760Z,8.63
2022-10-09T08:00:08.236Z,8.73
2022-10-09T08:03:15.806Z,8.87
2022-10-09T08:06:23.429Z,8.99
2022-10-09T08:09:31.299Z,9.16
2022-10-09T08:12:38.457Z,9.25
2022-10-09T08:15:45.717Z,9.34
2022-10-09T08:18:53.181Z,9.45
2022-10-09T08:22:03.400Z,9.50
2022-10-09T08:25:11.205Z,9.57
2022-10-09T08:28:18.721Z,9.66
2022-10-09T08:31:26.405Z,9.81
2022-10-09T08:34:33.904Z,9.91
2022-10-09T08:37:41.394Z,10.01
2022-10-09T08:40:49.254Z,10.12
2022-10-09T08:43:53.785Z,10.21
2022-10-09T08:47:01.477Z,10.28
2022-10-09T08:50:09.367Z,10.36
2022-10-09T08:53:16.652Z,10.47
2022-10-09T08:56:24.688Z,10.62
2022-10-09T08:59:32.500Z,10.74
2022-10-09T09:02:40.418Z,10.80
2022-10-09T09:05:48.611Z,10.94
2022-10-09T09:08:56.122Z,10.98
2022-10-09T09:12:03.683Z,11.19
2022-10-09T09:15:11.708Z,11.35
2022-10-09T09:18:19.436Z,11.50
2022-10-09T09:21:27.114Z,11.59
2022-10-09T09:24:35.165Z,11.64
2022-10-09T09:27:42.756Z,11.75
2022-10-09T09:30:50.225Z,11.87
2022-10-09T09:33:58.340Z,11.86
2022-10-09T09:37:05.757Z,11.94
2022-10-09T09:43:18.499Z,12.26
2022-10-09T09:46:25.706Z,12.38
2022-10-09T09:49:33.695Z,12.45
2022-10-09T09:52:40.931Z,12.56
2022-10-09T09:55:48.619Z,12.71
2022-10-09T09:58:56.135Z,12.75
2022-10-09T10:02:03.785Z,12.82
2022-10-09T10:05:12.124Z,12.92
2022-10-09T10:08:19.817Z,13.03
2022-10-09T10:11:27.437Z,13.12
2022-10-09T10:14:35.392Z,13.20
2022-10-09T10:17:42.618Z,13.32
2022-10-09T10:20:50.667Z,13.37
2022-10-09T10:23:58.452Z,13.44
2022-10-09T10:27:05.588Z,13.54
2022-10-09T10:30:13.071Z,13.55
2022-10-09T10:33:20.610Z,13.59
2022-10-09T10:36:28.202Z,13.65
2022-10-09T10:39:35.831Z,13.74
2022-10-09T10:42:43.132Z,13.80
2022-10-09T10:45:51.172Z,13.91
2022-10-09T10:48:58.774Z,13.95
2022-10-09T10:52:06.224Z,14.01
2022-10-09T10:55:14.106Z,14.16
2022-10-09T11:01:29.639Z,14.19
2022-10-09T11:04:37.013Z,14.29
2022-10-09T11:07:44.559Z,14.37
2022-10-09T11:10:51.638Z,14.42
2022-10-09T11:13:59.341Z,14.44
2022-10-09T11:17:07.173Z,14.44
2022-10-09T11:20:14.734Z,14.69
2022-10-09T11:23:22.504Z,14.88
2022-10-09T11:26:30.694Z,14.95
2022-10-09T11:29:38.144Z,15.06
2022-10-09T11:32:45.747Z,15.08
2022-10-09T11:35:53.777Z,15.08
2022-10-09T11:39:01.357Z,15.20
2022-10-09T11:42:08.794Z,15.43
2022-10-09T11:45:16.675Z,15.35
2022-10-09T11:48:23.789Z,15.19
2022-10-09T11:51:31.564Z,15.21
2022-10-09T11:54:39.553Z,15.27
2022-10-09T11:57:46.935Z,15.56
2022-10-09T12:00:54.892Z,15.49
2022-10-09T12:04:02.781Z,15.41
2022-10-09T12:07:10.364Z,15.31
2022-10-09T12:10:18.156Z,15.30
2022-10-09T12:13:25.664Z,15.48
2022-10-09T12:16:33.325Z,15.64
2022-10-09T12:19:41.380Z,15.74
2022-10-09T12:23:07.321Z,15.81
2022-10-09T12:25:53.920Z,16.09
2022-10-09T12:29:01.641Z,16.11
2022-10-09T12:32:09.742Z,16.03
2022-10-09T12:35:17.342Z,16.00
2022-10-09T12:38:25.021Z,16.11
2022-10-09T12:41:32.584Z,16.26
2022-10-09T12:44:40.113Z,16.31
2022-10-09T12:47:47.554Z,16.35
2022-10-09T12:50:55.127Z,16.31
2022-10-09T12:54:02.627Z,16.37
2022-10-09T12:57:10.110Z,16.49
2022-10-09T13:00:17.604Z,16.58
2022-10-09T13:03:24.741Z,16.73
2022-10-09T13:06:32.583Z,16.74
2022-10-09T13:09:40.482Z,16.70
2022-10-09T13:12:47.921Z,16.63
2022-10-09T13:15:56.056Z,16.71
2022-10-09T13:19:03.895Z,16.70
2022-10-09T13:22:11.177Z,16.71
2022-10-09T13:25:19.047Z,16.68
2022-10-09T13:28:26.779Z,16.67
2022-10-09T13:31:34.499Z,16.65
2022-10-09T13:34:42.679Z,16.55
2022-10-09T13:37:50.224Z,16.48
2022-10-09T13:40:58.549Z,16.44
2022-10-09T13:44:06.623Z,16.48
2022-10-09T13:47:14.044Z,16.40
2022-10-09T13:50:22.065Z,16.33
2022-10-09T13:53:29.878Z,16.22
2022-10-09T13:56:37.634Z,16.20
2022-10-09T13:59:45.440Z,16.15
2022-10-09T14:02:53.119Z,16.09
2022-10-09T14:06:01.126Z,16.12
2022-10-09T14:09:08.641Z,16.16
2022-10-09T14:12:16.382Z,16.18
2022-10-09T14:15:24.181Z,16.20
2022-10-09T14:18:31.517Z,16.20
2022-10-09T14:21:39.902Z,16.23
2022-10-09T14:24:47.816Z,16.31
2022-10-09T14:27:55.227Z,16.38
2022-10-09T14:31:03.477Z,16.42
2022-10-09T14:34:11.269Z,16.44
2022-10-09T14:37:36.854Z,16.52
2022-10-09T14:40:23.998Z,16.58
2022-10-09T14:43:32.284Z,16.59
2022-10-09T14:46:39.764Z,16.59
2022-10-09T14:49:48.364Z,16.62
2022-10-09T14:52:55.755Z,16.59
2022-10-09T14:56:04.098Z,16.60
2022-10-09T14:59:12.222Z,16.55
2022-10-09T15:02:19.729Z,16.49
2022-10-09T15:05:27.755Z,16.48
2022-10-09T15:08:35.792Z,16.45
2022-10-09T15:11:43.069Z,16.44
2022-10-09T15:14:51.172Z,16.40
2022-10-09T15:17:59.475Z,16.33
2022-10-09T15:21:06.935Z,16.30
2022-10-09T15:24:14.867Z,16.23
2022-10-09T15:27:22.421Z,16.20
2022-10-09T15:30:30.138Z,16.07
2022-10-09T15:33:38.263Z,16.03
2022-10-09T15:36:46.013Z,15.89
2022-10-09T15:39:53.811Z,15.79
2022-10-09T15:43:02.056Z,15.64
2022-10-09T15:46:10.565Z,15.45
2022-10-09T15:49:18.837Z,15.23
2022-10-09T15:52:27.526Z,15.06
2022-10-09T15:55:35.666Z,14.91
2022-10-09T15:58:43.982Z,14.74
2022-10-09T16:01:52.224Z,14.61
2022-10-09T16:05:00.292Z,14.44
2022-10-09T16:08:08.149Z,14.35
2022-10-09T16:11:17.074Z,14.20
2022-10-09T16:14:16.331Z,14.12
2022-10-09T16:17:23.800Z,13.98
2022-10-09T16:20:31.652Z,13.81
2022-10-09T16:23:39.652Z,13.71
2022-10-09T16:26:47.092Z,13.58
2022-10-09T16:29:55.295Z,13.43
2022-10-09T16:33:03.334Z,13.29
2022-10-09T16:36:12.543Z,13.12
2022-10-09T16:39:20.353Z,13.00
2022-10-09T16:42:28.448Z,12.88
2022-10-09T16:45:35.710Z,12.84
2022-10-09T16:48:44.078Z,12.75
2022-10-09T16:51:52.231Z,12.67
2022-10-09T16:55:00.588Z,12.56
2022-10-09T16:58:09.008Z,12.48
2022-10-09T17:01:16.443Z,12.38
2022-10-09T17:04:24.173Z,12.27
2022-10-09T17:07:32.184Z,12.19
2022-10-09T17:10:40.075Z,12.12
2022-10-09T17:13:47.868Z,12.02
2022-10-09T17:16:56.005Z,11.89
2022-10-09T17:20:04.311Z,11.89
2022-10-09T17:23:11.758Z,11.89
2022-10-09T17:26:19.228Z,11.85
2022-10-09T17:29:27.619Z,11.74
2022-10-09T17:32:35.523Z,11.65
2022-10-09T17:35:43.193Z,11.54
2022-10-09T17:38:50.771Z,11.49
2022-10-09T17:41:58.705Z,11.41
2022-10-09T17:45:06.703Z,11.35
2022-10-09T17:48:15.113Z,11.19
2022-10-09T17:51:22.544Z,11.02
2022-10-09T17:54:30.666Z,10.94
2022-10-09T17:57:38.866Z,10.83
2022-10-09T18:00:46.255Z,10.78
2022-10-09T18:03:54.196Z,10.77
2022-10-09T18:07:02.037Z,10.74
2022-10-09T18:10:09.363Z,10.71
2022-10-09T18:13:17.461Z,10.73
2022-10-09T18:16:25.610Z,10.70
2022-10-09T18:19:32.901Z,10.73
2022-10-09T18:22:40.896Z,10.76
2022-10-09T18:25:48.622Z,10.78
2022-10-09T18:28:56.234Z,10.88
2022-10-09T18:32:04.368Z,10.86
2022-10-09T18:35:12.295Z,10.88
2022-10-09T18:38:19.657Z,10.84
2022-10-09T18:41:29.820Z,10.73
2022-10-09T18:44:38.330Z,10.62
2022-10-09T18:47:45.756Z,10.58
2022-10-09T18:50:53.359Z,10.53
2022-10-09T18:54:01.591Z,10.52
2022-10-09T18:57:09.350Z,10.44
2022-10-09T19:00:16.962Z,10.43
2022-10-09T19:03:24.750Z,10.40
2022-10-09T19:06:32.432Z,10.37
2022-10-09T19:09:39.892Z,10.40
2022-10-09T19:12:47.542Z,10.34
2022-10-09T19:15:55.614Z,10.33
2022-10-09T19:19:03.355Z,10.32
2022-10-09T19:22:15.254Z,10.24
2022-10-09T19:25:13.566Z,10.22
2022-10-09T19:28:21.681Z,10.19
2022-10-09T19:31:29.387Z,10.19
2022-10-09T19:34:36.767Z,10.19
2022-10-09T19:37:45.188Z,10.17
2022-10-09T19:40:52.899Z,10.12
2022-10-09T19:44:00.598Z,10.09
2022-10-09T19:47:08.739Z,10.06
2022-10-09T19:50:16.126Z,10.04
2022-10-09T19:53:23.842Z,10.00
2022-10-09T19:56:32.179Z,9.91
2022-10-09T19:59:39.663Z,9.91
2022-10-09T20:02:47.861Z,9.88
2022-10-09T20:05:56.131Z,9.89
2022-10-09T20:09:03.753Z,9.94
2022-10-09T20:12:11.635Z,9.93
2022-10-09T20:15:19.307Z,9.89
2022-10-09T20:18:26.956Z,9.91
2022-10-09T20:21:34.757Z,9.88
2022-10-09T20:24:42.570Z,9.82
2022-10-09T20:27:50.386Z,9.76
2022-10-09T20:30:58.254Z,9.70
2022-10-09T20:34:05.990Z,9.57
2022-10-09T20:37:13.880Z,9.43
2022-10-09T20:40:22.078Z,9.38
2022-10-09T20:43:29.791Z,9.30
2022-10-09T20:46:37.446Z,9.21
2022-10-09T20:49:44.822Z,9.13
2022-10-09T20:52:53.101Z,9.06
2022-10-09T20:56:00.715Z,8.99
2022-10-09T20:59:08.411Z,8.96
2022-10-09T21:02:16.606Z,8.91
2022-10-09T21:05:23.897Z,8.91
2022-10-09T21:08:31.568Z,8.88
2022-10-09T21:11:39.738Z,8.90
2022-10-09T21:14:47.317Z,8.88
2022-10-09T21:17:54.934Z,8.90
2022-10-09T21:21:03.241Z,8.88
2022-10-09T21:24:10.556Z,8.91
2022-10-09T21:27:18.492Z,8.97
2022-10-09T21:30:26.471Z,9.13
2022-10-09T21:33:33.781Z,9.23
2022-10-09T21:36:56.215Z,9.27
2022-10-09T21:39:46.713Z,9.27
2022-10-09T21:42:54.096Z,9.31
2022-10-09T21:46:02.063Z,9.31
2022-10-09T21:49:09.262Z,9.32
2022-10-09T21:52:16.997Z,9.32
2022-10-09T21:55:25.015Z,9.34
2022-10-09T21:58:32.352Z,9.34
2022-10-09T22:01:40.438Z,9.35
2022-10-09T22:04:48.602Z,9.28
2022-10-09T22:07:55.947Z,9.23
2022-10-09T22:11:04.046Z,9.21
2022-10-09T22:14:11.938Z,9.20
2022-10-09T22:17:19.764Z,9.12
2022-10-09T22:20:27.482Z,9.05
2022-10-09T22:23:35.062Z,8.99
2022-10-09T22:26:42.700Z,8.97
2022-10-09T22:29:50.479Z,8.96
2022-10-09T22:32:57.794Z,8.93
2022-10-09T22:36:06.030Z,8.91
2022-10-09T22:39:13.803Z,8.90
2022-10-09T22:42:21.132Z,8.90
2022-10-09T22:45:28.997Z,8.87
2022-10-09T22:48:36.194Z,8.83
2022-10-09T22:51:44.367Z,8.79
2022-10-09T22:54:52.125Z,8.78
2022-10-09T22:57:59.834Z,8.79
2022-10-09T23:01:08.496Z,8.76
2022-10-09T23:04:16.740Z,8.72
2022-10-09T23:07:23.990Z,8.69
2022-10-09T23:10:31.790Z,8.66
2022-10-09T23:13:39.109Z,8.62
2022-10-09T23:16:46.994Z,8.57
2022-10-09T23:19:55.029Z,8.57
2022-10-09T23:23:02.333Z,8.54
2022-10-09T23:26:10.574Z,8.53
2022-10-09T23:29:18.189Z,8.47
2022-10-09T23:32:25.373Z,8.45
2022-10-09T23:35:33.445Z,8.42
2022-10-09T23:38:40.966Z,8.42
2022-10-09T23:41:48.775Z,8.37
2022-10-09T23:44:56.815Z,8.37
2022-10-09T23:48:04.145Z,8.36
2022-10-09T23:51:11.716Z,8.33
2022-10-09T23:54:19.577Z,8.32
2022-10-09T23:57:26.788Z,8.32
