createdAt,value
2019-04-05T00:00:25.204Z,79.40
2019-04-05T00:02:54.369Z,78.50
2019-04-05T00:05:23.550Z,78.10
2019-04-05T00:07:52.787Z,78.10
2019-04-05T00:10:22.191Z,78.30
2019-04-05T00:12:51.504Z,78.20
2019-04-05T00:15:20.664Z,78.60
2019-04-05T00:17:49.832Z,78.80
2019-04-05T00:20:18.979Z,78.70
2019-04-05T00:22:48.150Z,78.50
2019-04-05T00:25:17.303Z,78.70
2019-04-05T00:27:47.653Z,78.60
2019-04-05T00:30:16.883Z,78.30
2019-04-05T00:32:46.061Z,78.50
2019-04-05T00:35:15.296Z,79.50
2019-04-05T00:37:44.467Z,79.20
2019-04-05T00:40:13.897Z,79.40
2019-04-05T00:42:43.086Z,79.50
2019-04-05T00:45:12.237Z,79.90
2019-04-05T00:47:41.407Z,79.70
2019-04-05T00:50:10.562Z,80.10
2019-04-05T00:52:39.715Z,79.70
2019-04-05T00:55:08.897Z,79.20
2019-04-05T01:25:26.623Z,78.80
2019-04-05T01:27:55.888Z,79.20
2019-04-05T01:30:25.166Z,78.90
2019-04-05T01:32:54.330Z,78.50
2019-04-05T01:35:23.503Z,78.30
2019-04-05T01:37:52.652Z,78.70
2019-04-05T01:40:21.840Z,78.40
2019-04-05T01:42:51.047Z,78.90
2019-04-05T01:45:20.222Z,79.10
2019-04-05T01:47:49.398Z,79.00
2019-04-05T01:50:20.178Z,78.60
2019-04-05T01:52:49.354Z,78.80
2019-04-05T01:55:18.573Z,79.00
2019-04-05T01:57:47.736Z,79.10
2019-04-05T02:00:16.965Z,79.70
2019-04-05T02:02:46.255Z,78.80
2019-04-05T02:05:15.422Z,78.30
2019-04-05T02:07:44.591Z,77.40
2019-04-05T02:10:13.753Z,78.00
2019-04-05T02:12:42.940Z,77.80
2019-04-05T02:15:24.451Z,77.90
2019-04-05T02:17:53.738Z,78.30
2019-04-05T02:20:22.947Z,78.00
2019-04-05T02:22:52.184Z,78.10
2019-04-05T02:25:21.354Z,78.00
2019-04-05T02:27:50.530Z,77.60
2019-04-05T02:30:19.794Z,77.40
2019-04-05T02:32:48.987Z,77.20
2019-04-05T02:35:18.165Z,76.70
2019-04-05T02:37:47.390Z,76.60
2019-04-05T02:40:16.952Z,76.80
2019-04-05T02:42:47.182Z,76.60
2019-04-05T02:45:16.331Z,76.40
2019-04-05T02:47:51.647Z,76.70
2019-04-05T02:50:19.294Z,76.60
2019-04-05T02:52:48.480Z,77.00
2019-04-05T02:55:17.820Z,77.40
2019-04-05T02:57:47.059Z,78.10
2019-04-05T03:00:16.260Z,78.50
2019-04-05T03:02:45.422Z,78.50
2019-04-05T03:05:14.572Z,78.10
2019-04-05T03:07:43.735Z,77.20
2019-04-05T03:10:32.777Z,76.40
2019-04-05T03:13:01.937Z,75.80
2019-04-05T03:15:31.275Z,75.90
2019-04-05T03:18:00.579Z,75.90
2019-04-05T03:20:32.854Z,76.20
2019-04-05T03:23:02.069Z,77.00
2019-04-05T03:25:31.246Z,76.60
2019-04-05T03:28:00.475Z,76.70
2019-04-05T03:30:29.720Z,76.40
2019-04-05T03:32:58.908Z,76.40
2019-04-05T03:35:28.207Z,76.20
2019-04-05T03:37:57.404Z,76.00
2019-04-05T03:40:26.588Z,76.40
2019-04-05T03:42:55.814Z,76.70
2019-04-05T03:45:24.994Z,77.70
2019-04-05T03:47:54.168Z,78.40
2019-04-05T03:50:23.346Z,78.30
2019-04-05T03:52:52.532Z,78.10
2019-04-05T03:55:21.833Z,77.40
2019-04-05T03:57:51.063Z,76.60
2019-04-05T04:00:20.264Z,76.10
2019-04-05T04:02:51.000Z,75.70
2019-04-05T04:05:20.175Z,75.40
2019-04-05T04:07:49.327Z,75.40
2019-04-05T04:10:18.532Z,76.20
2019-04-05T04:12:47.724Z,77.30
2019-04-05T04:15:16.903Z,77.90
2019-04-05T04:17:46.165Z,78.00
2019-04-05T04:20:31.975Z,77.50
2019-04-05T04:23:01.142Z,77.80
2019-04-05T04:25:30.373Z,77.90
2019-04-05T04:27:59.577Z,77.90
2019-04-05T04:30:28.807Z,77.60
2019-04-05T04:32:58.140Z,77.80
2019-04-05T04:35:28.374Z,78.00
2019-04-05T04:37:57.572Z,77.80
2019-04-05T04:40:26.957Z,77.90
2019-04-05T04:42:56.244Z,77.90
2019-04-05T04:45:25.594Z,78.00
2019-04-05T04:47:54.831Z,78.10
2019-04-05T04:50:24.580Z,78.10
2019-04-05T04:52:53.808Z,77.30
2019-04-05T04:55:22.952Z,77.50
2019-04-05T04:57:52.142Z,78.00
2019-04-05T05:00:22.354Z,77.30
2019-04-05T05:02:51.533Z,77.70
2019-04-05T05:05:20.690Z,77.80
2019-04-05T05:07:49.858Z,78.10
2019-04-05T05:10:20.090Z,78.20
2019-04-05T05:12:49.320Z,79.10
2019-04-05T05:15:18.538Z,79.30
2019-04-05T05:17:58.078Z,79.20
2019-04-05T05:20:18.614Z,78.90
2019-04-05T05:22:47.818Z,78.80
2019-04-05T05:25:16.983Z,78.40
2019-04-05T05:27:46.151Z,78.40
2019-04-05T05:30:15.510Z,78.10
2019-04-05T05:32:44.786Z,77.80
2019-04-05T05:35:14.035Z,78.00
2019-04-05T05:37:43.289Z,78.10
2019-04-05T05:40:12.528Z,78.10
2019-04-05T05:42:41.709Z,78.50
2019-04-05T05:45:10.920Z,78.10
2019-04-05T05:47:51.291Z,77.70
2019-04-05T05:50:11.007Z,77.50
2019-04-05T05:52:40.156Z,77.60
2019-04-05T05:55:09.333Z,77.50
2019-04-05T05:57:38.494Z,78.10
2019-04-05T06:00:08.552Z,78.20
2019-04-05T06:02:38.912Z,78.40
2019-04-05T06:05:08.740Z,77.20
2019-04-05T06:07:37.907Z,77.20
2019-04-05T06:10:07.350Z,77.50
2019-04-05T06:12:36.591Z,77.90
2019-04-05T06:15:06.387Z,78.60
2019-04-05T06:17:35.581Z,77.70
2019-04-05T06:20:07.030Z,77.90
2019-04-05T06:22:36.305Z,78.20
2019-04-05T06:25:08.340Z,78.80
2019-04-05T06:27:37.573Z,79.30
2019-04-05T06:30:07.716Z,79.30
2019-04-05T06:32:36.919Z,78.60
2019-04-05T06:35:07.002Z,78.30
2019-04-05T06:37:36.227Z,79.10
2019-04-05T06:40:06.984Z,79.10
2019-04-05T06:42:36.134Z,79.20
2019-04-05T06:45:06.224Z,79.70
2019-04-05T06:47:35.491Z,80.40
2019-04-05T06:50:06.595Z,80.20
2019-04-05T06:52:35.849Z,81.20
2019-04-05T06:55:06.182Z,81.10
2019-04-05T06:57:36.559Z,81.60
2019-04-05T07:00:05.736Z,82.80
2019-04-05T07:02:35.548Z,83.60
2019-04-05T07:05:06.441Z,83.60
2019-04-05T07:07:35.629Z,84.40
2019-04-05T07:10:05.593Z,84.40
2019-04-05T07:12:34.875Z,83.70
2019-04-05T07:15:06.368Z,83.80
2019-04-05T07:17:35.591Z,83.20
2019-04-05T07:20:05.745Z,84.20
2019-04-05T07:22:39.194Z,85.20
2019-04-05T07:25:06.522Z,83.80
2019-04-05T07:27:35.766Z,82.80
2019-04-05T07:30:06.595Z,83.10
2019-04-05T07:32:35.857Z,84.10
2019-04-05T07:35:06.435Z,85.60
2019-04-05T07:37:35.683Z,86.00
2019-04-05T07:40:06.406Z,84.80
2019-04-05T07:42:35.668Z,84.90
2019-04-05T07:45:06.217Z,86.30
2019-04-05T07:47:35.403Z,86.40
2019-04-05T07:50:06.802Z,88.00
2019-04-05T07:52:36.088Z,88.10
2019-04-05T07:55:06.884Z,87.70
2019-04-05T07:57:36.374Z,86.30
2019-04-05T08:00:07.574Z,86.20
2019-04-05T08:02:37.928Z,85.80
2019-04-05T08:05:07.592Z,84.70
2019-04-05T08:07:40.095Z,83.00
2019-04-05T08:10:09.577Z,81.80
2019-04-05T08:12:38.767Z,80.50
2019-04-05T08:15:07.972Z,79.80
2019-04-05T08:17:37.147Z,79.20
2019-04-05T08:20:07.482Z,80.10
2019-04-05T08:22:36.707Z,80.50
2019-04-05T08:25:06.048Z,80.50
2019-04-05T08:27:35.220Z,79.90
2019-04-05T08:30:06.532Z,80.00
2019-04-05T08:32:35.694Z,79.10
2019-04-05T08:35:06.254Z,77.60
2019-04-05T08:37:35.501Z,78.30
2019-04-05T08:40:06.532Z,77.80
2019-04-05T08:42:35.749Z,77.30
2019-04-05T08:45:08.040Z,75.60
2019-04-05T08:47:37.210Z,74.20
2019-04-05T08:50:07.299Z,72.20
2019-04-05T08:52:36.514Z,71.60
2019-04-05T08:55:06.655Z,71.20
2019-04-05T08:57:35.815Z,69.90
2019-04-05T09:00:07.035Z,68.50
2019-04-05T09:02:36.475Z,68.10
2019-04-05T09:05:06.838Z,68.20
2019-04-05T09:07:36.019Z,68.20
2019-04-05T09:10:08.235Z,68.80
2019-04-05T09:12:37.416Z,69.60
2019-04-05T09:15:07.057Z,70.30
2019-04-05T09:17:36.291Z,70.80
2019-04-05T09:20:05.452Z,70.20
2019-04-05T09:22:35.763Z,70.20
2019-04-05T09:25:07.575Z,70.80
2019-04-05T09:27:37.901Z,68.90
2019-04-05T09:30:07.817Z,68.70
2019-04-05T09:32:36.999Z,67.00
2019-04-05T09:35:06.388Z,65.80
2019-04-05T09:37:35.581Z,63.70
2019-04-05T09:40:07.828Z,62.20
2019-04-05T09:42:37.057Z,61.40
2019-04-05T09:45:06.601Z,61.00
2019-04-05T09:47:37.483Z,60.80
2019-04-05T09:50:06.847Z,60.50
2019-04-05T09:52:36.027Z,60.00
2019-04-05T09:55:06.070Z,59.40
2019-04-05T09:57:35.271Z,59.70
2019-04-05T10:00:12.414Z,60.10
2019-04-05T10:02:41.616Z,60.80
2019-04-05T10:05:10.852Z,61.90
2019-04-05T10:07:53.741Z,63.50
2019-04-05T10:10:11.256Z,64.10
2019-04-05T10:12:40.427Z,65.20
2019-04-05T10:15:09.610Z,65.70
2019-04-05T10:17:38.902Z,66.20
2019-04-05T10:20:08.294Z,67.10
2019-04-05T10:22:37.501Z,66.70
2019-04-05T10:25:06.917Z,66.60
2019-04-05T10:27:36.087Z,66.70
2019-04-05T10:30:08.543Z,66.60
2019-04-05T10:32:37.826Z,66.30
2019-04-05T10:35:07.414Z,65.00
2019-04-05T10:37:36.572Z,65.00
2019-04-05T10:40:06.709Z,65.20
2019-04-05T10:42:36.758Z,65.10
2019-04-05T10:45:09.202Z,64.30
2019-04-05T10:47:38.448Z,63.10
2019-04-05T10:50:08.684Z,62.90
2019-04-05T10:52:38.110Z,61.80
2019-04-05T10:55:07.388Z,62.00
2019-04-05T10:57:37.603Z,61.70
2019-04-05T11:00:10.256Z,61.50
2019-04-05T11:02:39.570Z,61.10
2019-04-05T11:05:08.819Z,60.60
2019-04-05T11:07:38.092Z,59.40
2019-04-05T11:10:07.618Z,58.40
2019-04-05T11:12:36.812Z,58.00
2019-04-05T11:15:06.526Z,58.30
2019-04-05T11:17:35.728Z,59.00
2019-04-05T11:20:20.802Z,59.00
2019-04-05T11:22:40.604Z,59.10
2019-04-05T11:25:09.801Z,58.50
2019-04-05T11:27:39.150Z,59.40
2019-04-05T11:30:08.910Z,59.60
2019-04-05T11:32:38.378Z,59.60
2019-04-05T11:35:08.134Z,60.30
2019-04-05T11:37:39.479Z,59.30
2019-04-05T11:40:08.570Z,58.70
2019-04-05T11:42:38.308Z,58.70
2019-04-05T11:45:08.501Z,59.40
2019-04-05T11:47:37.989Z,59.70
2019-04-05T11:50:11.718Z,59.40
2019-04-05T11:52:40.917Z,59.40
2019-04-05T11:55:10.231Z,59.40
2019-04-05T11:57:41.453Z,59.30
2019-04-05T12:00:16.027Z,58.90
2019-04-05T12:02:46.901Z,58.70
2019-04-05T12:05:17.824Z,58.00
2019-04-05T12:07:47.025Z,57.30
2019-04-05T12:10:18.601Z,57.60
2019-04-05T12:12:47.178Z,57.80
2019-04-05T12:15:16.316Z,58.20
2019-04-05T12:17:45.482Z,59.40
2019-04-05T12:20:14.709Z,59.30
2019-04-05T12:22:44.009Z,58.50
2019-04-05T12:25:13.272Z,57.70
2019-04-05T12:27:42.497Z,56.30
2019-04-05T12:30:13.375Z,55.20
2019-04-05T12:32:42.695Z,53.70
2019-04-05T12:35:11.976Z,52.20
2019-04-05T12:37:50.077Z,50.00
2019-04-05T12:40:14.721Z,47.80
2019-04-05T12:42:43.696Z,44.10
2019-04-05T12:45:15.296Z,42.00
2019-04-05T12:47:45.686Z,42.90
2019-04-05T12:50:15.959Z,45.20
2019-04-05T12:52:45.171Z,46.00
2019-04-05T12:55:14.356Z,44.30
2019-04-05T12:57:44.350Z,43.50
2019-04-05T13:00:15.038Z,44.30
2019-04-05T13:02:44.259Z,44.20
2019-04-05T13:05:13.452Z,43.80
2019-04-05T13:07:42.905Z,44.00
2019-04-05T13:10:12.183Z,44.30
2019-04-05T13:12:41.490Z,45.10
2019-04-05T13:15:16.830Z,46.40
2019-04-05T13:17:41.958Z,46.60
2019-04-05T13:20:11.292Z,46.30
2019-04-05T13:22:40.480Z,47.50
2019-04-05T13:25:11.104Z,48.90
2019-04-05T13:27:41.535Z,48.00
2019-04-05T13:30:12.643Z,48.10
2019-04-05T13:32:41.878Z,48.60
2019-04-05T13:35:16.575Z,48.80
2019-04-05T13:37:44.711Z,48.00
2019-04-05T13:40:13.963Z,48.10
2019-04-05T13:42:43.142Z,49.10
2019-04-05T13:45:12.405Z,49.30
2019-04-05T13:47:41.587Z,49.90
2019-04-05T13:50:11.413Z,50.50
2019-04-05T13:52:42.368Z,51.00
2019-04-05T13:55:11.752Z,51.60
2019-04-05T13:57:41.258Z,52.20
2019-04-05T14:00:11.140Z,52.30
2019-04-05T14:02:40.363Z,53.50
2019-04-05T14:05:09.542Z,53.30
2019-04-05T14:07:39.753Z,53.30
2019-04-05T14:10:12.374Z,52.80
2019-04-05T14:12:41.047Z,53.10
2019-04-05T14:15:11.303Z,52.40
2019-04-05T14:17:44.076Z,52.30
2019-04-05T14:20:12.075Z,51.70
2019-04-05T14:22:41.249Z,50.60
2019-04-05T14:25:11.074Z,49.30
2019-04-05T14:27:40.321Z,48.80
2019-04-05T14:30:09.837Z,49.60
2019-04-05T14:32:39.047Z,50.10
2019-04-05T14:35:08.914Z,51.30
2019-04-05T14:37:38.099Z,53.20
2019-04-05T14:40:07.402Z,54.00
2019-04-05T14:42:36.967Z,54.30
2019-04-05T14:45:07.686Z,54.20
2019-04-05T14:47:37.002Z,54.50
2019-04-05T14:50:07.632Z,54.50
2019-04-05T14:52:37.917Z,54.70
2019-04-05T14:55:07.148Z,54.20
2019-04-05T14:57:36.713Z,53.80
2019-04-05T15:00:08.169Z,53.80
2019-04-05T15:02:38.322Z,53.50
2019-04-05T15:05:07.654Z,53.50
2019-04-05T15:07:37.926Z,53.30
2019-04-05T15:10:07.400Z,52.80
2019-04-05T15:12:36.553Z,52.80
2019-04-05T15:15:07.151Z,53.00
2019-04-05T15:17:47.378Z,53.30
2019-04-05T15:20:07.527Z,53.30
2019-04-05T15:22:36.710Z,53.90
2019-04-05T15:25:06.686Z,55.20
2019-04-05T15:27:35.846Z,55.00
2019-04-05T15:30:06.273Z,54.70
2019-04-05T15:32:37.387Z,54.80
2019-04-05T15:35:07.644Z,54.90
2019-04-05T15:37:37.652Z,54.30
2019-04-05T15:40:08.228Z,54.30
2019-04-05T15:42:37.414Z,55.00
2019-04-05T15:45:09.615Z,55.50
2019-04-05T15:47:38.831Z,56.50
2019-04-05T15:50:08.144Z,56.40
2019-04-05T15:52:37.478Z,56.30
2019-04-05T15:55:07.068Z,56.50
2019-04-05T15:57:39.340Z,56.10
2019-04-05T16:00:09.242Z,55.90
2019-04-05T16:02:38.503Z,56.10
2019-04-05T16:05:07.841Z,56.40
2019-04-05T16:07:37.069Z,56.70
2019-04-05T16:10:10.557Z,57.20
2019-04-05T16:12:39.952Z,58.10
2019-04-05T16:15:09.271Z,58.30
2019-04-05T16:17:38.635Z,58.00
2019-04-05T16:20:09.599Z,58.10
2019-04-05T16:22:38.818Z,58.50
2019-04-05T16:25:08.260Z,59.20
2019-04-05T16:27:37.499Z,59.80
2019-04-05T16:30:07.002Z,61.10
2019-04-05T16:32:36.355Z,62.00
2019-04-05T16:35:07.468Z,63.00
2019-04-05T16:37:37.798Z,63.40
2019-04-05T16:40:07.912Z,63.90
2019-04-05T16:42:37.141Z,63.90
2019-04-05T16:45:09.382Z,64.00
2019-04-05T16:47:38.687Z,64.40
2019-04-05T16:50:08.220Z,63.80
2019-04-05T16:52:45.032Z,64.30
2019-04-05T16:55:16.435Z,64.10
2019-04-05T16:57:45.754Z,64.70
2019-04-05T17:00:14.931Z,64.40
2019-04-05T17:02:44.244Z,63.90
2019-04-05T17:05:13.971Z,64.70
2019-04-05T17:07:43.155Z,64.90
2019-04-05T17:10:12.731Z,65.10
2019-04-05T17:12:41.907Z,65.20
2019-04-05T17:15:11.966Z,65.70
2019-04-05T17:17:43.452Z,66.00
2019-04-05T17:20:12.712Z,66.10
2019-04-05T17:22:41.933Z,66.40
2019-04-05T17:25:11.191Z,66.60
2019-04-05T17:27:40.532Z,66.70
2019-04-05T17:30:09.853Z,67.30
2019-04-05T17:32:40.749Z,66.70
2019-04-05T17:35:10.036Z,67.10
2019-04-05T17:37:39.208Z,67.30
2019-04-05T17:40:09.563Z,67.70
2019-04-05T17:42:38.857Z,68.00
2019-04-05T17:45:10.065Z,68.00
2019-04-05T17:47:39.376Z,68.30
2019-04-05T17:50:10.619Z,68.30
2019-04-05T17:52:39.473Z,68.80
2019-04-05T17:55:08.695Z,68.80
2019-04-05T17:57:37.949Z,69.00
2019-04-05T18:00:09.379Z,69.50
2019-04-05T18:02:38.720Z,69.60
2019-04-05T18:05:07.986Z,69.90
2019-04-05T18:07:37.439Z,70.00
2019-04-05T18:10:06.852Z,70.20
2019-04-05T18:12:36.055Z,70.60
2019-04-05T18:15:05.600Z,70.70
2019-04-05T18:17:34.757Z,70.90
2019-04-05T18:20:05.587Z,71.20
2019-04-05T18:22:34.731Z,71.40
2019-04-05T18:25:04.945Z,71.40
2019-04-05T18:27:34.204Z,71.60
2019-04-05T18:30:04.233Z,71.90
2019-04-05T18:32:33.590Z,72.30
2019-04-05T18:35:03.125Z,72.40
2019-04-05T18:37:35.100Z,72.60
2019-04-05T18:40:05.029Z,72.80
2019-04-05T18:42:34.209Z,73.00
2019-04-05T18:45:03.947Z,72.90
2019-04-05T18:47:33.173Z,73.20
2019-04-05T18:50:03.380Z,73.20
2019-04-05T18:52:32.791Z,73.30
2019-04-05T18:55:02.046Z,73.20
2019-04-05T18:57:31.210Z,73.50
2019-04-05T19:00:00.411Z,73.70
2019-04-05T19:02:29.591Z,73.70
2019-04-05T19:04:58.820Z,73.90
2019-04-05T19:07:27.979Z,74.20
2019-04-05T19:09:57.161Z,74.20
2019-04-05T19:12:26.475Z,74.00
2019-04-05T19:14:57.735Z,74.20
2019-04-05T19:17:26.816Z,74.10
2019-04-05T19:19:56.362Z,74.20
2019-04-05T19:22:25.563Z,74.30
2019-04-05T19:24:55.743Z,74.60
2019-04-05T19:27:25.005Z,74.60
2019-04-05T19:50:17.806Z,76.40
2019-04-05T19:52:46.981Z,77.10
2019-04-05T19:55:16.229Z,77.30
2019-04-05T19:57:45.414Z,77.80
2019-04-05T20:00:14.857Z,78.60
2019-04-05T20:02:44.048Z,79.00
2019-04-05T20:05:13.231Z,79.10
2019-04-05T20:07:42.417Z,79.30
2019-04-05T20:10:11.587Z,79.20
2019-04-05T20:12:41.905Z,79.10
2019-04-05T20:15:12.190Z,79.50
2019-04-05T20:17:41.451Z,79.70
2019-04-05T20:20:10.621Z,79.90
2019-04-05T20:22:39.800Z,80.60
2019-04-05T20:25:09.046Z,80.90
2019-04-05T20:27:38.303Z,80.80
2019-04-05T20:30:07.766Z,81.30
2019-04-05T20:32:37.033Z,81.50
2019-04-05T20:35:06.314Z,81.50
2019-04-05T20:37:35.621Z,81.20
2019-04-05T20:40:06.818Z,81.30
2019-04-05T20:42:36.036Z,81.50
2019-04-05T20:45:05.664Z,81.80
2019-04-05T20:47:34.841Z,81.90
2019-04-05T20:50:07.960Z,82.30
2019-04-05T20:52:37.242Z,82.60
2019-04-05T20:55:07.068Z,82.60
2019-04-05T20:57:36.294Z,82.80
2019-04-05T21:00:07.779Z,82.80
2019-04-05T21:02:37.996Z,82.80
2019-04-05T21:05:07.147Z,82.80
2019-04-05T21:07:36.367Z,82.70
2019-04-05T21:10:07.059Z,82.50
2019-04-05T21:12:36.255Z,82.90
2019-04-05T21:15:08.429Z,82.90
2019-04-05T21:17:38.733Z,82.80
2019-04-05T21:20:07.948Z,82.80
2019-04-05T21:22:37.217Z,82.90
2019-04-05T21:25:07.021Z,82.90
2019-04-05T21:27:36.243Z,82.80
2019-04-05T21:30:07.168Z,82.50
2019-04-05T21:32:36.405Z,82.40
2019-04-05T21:35:06.715Z,82.40
2019-04-05T21:37:35.913Z,82.40
2019-04-05T21:40:06.717Z,82.40
2019-04-05T21:42:36.135Z,82.20
2019-04-05T21:45:06.272Z,81.80
2019-04-05T21:47:35.524Z,81.80
2019-04-05T21:50:06.812Z,81.80
2019-04-05T21:52:36.155Z,81.70
2019-04-05T21:55:06.731Z,81.10
2019-04-05T21:57:36.013Z,81.10
2019-04-05T22:00:23.705Z,80.60
2019-04-05T22:02:54.563Z,80.70
2019-04-05T22:05:23.755Z,80.80
2019-04-05T22:07:53.003Z,81.50
2019-04-05T22:10:22.183Z,81.30
2019-04-05T22:12:51.457Z,80.90
2019-04-05T22:15:20.776Z,80.80
2019-04-05T22:17:49.987Z,80.70
2019-04-05T22:20:19.204Z,80.40
2019-04-05T22:22:48.466Z,80.70
2019-04-05T22:25:17.624Z,80.00
2019-04-05T22:27:46.805Z,79.70
2019-04-05T22:30:15.972Z,79.90
2019-04-05T22:32:45.152Z,79.90
2019-04-05T22:35:14.372Z,80.00
2019-04-05T22:37:43.708Z,79.80
2019-04-05T22:40:13.058Z,79.70
2019-04-05T22:42:42.318Z,80.10
2019-04-05T22:45:11.499Z,80.30
2019-04-05T22:47:40.834Z,80.50
2019-04-05T22:50:10.080Z,81.10
2019-04-05T22:52:39.308Z,81.40
2019-04-05T22:55:11.373Z,81.90
2019-04-05T22:57:39.544Z,82.40
2019-04-05T23:00:09.305Z,82.60
2019-04-05T23:02:40.076Z,83.10
2019-04-05T23:05:09.400Z,82.20
2019-04-05T23:07:38.560Z,81.90
2019-04-05T23:10:08.393Z,81.40
2019-04-05T23:12:37.563Z,81.40
2019-04-05T23:15:08.371Z,81.40
2019-04-05T23:17:37.537Z,81.50
2019-04-05T23:20:07.626Z,81.20
2019-04-05T23:22:36.839Z,80.80
2019-04-05T23:25:07.110Z,80.80
2019-04-05T23:27:36.253Z,80.40
2019-04-05T23:30:07.603Z,80.20
2019-04-05T23:32:36.757Z,79.30
2019-04-05T23:35:06.799Z,78.70
2019-04-05T23:37:35.994Z,78.40
2019-04-05T23:40:06.169Z,78.20
2019-04-05T23:42:35.324Z,78.10
2019-04-05T23:45:05.813Z,78.70
2019-04-05T23:47:35.045Z,78.20
2019-04-05T23:50:05.337Z,78.00
2019-04-05T23:52:34.782Z,78.50
2019-04-05T23:55:05.189Z,78.60
2019-04-05T23:57:36.324Z,78.20
