createdAt,value
2023-04-30T00:00:10.967Z,307.500000
2023-04-30T00:01:01.011Z,307.500000
2023-04-30T00:04:16.942Z,307.500000
2023-04-30T00:05:03.845Z,307.500000
2023-04-30T00:06:01.897Z,307.500000
2023-04-30T00:07:01.051Z,307.500000
2023-04-30T00:08:01.127Z,307.500000
2023-04-30T00:09:01.072Z,307.500000
2023-04-30T00:10:04.079Z,307.500000
2023-04-30T00:11:01.079Z,307.500000
2023-04-30T00:12:33.259Z,307.500000
2023-04-30T00:13:01.088Z,307.500000
2023-04-30T00:18:30.458Z,307.500000
2023-04-30T00:19:01.122Z,307.500000
2023-04-30T00:20:19.186Z,307.500000
2023-04-30T00:21:01.156Z,307.500000
2023-04-30T00:22:04.615Z,307.500000
2023-04-30T00:23:01.173Z,307.500000
2023-04-30T00:24:33.508Z,307.500000
2023-04-30T00:25:02.676Z,307.500000
2023-04-30T00:26:07.414Z,307.500000
2023-04-30T00:27:00.196Z,307.500000
2023-04-30T00:30:22.115Z,307.500000
2023-04-30T00:31:00.201Z,307.500000
2023-04-30T00:35:23.693Z,307.500000
2023-04-30T00:36:00.324Z,305.000000
2023-04-30T00:37:00.234Z,305.000000
2023-04-30T00:40:13.450Z,305.000000
2023-04-30T00:41:00.290Z,305.000000
2023-04-30T00:42:01.854Z,305.000000
2023-04-30T00:43:00.257Z,305.000000
2023-04-30T00:44:01.396Z,305.000000
2023-04-30T00:45:03.749Z,305.000000
2023-04-30T00:46:07.678Z,305.000000
2023-04-30T00:47:00.270Z,305.000000
2023-04-30T00:48:00.433Z,305.000000
2023-04-30T00:49:00.284Z,305.000000
2023-04-30T00:50:03.137Z,305.000000
2023-04-30T00:51:00.341Z,305.000000
2023-04-30T00:52:01.910Z,305.000000
2023-04-30T00:53:00.333Z,305.000000
2023-04-30T00:54:00.411Z,305.000000
2023-04-30T00:55:03.305Z,305.000000
2023-04-30T00:56:00.410Z,305.000000
2023-04-30T00:57:00.372Z,305.000000
2023-04-30T00:58:00.447Z,305.000000
2023-04-30T00:59:00.394Z,305.000000
2023-04-30T01:00:05.033Z,305.000000
2023-04-30T01:01:00.507Z,305.000000
2023-04-30T01:02:00.524Z,305.000000
2023-04-30T01:03:01.578Z,305.000000
2023-04-30T01:04:00.505Z,305.000000
2023-04-30T01:05:03.032Z,305.000000
2023-04-30T01:06:01.928Z,305.000000
2023-04-30T01:07:00.461Z,305.000000
2023-04-30T01:08:00.518Z,305.000000
2023-04-30T01:09:00.500Z,305.000000
2023-04-30T01:10:03.526Z,305.000000
2023-04-30T01:11:00.495Z,305.000000
2023-04-30T01:12:00.577Z,305.000000
2023-04-30T01:13:00.537Z,305.000000
2023-04-30T01:14:00.590Z,305.000000
2023-04-30T01:15:03.268Z,305.000000
2023-04-30T01:18:14.543Z,302.500000
2023-04-30T01:19:00.711Z,302.500000
2023-04-30T01:20:03.398Z,125.000000
2023-04-30T01:21:00.575Z,125.000000
2023-04-30T01:22:00.630Z,125.000000
2023-04-30T01:23:00.579Z,130.000000
2023-04-30T01:24:00.625Z,130.000000
2023-04-30T01:25:02.882Z,130.000000
2023-04-30T01:26:00.643Z,130.000000
2023-04-30T01:27:00.654Z,170.000000
2023-04-30T01:28:00.665Z,170.000000
2023-04-30T01:29:00.624Z,215.000000
2023-04-30T01:30:03.521Z,215.000000
2023-04-30T01:31:00.634Z,215.000000
2023-04-30T01:32:01.895Z,155.000000
2023-04-30T01:33:00.699Z,155.000000
2023-04-30T01:34:00.690Z,155.000000
2023-04-30T01:35:03.455Z,147.500000
2023-04-30T01:36:00.707Z,147.500000
2023-04-30T01:37:00.621Z,147.500000
2023-04-30T01:38:00.733Z,147.500000
2023-04-30T01:39:00.693Z,147.500000
2023-04-30T01:40:04.189Z,145.000000
2023-04-30T01:41:00.664Z,145.000000
2023-04-30T01:42:00.753Z,145.000000
2023-04-30T01:43:00.665Z,145.000000
2023-04-30T01:44:00.774Z,145.000000
2023-04-30T01:45:03.155Z,142.500000
2023-04-30T01:48:11.881Z,117.500000
2023-04-30T01:49:00.706Z,117.500000
2023-04-30T01:50:03.554Z,125.000000
2023-04-30T01:51:00.723Z,125.000000
2023-04-30T01:52:00.781Z,135.000000
2023-04-30T01:53:00.740Z,135.000000
2023-04-30T01:54:01.905Z,135.000000
2023-04-30T01:55:03.227Z,140.000000
2023-04-30T01:56:00.821Z,140.000000
2023-04-30T01:57:00.752Z,140.000000
2023-04-30T01:58:00.855Z,145.000000
2023-04-30T01:59:00.788Z,145.000000
2023-04-30T02:00:03.710Z,325.000000
2023-04-30T02:01:00.793Z,325.000000
2023-04-30T02:02:00.939Z,312.500000
2023-04-30T02:03:00.890Z,312.500000
2023-04-30T02:04:00.972Z,312.500000
2023-04-30T02:05:03.176Z,37.500000
2023-04-30T02:06:00.956Z,37.500000
2023-04-30T02:07:00.801Z,37.500000
2023-04-30T02:08:01.925Z,330.000000
2023-04-30T02:09:00.845Z,330.000000
2023-04-30T02:10:04.044Z,310.000000
2023-04-30T02:11:00.822Z,310.000000
2023-04-30T02:12:00.934Z,310.000000
2023-04-30T02:13:00.848Z,282.500000
2023-04-30T02:14:00.955Z,282.500000
2023-04-30T02:15:03.269Z,270.000000
2023-04-30T02:18:13.816Z,160.000000
2023-04-30T02:19:00.859Z,160.000000
2023-04-30T02:20:03.949Z,160.000000
2023-04-30T02:21:00.897Z,160.000000
2023-04-30T02:22:00.997Z,160.000000
2023-04-30T02:23:00.907Z,160.000000
2023-04-30T02:24:01.009Z,150.000000
2023-04-30T02:25:03.397Z,150.000000
2023-04-30T02:26:01.016Z,150.000000
2023-04-30T02:27:00.934Z,150.000000
2023-04-30T02:28:01.922Z,150.000000
2023-04-30T02:29:00.932Z,150.000000
2023-04-30T02:30:04.058Z,225.000000
2023-04-30T02:31:00.943Z,225.000000
2023-04-30T02:32:02.102Z,225.000000
2023-04-30T02:33:01.015Z,147.500000
2023-04-30T02:34:01.056Z,147.500000
2023-04-30T02:35:04.464Z,115.000000
2023-04-30T02:36:01.893Z,115.000000
2023-04-30T02:37:00.986Z,115.000000
2023-04-30T02:38:01.114Z,135.000000
2023-04-30T02:39:01.027Z,135.000000
2023-04-30T02:40:03.682Z,135.000000
2023-04-30T02:41:01.012Z,150.000000
2023-04-30T02:42:01.103Z,150.000000
2023-04-30T02:43:01.041Z,150.000000
2023-04-30T02:44:02.076Z,150.000000
2023-04-30T02:45:03.923Z,147.500000
2023-04-30T02:48:11.854Z,130.000000
2023-04-30T02:49:01.058Z,130.000000
2023-04-30T02:50:26.013Z,117.500000
2023-04-30T02:51:01.114Z,117.500000
2023-04-30T02:52:01.173Z,117.500000
2023-04-30T02:53:01.083Z,132.500000
2023-04-30T02:54:01.900Z,132.500000
2023-04-30T02:55:03.674Z,120.000000
2023-04-30T02:56:04.295Z,120.000000
2023-04-30T02:57:01.147Z,120.000000
2023-04-30T03:00:19.157Z,132.500000
2023-04-30T03:01:00.192Z,132.500000
2023-04-30T03:02:03.386Z,132.500000
2023-04-30T03:03:00.304Z,132.500000
2023-04-30T03:04:03.310Z,135.000000
2023-04-30T03:05:02.460Z,135.000000
2023-04-30T03:06:32.302Z,135.000000
2023-04-30T03:07:00.186Z,135.000000
2023-04-30T03:08:02.454Z,122.500000
2023-04-30T03:09:00.193Z,122.500000
2023-04-30T03:12:46.708Z,325.000000
2023-04-30T03:13:00.204Z,325.000000
2023-04-30T03:16:20.135Z,157.500000
2023-04-30T03:17:00.219Z,157.500000
2023-04-30T03:18:00.325Z,145.000000
2023-04-30T03:19:00.240Z,145.000000
2023-04-30T03:20:02.977Z,145.000000
2023-04-30T03:21:00.262Z,145.000000
2023-04-30T03:22:02.098Z,145.000000
2023-04-30T03:23:00.280Z,130.000000
2023-04-30T03:24:00.382Z,130.000000
2023-04-30T03:25:02.877Z,130.000000
2023-04-30T03:26:01.911Z,122.500000
2023-04-30T03:27:00.321Z,122.500000
2023-04-30T03:28:00.439Z,122.500000
2023-04-30T03:29:00.318Z,125.000000
2023-04-30T03:30:03.832Z,125.000000
2023-04-30T03:31:00.416Z,170.000000
2023-04-30T03:32:00.477Z,170.000000
2023-04-30T03:33:00.384Z,277.500000
2023-04-30T03:34:01.922Z,277.500000
2023-04-30T03:35:03.459Z,277.500000
2023-04-30T03:36:00.467Z,277.500000
2023-04-30T03:37:00.387Z,277.500000
2023-04-30T03:38:00.483Z,302.500000
2023-04-30T03:39:00.405Z,302.500000
2023-04-30T03:40:03.476Z,302.500000
2023-04-30T03:41:00.420Z,302.500000
2023-04-30T03:42:00.500Z,302.500000
2023-04-30T03:43:00.440Z,335.000000
2023-04-30T03:44:00.520Z,335.000000
2023-04-30T03:45:02.876Z,335.000000
2023-04-30T03:48:13.611Z,15.000000
2023-04-30T03:49:00.447Z,15.000000
2023-04-30T03:52:23.246Z,50.000000
2023-04-30T03:53:00.494Z,122.500000
2023-04-30T03:54:03.661Z,122.500000
2023-04-30T03:55:02.934Z,122.500000
2023-04-30T03:56:01.571Z,142.500000
2023-04-30T03:57:00.509Z,142.500000
2023-04-30T03:58:07.810Z,142.500000
2023-04-30T03:59:00.507Z,142.500000
2023-04-30T04:00:35.822Z,142.500000
2023-04-30T04:01:00.546Z,142.500000
2023-04-30T04:04:14.040Z,85.000000
2023-04-30T04:05:03.028Z,85.000000
2023-04-30T04:06:01.972Z,10.000000
2023-04-30T04:07:00.582Z,10.000000
2023-04-30T04:08:01.704Z,10.000000
2023-04-30T04:09:00.594Z,10.000000
2023-04-30T04:12:17.283Z,10.000000
2023-04-30T04:13:00.618Z,10.000000
2023-04-30T04:14:01.891Z,340.000000
2023-04-30T04:15:03.184Z,340.000000
2023-04-30T04:16:00.753Z,340.000000
2023-04-30T04:17:00.619Z,340.000000
2023-04-30T04:24:39.733Z,340.000000
2023-04-30T04:25:03.509Z,340.000000
2023-04-30T04:28:12.866Z,340.000000
2023-04-30T04:29:00.660Z,340.000000
2023-04-30T04:30:19.529Z,340.000000
2023-04-30T04:31:00.690Z,340.000000
2023-04-30T04:34:15.153Z,357.500000
2023-04-30T04:35:03.136Z,357.500000
2023-04-30T04:36:00.825Z,357.500000
2023-04-30T04:37:00.726Z,82.500000
2023-04-30T04:38:00.784Z,82.500000
2023-04-30T04:39:00.737Z,87.500000
2023-04-30T04:40:03.764Z,87.500000
2023-04-30T04:41:00.725Z,87.500000
2023-04-30T04:42:00.835Z,85.000000
2023-04-30T04:43:00.752Z,85.000000
2023-04-30T04:44:00.819Z,85.000000
2023-04-30T04:45:03.260Z,310.000000
2023-04-30T04:46:00.871Z,310.000000
2023-04-30T04:47:00.766Z,285.000000
2023-04-30T04:48:00.900Z,285.000000
2023-04-30T04:49:00.782Z,285.000000
2023-04-30T04:50:03.754Z,290.000000
2023-04-30T04:51:00.831Z,290.000000
2023-04-30T04:52:00.889Z,42.500000
2023-04-30T04:53:00.825Z,42.500000
2023-04-30T04:54:00.940Z,42.500000
2023-04-30T04:55:04.034Z,45.000000
2023-04-30T04:56:00.921Z,45.000000
2023-04-30T04:57:00.856Z,50.000000
2023-04-30T04:58:00.919Z,50.000000
2023-04-30T04:59:00.848Z,50.000000
2023-04-30T05:00:06.102Z,125.000000
2023-04-30T05:01:00.912Z,125.000000
2023-04-30T05:02:33.063Z,187.500000
2023-04-30T05:03:01.092Z,187.500000
2023-04-30T05:04:35.300Z,137.500000
2023-04-30T05:05:03.348Z,137.500000
2023-04-30T05:08:20.085Z,132.500000
2023-04-30T05:09:00.954Z,132.500000
2023-04-30T05:10:07.272Z,125.000000
2023-04-30T05:11:00.963Z,125.000000
2023-04-30T05:14:15.425Z,120.000000
2023-04-30T05:15:03.346Z,120.000000
2023-04-30T05:17:05.906Z,115.000000
2023-04-30T05:20:23.364Z,122.500000
2023-04-30T05:21:01.035Z,122.500000
2023-04-30T05:22:03.240Z,127.500000
2023-04-30T05:23:01.041Z,127.500000
2023-04-30T05:24:08.281Z,127.500000
2023-04-30T05:25:03.445Z,127.500000
2023-04-30T05:26:04.389Z,127.500000
2023-04-30T05:27:01.063Z,122.500000
2023-04-30T05:28:01.123Z,122.500000
2023-04-30T05:29:01.078Z,122.500000
2023-04-30T05:30:04.136Z,127.500000
2023-04-30T05:31:01.098Z,127.500000
2023-04-30T05:32:01.223Z,120.000000
2023-04-30T05:33:01.146Z,120.000000
2023-04-30T05:34:01.187Z,100.000000
2023-04-30T05:35:03.723Z,100.000000
2023-04-30T05:36:01.210Z,100.000000
2023-04-30T05:37:01.120Z,115.000000
2023-04-30T05:38:01.196Z,115.000000
2023-04-30T05:39:01.145Z,115.000000
2023-04-30T05:40:04.174Z,115.000000
2023-04-30T05:41:01.153Z,115.000000
2023-04-30T05:42:00.256Z,115.000000
2023-04-30T05:43:00.148Z,117.500000
2023-04-30T05:44:00.248Z,117.500000
2023-04-30T05:45:02.536Z,117.500000
2023-04-30T05:46:00.310Z,117.500000
2023-04-30T05:47:00.168Z,122.500000
2023-04-30T05:48:00.436Z,122.500000
2023-04-30T05:49:00.195Z,122.500000
2023-04-30T05:50:03.297Z,122.500000
2023-04-30T05:51:00.362Z,122.500000
2023-04-30T05:52:00.428Z,122.500000
2023-04-30T05:53:00.228Z,120.000000
2023-04-30T05:54:00.336Z,120.000000
2023-04-30T05:55:02.868Z,125.000000
2023-04-30T05:56:00.410Z,125.000000
2023-04-30T05:57:00.261Z,122.500000
2023-04-30T05:58:00.328Z,122.500000
2023-04-30T05:59:00.287Z,122.500000
2023-04-30T06:00:03.582Z,117.500000
2023-04-30T06:01:00.290Z,117.500000
2023-04-30T06:02:00.473Z,117.500000
2023-04-30T06:03:00.428Z,120.000000
2023-04-30T06:04:00.418Z,120.000000
2023-04-30T06:05:02.884Z,120.000000
2023-04-30T06:06:00.447Z,125.000000
2023-04-30T06:07:00.352Z,125.000000
2023-04-30T06:08:00.468Z,127.500000
2023-04-30T06:09:00.361Z,127.500000
2023-04-30T06:10:03.662Z,127.500000
2023-04-30T06:11:00.353Z,127.500000
2023-04-30T06:12:00.466Z,127.500000
2023-04-30T06:13:00.366Z,127.500000
2023-04-30T06:14:00.619Z,127.500000
2023-04-30T06:15:03.780Z,115.000000
2023-04-30T06:16:00.492Z,115.000000
2023-04-30T06:17:00.458Z,115.000000
2023-04-30T06:18:00.505Z,117.500000
2023-04-30T06:19:00.392Z,117.500000
2023-04-30T06:20:03.548Z,117.500000
2023-04-30T06:21:00.456Z,117.500000
2023-04-30T06:22:00.476Z,117.500000
2023-04-30T06:23:00.411Z,117.500000
2023-04-30T06:24:00.531Z,117.500000
2023-04-30T06:25:03.188Z,117.500000
2023-04-30T06:26:00.529Z,120.000000
2023-04-30T06:27:00.446Z,120.000000
2023-04-30T06:28:00.520Z,132.500000
2023-04-30T06:29:00.439Z,132.500000
2023-04-30T06:30:03.792Z,125.000000
2023-04-30T06:31:00.519Z,125.000000
2023-04-30T06:32:00.585Z,125.000000
2023-04-30T06:33:00.523Z,125.000000
2023-04-30T06:34:00.572Z,125.000000
2023-04-30T06:35:02.985Z,120.000000
2023-04-30T06:36:00.586Z,120.000000
2023-04-30T06:37:00.481Z,120.000000
2023-04-30T06:38:00.932Z,130.000000
2023-04-30T06:39:00.512Z,130.000000
2023-04-30T06:40:03.516Z,130.000000
2023-04-30T06:41:00.515Z,130.000000
2023-04-30T06:42:00.623Z,107.500000
2023-04-30T06:43:00.532Z,107.500000
2023-04-30T06:44:00.614Z,107.500000
2023-04-30T06:45:02.964Z,117.500000
2023-04-30T06:46:00.620Z,117.500000
2023-04-30T06:47:00.544Z,117.500000
2023-04-30T06:48:00.779Z,125.000000
2023-04-30T06:49:00.553Z,125.000000
2023-04-30T06:50:03.423Z,125.000000
2023-04-30T06:51:00.622Z,117.500000
2023-04-30T06:52:00.674Z,117.500000
2023-04-30T06:53:00.591Z,142.500000
2023-04-30T06:54:00.702Z,142.500000
2023-04-30T06:55:03.002Z,142.500000
2023-04-30T06:56:01.084Z,130.000000
2023-04-30T06:57:00.634Z,130.000000
2023-04-30T06:58:00.709Z,130.000000
2023-04-30T06:59:00.662Z,160.000000
2023-04-30T07:00:05.469Z,160.000000
2023-04-30T07:01:00.747Z,122.500000
2023-04-30T07:02:00.925Z,122.500000
2023-04-30T07:03:00.737Z,122.500000
2023-04-30T07:04:01.247Z,107.500000
2023-04-30T07:05:03.182Z,107.500000
2023-04-30T07:06:01.873Z,107.500000
2023-04-30T07:07:00.662Z,107.500000
2023-04-30T07:08:04.409Z,107.500000
2023-04-30T07:09:00.692Z,15.000000
2023-04-30T07:10:07.841Z,15.000000
2023-04-30T07:11:00.757Z,210.000000
2023-04-30T07:12:00.941Z,210.000000
2023-04-30T07:13:00.720Z,210.000000
2023-04-30T07:14:01.417Z,350.000000
2023-04-30T07:15:03.155Z,350.000000
2023-04-30T07:16:01.973Z,320.000000
2023-04-30T07:17:00.732Z,320.000000
2023-04-30T07:18:00.873Z,320.000000
2023-04-30T07:19:00.754Z,330.000000
2023-04-30T07:20:06.184Z,330.000000
2023-04-30T07:21:00.777Z,330.000000
2023-04-30T07:22:02.561Z,320.000000
2023-04-30T07:23:00.788Z,320.000000
2023-04-30T07:24:01.135Z,277.500000
2023-04-30T07:25:03.426Z,277.500000
2023-04-30T07:26:01.668Z,277.500000
2023-04-30T07:27:00.790Z,132.500000
2023-04-30T07:28:01.352Z,132.500000
2023-04-30T07:29:00.812Z,107.500000
2023-04-30T07:30:04.961Z,107.500000
2023-04-30T07:31:00.826Z,107.500000
2023-04-30T07:32:01.465Z,107.500000
2023-04-30T07:33:00.930Z,107.500000
2023-04-30T07:34:01.822Z,147.500000
2023-04-30T07:35:03.406Z,147.500000
2023-04-30T07:36:04.224Z,147.500000
2023-04-30T07:37:00.854Z,190.000000
2023-04-30T07:38:00.935Z,190.000000
2023-04-30T07:39:00.875Z,250.000000
2023-04-30T07:40:06.053Z,250.000000
2023-04-30T07:41:00.869Z,250.000000
2023-04-30T07:42:00.970Z,122.500000
2023-04-30T07:43:00.866Z,122.500000
2023-04-30T07:44:00.989Z,122.500000
2023-04-30T07:45:03.352Z,212.500000
2023-04-30T07:46:01.065Z,212.500000
2023-04-30T07:47:00.905Z,275.000000
2023-04-30T07:48:01.024Z,275.000000
2023-04-30T07:49:00.900Z,305.000000
2023-04-30T07:50:03.957Z,305.000000
2023-04-30T07:51:00.943Z,315.000000
2023-04-30T07:52:01.034Z,315.000000
2023-04-30T07:53:00.953Z,315.000000
2023-04-30T07:54:01.032Z,345.000000
2023-04-30T07:55:03.400Z,345.000000
2023-04-30T07:56:01.050Z,345.000000
2023-04-30T07:57:00.967Z,307.500000
2023-04-30T07:58:01.003Z,307.500000
2023-04-30T07:59:00.961Z,322.500000
2023-04-30T08:00:04.356Z,322.500000
2023-04-30T08:01:00.984Z,162.500000
2023-04-30T08:02:01.164Z,162.500000
2023-04-30T08:03:01.164Z,162.500000
2023-04-30T08:04:01.124Z,162.500000
2023-04-30T08:05:04.504Z,162.500000
2023-04-30T08:06:01.160Z,162.500000
2023-04-30T08:07:01.020Z,202.500000
2023-04-30T08:08:01.110Z,202.500000
2023-04-30T08:09:01.074Z,140.000000
2023-04-30T08:10:05.443Z,140.000000
2023-04-30T08:11:01.049Z,140.000000
2023-04-30T08:12:01.133Z,122.500000
2023-04-30T08:13:01.054Z,122.500000
2023-04-30T08:14:01.625Z,192.500000
2023-04-30T08:15:03.771Z,192.500000
2023-04-30T08:16:01.390Z,192.500000
2023-04-30T08:17:01.182Z,235.000000
2023-04-30T08:18:01.656Z,235.000000
2023-04-30T08:19:01.144Z,137.500000
2023-04-30T08:20:05.294Z,137.500000
2023-04-30T08:21:00.155Z,137.500000
2023-04-30T08:22:01.191Z,147.500000
2023-04-30T08:23:00.164Z,147.500000
2023-04-30T08:24:00.232Z,320.000000
2023-04-30T08:25:02.603Z,320.000000
2023-04-30T08:26:00.322Z,320.000000
2023-04-30T08:27:00.186Z,330.000000
2023-04-30T08:28:00.251Z,330.000000
2023-04-30T08:29:00.193Z,345.000000
2023-04-30T08:30:05.006Z,345.000000
2023-04-30T08:31:00.213Z,345.000000
2023-04-30T08:32:00.324Z,325.000000
2023-04-30T08:33:00.288Z,325.000000
2023-04-30T08:34:00.425Z,265.000000
2023-04-30T08:35:02.817Z,265.000000
2023-04-30T08:36:00.446Z,265.000000
2023-04-30T08:37:00.260Z,245.000000
2023-04-30T08:38:00.349Z,245.000000
2023-04-30T08:39:00.277Z,245.000000
2023-04-30T08:40:03.395Z,107.500000
2023-04-30T08:41:00.262Z,107.500000
2023-04-30T08:42:00.342Z,130.000000
2023-04-30T08:43:00.290Z,130.000000
2023-04-30T08:44:00.381Z,130.000000
2023-04-30T08:45:02.742Z,130.000000
2023-04-30T08:46:00.399Z,130.000000
2023-04-30T08:47:00.311Z,155.000000
2023-04-30T08:48:00.510Z,155.000000
2023-04-30T08:49:00.309Z,155.000000
2023-04-30T08:50:03.239Z,40.000000
2023-04-30T08:51:00.346Z,40.000000
2023-04-30T08:52:00.407Z,207.500000
2023-04-30T08:53:00.337Z,207.500000
2023-04-30T08:54:01.509Z,207.500000
2023-04-30T08:55:02.736Z,282.500000
2023-04-30T08:56:00.434Z,282.500000
2023-04-30T08:57:00.384Z,285.000000
2023-04-30T08:58:00.412Z,285.000000
2023-04-30T08:59:00.373Z,285.000000
2023-04-30T09:00:04.226Z,307.500000
2023-04-30T09:01:00.420Z,307.500000
2023-04-30T09:02:00.536Z,307.500000
2023-04-30T09:03:00.467Z,50.000000
2023-04-30T09:04:00.589Z,50.000000
2023-04-30T09:05:03.066Z,10.000000
2023-04-30T09:06:00.577Z,10.000000
2023-04-30T09:07:01.671Z,262.500000
2023-04-30T09:08:03.612Z,262.500000
2023-04-30T09:09:00.458Z,262.500000
2023-04-30T09:10:03.482Z,275.000000
2023-04-30T09:11:00.475Z,275.000000
2023-04-30T09:12:00.566Z,260.000000
2023-04-30T09:13:00.487Z,260.000000
2023-04-30T09:14:00.581Z,260.000000
2023-04-30T09:15:03.160Z,315.000000
2023-04-30T09:16:00.654Z,315.000000
2023-04-30T09:17:00.514Z,65.000000
2023-04-30T09:18:00.632Z,65.000000
2023-04-30T09:19:00.529Z,65.000000
2023-04-30T09:20:03.529Z,197.500000
2023-04-30T09:21:00.589Z,197.500000
2023-04-30T09:22:00.634Z,197.500000
2023-04-30T09:23:00.572Z,320.000000
2023-04-30T09:24:00.665Z,320.000000
2023-04-30T09:25:03.065Z,305.000000
2023-04-30T09:26:00.678Z,305.000000
2023-04-30T09:27:00.607Z,315.000000
2023-04-30T09:28:00.671Z,315.000000
2023-04-30T09:29:00.606Z,315.000000
2023-04-30T09:30:04.480Z,150.000000
2023-04-30T09:31:00.645Z,150.000000
2023-04-30T09:32:00.874Z,150.000000
2023-04-30T09:33:00.708Z,127.500000
2023-04-30T09:34:00.733Z,127.500000
2023-04-30T09:35:03.033Z,127.500000
2023-04-30T09:36:00.775Z,117.500000
2023-04-30T09:37:00.690Z,117.500000
2023-04-30T09:38:00.760Z,125.000000
2023-04-30T09:39:00.691Z,125.000000
2023-04-30T09:40:03.759Z,122.500000
2023-04-30T09:41:00.791Z,122.500000
2023-04-30T09:42:00.779Z,122.500000
2023-04-30T09:43:00.726Z,102.500000
2023-04-30T09:44:01.153Z,102.500000
2023-04-30T09:45:03.185Z,115.000000
2023-04-30T09:46:00.848Z,115.000000
2023-04-30T09:47:00.793Z,115.000000
2023-04-30T09:48:15.800Z,152.500000
2023-04-30T09:49:00.750Z,152.500000
2023-04-30T09:53:00.778Z,185.000000
2023-04-30T09:54:00.872Z,185.000000
2023-04-30T09:55:04.058Z,185.000000
2023-04-30T09:56:00.886Z,310.000000
2023-04-30T09:57:00.849Z,310.000000
2023-04-30T09:58:00.873Z,332.500000
2023-04-30T09:59:00.821Z,332.500000
2023-04-30T10:00:04.429Z,322.500000
2023-04-30T10:01:00.836Z,322.500000
2023-04-30T10:02:00.930Z,315.000000
2023-04-30T10:03:00.923Z,315.000000
2023-04-30T10:04:00.945Z,315.000000
2023-04-30T10:05:03.444Z,5.000000
2023-04-30T10:06:01.022Z,5.000000
2023-04-30T10:07:00.877Z,5.000000
2023-04-30T10:08:00.973Z,125.000000
2023-04-30T10:09:00.873Z,125.000000
2023-04-30T10:10:03.795Z,160.000000
2023-04-30T10:11:00.893Z,160.000000
2023-04-30T10:12:00.980Z,115.000000
2023-04-30T10:13:00.883Z,115.000000
2023-04-30T10:14:00.974Z,115.000000
2023-04-30T10:15:03.439Z,107.500000
2023-04-30T10:16:01.001Z,107.500000
2023-04-30T10:17:00.948Z,107.500000
2023-04-30T10:18:01.251Z,205.000000
2023-04-30T10:19:00.948Z,205.000000
2023-04-30T10:20:04.280Z,335.000000
2023-04-30T10:21:00.938Z,335.000000
2023-04-30T10:22:01.004Z,335.000000
2023-04-30T10:23:00.948Z,357.500000
2023-04-30T10:24:01.065Z,357.500000
2023-04-30T10:25:03.749Z,357.500000
2023-04-30T10:26:08.246Z,130.000000
2023-04-30T10:27:00.965Z,130.000000
2023-04-30T10:28:02.578Z,130.000000
2023-04-30T10:29:00.978Z,150.000000
2023-04-30T10:30:03.999Z,150.000000
2023-04-30T10:31:00.995Z,315.000000
2023-04-30T10:32:01.095Z,315.000000
2023-04-30T10:33:01.139Z,295.000000
2023-04-30T10:34:01.096Z,295.000000
2023-04-30T10:35:05.278Z,305.000000
2023-04-30T10:36:01.103Z,305.000000
2023-04-30T10:37:01.032Z,305.000000
2023-04-30T10:38:01.115Z,300.000000
2023-04-30T10:39:01.051Z,300.000000
2023-04-30T10:40:04.097Z,300.000000
2023-04-30T10:41:01.051Z,212.500000
2023-04-30T10:42:01.146Z,212.500000
2023-04-30T10:43:01.066Z,167.500000
2023-04-30T10:44:02.111Z,167.500000
2023-04-30T10:45:03.484Z,167.500000
2023-04-30T10:46:01.267Z,145.000000
2023-04-30T10:47:01.094Z,145.000000
2023-04-30T10:48:01.254Z,145.000000
2023-04-30T10:49:01.120Z,145.000000
2023-04-30T10:50:05.246Z,145.000000
2023-04-30T10:51:01.198Z,232.500000
2023-04-30T10:52:01.197Z,232.500000
2023-04-30T10:53:01.158Z,232.500000
2023-04-30T10:54:01.231Z,232.500000
2023-04-30T10:55:03.478Z,232.500000
2023-04-30T10:58:15.154Z,307.500000
2023-04-30T10:59:01.184Z,307.500000
2023-04-30T11:00:04.105Z,307.500000
2023-04-30T11:01:00.230Z,130.000000
2023-04-30T11:02:00.321Z,130.000000
2023-04-30T11:03:00.265Z,130.000000
2023-04-30T11:04:00.350Z,130.000000
2023-04-30T11:05:02.800Z,125.000000
2023-04-30T11:06:00.312Z,125.000000
2023-04-30T11:07:00.200Z,125.000000
2023-04-30T11:08:00.268Z,87.500000
2023-04-30T11:09:00.235Z,87.500000
2023-04-30T11:10:03.055Z,87.500000
2023-04-30T11:11:00.268Z,130.000000
2023-04-30T11:12:00.460Z,130.000000
2023-04-30T11:13:01.645Z,207.500000
2023-04-30T11:14:00.360Z,207.500000
2023-04-30T11:15:02.657Z,207.500000
2023-04-30T11:16:00.381Z,187.500000
2023-04-30T11:17:00.260Z,187.500000
2023-04-30T11:18:00.426Z,160.000000
2023-04-30T11:19:00.295Z,160.000000
2023-04-30T11:20:03.384Z,160.000000
2023-04-30T11:21:00.319Z,110.000000
2023-04-30T11:22:00.567Z,110.000000
2023-04-30T11:23:00.333Z,310.000000
2023-04-30T11:24:00.399Z,310.000000
2023-04-30T11:25:02.673Z,310.000000
2023-04-30T11:26:00.405Z,197.500000
2023-04-30T11:27:00.572Z,197.500000
2023-04-30T11:28:00.430Z,175.000000
2023-04-30T11:29:00.366Z,175.000000
2023-04-30T11:30:03.452Z,175.000000
2023-04-30T11:31:00.441Z,312.500000
2023-04-30T11:32:00.525Z,312.500000
2023-04-30T11:33:00.462Z,312.500000
2023-04-30T11:34:00.481Z,312.500000
2023-04-30T11:35:02.964Z,312.500000
2023-04-30T11:36:00.507Z,297.500000
2023-04-30T11:37:00.411Z,297.500000
2023-04-30T11:38:00.531Z,297.500000
2023-04-30T11:39:00.443Z,295.000000
2023-04-30T11:40:03.311Z,295.000000
2023-04-30T11:41:00.491Z,295.000000
2023-04-30T11:42:00.557Z,100.000000
2023-04-30T11:43:00.458Z,100.000000
2023-04-30T11:44:00.538Z,110.000000
2023-04-30T11:45:05.875Z,110.000000
2023-04-30T11:46:00.592Z,127.500000
2023-04-30T11:47:00.595Z,127.500000
2023-04-30T11:48:00.701Z,75.000000
2023-04-30T11:49:00.507Z,75.000000
2023-04-30T11:50:03.227Z,75.000000
2023-04-30T11:51:00.748Z,320.000000
2023-04-30T11:52:00.622Z,320.000000
2023-04-30T11:53:00.559Z,320.000000
2023-04-30T11:54:00.626Z,315.000000
2023-04-30T11:55:03.113Z,315.000000
2023-04-30T11:56:07.848Z,330.000000
2023-04-30T11:57:00.589Z,330.000000
2023-04-30T11:58:00.647Z,327.500000
2023-04-30T11:59:00.584Z,327.500000
2023-04-30T12:00:04.141Z,327.500000
2023-04-30T12:01:00.637Z,295.000000
2023-04-30T12:02:00.805Z,295.000000
2023-04-30T12:03:01.019Z,295.000000