createdAt,value
2022-11-05T00:02:20.065Z,3.28
2022-11-05T00:04:41.418Z,3.40
2022-11-05T00:07:02.551Z,3.50
2022-11-05T00:09:29.536Z,2.97
2022-11-05T00:11:50.629Z,3.72
2022-11-05T00:14:12.203Z,3.20
2022-11-05T00:16:33.203Z,3.08
2022-11-05T00:18:35.483Z,3.75
2022-11-05T00:20:37.793Z,3.28
2022-11-05T00:23:00.109Z,3.28
2022-11-05T00:25:14.393Z,3.78
2022-11-05T00:27:17.410Z,3.33
2022-11-05T00:29:19.674Z,3.60
2022-11-05T00:31:22.049Z,3.90
2022-11-05T00:33:24.406Z,3.50
2022-11-05T00:35:29.223Z,3.20
2022-11-05T00:37:31.704Z,3.80
2022-11-05T00:39:33.997Z,3.50
2022-11-05T00:41:38.851Z,3.00
2022-11-05T00:43:59.980Z,3.42
2022-11-05T00:46:02.364Z,3.47
2022-11-05T00:48:23.984Z,3.22
2022-11-05T00:50:26.422Z,3.53
2022-11-05T00:52:47.290Z,3.20
2022-11-05T00:54:49.600Z,2.90
2022-11-05T00:56:54.488Z,3.20
2022-11-05T00:58:57.160Z,2.90
2022-11-05T01:01:03.066Z,3.22
2022-11-05T01:03:07.899Z,3.35
2022-11-05T01:05:10.241Z,3.10
2022-11-05T01:07:12.527Z,3.67
2022-11-05T01:09:14.793Z,3.22
2022-11-05T01:11:35.198Z,3.30
2022-11-05T01:13:40.629Z,2.95
2022-11-05T01:15:42.980Z,2.95
2022-11-05T01:17:45.326Z,3.13
2022-11-05T01:19:47.675Z,3.67
2022-11-05T01:21:49.962Z,2.70
2022-11-05T01:23:52.703Z,2.70
2022-11-05T01:25:55.044Z,3.20
2022-11-05T01:27:58.243Z,2.85
2022-11-05T01:30:03.785Z,3.20
2022-11-05T01:32:06.212Z,2.95
2022-11-05T01:34:08.624Z,2.53
2022-11-05T01:36:11.145Z,3.22
2022-11-05T01:38:13.631Z,2.88
2022-11-05T01:40:18.232Z,3.13
2022-11-05T01:42:22.317Z,3.08
2022-11-05T01:44:54.295Z,2.75
2022-11-05T01:46:59.266Z,3.13
2022-11-05T01:49:08.972Z,2.88
2022-11-05T01:51:14.566Z,2.92
2022-11-05T01:53:23.036Z,2.90
2022-11-05T01:55:28.797Z,2.70
2022-11-05T01:57:32.759Z,3.05
2022-11-05T01:59:39.873Z,3.08
2022-11-05T02:01:42.383Z,3.00
2022-11-05T02:03:50.541Z,2.75
2022-11-05T02:05:54.850Z,2.55
2022-11-05T02:10:03.087Z,2.95
2022-11-05T02:12:06.895Z,2.80
2022-11-05T02:14:09.204Z,2.50
2022-11-05T02:16:20.890Z,2.75
2022-11-05T02:18:34.591Z,2.65
2022-11-05T02:20:51.852Z,2.75
2022-11-05T02:23:33.785Z,2.70
2022-11-05T02:26:10.225Z,2.50
2022-11-05T02:28:29.228Z,2.58
2022-11-05T02:30:42.267Z,2.60
2022-11-05T02:32:56.731Z,2.50
2022-11-05T02:35:07.671Z,2.40
2022-11-05T02:37:16.146Z,2.97
2022-11-05T02:39:27.577Z,2.28
2022-11-05T02:41:36.556Z,2.72
2022-11-05T02:43:47.885Z,2.85
2022-11-05T02:46:01.545Z,2.55
2022-11-05T02:48:13.296Z,2.63
2022-11-05T02:50:23.584Z,2.72
2022-11-05T02:52:35.909Z,2.40
2022-11-05T02:54:46.540Z,2.55
2022-11-05T02:56:51.830Z,2.70
2022-11-05T02:58:54.098Z,2.47
2022-11-05T03:01:00.431Z,2.92
2022-11-05T03:03:05.665Z,2.53
2022-11-05T03:05:08.310Z,2.60
2022-11-05T03:07:27.503Z,2.50
2022-11-05T03:10:11.402Z,2.83
2022-11-05T03:12:26.777Z,2.63
2022-11-05T03:14:39.728Z,2.45
2022-11-05T03:16:53.193Z,2.60
2022-11-05T03:19:02.496Z,2.72
2022-11-05T03:21:09.270Z,2.75
2022-11-05T03:23:20.517Z,2.38
2022-11-05T03:25:25.726Z,2.53
2022-11-05T03:27:32.539Z,2.30
2022-11-05T03:29:41.030Z,2.60
2022-11-05T03:31:48.773Z,2.78
2022-11-05T03:33:53.144Z,2.45
2022-11-05T03:38:02.799Z,2.50
2022-11-05T03:40:09.503Z,2.33
2022-11-05T03:42:15.779Z,2.38
2022-11-05T03:44:25.004Z,2.70
2022-11-05T03:46:31.579Z,2.35
2022-11-05T03:48:41.500Z,2.92
2022-11-05T03:50:53.317Z,2.47
2022-11-05T03:53:00.742Z,2.50
2022-11-05T03:55:03.285Z,2.35
2022-11-05T03:57:09.739Z,2.38
2022-11-05T03:59:12.769Z,2.70
2022-11-05T04:01:15.580Z,2.80
2022-11-05T04:03:17.967Z,2.53
2022-11-05T04:05:23.042Z,2.90
2022-11-05T04:07:44.081Z,2.53
2022-11-05T04:10:05.327Z,2.95
2022-11-05T04:12:28.042Z,2.60
2022-11-05T04:14:31.316Z,3.10
2022-11-05T04:16:52.215Z,2.85
2022-11-05T04:18:54.456Z,3.40
2022-11-05T04:21:18.249Z,2.83
2022-11-05T04:23:39.054Z,2.63
2022-11-05T04:25:41.328Z,2.50
2022-11-05T04:27:44.107Z,3.03
2022-11-05T04:30:05.881Z,2.97
2022-11-05T04:32:08.106Z,3.25
2022-11-05T04:34:10.502Z,3.03
2022-11-05T04:36:15.423Z,2.95
2022-11-05T04:38:19.292Z,3.08
2022-11-05T04:40:23.643Z,2.60
2022-11-05T04:42:26.027Z,3.53
2022-11-05T04:44:28.337Z,3.03
2022-11-05T04:46:30.608Z,3.13
2022-11-05T04:48:32.863Z,3.17
2022-11-05T04:50:35.556Z,3.30
2022-11-05T04:52:40.749Z,3.13
2022-11-05T04:54:43.038Z,3.53
2022-11-05T04:56:45.370Z,3.75
2022-11-05T04:58:47.980Z,3.30
2022-11-05T05:00:50.512Z,3.70
2022-11-05T05:02:52.825Z,3.85
2022-11-05T05:04:55.199Z,3.08
2022-11-05T05:06:57.576Z,3.58
2022-11-05T05:09:02.507Z,4.03
2022-11-05T05:11:06.406Z,4.07
2022-11-05T05:13:10.586Z,3.33
2022-11-05T05:15:13.345Z,3.55
2022-11-05T05:17:16.108Z,3.97
2022-11-05T05:19:18.392Z,4.00
2022-11-05T05:21:41.546Z,3.72
2022-11-05T05:23:44.500Z,3.55
2022-11-05T05:25:49.429Z,3.65
2022-11-05T05:27:51.830Z,3.53
2022-11-05T05:29:56.733Z,4.00
2022-11-05T05:31:59.264Z,3.75
2022-11-05T05:34:01.889Z,3.65
2022-11-05T05:36:10.942Z,3.88
2022-11-05T05:38:13.674Z,4.00
2022-11-05T05:40:16.114Z,4.20
2022-11-05T05:42:22.926Z,3.70
2022-11-05T05:44:28.144Z,4.15
2022-11-05T05:46:30.490Z,4.47
2022-11-05T05:48:33.046Z,4.00
2022-11-05T05:50:35.750Z,3.88
2022-11-05T05:52:42.537Z,3.88
2022-11-05T05:54:44.883Z,3.60
2022-11-05T05:56:47.472Z,3.60
2022-11-05T05:58:52.492Z,4.20
2022-11-05T06:00:55.570Z,3.50
2022-11-05T06:02:57.934Z,3.45
2022-11-05T06:05:00.251Z,3.97
2022-11-05T06:07:02.629Z,3.65
2022-11-05T06:09:05.049Z,3.60
2022-11-05T06:11:08.116Z,3.70
2022-11-05T06:13:10.902Z,4.03
2022-11-05T06:15:16.274Z,4.25
2022-11-05T06:17:18.587Z,3.72
2022-11-05T06:19:20.957Z,3.70
2022-11-05T06:21:23.241Z,4.95
2022-11-05T06:23:25.529Z,4.10
2022-11-05T06:25:27.895Z,4.20
2022-11-05T06:27:30.428Z,3.83
2022-11-05T06:29:32.901Z,4.18
2022-11-05T06:31:38.672Z,4.30
2022-11-05T06:33:41.731Z,4.18
2022-11-05T06:35:44.176Z,4.30
2022-11-05T06:37:46.662Z,3.92
2022-11-05T06:39:49.063Z,3.85
2022-11-05T06:42:16.781Z,4.22
2022-11-05T06:44:13.576Z,4.15
2022-11-05T06:46:15.915Z,4.28
2022-11-05T06:48:20.934Z,4.40
2022-11-05T06:50:23.484Z,4.07
2022-11-05T06:52:27.354Z,3.88
2022-11-05T06:54:29.603Z,4.38
2022-11-05T06:56:32.022Z,4.28
2022-11-05T06:58:34.855Z,4.47
2022-11-05T07:00:44.830Z,3.88
2022-11-05T07:02:47.403Z,3.88
2022-11-05T07:04:52.329Z,5.07
2022-11-05T07:06:54.811Z,3.90
2022-11-05T07:08:57.211Z,4.40
2022-11-05T07:11:00.125Z,4.57
2022-11-05T07:13:07.576Z,4.22
2022-11-05T07:15:12.629Z,4.78
2022-11-05T07:19:21.517Z,4.15
2022-11-05T07:21:26.476Z,3.83
2022-11-05T07:23:31.468Z,3.97
2022-11-05T07:25:34.946Z,4.60
2022-11-05T07:27:40.683Z,4.07
2022-11-05T07:29:43.315Z,4.80
2022-11-05T07:31:47.437Z,3.85
2022-11-05T07:33:49.727Z,4.40
2022-11-05T07:35:52.158Z,4.20
2022-11-05T07:37:58.609Z,4.05
2022-11-05T07:40:01.067Z,4.07
2022-11-05T07:42:05.610Z,4.65
2022-11-05T07:44:09.527Z,4.90
2022-11-05T07:46:13.926Z,3.85
2022-11-05T07:48:16.381Z,5.18
2022-11-05T07:50:20.492Z,4.65
2022-11-05T07:52:22.827Z,4.72
2022-11-05T07:54:27.962Z,4.57
2022-11-05T07:56:30.282Z,5.20
2022-11-05T07:58:33.469Z,4.32
2022-11-05T08:00:35.732Z,4.68
2022-11-05T08:02:38.278Z,4.63
2022-11-05T08:04:42.592Z,4.53
2022-11-05T08:08:47.436Z,5.18
2022-11-05T08:10:52.409Z,4.40
2022-11-05T08:12:55.514Z,4.22
2022-11-05T08:14:57.842Z,4.40
2022-11-05T08:17:00.706Z,3.90
2022-11-05T08:19:03.093Z,4.65
2022-11-05T08:21:06.558Z,4.25
2022-11-05T08:23:09.813Z,3.97
2022-11-05T08:25:13.103Z,4.68
2022-11-05T08:27:18.049Z,4.60
2022-11-05T08:29:20.258Z,3.97
2022-11-05T08:31:25.289Z,4.45
2022-11-05T08:33:29.979Z,3.80
2022-11-05T08:35:33.940Z,3.90
2022-11-05T08:37:36.274Z,4.13
2022-11-05T08:39:38.600Z,3.80
2022-11-05T08:41:40.866Z,3.83
2022-11-05T08:43:45.720Z,3.83
2022-11-05T08:45:48.009Z,3.40
2022-11-05T08:47:50.327Z,4.00
2022-11-05T08:49:52.973Z,4.30
2022-11-05T08:51:55.275Z,4.05
2022-11-05T08:54:00.393Z,3.80
2022-11-05T08:56:02.857Z,3.97
2022-11-05T08:58:08.026Z,3.58
2022-11-05T09:00:15.332Z,4.07
2022-11-05T09:02:20.536Z,3.60
2022-11-05T09:04:23.138Z,3.58
2022-11-05T09:06:28.917Z,4.10
2022-11-05T09:08:31.297Z,3.65
2022-11-05T09:10:33.756Z,3.63
2022-11-05T09:12:36.028Z,3.72
2022-11-05T09:14:38.359Z,3.28
2022-11-05T09:16:43.511Z,3.35
2022-11-05T09:18:50.003Z,3.50
2022-11-05T09:20:53.263Z,2.88
2022-11-05T09:22:55.552Z,3.03
2022-11-05T09:24:57.825Z,3.40
2022-11-05T09:27:00.177Z,3.30
2022-11-05T09:29:02.547Z,3.08
2022-11-05T09:31:07.644Z,2.97
2022-11-05T09:33:12.892Z,3.40
2022-11-05T09:35:16.174Z,3.20
2022-11-05T09:37:18.485Z,3.53
2022-11-05T09:39:20.827Z,2.97
2022-11-05T09:41:29.449Z,2.88
2022-11-05T09:43:36.579Z,3.00
2022-11-05T09:45:38.990Z,3.10
2022-11-05T09:47:44.362Z,3.75
2022-11-05T09:49:51.725Z,2.78
2022-11-05T09:51:55.678Z,3.20
2022-11-05T09:53:59.723Z,2.80
2022-11-05T09:56:02.416Z,3.17
2022-11-05T09:58:13.687Z,2.85
2022-11-05T10:00:17.836Z,2.90
2022-11-05T10:02:22.744Z,3.00
2022-11-05T10:04:27.647Z,2.83
2022-11-05T10:06:32.655Z,2.97
2022-11-05T10:08:39.701Z,3.45
2022-11-05T10:10:45.293Z,2.85
2022-11-05T10:12:53.808Z,2.85
2022-11-05T10:15:03.768Z,3.00
2022-11-05T10:17:12.574Z,3.00
2022-11-05T10:19:22.082Z,3.28
2022-11-05T10:21:51.526Z,2.67
2022-11-05T10:23:49.555Z,3.00
2022-11-05T10:25:58.593Z,2.67
2022-11-05T10:28:01.322Z,3.00
2022-11-05T10:30:03.939Z,2.67
2022-11-05T10:32:07.422Z,3.05
2022-11-05T10:34:13.527Z,3.08
2022-11-05T10:36:27.182Z,2.65
2022-11-05T10:38:29.801Z,2.65
2022-11-05T10:40:43.473Z,2.90
2022-11-05T10:42:54.560Z,3.33
2022-11-05T10:45:02.596Z,2.70
2022-11-05T10:47:26.196Z,2.75
2022-11-05T10:49:42.635Z,3.00
2022-11-05T10:51:45.569Z,2.45
2022-11-05T10:53:58.755Z,2.70
2022-11-05T10:56:30.731Z,2.60
2022-11-05T10:58:35.523Z,2.50
2022-11-05T11:00:38.400Z,3.22
2022-11-05T11:02:41.217Z,2.33
2022-11-05T11:04:43.933Z,2.22
2022-11-05T11:06:50.821Z,2.50
2022-11-05T11:08:55.238Z,2.67
2022-11-05T11:10:59.073Z,2.53
2022-11-05T11:13:04.084Z,2.30
2022-11-05T11:15:15.808Z,2.50
2022-11-05T11:17:26.772Z,2.45
2022-11-05T11:19:31.132Z,2.67
2022-11-05T11:23:40.144Z,3.30
2022-11-05T11:25:48.174Z,2.70
2022-11-05T11:27:50.838Z,2.90
2022-11-05T11:29:59.327Z,2.10
2022-11-05T11:32:01.898Z,2.40
2022-11-05T11:34:06.914Z,2.15
2022-11-05T11:36:11.261Z,2.80
2022-11-05T11:38:16.447Z,3.25
2022-11-05T11:40:21.496Z,2.33
2022-11-05T11:42:29.079Z,2.78
2022-11-05T11:44:36.770Z,3.28
2022-11-05T11:46:45.919Z,2.65
2022-11-05T11:48:50.043Z,2.60
2022-11-05T11:50:52.752Z,2.60
2022-11-05T11:52:55.073Z,2.70
2022-11-05T11:55:19.003Z,2.60
2022-11-05T11:57:24.011Z,2.40
2022-11-05T11:59:54.001Z,2.92
2022-11-05T12:02:15.125Z,2.42
2022-11-05T12:04:46.053Z,2.58
2022-11-05T12:06:54.992Z,2.40
2022-11-05T12:09:08.926Z,2.33
2022-11-05T12:11:16.156Z,2.30
2022-11-05T12:13:47.325Z,2.30
2022-11-05T12:15:52.479Z,2.42
2022-11-05T12:18:01.362Z,2.42
2022-11-05T12:20:25.870Z,2.25
2022-11-05T12:22:37.767Z,2.28
2022-11-05T12:25:10.848Z,2.28
2022-11-05T12:27:27.703Z,1.88
2022-11-05T12:29:49.839Z,3.28
2022-11-05T12:32:02.241Z,2.38
2022-11-05T12:34:25.725Z,2.10
2022-11-05T12:36:55.895Z,2.03
2022-11-05T12:39:21.988Z,1.95
2022-11-05T12:41:29.804Z,2.00
2022-11-05T12:43:41.971Z,2.28
2022-11-05T12:45:51.445Z,1.83
2022-11-05T12:48:05.847Z,2.15
2022-11-05T12:50:20.653Z,1.88
2022-11-05T12:53:07.433Z,2.20
2022-11-05T12:55:13.651Z,2.15
2022-11-05T12:57:17.832Z,1.95
2022-11-05T12:59:24.504Z,2.72
2022-11-05T13:01:33.335Z,1.80
2022-11-05T13:03:42.326Z,2.10
2022-11-05T13:05:52.715Z,2.20
2022-11-05T13:08:01.631Z,2.38
2022-11-05T13:10:08.085Z,1.70
2022-11-05T13:12:12.981Z,2.30
2022-11-05T13:14:17.829Z,2.30
2022-11-05T13:16:27.135Z,2.22
2022-11-05T13:18:36.250Z,2.33
2022-11-05T13:20:42.647Z,2.05
2022-11-05T13:22:52.112Z,2.30
2022-11-05T13:24:59.231Z,2.08
2022-11-05T13:27:13.007Z,2.30
2022-11-05T13:29:20.350Z,2.00
2022-11-05T13:31:29.447Z,2.05
2022-11-05T13:33:34.685Z,2.03
2022-11-05T13:35:42.806Z,2.08
2022-11-05T13:38:12.518Z,2.05
2022-11-05T13:40:19.571Z,2.10
2022-11-05T13:42:59.651Z,2.15
2022-11-05T13:45:26.004Z,2.20
2022-11-05T13:47:49.442Z,2.50
2022-11-05T13:50:22.596Z,2.50
2022-11-05T13:52:45.134Z,2.33
2022-11-05T13:55:22.808Z,2.38
2022-11-05T13:57:53.215Z,2.47
2022-11-05T14:00:12.610Z,2.50
2022-11-05T14:02:18.928Z,2.40
2022-11-05T14:04:31.444Z,2.20
2022-11-05T14:06:36.228Z,2.38
2022-11-05T14:08:43.623Z,2.22
2022-11-05T14:10:59.066Z,2.20
2022-11-05T14:13:17.783Z,2.58
2022-11-05T14:15:27.129Z,2.70
2022-11-05T14:17:34.293Z,2.65
2022-11-05T14:19:49.306Z,2.47
2022-11-05T14:21:53.514Z,2.42
2022-11-05T14:23:57.340Z,2.83
2022-11-05T14:26:17.291Z,2.70
2022-11-05T14:28:41.987Z,2.35
2022-11-05T14:30:47.307Z,2.90
2022-11-05T14:32:50.782Z,2.88
2022-11-05T14:35:01.528Z,2.92
2022-11-05T14:37:22.525Z,3.25
2022-11-05T14:39:28.090Z,2.95
2022-11-05T14:41:31.356Z,3.40
2022-11-05T14:43:44.001Z,3.10
2022-11-05T14:45:54.730Z,3.30
2022-11-05T14:48:01.847Z,3.05
2022-11-05T14:50:11.654Z,3.50
2022-11-05T14:52:16.936Z,3.42
2022-11-05T14:54:22.166Z,3.17
2022-11-05T14:56:24.665Z,3.28
2022-11-05T14:58:29.912Z,3.10
2022-11-05T15:00:46.922Z,3.10
2022-11-05T15:02:57.891Z,3.13
2022-11-05T15:05:30.194Z,3.35
2022-11-05T15:07:37.675Z,3.30
2022-11-05T15:09:44.687Z,3.70
2022-11-05T15:12:04.420Z,4.18
2022-11-05T15:14:18.100Z,3.10
2022-11-05T15:16:26.768Z,3.55
2022-11-05T15:18:33.361Z,3.17
2022-11-05T15:20:40.417Z,3.28
2022-11-05T15:22:45.088Z,3.40
2022-11-05T15:24:48.085Z,3.15
2022-11-05T15:26:58.212Z,3.08
2022-11-05T15:29:01.561Z,3.47
2022-11-05T15:31:06.132Z,3.53
2022-11-05T15:33:19.279Z,3.25
2022-11-05T15:35:26.810Z,3.47
2022-11-05T15:37:29.093Z,3.33
2022-11-05T15:39:38.323Z,3.00
2022-11-05T15:41:41.493Z,3.50
2022-11-05T15:43:47.874Z,3.22
2022-11-05T15:46:07.290Z,3.22
2022-11-05T15:48:19.909Z,3.17
2022-11-05T15:50:22.453Z,3.05
2022-11-05T15:52:32.046Z,2.80
2022-11-05T15:54:34.768Z,3.47
2022-11-05T15:56:40.393Z,3.13
2022-11-05T15:58:47.869Z,3.22
2022-11-05T16:00:50.401Z,3.75
2022-11-05T16:02:55.899Z,3.63
2022-11-05T16:05:03.373Z,3.70
2022-11-05T16:07:09.872Z,3.58
2022-11-05T16:09:23.099Z,3.83
2022-11-05T16:11:26.695Z,3.85
2022-11-05T16:13:32.537Z,4.18
2022-11-05T16:15:34.932Z,3.95
2022-11-05T16:17:47.977Z,3.95
2022-11-05T16:19:51.350Z,3.90
2022-11-05T16:21:56.338Z,3.67
2022-11-05T16:24:00.050Z,4.15
2022-11-05T16:26:02.353Z,4.15
2022-11-05T16:28:07.200Z,3.92
2022-11-05T16:30:18.200Z,4.40
2022-11-05T16:32:29.906Z,4.22
2022-11-05T16:34:37.767Z,4.05
2022-11-05T16:36:40.171Z,4.45
2022-11-05T16:38:45.449Z,4.10
2022-11-05T16:40:47.797Z,4.20
2022-11-05T16:42:52.545Z,4.72
2022-11-05T16:44:55.456Z,4.07
2022-11-05T16:46:58.313Z,3.92
2022-11-05T16:49:00.645Z,4.35
2022-11-05T16:51:03.063Z,4.90
2022-11-05T16:53:05.596Z,4.15
2022-11-05T16:55:11.458Z,3.83
2022-11-05T16:57:23.350Z,4.13
2022-11-05T16:59:25.797Z,5.22
2022-11-05T17:01:29.531Z,4.10
2022-11-05T17:03:31.948Z,4.55
2022-11-05T17:05:37.467Z,4.97
2022-11-05T17:07:41.501Z,4.45
2022-11-05T17:09:45.603Z,4.72
2022-11-05T17:11:50.480Z,4.35
2022-11-05T17:13:52.746Z,4.82
2022-11-05T17:15:55.049Z,5.00
2022-11-05T17:17:58.529Z,4.97
2022-11-05T17:20:03.260Z,5.22
2022-11-05T17:22:05.591Z,4.93
2022-11-05T17:24:08.654Z,5.03
2022-11-05T17:26:12.555Z,4.97
2022-11-05T17:28:21.344Z,5.03
2022-11-05T17:30:23.745Z,4.43
2022-11-05T17:32:26.282Z,4.35
2022-11-05T17:34:28.730Z,5.05
2022-11-05T17:36:31.140Z,4.88
2022-11-05T17:38:33.911Z,5.38
2022-11-05T17:40:37.131Z,5.40
2022-11-05T17:42:39.423Z,5.85
2022-11-05T17:44:45.078Z,5.75
2022-11-05T17:46:47.398Z,5.05
2022-11-05T17:48:49.901Z,5.05
2022-11-05T17:50:52.247Z,5.70
2022-11-05T17:52:54.737Z,5.35
2022-11-05T17:54:57.085Z,5.65
2022-11-05T17:56:59.473Z,5.78
2022-11-05T17:59:02.267Z,5.80
2022-11-05T18:01:07.775Z,5.55
2022-11-05T18:03:11.521Z,5.82
2022-11-05T18:05:14.609Z,5.72
2022-11-05T18:07:17.150Z,5.75
2022-11-05T18:09:19.432Z,5.43
2022-11-05T18:11:21.753Z,6.03
2022-11-05T18:13:24.527Z,4.60
2022-11-05T18:15:27.007Z,5.93
2022-11-05T18:17:31.994Z,5.57
2022-11-05T18:19:37.549Z,6.10
2022-11-05T18:21:40.386Z,5.97
2022-11-05T18:23:43.003Z,5.72
2022-11-05T18:25:45.357Z,6.25
2022-11-05T18:27:47.691Z,6.32
2022-11-05T18:29:50.078Z,6.03
2022-11-05T18:31:52.637Z,6.05
2022-11-05T18:33:59.732Z,6.53
2022-11-05T18:36:02.136Z,6.28
2022-11-05T18:38:04.503Z,5.50
2022-11-05T18:40:08.094Z,5.70
2022-11-05T18:42:11.100Z,5.43
2022-11-05T18:44:15.154Z,5.53
2022-11-05T18:46:51.376Z,6.20
2022-11-05T18:48:43.192Z,5.47
2022-11-05T18:50:48.114Z,5.95
2022-11-05T18:52:50.621Z,5.85
2022-11-05T18:54:52.935Z,5.68
2022-11-05T18:56:55.236Z,6.00
2022-11-05T18:59:21.833Z,5.03
2022-11-05T19:01:21.855Z,4.97
2022-11-05T19:03:24.274Z,5.32
2022-11-05T19:05:29.646Z,4.90
2022-11-05T19:07:36.006Z,5.60
2022-11-05T19:09:39.556Z,5.65
2022-11-05T19:11:41.912Z,5.45
2022-11-05T19:13:44.446Z,5.82
2022-11-05T19:15:46.792Z,5.60
2022-11-05T19:17:49.236Z,5.15
2022-11-05T19:19:53.779Z,5.90
2022-11-05T19:21:56.484Z,5.38
2022-11-05T19:24:02.911Z,5.53
2022-11-05T19:26:06.313Z,5.35
2022-11-05T19:28:08.887Z,5.47
2022-11-05T19:30:11.650Z,5.72
2022-11-05T19:32:14.197Z,6.10
2022-11-05T19:34:16.550Z,5.50
2022-11-05T19:36:21.014Z,5.35
2022-11-05T19:38:23.993Z,5.68
2022-11-05T19:40:29.006Z,4.97
2022-11-05T19:42:31.319Z,5.45
2022-11-05T19:44:33.700Z,5.32
2022-11-05T19:46:36.811Z,5.07
2022-11-05T19:48:39.503Z,5.35
2022-11-05T19:50:43.431Z,4.28
2022-11-05T19:52:45.800Z,4.70
2022-11-05T19:54:48.195Z,5.47
2022-11-05T19:56:55.302Z,4.70
2022-11-05T19:59:01.277Z,5.03
2022-11-05T20:01:04.553Z,5.25
2022-11-05T20:03:07.044Z,5.15
2022-11-05T20:05:09.454Z,5.00
2022-11-05T20:07:11.836Z,5.70
2022-11-05T20:09:21.569Z,5.38
2022-11-05T20:11:25.209Z,5.32
2022-11-05T20:13:31.148Z,4.38
2022-11-05T20:15:38.122Z,5.32
2022-11-05T20:17:40.534Z,4.90
2022-11-05T20:19:42.822Z,5.25
2022-11-05T20:21:45.512Z,4.50
2022-11-05T20:23:50.081Z,4.88
2022-11-05T20:25:54.159Z,4.75
2022-11-05T20:27:57.299Z,5.55
2022-11-05T20:30:02.242Z,5.53
2022-11-05T20:32:06.903Z,4.15
2022-11-05T20:34:09.166Z,4.45
2022-11-05T20:36:14.263Z,4.82
2022-11-05T20:38:16.537Z,5.07
2022-11-05T20:40:19.028Z,4.88
2022-11-05T20:42:22.051Z,5.10
2022-11-05T20:44:24.388Z,4.72
2022-11-05T20:46:29.382Z,4.97
2022-11-05T20:48:33.590Z,4.80
2022-11-05T20:50:40.109Z,5.13
2022-11-05T20:52:42.667Z,5.40
2022-11-05T20:54:44.993Z,4.63
2022-11-05T20:56:52.869Z,4.75
2022-11-05T20:59:00.206Z,4.97
2022-11-05T21:01:03.062Z,4.55
2022-11-05T21:03:07.936Z,4.28
2022-11-05T21:05:10.380Z,4.70
2022-11-05T21:07:13.043Z,4.20
2022-11-05T21:09:15.440Z,4.78
2022-11-05T21:11:18.178Z,4.25
2022-11-05T21:13:20.792Z,4.63
2022-11-05T21:15:24.355Z,5.13
2022-11-05T21:17:26.642Z,4.80
2022-11-05T21:19:34.677Z,4.50
2022-11-05T21:21:40.970Z,4.82
2022-11-05T21:23:43.822Z,4.90
2022-11-05T21:25:47.360Z,4.40
2022-11-05T21:27:49.717Z,4.87
2022-11-05T21:29:52.133Z,4.53
2022-11-05T21:31:54.555Z,4.38
2022-11-05T21:33:56.907Z,4.68
2022-11-05T21:36:06.513Z,4.20
2022-11-05T21:38:08.858Z,4.60
2022-11-05T21:40:13.968Z,4.22
2022-11-05T21:42:16.295Z,4.32
2022-11-05T21:44:18.904Z,4.50
2022-11-05T21:46:21.474Z,4.38
2022-11-05T21:48:23.822Z,4.20
2022-11-05T21:50:45.504Z,5.05
2022-11-05T21:53:08.749Z,5.07
2022-11-05T21:55:31.833Z,3.63
2022-11-05T21:57:53.344Z,4.55
2022-11-05T21:59:57.571Z,4.80
2022-11-05T22:04:05.668Z,4.18
2022-11-05T22:06:08.035Z,4.20
2022-11-05T22:08:13.218Z,3.92
2022-11-05T22:10:17.216Z,4.00
2022-11-05T22:12:19.780Z,4.10
2022-11-05T22:14:22.710Z,3.83
2022-11-05T22:16:25.042Z,3.70
2022-11-05T22:18:27.386Z,4.00
2022-11-05T22:20:32.104Z,4.07
2022-11-05T22:22:34.945Z,4.53
2022-11-05T22:24:40.526Z,3.63
2022-11-05T22:26:44.120Z,4.03
2022-11-05T22:28:46.554Z,4.78
2022-11-05T22:30:48.897Z,4.22
2022-11-05T22:32:51.206Z,4.22
2022-11-05T22:34:53.536Z,4.45
2022-11-05T22:36:56.075Z,4.00
2022-11-05T22:38:58.638Z,4.18
2022-11-05T22:41:07.080Z,4.03
2022-11-05T22:43:09.745Z,4.38
2022-11-05T22:45:12.191Z,4.68
2022-11-05T22:47:14.631Z,4.22
2022-11-05T22:49:17.226Z,4.20
2022-11-05T22:51:22.099Z,4.37
2022-11-05T22:53:27.341Z,4.10
2022-11-05T22:55:29.938Z,4.32
2022-11-05T22:57:34.936Z,4.65
2022-11-05T22:59:37.406Z,4.57
2022-11-05T23:01:40.031Z,4.10
2022-11-05T23:03:44.437Z,3.60
2022-11-05T23:08:07.841Z,4.30
2022-11-05T23:10:28.723Z,4.25
2022-11-05T23:12:37.803Z,4.95
2022-11-05T23:14:40.170Z,4.20
2022-11-05T23:17:01.962Z,4.53
2022-11-05T23:19:23.230Z,4.80
2022-11-05T23:21:44.591Z,3.78
2022-11-05T23:24:05.519Z,4.20
2022-11-05T23:26:28.815Z,4.47
2022-11-05T23:28:36.966Z,4.10
2022-11-05T23:31:02.197Z,4.00
2022-11-05T23:33:04.915Z,4.28
2022-11-05T23:35:08.872Z,3.95
2022-11-05T23:37:30.697Z,4.10
2022-11-05T23:39:42.471Z,4.72
2022-11-05T23:42:09.055Z,4.60
2022-11-05T23:44:32.942Z,4.35
2022-11-05T23:46:54.347Z,4.57
2022-11-05T23:48:56.833Z,4.75
2022-11-05T23:51:01.622Z,4.32
2022-11-05T23:53:04.755Z,4.22
2022-11-05T23:55:07.953Z,4.93
2022-11-05T23:57:10.383Z,4.60
2022-11-05T23:59:15.342Z,4.95
