createdAt,value
2019-02-22T00:01:53.049Z,99.90
2019-02-22T00:04:22.655Z,99.90
2019-02-22T00:06:52.361Z,99.90
2019-02-22T00:09:22.175Z,99.90
2019-02-22T00:11:52.673Z,99.90
2019-02-22T00:14:22.615Z,99.90
2019-02-22T00:16:53.757Z,99.90
2019-02-22T00:19:26.772Z,99.90
2019-02-22T00:21:56.680Z,99.90
2019-02-22T00:24:26.646Z,99.90
2019-02-22T00:26:56.612Z,99.90
2019-02-22T00:29:26.371Z,99.90
2019-02-22T00:31:56.233Z,99.90
2019-02-22T00:34:26.071Z,99.90
2019-02-22T00:36:55.900Z,99.90
2019-02-22T00:39:25.466Z,99.90
2019-02-22T00:41:55.158Z,99.90
2019-02-22T00:44:25.297Z,99.90
2019-02-22T00:46:54.905Z,99.90
2019-02-22T00:49:24.633Z,99.90
2019-02-22T00:51:54.631Z,99.90
2019-02-22T00:54:24.436Z,99.90
2019-02-22T00:56:54.044Z,99.90
2019-02-22T00:59:23.545Z,99.90
2019-02-22T01:01:53.311Z,99.90
2019-02-22T01:04:24.758Z,99.90
2019-02-22T01:06:54.159Z,99.90
2019-02-22T01:09:23.785Z,99.90
2019-02-22T01:11:53.372Z,99.90
2019-02-22T01:14:23.512Z,99.90
2019-02-22T01:16:57.270Z,99.90
2019-02-22T01:19:26.924Z,99.90
2019-02-22T01:21:59.500Z,99.90
2019-02-22T01:24:29.410Z,99.90
2019-02-22T01:26:58.998Z,99.90
2019-02-22T01:29:29.220Z,99.90
2019-02-22T01:31:58.827Z,99.90
2019-02-22T01:34:28.415Z,99.90
2019-02-22T01:36:58.109Z,99.90
2019-02-22T01:39:28.006Z,99.90
2019-02-22T01:41:57.769Z,99.90
2019-02-22T01:44:27.544Z,99.90
2019-02-22T01:46:57.288Z,99.90
2019-02-22T01:49:27.356Z,99.90
2019-02-22T01:52:03.158Z,99.90
2019-02-22T01:54:32.779Z,99.90
2019-02-22T01:57:02.166Z,99.90
2019-02-22T01:59:31.982Z,99.90
2019-02-22T02:02:01.800Z,99.90
2019-02-22T02:04:31.550Z,99.90
2019-02-22T02:07:01.157Z,99.90
2019-02-22T02:09:31.132Z,99.90
2019-02-22T02:12:01.932Z,99.90
2019-02-22T02:14:32.143Z,99.90
2019-02-22T02:17:01.947Z,99.90
2019-02-22T02:19:31.800Z,99.90
2019-02-22T02:22:01.851Z,99.90
2019-02-22T02:24:31.223Z,99.90
2019-02-22T02:27:01.032Z,99.90
2019-02-22T02:29:31.098Z,99.90
2019-02-22T02:32:00.807Z,99.90
2019-02-22T02:34:30.763Z,99.90
2019-02-22T02:37:02.890Z,99.90
2019-02-22T02:39:32.879Z,99.90
2019-02-22T02:42:02.563Z,99.90
2019-02-22T02:44:32.190Z,99.90
2019-02-22T02:47:02.058Z,99.90
2019-02-22T02:49:32.202Z,99.90
2019-02-22T02:52:01.967Z,99.90
2019-02-22T02:54:32.511Z,99.90
2019-02-22T02:57:02.233Z,99.90
2019-02-22T02:59:33.212Z,99.90
2019-02-22T03:02:05.356Z,99.90
2019-02-22T03:04:35.501Z,99.90
2019-02-22T03:07:13.122Z,99.90
2019-02-22T03:09:45.753Z,99.90
2019-02-22T03:12:15.507Z,99.90
2019-02-22T03:14:45.678Z,99.90
2019-02-22T03:17:15.798Z,99.90
2019-02-22T03:19:45.453Z,99.90
2019-02-22T03:22:14.959Z,99.90
2019-02-22T03:24:44.616Z,99.90
2019-02-22T03:27:14.291Z,99.90
2019-02-22T03:29:44.033Z,99.90
2019-02-22T03:32:13.542Z,99.90
2019-02-22T03:34:43.556Z,99.90
2019-02-22T03:37:13.163Z,99.90
2019-02-22T03:39:43.028Z,99.90
2019-02-22T03:42:12.984Z,99.90
2019-02-22T03:44:42.649Z,99.90
2019-02-22T03:47:12.472Z,99.90
2019-02-22T03:49:42.374Z,99.90
2019-02-22T03:52:28.260Z,99.90
2019-02-22T03:54:58.018Z,99.90
2019-02-22T03:57:27.726Z,99.90
2019-02-22T03:59:57.522Z,99.90
2019-02-22T04:02:27.249Z,99.90
2019-02-22T04:04:57.319Z,99.90
2019-02-22T04:07:27.070Z,99.90
2019-02-22T04:09:56.741Z,99.90
2019-02-22T04:12:26.496Z,99.90
2019-02-22T04:14:56.366Z,99.90
2019-02-22T04:17:25.911Z,99.90
2019-02-22T04:19:55.729Z,99.90
2019-02-22T04:22:25.321Z,99.90
2019-02-22T04:24:55.139Z,99.90
2019-02-22T04:27:24.945Z,99.90
2019-02-22T04:29:54.964Z,99.90
2019-02-22T04:32:24.671Z,99.90
2019-02-22T04:34:54.497Z,99.90
2019-02-22T04:37:24.000Z,99.90
2019-02-22T04:39:56.765Z,99.90
2019-02-22T04:42:26.341Z,99.90
2019-02-22T04:44:55.996Z,99.90
2019-02-22T04:47:25.547Z,99.90
2019-02-22T04:49:55.458Z,99.90
2019-02-22T04:52:25.106Z,99.90
2019-02-22T04:54:54.925Z,99.90
2019-02-22T04:57:24.423Z,99.90
2019-02-22T04:59:54.437Z,99.90
2019-02-22T05:02:24.053Z,99.90
2019-02-22T05:04:53.949Z,99.90
2019-02-22T05:07:23.838Z,99.90
2019-02-22T05:09:53.683Z,99.90
2019-02-22T05:12:23.289Z,99.90
2019-02-22T05:14:53.207Z,99.90
2019-02-22T05:17:23.126Z,99.90
2019-02-22T05:19:52.825Z,99.90
2019-02-22T05:22:22.653Z,99.90
2019-02-22T05:24:52.241Z,99.90
2019-02-22T05:27:33.523Z,99.90
2019-02-22T05:30:03.585Z,99.90
2019-02-22T05:32:33.321Z,99.90
2019-02-22T05:35:02.943Z,99.90
2019-02-22T05:37:32.664Z,99.90
2019-02-22T05:40:02.132Z,99.90
2019-02-22T05:42:31.746Z,99.90
2019-02-22T05:45:01.689Z,99.90
2019-02-22T05:47:31.370Z,99.90
2019-02-22T05:50:01.749Z,99.90
2019-02-22T05:52:31.661Z,99.90
2019-02-22T05:55:01.548Z,99.90
2019-02-22T05:57:31.666Z,99.90
2019-02-22T06:00:01.454Z,99.90
2019-02-22T06:02:33.796Z,99.90
2019-02-22T06:05:02.675Z,99.90
2019-02-22T06:07:32.572Z,99.90
2019-02-22T06:10:02.084Z,99.90
2019-02-22T06:12:34.572Z,99.90
2019-02-22T06:15:03.004Z,99.90
2019-02-22T06:17:32.542Z,99.90
2019-02-22T06:20:02.119Z,99.90
2019-02-22T06:22:31.803Z,99.90
2019-02-22T06:25:01.581Z,99.90
2019-02-22T06:27:31.549Z,99.90
2019-02-22T06:30:01.420Z,99.90
2019-02-22T06:32:31.312Z,99.90
2019-02-22T06:35:00.983Z,99.90
2019-02-22T06:37:30.670Z,99.90
2019-02-22T06:40:03.833Z,99.90
2019-02-22T06:42:33.698Z,99.90
2019-02-22T06:45:05.042Z,99.90
2019-02-22T06:47:35.057Z,99.90
2019-02-22T06:50:04.771Z,99.90
2019-02-22T06:52:34.884Z,99.90
2019-02-22T06:55:04.544Z,99.90
2019-02-22T06:57:34.456Z,99.90
2019-02-22T07:00:04.454Z,99.90
2019-02-22T07:02:34.314Z,99.90
2019-02-22T07:05:04.181Z,99.90
2019-02-22T07:07:34.363Z,99.90
2019-02-22T07:10:04.790Z,99.90
2019-02-22T07:12:41.431Z,99.90
2019-02-22T07:15:12.044Z,99.90
2019-02-22T07:17:43.852Z,99.90
2019-02-22T07:20:13.783Z,99.90
2019-02-22T07:22:44.285Z,99.90
2019-02-22T07:25:14.797Z,99.90
2019-02-22T07:27:45.141Z,99.90
2019-02-22T07:30:16.082Z,99.90
2019-02-22T07:32:46.362Z,99.90
2019-02-22T07:35:17.806Z,99.90
2019-02-22T07:37:47.712Z,99.90
2019-02-22T07:40:19.893Z,99.90
2019-02-22T07:42:51.479Z,99.90
2019-02-22T07:45:20.644Z,99.90
2019-02-22T07:47:50.746Z,99.90
2019-02-22T07:50:22.218Z,99.90
2019-02-22T07:52:51.990Z,99.90
2019-02-22T07:55:21.713Z,99.90
2019-02-22T07:57:51.273Z,99.90
2019-02-22T08:00:21.744Z,99.90
2019-02-22T08:02:51.660Z,99.90
2019-02-22T08:05:21.383Z,99.90
2019-02-22T08:07:51.483Z,99.90
2019-02-22T08:10:21.499Z,99.90
2019-02-22T08:12:51.080Z,99.90
2019-02-22T08:15:20.776Z,99.90
2019-02-22T08:17:50.607Z,99.90
2019-02-22T08:20:20.187Z,99.90
2019-02-22T08:22:49.789Z,99.90
2019-02-22T08:25:19.347Z,99.90
2019-02-22T08:27:53.949Z,99.90
2019-02-22T08:30:20.393Z,99.90
2019-02-22T08:32:50.112Z,99.90
2019-02-22T08:35:19.776Z,99.90
2019-02-22T08:37:49.581Z,99.90
2019-02-22T08:40:19.390Z,99.90
2019-02-22T08:42:49.038Z,99.90
2019-02-22T08:45:18.816Z,99.90
2019-02-22T08:47:48.305Z,99.90
2019-02-22T08:50:18.029Z,99.90
2019-02-22T08:52:47.767Z,99.90
2019-02-22T08:55:18.320Z,99.90
2019-02-22T08:57:48.277Z,99.90
2019-02-22T09:00:18.292Z,99.90
2019-02-22T09:02:48.116Z,99.90
2019-02-22T09:05:17.768Z,99.90
2019-02-22T09:07:47.575Z,99.90
2019-02-22T09:10:17.387Z,99.90
2019-02-22T09:12:47.169Z,99.90
2019-02-22T09:15:16.796Z,99.90
2019-02-22T09:17:46.767Z,99.90
2019-02-22T09:20:16.351Z,99.90
2019-02-22T09:22:46.039Z,99.90
2019-02-22T09:25:15.689Z,99.90
2019-02-22T09:27:45.485Z,99.90
2019-02-22T09:30:15.204Z,99.90
2019-02-22T09:32:44.815Z,99.90
2019-02-22T09:35:14.626Z,99.90
2019-02-22T09:37:44.027Z,99.90
2019-02-22T09:40:14.814Z,99.90
2019-02-22T09:42:44.560Z,99.90
2019-02-22T09:45:13.973Z,99.90
2019-02-22T09:47:43.632Z,99.90
2019-02-22T09:50:13.398Z,99.90
2019-02-22T09:52:42.894Z,99.90
2019-02-22T09:55:12.695Z,99.90
2019-02-22T09:57:42.320Z,99.90
2019-02-22T10:00:13.115Z,99.90
2019-02-22T10:02:44.725Z,99.90
2019-02-22T10:05:14.268Z,99.90
2019-02-22T10:07:43.686Z,99.90
2019-02-22T10:10:13.165Z,99.90
2019-02-22T10:12:42.723Z,99.90
2019-02-22T10:15:12.311Z,99.90
2019-02-22T10:17:41.621Z,99.90
2019-02-22T10:20:11.555Z,99.90
2019-02-22T10:22:41.173Z,99.90
2019-02-22T10:25:10.917Z,99.90
2019-02-22T10:27:40.564Z,99.90
2019-02-22T10:30:10.198Z,99.90
2019-02-22T10:32:39.436Z,99.90
2019-02-22T10:35:08.778Z,99.90
2019-02-22T10:37:38.018Z,99.90
2019-02-22T10:40:07.340Z,99.90
2019-02-22T10:42:36.561Z,99.90
2019-02-22T10:45:06.326Z,99.90
2019-02-22T10:47:35.709Z,99.90
2019-02-22T10:50:05.165Z,99.90
2019-02-22T10:52:34.432Z,99.90
2019-02-22T10:55:03.830Z,99.90
2019-02-22T10:57:33.135Z,99.90
2019-02-22T11:00:02.733Z,99.90
2019-02-22T11:02:31.974Z,99.90
2019-02-22T11:05:01.238Z,99.90
2019-02-22T11:07:30.576Z,99.90
2019-02-22T11:09:59.919Z,99.90
2019-02-22T11:12:29.121Z,99.90
2019-02-22T11:14:58.321Z,99.90
2019-02-22T11:17:27.552Z,99.90
2019-02-22T11:19:56.865Z,99.90
2019-02-22T11:22:26.048Z,99.90
2019-02-22T11:24:55.325Z,99.90
2019-02-22T11:27:24.530Z,99.90
2019-02-22T11:29:53.848Z,99.90
2019-02-22T11:32:23.032Z,99.90
2019-02-22T11:34:52.334Z,99.90
2019-02-22T11:37:21.556Z,99.90
2019-02-22T11:39:50.798Z,99.90
2019-02-22T11:42:20.038Z,99.90
2019-02-22T11:44:49.326Z,99.90
2019-02-22T11:47:18.562Z,99.90
2019-02-22T11:49:48.037Z,99.90
2019-02-22T11:52:17.346Z,99.90
2019-02-22T11:54:46.583Z,99.90
2019-02-22T11:57:19.476Z,99.90
2019-02-22T11:59:48.256Z,99.90
2019-02-22T12:02:17.450Z,99.90
2019-02-22T12:04:47.116Z,99.90
2019-02-22T12:07:16.291Z,99.90
2019-02-22T12:09:45.556Z,99.90
2019-02-22T12:12:14.937Z,99.90
2019-02-22T12:14:51.190Z,99.90
2019-02-22T12:17:14.979Z,99.90
2019-02-22T12:19:44.223Z,99.90
2019-02-22T12:22:13.445Z,99.90
2019-02-22T12:24:42.714Z,99.90
2019-02-22T12:27:14.084Z,99.90
2019-02-22T12:29:42.843Z,99.90
2019-02-22T12:32:12.054Z,99.90
2019-02-22T12:34:41.437Z,99.90
2019-02-22T12:37:10.579Z,99.90
2019-02-22T12:39:39.785Z,99.90
2019-02-22T12:42:09.023Z,97.50
2019-02-22T12:44:38.187Z,96.00
2019-02-22T12:47:07.354Z,93.80
2019-02-22T12:49:36.547Z,97.60
2019-02-22T12:52:05.830Z,91.00
2019-02-22T12:54:35.052Z,92.30
2019-02-22T12:57:04.216Z,90.50
2019-02-22T12:59:33.396Z,90.40
2019-02-22T13:02:02.618Z,92.40
2019-02-22T13:04:31.850Z,93.60
2019-02-22T13:07:01.004Z,94.70
2019-02-22T13:09:36.345Z,97.20
2019-02-22T13:12:01.164Z,98.50
2019-02-22T13:14:30.287Z,99.10
2019-02-22T13:16:59.468Z,99.90
2019-02-22T13:19:28.631Z,99.90
2019-02-22T13:21:57.750Z,99.90
2019-02-22T13:24:26.910Z,99.90
2019-02-22T13:26:56.097Z,99.90
2019-02-22T13:29:25.282Z,99.90
2019-02-22T13:31:54.484Z,99.90
2019-02-22T13:34:23.795Z,97.80
2019-02-22T13:36:52.946Z,95.30
2019-02-22T13:39:22.189Z,85.10
2019-02-22T13:41:51.329Z,79.70
2019-02-22T13:44:20.662Z,83.50
2019-02-22T13:46:49.806Z,82.90
2019-02-22T13:49:19.076Z,84.50
2019-02-22T13:51:48.281Z,75.50
2019-02-22T13:54:17.602Z,85.00
2019-02-22T13:56:46.817Z,80.20
2019-02-22T13:59:16.084Z,93.20
2019-02-22T14:01:45.346Z,94.20
2019-02-22T14:04:14.610Z,99.80
2019-02-22T14:06:43.949Z,92.00
2019-02-22T14:09:13.173Z,93.80
2019-02-22T14:11:42.293Z,98.30
2019-02-22T14:14:11.552Z,97.20
2019-02-22T14:16:44.833Z,92.90
2019-02-22T14:19:14.046Z,96.60
2019-02-22T14:21:43.298Z,97.40
2019-02-22T14:24:12.529Z,90.50
2019-02-22T14:26:41.775Z,90.80
2019-02-22T14:29:11.047Z,87.20
2019-02-22T14:31:40.277Z,99.80
2019-02-22T14:34:09.485Z,94.00
2019-02-22T14:36:38.778Z,94.80
2019-02-22T14:39:08.595Z,92.80
2019-02-22T14:41:37.930Z,91.70
2019-02-22T14:44:07.435Z,90.30
2019-02-22T14:46:36.793Z,94.50
2019-02-22T14:49:06.298Z,85.90
2019-02-22T14:51:35.541Z,87.10
2019-02-22T14:54:04.887Z,92.70
2019-02-22T14:56:34.308Z,91.80
2019-02-22T14:59:03.707Z,98.30
2019-02-22T15:01:35.509Z,90.50
2019-02-22T15:04:04.211Z,82.50
2019-02-22T15:06:33.647Z,82.20
2019-02-22T15:09:04.731Z,76.00
2019-02-22T15:11:34.177Z,87.00
2019-02-22T15:14:03.562Z,81.50
2019-02-22T15:16:55.201Z,72.80
2019-02-22T15:19:24.468Z,86.80
2019-02-22T15:21:53.709Z,88.30
2019-02-22T15:24:23.226Z,85.90
2019-02-22T15:26:54.018Z,92.70
2019-02-22T15:29:23.519Z,99.10
2019-02-22T15:31:52.735Z,99.90
2019-02-22T15:34:22.201Z,90.00
2019-02-22T15:36:51.657Z,86.50
2019-02-22T15:39:21.080Z,91.30
2019-02-22T15:41:50.497Z,90.60
2019-02-22T15:44:19.904Z,95.90
2019-02-22T15:46:49.430Z,91.60
2019-02-22T15:49:18.890Z,95.40
2019-02-22T15:51:48.374Z,90.80
2019-02-22T15:54:17.664Z,99.90
2019-02-22T15:56:47.484Z,99.90
2019-02-22T15:59:17.157Z,99.90
2019-02-22T16:01:54.855Z,93.90
2019-02-22T16:04:35.270Z,99.90
2019-02-22T16:07:04.792Z,95.40
2019-02-22T16:09:36.458Z,99.90
2019-02-22T16:12:05.867Z,99.90
2019-02-22T16:14:35.310Z,99.70
2019-02-22T16:17:04.758Z,99.90
2019-02-22T16:19:34.218Z,99.90
2019-02-22T16:22:03.826Z,99.90
2019-02-22T16:24:33.181Z,98.80
2019-02-22T16:27:03.063Z,99.90
2019-02-22T16:29:33.108Z,99.90
2019-02-22T16:32:03.407Z,99.90
2019-02-22T16:34:43.165Z,99.90
2019-02-22T16:37:04.148Z,99.90
2019-02-22T16:39:33.840Z,99.90
2019-02-22T16:42:03.495Z,99.90
2019-02-22T16:44:32.710Z,99.90
2019-02-22T16:47:02.305Z,99.90
2019-02-22T16:49:31.732Z,99.90
2019-02-22T16:52:01.053Z,99.90
2019-02-22T16:54:30.597Z,99.90
2019-02-22T16:57:00.168Z,99.90
2019-02-22T16:59:29.598Z,99.90
2019-02-22T17:01:59.016Z,99.90
2019-02-22T17:04:28.501Z,99.90
2019-02-22T17:06:58.078Z,99.90
2019-02-22T17:09:27.522Z,99.90
2019-02-22T17:12:06.024Z,99.90
2019-02-22T17:14:28.668Z,99.90
2019-02-22T17:16:58.264Z,99.90
2019-02-22T17:19:27.678Z,99.90
2019-02-22T17:21:57.192Z,99.90
2019-02-22T17:24:26.771Z,99.90
2019-02-22T17:26:56.316Z,99.90
2019-02-22T17:29:25.814Z,99.90
2019-02-22T17:31:55.672Z,99.90
2019-02-22T17:34:25.199Z,99.90
2019-02-22T17:36:54.867Z,99.90
2019-02-22T17:39:24.481Z,99.90
2019-02-22T17:42:00.001Z,99.90
2019-02-22T17:44:30.564Z,99.90
2019-02-22T17:47:06.655Z,99.90
2019-02-22T17:49:42.961Z,99.90
2019-02-22T17:52:13.617Z,99.90
2019-02-22T17:54:46.911Z,99.90
2019-02-22T17:57:22.322Z,99.90
2019-02-22T17:59:55.749Z,99.90
2019-02-22T18:02:41.874Z,99.90
2019-02-22T18:05:12.337Z,99.90
2019-02-22T18:07:43.889Z,99.90
2019-02-22T18:10:18.955Z,99.90
2019-02-22T18:12:56.961Z,99.90
2019-02-22T18:15:27.283Z,99.90
2019-02-22T18:18:00.781Z,99.90
2019-02-22T18:20:35.766Z,99.90
2019-02-22T18:23:09.209Z,99.90
2019-02-22T18:25:39.122Z,99.90
2019-02-22T18:28:09.661Z,99.90
2019-02-22T18:30:40.307Z,99.90
2019-02-22T18:33:13.882Z,99.90
2019-02-22T18:35:46.930Z,99.90
2019-02-22T18:38:17.190Z,99.90
2019-02-22T18:40:48.242Z,99.90
2019-02-22T18:43:21.674Z,99.90
2019-02-22T18:45:54.763Z,99.90
2019-02-22T18:48:28.863Z,99.90
2019-02-22T18:51:07.961Z,99.90
2019-02-22T18:53:41.066Z,99.90
2019-02-22T18:56:12.748Z,99.90
2019-02-22T18:58:46.665Z,99.90
2019-02-22T19:01:16.878Z,99.90
2019-02-22T19:03:47.418Z,99.90
2019-02-22T19:06:17.375Z,99.90
2019-02-22T19:08:47.350Z,99.90
2019-02-22T19:11:17.470Z,99.90
2019-02-22T19:13:47.598Z,99.90
2019-02-22T19:16:19.278Z,99.90
2019-02-22T19:18:50.835Z,99.90
2019-02-22T19:21:21.357Z,99.90
2019-02-22T19:23:54.308Z,99.90
2019-02-22T19:26:24.512Z,99.90
2019-02-22T19:28:54.810Z,99.90
2019-02-22T19:31:24.587Z,99.90
2019-02-22T19:33:54.209Z,99.90
2019-02-22T19:36:24.593Z,99.90
2019-02-22T19:38:58.329Z,99.90
2019-02-22T19:41:29.695Z,99.90
2019-02-22T19:44:01.023Z,99.90
2019-02-22T19:46:38.195Z,99.90
2019-02-22T19:49:08.633Z,99.90
2019-02-22T19:51:43.257Z,99.90
2019-02-22T19:54:15.835Z,99.90
2019-02-22T19:59:33.229Z,99.90
2019-02-22T20:02:03.297Z,99.90
2019-02-22T20:04:33.872Z,99.90
2019-02-22T20:07:04.933Z,99.90
2019-02-22T20:09:37.708Z,99.90
2019-02-22T20:12:07.619Z,99.90
2019-02-22T20:14:38.085Z,99.90
2019-02-22T20:17:09.397Z,99.90
2019-02-22T20:19:40.063Z,99.90
2019-02-22T20:22:16.491Z,99.90
2019-02-22T20:24:49.611Z,99.90
2019-02-22T20:27:22.803Z,99.90
2019-02-22T20:29:55.451Z,99.90
2019-02-22T20:32:26.732Z,99.90
2019-02-22T20:34:59.843Z,99.90
2019-02-22T20:37:30.342Z,99.90
2019-02-22T20:40:00.322Z,99.90
2019-02-22T20:42:34.566Z,99.90
2019-02-22T20:45:08.376Z,99.90
2019-02-22T20:47:39.726Z,99.90
2019-02-22T20:50:18.308Z,99.90
2019-02-22T20:52:59.118Z,99.90
2019-02-22T20:55:33.736Z,99.90
2019-02-22T20:58:07.092Z,99.90
2019-02-22T21:00:37.522Z,99.90
2019-02-22T21:03:11.156Z,99.90
2019-02-22T21:05:47.780Z,99.90
2019-02-22T21:08:24.817Z,99.90
2019-02-22T21:10:55.196Z,99.90
2019-02-22T21:13:34.953Z,99.90
2019-02-22T21:16:04.856Z,99.90
2019-02-22T21:18:35.328Z,99.90
2019-02-22T21:21:09.018Z,99.90
2019-02-22T21:23:42.615Z,99.90
2019-02-22T21:26:19.289Z,99.90
2019-02-22T21:28:49.884Z,99.90
2019-02-22T21:31:25.572Z,99.90
2019-02-22T21:33:55.788Z,99.90
2019-02-22T21:36:31.538Z,99.90
2019-02-22T21:39:02.681Z,99.90
2019-02-22T21:41:33.403Z,99.90
2019-02-22T21:44:03.737Z,99.90
2019-02-22T21:46:38.845Z,99.90
2019-02-22T21:49:09.505Z,99.90
2019-02-22T21:51:40.031Z,99.90
2019-02-22T21:54:15.474Z,99.90
2019-02-22T21:56:51.917Z,99.90
2019-02-22T21:59:22.447Z,99.90
2019-02-22T22:01:52.134Z,99.90
2019-02-22T22:04:23.455Z,99.90
2019-02-22T22:06:55.180Z,99.90
2019-02-22T22:09:25.574Z,99.90
2019-02-22T22:11:58.925Z,99.90
2019-02-22T22:14:32.417Z,99.90
2019-02-22T22:17:03.815Z,99.90
2019-02-22T22:19:35.397Z,99.90
2019-02-22T22:22:17.483Z,99.90
2019-02-22T22:24:50.059Z,99.90
2019-02-22T22:27:23.331Z,99.90
2019-02-22T22:29:54.889Z,99.90
2019-02-22T22:32:40.770Z,99.90
2019-02-22T22:35:23.519Z,99.90
2019-02-22T22:37:56.811Z,99.90
2019-02-22T22:40:29.831Z,99.90
2019-02-22T22:43:09.565Z,99.90
2019-02-22T22:45:39.140Z,99.90
2019-02-22T22:48:08.967Z,99.90
2019-02-22T22:50:38.652Z,99.90
2019-02-22T22:53:08.208Z,99.90
2019-02-22T22:55:37.975Z,99.90
2019-02-22T22:58:07.524Z,99.90
2019-02-22T23:01:06.007Z,99.90
2019-02-22T23:03:36.587Z,99.90
2019-02-22T23:06:07.372Z,99.90
2019-02-22T23:08:37.288Z,99.90
2019-02-22T23:11:06.950Z,99.90
2019-02-22T23:13:36.824Z,99.90
2019-02-22T23:16:07.704Z,99.90
2019-02-22T23:18:37.452Z,99.90
2019-02-22T23:21:07.162Z,99.90
2019-02-22T23:23:37.036Z,99.90
2019-02-22T23:26:06.582Z,99.90
2019-02-22T23:28:36.350Z,99.90
2019-02-22T23:31:06.052Z,99.90
2019-02-22T23:33:35.385Z,99.90
2019-02-22T23:36:05.418Z,99.90
2019-02-22T23:38:35.282Z,99.90
2019-02-22T23:41:05.146Z,99.90
2019-02-22T23:43:35.218Z,99.90
2019-02-22T23:46:05.133Z,99.90
2019-02-22T23:48:35.349Z,99.90
2019-02-22T23:51:05.002Z,99.90
2019-02-22T23:53:35.063Z,99.90
2019-02-22T23:56:04.884Z,99.90
2019-02-22T23:58:34.827Z,99.90
