createdAt,value
2017-12-11T00:00:14.916Z,21.17
2017-12-11T00:01:14.896Z,21.21
2017-12-11T00:02:14.858Z,21.21
2017-12-11T00:03:14.848Z,21.24
2017-12-11T00:04:14.833Z,21.21
2017-12-11T00:05:14.811Z,21.28
2017-12-11T00:06:14.781Z,21.31
2017-12-11T00:07:14.779Z,21.29
2017-12-11T00:08:14.744Z,21.22
2017-12-11T00:09:14.733Z,21.28
2017-12-11T00:10:14.717Z,21.32
2017-12-11T00:11:14.695Z,21.22
2017-12-11T00:12:14.661Z,21.28
2017-12-11T00:13:14.725Z,21.24
2017-12-11T00:14:14.644Z,21.24
2017-12-11T00:15:14.612Z,21.31
2017-12-11T00:16:14.584Z,21.29
2017-12-11T00:17:14.569Z,21.34
2017-12-11T00:18:14.555Z,21.40
2017-12-11T00:19:14.528Z,21.37
2017-12-11T00:20:14.522Z,21.31
2017-12-11T00:21:14.487Z,21.38
2017-12-11T00:22:14.479Z,21.37
2017-12-11T00:23:14.459Z,21.42
2017-12-11T00:24:14.441Z,21.43
2017-12-11T00:25:14.421Z,21.34
2017-12-11T00:26:14.403Z,21.46
2017-12-11T00:27:14.378Z,21.44
2017-12-11T00:28:14.352Z,21.42
2017-12-11T00:29:14.346Z,21.42
2017-12-11T00:30:14.321Z,21.35
2017-12-11T00:31:14.298Z,21.34
2017-12-11T00:32:14.290Z,21.38
2017-12-11T00:33:14.250Z,21.42
2017-12-11T00:34:14.243Z,21.37
2017-12-11T00:35:14.221Z,21.42
2017-12-11T00:36:14.194Z,21.43
2017-12-11T00:37:14.193Z,21.37
2017-12-11T00:38:14.154Z,21.40
2017-12-11T00:39:14.132Z,21.43
2017-12-11T00:40:14.130Z,21.40
2017-12-11T00:41:14.194Z,21.37
2017-12-11T00:42:14.088Z,21.38
2017-12-11T00:43:14.053Z,21.40
2017-12-11T00:44:14.046Z,21.40
2017-12-11T00:45:14.027Z,21.38
2017-12-11T00:46:14.011Z,21.34
2017-12-11T00:47:13.985Z,21.32
2017-12-11T00:48:13.975Z,21.35
2017-12-11T00:49:13.952Z,21.38
2017-12-11T00:50:13.934Z,21.27
2017-12-11T00:51:13.912Z,21.28
2017-12-11T00:52:13.891Z,21.38
2017-12-11T00:53:13.863Z,21.25
2017-12-11T00:54:13.856Z,21.37
2017-12-11T00:55:13.824Z,21.29
2017-12-11T00:56:13.806Z,21.38
2017-12-11T00:57:13.786Z,21.35
2017-12-11T00:58:13.777Z,21.37
2017-12-11T00:59:13.754Z,21.35
2017-12-11T01:00:13.729Z,21.34
2017-12-11T01:01:13.727Z,21.31
2017-12-11T01:02:13.686Z,21.19
2017-12-11T01:03:13.673Z,21.31
2017-12-11T01:04:13.661Z,21.29
2017-12-11T01:05:13.643Z,21.28
2017-12-11T01:06:13.626Z,21.21
2017-12-11T01:07:13.590Z,21.22
2017-12-11T01:08:13.576Z,21.29
2017-12-11T01:09:13.553Z,21.27
2017-12-11T01:10:13.536Z,21.31
2017-12-11T01:11:13.527Z,21.24
2017-12-11T01:12:13.512Z,21.29
2017-12-11T01:13:13.475Z,21.22
2017-12-11T01:14:13.458Z,21.28
2017-12-11T01:15:13.438Z,21.21
2017-12-11T01:16:13.425Z,21.21
2017-12-11T01:17:13.411Z,21.10
2017-12-11T01:18:13.382Z,21.10
2017-12-11T01:19:13.370Z,21.10
2017-12-11T01:20:13.355Z,21.12
2017-12-11T01:21:13.321Z,21.14
2017-12-11T01:22:13.312Z,21.12
2017-12-11T01:23:13.289Z,21.19
2017-12-11T01:24:13.263Z,21.14
2017-12-11T01:25:13.259Z,21.09
2017-12-11T01:26:13.224Z,21.17
2017-12-11T01:27:13.215Z,21.14
2017-12-11T01:28:13.275Z,21.16
2017-12-11T01:29:13.177Z,21.06
2017-12-11T01:30:13.159Z,21.12
2017-12-11T01:31:13.133Z,21.07
2017-12-11T01:32:13.198Z,21.13
2017-12-11T01:33:13.089Z,21.07
2017-12-11T01:34:13.068Z,20.98
2017-12-11T01:35:13.057Z,20.97
2017-12-11T01:36:13.038Z,20.94
2017-12-11T01:37:13.009Z,20.95
2017-12-11T01:38:13.005Z,20.92
2017-12-11T01:39:12.981Z,20.88
2017-12-11T01:40:12.951Z,20.82
2017-12-11T01:41:12.929Z,20.80
2017-12-11T01:42:12.929Z,20.79
2017-12-11T01:43:12.896Z,20.76
2017-12-11T01:44:12.887Z,20.76
2017-12-11T01:45:12.872Z,20.80
2017-12-11T01:46:12.838Z,20.76
2017-12-11T01:47:12.829Z,20.80
2017-12-11T01:48:12.810Z,20.82
2017-12-11T01:49:12.789Z,20.77
2017-12-11T01:50:12.777Z,20.76
2017-12-11T01:51:12.738Z,20.77
2017-12-11T01:52:12.728Z,20.64
2017-12-11T01:53:12.703Z,20.59
2017-12-11T01:54:12.697Z,20.64
2017-12-11T01:55:12.673Z,20.62
2017-12-11T01:56:12.649Z,20.70
2017-12-11T01:57:12.637Z,20.67
2017-12-11T01:58:12.618Z,20.62
2017-12-11T01:59:12.584Z,20.76
2017-12-11T02:00:12.570Z,20.64
2017-12-11T02:01:12.551Z,20.74
2017-12-11T02:02:12.536Z,20.72
2017-12-11T02:03:12.515Z,20.72
2017-12-11T02:04:12.485Z,20.72
2017-12-11T02:05:12.472Z,20.76
2017-12-11T02:06:12.441Z,20.77
2017-12-11T02:07:12.436Z,20.70
2017-12-11T02:08:12.412Z,20.70
2017-12-11T02:09:12.391Z,20.64
2017-12-11T02:10:12.382Z,20.58
2017-12-11T02:11:12.365Z,20.58
2017-12-11T02:12:12.337Z,20.72
2017-12-11T02:13:12.315Z,20.59
2017-12-11T02:14:12.284Z,20.73
2017-12-11T02:15:12.586Z,20.76
2017-12-11T02:16:12.263Z,20.72
2017-12-11T02:17:12.225Z,20.69
2017-12-11T02:18:12.217Z,20.72
2017-12-11T02:19:12.184Z,20.61
2017-12-11T02:20:12.171Z,20.73
2017-12-11T02:21:12.315Z,20.74
2017-12-11T02:22:12.137Z,20.77
2017-12-11T02:23:12.121Z,20.79
2017-12-11T02:24:12.090Z,20.74
2017-12-11T02:25:12.083Z,20.74
2017-12-11T02:26:12.050Z,20.72
2017-12-11T02:27:12.034Z,20.67
2017-12-11T02:28:12.015Z,20.72
2017-12-11T02:29:12.000Z,20.67
2017-12-11T02:30:11.971Z,20.70
2017-12-11T02:31:11.969Z,20.67
2017-12-11T02:32:11.944Z,20.74
2017-12-11T02:33:11.910Z,20.74
2017-12-11T02:34:11.900Z,20.74
2017-12-11T02:35:11.882Z,20.76
2017-12-11T02:36:11.868Z,20.74
2017-12-11T02:37:11.834Z,20.66
2017-12-11T02:38:11.824Z,20.70
2017-12-11T02:39:11.794Z,20.74
2017-12-11T02:40:11.776Z,20.64
2017-12-11T02:41:11.760Z,20.67
2017-12-11T02:42:11.734Z,20.67
2017-12-11T02:43:11.720Z,20.51
2017-12-11T02:44:11.705Z,20.57
2017-12-11T02:45:11.688Z,20.59
2017-12-11T02:46:11.661Z,20.57
2017-12-11T02:47:11.648Z,20.39
2017-12-11T02:48:11.623Z,20.43
2017-12-11T02:49:11.606Z,20.48
2017-12-11T02:50:12.130Z,20.48
2017-12-11T02:51:11.557Z,20.47
2017-12-11T02:52:11.542Z,20.47
2017-12-11T02:53:11.523Z,20.52
2017-12-11T02:54:11.507Z,20.50
2017-12-11T02:55:11.476Z,20.51
2017-12-11T02:56:11.453Z,20.51
2017-12-11T02:57:11.447Z,20.39
2017-12-11T02:58:11.412Z,20.38
2017-12-11T02:59:11.399Z,20.38
2017-12-11T03:00:11.387Z,20.29
2017-12-11T03:01:11.364Z,20.29
2017-12-11T03:02:11.350Z,20.24
2017-12-11T03:03:11.314Z,20.31
2017-12-11T03:04:11.302Z,20.21
2017-12-11T03:05:11.274Z,20.20
2017-12-11T03:06:11.270Z,20.13
2017-12-11T03:07:11.247Z,20.10
2017-12-11T03:08:11.211Z,20.14
2017-12-11T03:09:11.196Z,20.05
2017-12-11T03:10:11.170Z,20.06
2017-12-11T03:11:11.170Z,20.11
2017-12-11T03:12:11.145Z,20.10
2017-12-11T03:13:11.124Z,20.20
2017-12-11T03:14:11.104Z,20.18
2017-12-11T03:15:11.074Z,20.28
2017-12-11T03:16:11.064Z,20.29
2017-12-11T03:17:11.046Z,20.18
2017-12-11T03:18:11.024Z,20.20
2017-12-11T03:19:11.006Z,20.23
2017-12-11T03:20:10.984Z,20.21
2017-12-11T03:21:10.964Z,20.23
2017-12-11T03:22:10.947Z,20.24
2017-12-11T03:23:10.926Z,20.24
2017-12-11T03:24:11.027Z,20.28
2017-12-11T03:25:10.891Z,20.28
2017-12-11T03:26:10.858Z,20.23
2017-12-11T03:27:10.850Z,20.28
2017-12-11T03:28:10.823Z,20.20
2017-12-11T03:29:10.803Z,20.10
2017-12-11T03:30:10.787Z,20.16
2017-12-11T03:31:10.772Z,20.10
2017-12-11T03:32:10.735Z,20.08
2017-12-11T03:33:10.723Z,20.03
2017-12-11T03:34:10.704Z,20.11
2017-12-11T03:35:10.685Z,20.13
2017-12-11T03:36:10.674Z,19.98
2017-12-11T03:37:10.652Z,20.10
2017-12-11T03:38:10.626Z,20.05
2017-12-11T03:39:10.603Z,20.05
2017-12-11T03:40:10.575Z,20.08
2017-12-11T03:41:10.552Z,20.18
2017-12-11T03:42:10.543Z,20.11
2017-12-11T03:43:10.525Z,20.10
2017-12-11T03:44:10.509Z,20.17
2017-12-11T03:45:10.482Z,20.08
2017-12-11T03:46:10.450Z,20.18
2017-12-11T03:47:10.446Z,20.16
2017-12-11T03:48:10.407Z,20.03
2017-12-11T03:49:10.406Z,20.14
2017-12-11T03:50:10.376Z,20.10
2017-12-11T03:51:10.363Z,20.08
2017-12-11T03:52:10.335Z,19.98
2017-12-11T03:53:10.317Z,19.99
2017-12-11T03:54:10.291Z,19.87
2017-12-11T03:55:10.269Z,19.86
2017-12-11T03:56:10.245Z,19.91
2017-12-11T03:57:10.232Z,19.74
2017-12-11T03:58:10.207Z,19.74
2017-12-11T03:59:10.199Z,19.77
2017-12-11T04:00:10.173Z,19.66
2017-12-11T04:01:10.157Z,19.71
2017-12-11T04:02:10.133Z,19.77
2017-12-11T04:03:10.106Z,19.74
2017-12-11T04:04:10.101Z,19.73
2017-12-11T04:05:10.069Z,19.66
2017-12-11T04:06:10.060Z,19.61
2017-12-11T04:07:10.048Z,19.65
2017-12-11T04:08:10.022Z,19.65
2017-12-11T04:09:09.990Z,19.54
2017-12-11T04:10:09.978Z,19.58
2017-12-11T04:11:09.944Z,19.59
2017-12-11T04:12:09.942Z,19.46
2017-12-11T04:13:09.909Z,19.55
2017-12-11T04:14:09.888Z,19.48
2017-12-11T04:15:09.885Z,19.40
2017-12-11T04:16:09.860Z,19.39
2017-12-11T04:17:09.830Z,19.41
2017-12-11T04:18:09.820Z,19.40
2017-12-11T04:19:09.801Z,19.46
2017-12-11T04:20:09.765Z,19.33
2017-12-11T04:21:09.759Z,19.40
2017-12-11T04:22:09.806Z,19.40
2017-12-11T04:23:09.708Z,19.41
2017-12-11T04:24:09.685Z,19.48
2017-12-11T04:25:09.675Z,19.43
2017-12-11T04:26:09.658Z,19.48
2017-12-11T04:27:09.637Z,19.37
2017-12-11T04:28:09.607Z,19.37
2017-12-11T04:29:09.581Z,19.43
2017-12-11T04:30:09.567Z,19.40
2017-12-11T04:31:09.562Z,19.51
2017-12-11T04:32:09.533Z,19.55
2017-12-11T04:33:09.515Z,19.55
2017-12-11T04:34:09.483Z,19.58
2017-12-11T04:35:09.479Z,19.48
2017-12-11T04:36:09.457Z,19.41
2017-12-11T04:37:09.422Z,19.46
2017-12-11T04:38:09.414Z,19.47
2017-12-11T04:39:09.392Z,19.33
2017-12-11T04:40:09.370Z,19.39
2017-12-11T04:41:09.345Z,19.44
2017-12-11T04:42:09.333Z,19.36
2017-12-11T04:43:09.298Z,19.48
2017-12-11T04:44:09.287Z,19.44
2017-12-11T04:45:09.266Z,19.40
2017-12-11T04:46:09.251Z,19.48
2017-12-11T04:47:09.236Z,19.44
2017-12-11T04:48:09.213Z,19.41
2017-12-11T04:49:09.179Z,19.39
2017-12-11T04:50:09.697Z,19.40
2017-12-11T04:51:09.143Z,19.40
2017-12-11T04:52:09.130Z,19.36
2017-12-11T04:53:09.114Z,19.33
2017-12-11T04:54:09.077Z,19.37
2017-12-11T04:55:09.068Z,19.39
2017-12-11T04:56:09.038Z,19.40
2017-12-11T04:57:09.024Z,19.37
2017-12-11T04:58:09.007Z,19.32
2017-12-11T04:59:08.980Z,19.32
2017-12-11T05:00:08.963Z,19.29
2017-12-11T05:01:08.943Z,19.25
2017-12-11T05:02:08.921Z,19.36
2017-12-11T05:03:08.890Z,19.21
2017-12-11T05:04:08.870Z,19.16
2017-12-11T05:05:08.851Z,19.22
2017-12-11T05:06:08.843Z,19.16
2017-12-11T05:07:08.816Z,19.02
2017-12-11T05:08:08.795Z,19.06
2017-12-11T05:09:08.777Z,18.99
2017-12-11T05:10:08.740Z,18.99
2017-12-11T05:11:08.733Z,18.91
2017-12-11T05:12:08.717Z,18.91
2017-12-11T05:13:08.698Z,18.91
2017-12-11T05:14:08.663Z,18.85
2017-12-11T05:15:08.644Z,18.82
2017-12-11T05:16:08.634Z,18.81
2017-12-11T05:17:08.687Z,18.72
2017-12-11T05:18:08.597Z,18.80
2017-12-11T05:19:08.561Z,18.80
2017-12-11T05:20:08.554Z,18.81
2017-12-11T05:21:08.524Z,18.84
2017-12-11T05:22:08.493Z,18.80
2017-12-11T05:23:08.482Z,18.80
2017-12-11T05:24:08.465Z,18.81
2017-12-11T05:25:08.444Z,18.81
2017-12-11T05:26:08.431Z,18.82
2017-12-11T05:27:08.393Z,18.81
2017-12-11T05:28:08.483Z,18.81
2017-12-11T05:29:08.352Z,18.81
2017-12-11T05:30:08.344Z,18.73
2017-12-11T05:31:08.319Z,18.58
2017-12-11T05:33:52.026Z,18.62
2017-12-11T05:34:52.000Z,18.57
2017-12-11T05:35:51.980Z,18.66
2017-12-11T05:36:51.962Z,18.63
2017-12-11T05:37:51.942Z,18.52
2017-12-11T05:38:51.943Z,18.63
2017-12-11T05:39:51.900Z,18.57
2017-12-11T05:40:51.880Z,18.52
2017-12-11T05:41:51.847Z,18.47
2017-12-11T05:42:51.831Z,18.54
2017-12-11T05:43:51.817Z,18.57
2017-12-11T05:44:51.795Z,18.42
2017-12-11T05:45:51.775Z,18.42
2017-12-11T05:46:51.759Z,18.47
2017-12-11T05:47:51.730Z,18.57
2017-12-11T05:48:51.714Z,18.55
2017-12-11T05:49:51.679Z,18.58
2017-12-11T05:50:51.671Z,18.58
2017-12-11T05:51:51.653Z,18.48
2017-12-11T05:52:51.623Z,18.44
2017-12-11T05:53:51.611Z,18.42
2017-12-11T05:54:51.577Z,18.51
2017-12-11T05:55:51.558Z,18.42
2017-12-11T05:56:51.547Z,18.48
2017-12-11T05:57:51.528Z,18.47
2017-12-11T05:58:51.512Z,18.58
2017-12-11T05:59:51.482Z,18.44
2017-12-11T06:00:51.467Z,18.47
2017-12-11T06:01:51.433Z,18.57
2017-12-11T06:02:51.409Z,18.48
2017-12-11T06:03:51.402Z,18.55
2017-12-11T06:04:51.379Z,18.62
2017-12-11T06:05:51.900Z,18.57
2017-12-11T06:06:51.338Z,18.69
2017-12-11T06:07:51.324Z,18.72
2017-12-11T06:08:51.302Z,18.72
2017-12-11T06:09:51.277Z,18.70
2017-12-11T06:10:51.246Z,18.78
2017-12-11T06:11:51.238Z,18.76
2017-12-11T06:12:51.208Z,18.73
2017-12-11T06:13:51.194Z,18.75
2017-12-11T06:14:51.170Z,18.67
2017-12-11T06:15:51.142Z,18.80
2017-12-11T06:16:51.130Z,18.73
2017-12-11T06:17:51.104Z,18.82
2017-12-11T06:18:51.090Z,18.73
2017-12-11T06:19:51.062Z,18.85
2017-12-11T06:20:51.041Z,18.78
2017-12-11T06:21:51.033Z,18.72
2017-12-11T06:22:51.000Z,18.72
2017-12-11T06:23:50.987Z,18.76
2017-12-11T06:24:50.959Z,18.76
2017-12-11T06:25:50.953Z,18.75
2017-12-11T06:26:50.916Z,18.73
2017-12-11T06:27:50.903Z,18.67
2017-12-11T06:28:51.423Z,18.69
2017-12-11T06:29:50.865Z,18.69
2017-12-11T06:30:50.838Z,18.67
2017-12-11T06:31:50.823Z,18.67
2017-12-11T06:32:50.793Z,18.72
2017-12-11T06:33:50.776Z,18.67
2017-12-11T06:34:50.759Z,18.69
2017-12-11T06:35:50.734Z,18.70
2017-12-11T06:36:50.707Z,18.63
2017-12-11T06:37:50.679Z,18.69
2017-12-11T06:38:50.664Z,18.58
2017-12-11T06:39:50.642Z,18.58
2017-12-11T06:40:50.626Z,18.54
2017-12-11T06:41:50.610Z,18.52
2017-12-11T06:42:50.578Z,18.57
2017-12-11T06:43:50.575Z,18.60
2017-12-11T06:44:50.538Z,18.45
2017-12-11T06:45:50.519Z,18.45
2017-12-11T06:46:50.510Z,18.52
2017-12-11T06:47:50.491Z,18.48
2017-12-11T06:48:50.460Z,18.47
2017-12-11T06:49:50.453Z,18.45
2017-12-11T06:50:50.410Z,18.39
2017-12-11T06:51:50.393Z,18.48
2017-12-11T06:52:50.384Z,18.44
2017-12-11T06:53:50.371Z,18.42
2017-12-11T06:54:50.344Z,18.44
2017-12-11T06:55:50.313Z,18.39
2017-12-11T06:56:50.301Z,18.39
2017-12-11T06:57:50.281Z,18.36
2017-12-11T06:58:50.264Z,18.41
2017-12-11T06:59:50.244Z,18.48
2017-12-11T07:00:50.205Z,18.51
2017-12-11T07:01:50.192Z,18.39
2017-12-11T07:02:50.169Z,18.42
2017-12-11T07:03:50.156Z,18.35
2017-12-11T07:04:50.121Z,18.44
2017-12-11T07:05:50.104Z,18.45
2017-12-11T07:06:50.078Z,18.51
2017-12-11T07:07:50.055Z,18.45
2017-12-11T07:08:50.032Z,18.39
2017-12-11T07:09:50.026Z,18.37
2017-12-11T07:10:49.993Z,18.37
2017-12-11T07:11:49.972Z,18.36
2017-12-11T07:12:50.489Z,18.36
2017-12-11T07:13:49.946Z,18.41
2017-12-11T07:14:49.913Z,18.29
2017-12-11T07:15:49.901Z,18.32
2017-12-11T07:16:49.880Z,18.30
2017-12-11T07:17:49.862Z,18.30
2017-12-11T07:18:49.838Z,18.18
2017-12-11T07:19:49.806Z,18.27
2017-12-11T07:20:49.785Z,18.11
2017-12-11T07:21:49.774Z,18.15
2017-12-11T07:22:49.754Z,18.14
2017-12-11T07:23:49.727Z,18.17
2017-12-11T07:24:49.714Z,18.03
2017-12-11T07:25:49.693Z,18.08
2017-12-11T07:26:50.208Z,18.08
2017-12-11T07:27:49.652Z,18.14
2017-12-11T07:28:49.630Z,18.07
2017-12-11T07:29:49.610Z,18.18
2017-12-11T07:30:49.580Z,18.12
2017-12-11T07:31:49.569Z,18.11
2017-12-11T07:32:49.532Z,18.17
2017-12-11T07:33:49.512Z,18.11
2017-12-11T07:34:49.509Z,18.03
2017-12-11T07:35:49.489Z,18.10
2017-12-11T07:36:49.459Z,18.05
2017-12-11T07:37:49.445Z,18.05
2017-12-11T07:38:49.416Z,18.05
2017-12-11T07:39:49.395Z,18.10
2017-12-11T07:40:49.380Z,18.08
2017-12-11T07:41:49.353Z,18.08
2017-12-11T07:42:49.342Z,18.11
2017-12-11T07:43:49.306Z,18.07
2017-12-11T07:44:49.298Z,18.11
2017-12-11T07:45:49.260Z,18.10
2017-12-11T07:46:49.236Z,18.03
2017-12-11T07:47:49.217Z,18.08
2017-12-11T07:48:49.210Z,18.17
2017-12-11T07:49:49.187Z,18.18
2017-12-11T07:50:49.171Z,18.21
2017-12-11T07:51:49.135Z,18.27
2017-12-11T07:52:49.125Z,18.12
2017-12-11T07:53:49.105Z,18.18
2017-12-11T07:54:49.068Z,18.14
2017-12-11T07:55:49.057Z,18.12
2017-12-11T07:56:49.037Z,17.99
2017-12-11T07:57:49.016Z,17.96
2017-12-11T07:58:48.990Z,17.99
2017-12-11T07:59:48.978Z,17.99
2017-12-11T08:00:48.954Z,18.00
2017-12-11T08:01:48.935Z,18.02
2017-12-11T08:02:48.911Z,18.03
2017-12-11T08:03:48.899Z,18.07
2017-12-11T08:04:48.864Z,18.11
2017-12-11T08:05:48.857Z,18.17
2017-12-11T08:06:48.827Z,18.12
2017-12-11T08:07:48.807Z,18.02
2017-12-11T08:08:48.788Z,18.10
2017-12-11T08:09:48.772Z,18.05
2017-12-11T08:10:48.749Z,17.93
2017-12-11T08:11:48.723Z,17.96
2017-12-11T08:12:48.707Z,17.97
2017-12-11T08:13:48.684Z,18.00
2017-12-11T08:14:48.664Z,18.02
2017-12-11T08:15:48.651Z,18.03
2017-12-11T08:16:48.611Z,18.11
2017-12-11T08:17:48.597Z,18.10
2017-12-11T08:18:48.571Z,18.08
2017-12-11T08:19:48.556Z,18.14
2017-12-11T08:20:48.534Z,18.10
2017-12-11T08:21:48.592Z,18.15
2017-12-11T08:22:48.498Z,18.23
2017-12-11T08:23:48.478Z,18.21
2017-12-11T08:24:48.447Z,18.30
2017-12-11T08:25:49.223Z,18.35
2017-12-11T08:26:48.406Z,18.50
2017-12-11T08:27:48.381Z,18.44
2017-12-11T08:28:48.371Z,18.57
2017-12-11T08:29:48.341Z,18.67
2017-12-11T08:30:48.335Z,18.70
2017-12-11T08:31:48.303Z,18.85
2017-12-11T08:32:48.277Z,18.92
2017-12-11T08:33:48.263Z,18.95
2017-12-11T08:34:48.243Z,19.22
2017-12-11T08:35:48.230Z,19.36
2017-12-11T08:36:48.198Z,19.41
2017-12-11T08:37:48.173Z,19.55
2017-12-11T08:38:48.166Z,19.74
2017-12-11T08:39:48.148Z,19.74
2017-12-11T08:40:48.128Z,19.98
2017-12-11T08:41:48.110Z,20.13
2017-12-11T08:43:21.280Z,20.39
2017-12-11T08:43:48.065Z,20.54
2017-12-11T08:44:48.047Z,20.77
2017-12-11T08:45:48.020Z,20.82
2017-12-11T08:46:47.991Z,20.87
2017-12-11T08:47:48.065Z,20.91
2017-12-11T08:48:47.962Z,20.95
2017-12-11T08:49:47.946Z,21.09
2017-12-11T08:50:47.916Z,21.28
2017-12-11T08:51:47.903Z,21.53
2017-12-11T08:52:47.885Z,21.44
2017-12-11T08:53:47.865Z,21.61
2017-12-11T08:54:47.830Z,21.74
2017-12-11T08:55:47.812Z,21.82
2017-12-11T08:56:47.795Z,21.98
2017-12-11T08:57:47.795Z,21.90
2017-12-11T08:58:47.766Z,21.88
2017-12-11T08:59:47.738Z,22.09
2017-12-11T09:00:47.733Z,22.15
2017-12-11T09:01:47.718Z,22.21
2017-12-11T09:02:47.687Z,22.42
2017-12-11T09:03:47.668Z,22.65
2017-12-11T09:04:47.658Z,22.86
2017-12-11T09:05:47.644Z,23.07
2017-12-11T09:06:47.605Z,23.32
2017-12-11T09:07:47.601Z,23.55
2017-12-11T09:08:47.583Z,23.58
2017-12-11T09:09:47.557Z,23.84
2017-12-11T09:10:47.536Z,23.95
2017-12-11T09:11:47.517Z,24.24
2017-12-11T09:12:47.509Z,24.55
2017-12-11T09:13:47.482Z,25.00
2017-12-11T09:14:47.473Z,25.32
2017-12-11T09:15:47.456Z,25.69
2017-12-11T09:16:47.438Z,25.83
2017-12-11T09:17:47.407Z,25.83
2017-12-11T09:18:47.404Z,25.79
2017-12-11T09:19:47.392Z,25.43
2017-12-11T09:20:47.373Z,25.17
2017-12-11T09:21:47.352Z,25.02
2017-12-11T09:22:47.325Z,24.85
2017-12-11T09:23:47.312Z,24.76
2017-12-11T09:24:47.302Z,24.58
2017-12-11T09:25:47.286Z,24.50
2017-12-11T09:26:47.258Z,24.60
2017-12-11T09:27:47.240Z,24.60
2017-12-11T09:28:47.231Z,24.78
2017-12-11T09:29:47.741Z,24.84
2017-12-11T09:30:47.202Z,25.02
2017-12-11T09:31:47.183Z,25.27
2017-12-11T09:32:47.172Z,25.52
2017-12-11T09:33:47.137Z,25.82
2017-12-11T09:34:47.138Z,26.02
2017-12-11T09:35:47.125Z,26.20
2017-12-11T09:36:47.104Z,26.29
2017-12-11T09:37:47.077Z,26.50
2017-12-11T09:38:47.066Z,26.67
2017-12-11T09:39:47.042Z,26.80
2017-12-11T09:40:47.024Z,26.85
2017-12-11T09:41:47.015Z,26.89
2017-12-11T09:42:47.007Z,27.02
2017-12-11T09:43:46.985Z,26.60
2017-12-11T09:44:46.960Z,26.50
2017-12-11T09:45:46.962Z,26.12
2017-12-11T09:46:47.014Z,26.18
2017-12-11T09:47:46.989Z,25.82
2017-12-11T09:48:46.899Z,25.52
2017-12-11T09:49:46.895Z,25.18
2017-12-11T09:50:46.878Z,25.17
2017-12-11T09:51:46.872Z,25.23
2017-12-11T09:52:46.850Z,25.35
2017-12-11T09:53:46.830Z,25.61
2017-12-11T09:54:46.822Z,25.40
2017-12-11T09:55:46.810Z,25.40
2017-12-11T09:56:46.780Z,25.15
2017-12-11T09:57:46.782Z,25.17
2017-12-11T09:58:46.763Z,25.32
2017-12-11T09:59:46.744Z,25.27
2017-12-11T10:00:46.733Z,25.46
2017-12-11T10:01:46.720Z,25.50
2017-12-11T10:02:46.688Z,25.64
2017-12-11T10:03:46.688Z,25.69
2017-12-11T10:04:46.663Z,25.73
2017-12-11T10:05:46.647Z,25.85
2017-12-11T10:06:46.633Z,25.67
2017-12-11T10:07:46.629Z,25.87
2017-12-11T10:08:46.617Z,26.09
2017-12-11T10:09:46.592Z,26.05
2017-12-11T10:10:46.586Z,26.20
2017-12-11T10:11:46.561Z,26.29
2017-12-11T10:12:47.083Z,26.32
2017-12-11T10:13:46.597Z,26.28
2017-12-11T10:14:46.529Z,26.23
2017-12-11T10:15:46.516Z,25.80
2017-12-11T10:16:46.585Z,25.55
2017-12-11T10:17:46.472Z,25.40
2017-12-11T10:18:46.461Z,25.30
2017-12-11T10:19:46.461Z,25.25
2017-12-11T10:20:46.444Z,24.93
2017-12-11T10:21:46.431Z,24.90
2017-12-11T10:22:46.418Z,24.87
2017-12-11T10:23:46.398Z,24.84
2017-12-11T10:24:46.388Z,24.71
2017-12-11T10:25:46.361Z,24.53
2017-12-11T10:26:46.356Z,24.31
2017-12-11T10:27:46.346Z,24.13
2017-12-11T10:28:46.316Z,24.18
2017-12-11T10:29:46.326Z,24.25
2017-12-11T10:30:46.310Z,24.40
2017-12-11T10:31:46.289Z,24.45
2017-12-11T10:32:46.274Z,24.58
2017-12-11T10:33:46.261Z,24.60
2017-12-11T10:34:46.230Z,24.68
2017-12-11T10:35:46.225Z,24.95
2017-12-11T10:36:46.217Z,25.15
2017-12-11T10:37:46.190Z,25.38
2017-12-11T10:38:46.174Z,25.75
2017-12-11T10:39:46.163Z,25.91
2017-12-11T10:40:46.161Z,26.25
2017-12-11T10:41:46.136Z,26.58
2017-12-11T10:42:46.163Z,26.20
2017-12-11T10:43:46.116Z,26.15
2017-12-11T10:45:19.300Z,25.82
2017-12-11T10:45:46.092Z,25.70
2017-12-11T10:46:46.082Z,26.09
2017-12-11T10:47:46.065Z,26.09
2017-12-11T10:48:46.035Z,26.17
2017-12-11T10:49:46.038Z,26.20
2017-12-11T10:50:46.025Z,26.67
2017-12-11T10:51:45.997Z,27.06
2017-12-11T10:52:46.007Z,27.59
2017-12-11T10:53:45.982Z,28.02
2017-12-11T10:54:45.969Z,28.15
2017-12-11T10:55:45.960Z,28.11
2017-12-11T10:56:45.930Z,28.09
2017-12-11T10:57:45.927Z,27.90
2017-12-11T10:58:45.910Z,27.79
2017-12-11T10:59:45.903Z,27.79
2017-12-11T11:00:45.899Z,27.94
2017-12-11T11:01:46.269Z,27.90
2017-12-11T11:02:45.858Z,27.93
2017-12-11T11:03:45.863Z,28.21
2017-12-11T11:04:45.844Z,27.93
2017-12-11T11:05:45.833Z,27.88
2017-12-11T11:06:45.816Z,27.78
2017-12-11T11:07:45.814Z,27.67
2017-12-11T11:08:45.801Z,27.47
2017-12-11T11:09:45.785Z,27.34
2017-12-11T11:10:45.773Z,27.00
2017-12-11T11:11:45.763Z,27.02
2017-12-11T11:12:45.758Z,27.02
2017-12-11T11:13:45.738Z,27.04
2017-12-11T11:14:45.730Z,27.22
2017-12-11T11:15:45.717Z,27.12
2017-12-11T11:16:45.696Z,27.12
2017-12-11T11:17:45.681Z,27.31
2017-12-11T11:18:45.683Z,27.78
2017-12-11T11:19:45.666Z,28.14
2017-12-11T11:20:45.656Z,28.36
2017-12-11T11:21:45.646Z,28.27
2017-12-11T11:22:45.622Z,28.34
2017-12-11T11:23:45.626Z,28.77
2017-12-11T11:24:45.618Z,29.28
2017-12-11T11:25:46.026Z,29.73
2017-12-11T11:26:45.579Z,30.15
2017-12-11T11:27:45.673Z,30.45
2017-12-11T11:28:45.627Z,30.35
2017-12-11T11:29:45.972Z,30.49
2017-12-11T11:30:45.551Z,30.67
2017-12-11T11:31:45.538Z,30.27
2017-12-11T11:32:45.529Z,29.89
2017-12-11T11:33:45.528Z,29.85
2017-12-11T11:34:45.499Z,29.70
2017-12-11T11:35:45.497Z,29.65
2017-12-11T11:36:45.483Z,29.41
2017-12-11T11:37:45.483Z,29.31
2017-12-11T11:38:45.472Z,29.45
2017-12-11T11:39:45.448Z,29.39
2017-12-11T11:40:45.449Z,29.02
2017-12-11T11:41:45.432Z,28.71
2017-12-11T11:42:45.424Z,28.59
2017-12-11T11:43:45.422Z,28.64
2017-12-11T11:44:45.412Z,28.64
2017-12-11T11:45:45.407Z,28.51
2017-12-11T11:46:45.398Z,28.52
2017-12-11T11:47:45.380Z,28.34
2017-12-11T11:48:45.379Z,28.06
2017-12-11T11:49:45.357Z,28.03
2017-12-11T11:50:45.353Z,28.00
2017-12-11T11:51:45.341Z,27.97
2017-12-11T11:52:45.331Z,28.22
2017-12-11T11:53:45.321Z,28.34
2017-12-11T11:54:45.328Z,28.46
2017-12-11T11:55:45.312Z,28.44
2017-12-11T11:56:45.288Z,28.61
2017-12-11T11:57:45.291Z,28.68
2017-12-11T11:58:45.277Z,28.68
2017-12-11T11:59:45.261Z,28.68
2017-12-11T12:00:45.264Z,28.74
2017-12-11T12:01:45.253Z,28.73
2017-12-11T12:02:45.233Z,28.59
2017-12-11T12:03:45.232Z,28.56
2017-12-11T12:04:45.230Z,28.62
2017-12-11T12:05:45.217Z,28.71
2017-12-11T12:06:45.196Z,28.85
2017-12-11T12:07:45.200Z,28.98
2017-12-11T12:08:45.172Z,29.15
2017-12-11T12:09:45.168Z,29.23
2017-12-11T12:10:45.157Z,29.31
2017-12-11T12:11:45.161Z,29.51
2017-12-11T12:12:45.150Z,29.60
2017-12-11T12:13:45.123Z,29.53
2017-12-11T12:14:45.125Z,29.61
2017-12-11T12:15:45.130Z,29.43
2017-12-11T12:16:45.113Z,29.67
2017-12-11T12:17:45.093Z,29.71
2017-12-11T12:18:45.250Z,29.68
2017-12-11T12:19:45.098Z,29.76
2017-12-11T12:21:18.279Z,29.87
2017-12-11T12:21:45.077Z,30.05
2017-12-11T12:22:45.060Z,30.17
2017-12-11T12:23:45.054Z,30.01
2017-12-11T12:24:45.045Z,29.73
2017-12-11T12:25:45.029Z,29.71
2017-12-11T12:26:45.028Z,29.86
2017-12-11T12:27:45.011Z,29.86
2017-12-11T12:28:45.001Z,29.87
2017-12-11T12:29:45.013Z,30.02
2017-12-11T12:30:44.987Z,30.05
2017-12-11T12:31:44.988Z,30.26
2017-12-11T12:32:44.987Z,30.26
2017-12-11T12:33:44.959Z,30.16
2017-12-11T12:34:44.973Z,29.95
2017-12-11T12:35:44.943Z,30.00
2017-12-11T12:36:44.948Z,30.04
2017-12-11T12:37:44.943Z,30.01
2017-12-11T12:38:44.917Z,29.86
2017-12-11T12:39:44.934Z,30.07
2017-12-11T12:40:44.927Z,30.32
2017-12-11T12:41:44.915Z,30.46
2017-12-11T12:42:44.895Z,30.65
2017-12-11T12:43:44.897Z,31.01
2017-12-11T12:44:44.875Z,31.13
2017-12-11T12:45:44.882Z,31.06
2017-12-11T12:46:44.867Z,31.26
2017-12-11T12:47:44.867Z,31.29
2017-12-11T12:48:44.866Z,30.98
2017-12-11T12:49:44.861Z,30.65
2017-12-11T12:50:44.858Z,30.62
2017-12-11T12:51:44.993Z,30.49
2017-12-11T12:52:44.818Z,30.19
2017-12-11T12:53:44.815Z,30.32