createdAt,value
2018-12-14T00:02:11.664Z,54.95
2018-12-14T00:04:44.258Z,54.27
2018-12-14T00:07:16.230Z,51.90
2018-12-14T00:09:46.833Z,55.15
2018-12-14T00:12:16.936Z,54.73
2018-12-14T00:14:47.249Z,55.50
2018-12-14T00:17:18.096Z,54.93
2018-12-14T00:19:48.147Z,61.00
2018-12-14T00:22:18.358Z,62.10
2018-12-14T00:24:48.410Z,61.97
2018-12-14T00:27:18.908Z,65.40
2018-12-14T00:32:32.865Z,62.43
2018-12-14T00:35:03.253Z,61.97
2018-12-14T00:37:34.472Z,61.07
2018-12-14T00:40:05.892Z,63.57
2018-12-14T00:42:36.169Z,64.70
2018-12-14T00:45:06.456Z,65.83
2018-12-14T00:47:36.561Z,64.90
2018-12-14T00:50:07.852Z,64.67
2018-12-14T00:52:38.622Z,64.20
2018-12-14T00:55:08.907Z,64.77
2018-12-14T00:57:39.327Z,66.20
2018-12-14T01:00:10.700Z,64.57
2018-12-14T01:05:18.439Z,55.67
2018-12-14T01:07:48.448Z,52.83
2018-12-14T01:10:18.558Z,50.55
2018-12-14T01:12:48.925Z,46.63
2018-12-14T01:15:18.988Z,44.18
2018-12-14T01:17:49.116Z,42.87
2018-12-14T01:20:19.960Z,36.65
2018-12-14T01:22:50.150Z,35.80
2018-12-14T01:25:20.505Z,33.75
2018-12-14T01:27:51.061Z,33.63
2018-12-14T01:30:21.115Z,33.85
2018-12-14T01:32:53.021Z,34.23
2018-12-14T01:35:23.256Z,34.45
2018-12-14T01:37:53.840Z,31.70
2018-12-14T01:40:24.058Z,32.60
2018-12-14T01:42:54.482Z,33.43
2018-12-14T01:45:24.960Z,33.07
2018-12-14T01:47:55.804Z,33.40
2018-12-14T01:50:26.035Z,34.57
2018-12-14T01:52:56.225Z,33.93
2018-12-14T01:55:26.486Z,32.08
2018-12-14T01:57:56.680Z,32.07
2018-12-14T02:00:27.126Z,33.47
2018-12-14T02:02:57.292Z,34.17
2018-12-14T02:05:27.444Z,34.13
2018-12-14T02:07:57.811Z,34.10
2018-12-14T02:10:28.010Z,32.93
2018-12-14T02:12:58.807Z,32.43
2018-12-14T02:15:29.764Z,31.83
2018-12-14T02:17:59.993Z,32.50
2018-12-14T02:20:30.878Z,28.33
2018-12-14T02:23:01.252Z,27.93
2018-12-14T02:25:31.623Z,27.80
2018-12-14T02:28:02.205Z,28.17
2018-12-14T02:30:41.578Z,28.80
2018-12-14T02:33:12.890Z,28.43
2018-12-14T02:35:43.234Z,27.13
2018-12-14T02:38:13.424Z,26.57
2018-12-14T02:40:44.170Z,27.37
2018-12-14T02:43:14.434Z,26.52
2018-12-14T02:45:45.398Z,26.90
2018-12-14T02:48:15.907Z,27.10
2018-12-14T02:50:46.232Z,27.80
2018-12-14T02:53:16.289Z,25.60
2018-12-14T02:55:47.533Z,27.03
2018-12-14T02:58:17.552Z,27.73
2018-12-14T03:00:48.002Z,27.27
2018-12-14T03:03:18.379Z,24.63
2018-12-14T03:05:49.332Z,24.07
2018-12-14T03:08:20.273Z,23.00
2018-12-14T03:10:51.001Z,23.93
2018-12-14T03:13:21.397Z,24.40
2018-12-14T03:15:51.615Z,24.40
2018-12-14T03:18:21.811Z,23.18
2018-12-14T03:20:51.887Z,24.53
2018-12-14T03:23:22.418Z,24.75
2018-12-14T03:25:53.816Z,23.70
2018-12-14T03:28:23.883Z,24.47
2018-12-14T03:30:54.129Z,25.17
2018-12-14T03:33:24.866Z,25.60
2018-12-14T03:35:55.033Z,25.63
2018-12-14T03:38:25.412Z,25.40
2018-12-14T03:40:55.635Z,25.47
2018-12-14T03:43:25.931Z,26.40
2018-12-14T03:45:56.521Z,26.50
2018-12-14T03:48:27.080Z,26.93
2018-12-14T03:50:58.065Z,27.57
2018-12-14T03:53:28.420Z,26.13
2018-12-14T03:55:58.848Z,24.63
2018-12-14T03:58:29.841Z,26.75
2018-12-14T04:01:00.165Z,26.17
2018-12-14T04:03:30.325Z,26.67
2018-12-14T04:06:00.997Z,25.33
2018-12-14T04:08:31.618Z,27.10
2018-12-14T04:11:01.793Z,27.57
2018-12-14T04:13:32.040Z,28.60
2018-12-14T04:16:02.468Z,27.20
2018-12-14T04:18:33.128Z,27.17
2018-12-14T04:21:04.960Z,30.07
2018-12-14T04:23:35.891Z,28.53
2018-12-14T04:26:06.166Z,28.50
2018-12-14T04:28:37.703Z,29.23
2018-12-14T04:31:08.336Z,29.23
2018-12-14T04:33:39.356Z,27.97
2018-12-14T04:36:09.485Z,28.62
2018-12-14T04:38:41.824Z,28.93
2018-12-14T04:41:12.204Z,29.07
2018-12-14T04:43:42.610Z,27.83
2018-12-14T04:46:13.022Z,25.53
2018-12-14T04:48:43.176Z,25.20
2018-12-14T04:51:17.683Z,24.92
2018-12-14T04:53:48.108Z,23.93
2018-12-14T04:56:18.224Z,23.20
2018-12-14T04:58:48.494Z,23.80
2018-12-14T05:01:18.480Z,24.83
2018-12-14T05:03:48.470Z,24.00
2018-12-14T05:06:18.713Z,25.30
2018-12-14T05:08:48.709Z,24.67
2018-12-14T05:11:19.885Z,24.50
2018-12-14T05:13:50.312Z,24.10
2018-12-14T05:16:20.650Z,26.40
2018-12-14T05:18:51.533Z,25.00
2018-12-14T05:21:21.828Z,23.70
2018-12-14T05:23:51.861Z,23.67
2018-12-14T05:28:59.211Z,23.27
2018-12-14T05:31:29.300Z,23.73
2018-12-14T05:33:59.974Z,22.87
2018-12-14T05:36:30.706Z,25.07
2018-12-14T05:39:00.921Z,24.57
2018-12-14T05:44:13.913Z,24.43
2018-12-14T05:46:44.139Z,23.95
2018-12-14T05:49:14.632Z,24.27
2018-12-14T05:51:44.898Z,23.67
2018-12-14T05:54:15.273Z,24.20
2018-12-14T05:56:45.764Z,24.30
2018-12-14T05:59:15.760Z,24.17
2018-12-14T06:01:50.874Z,23.67
2018-12-14T06:04:22.245Z,22.90
2018-12-14T06:06:57.391Z,23.33
2018-12-14T06:09:28.223Z,21.67
2018-12-14T06:14:42.600Z,23.03
2018-12-14T06:17:13.476Z,22.60
2018-12-14T06:19:44.035Z,22.53
2018-12-14T06:22:23.131Z,22.50
2018-12-14T06:24:55.011Z,23.50
2018-12-14T06:27:26.733Z,23.38
2018-12-14T06:29:58.436Z,23.10
2018-12-14T06:32:29.768Z,23.80
2018-12-14T06:35:03.057Z,23.93
2018-12-14T06:37:33.108Z,24.43
2018-12-14T06:40:05.434Z,24.87
2018-12-14T06:42:35.763Z,24.47
2018-12-14T06:45:07.035Z,24.03
2018-12-14T06:47:37.340Z,23.73
2018-12-14T06:50:07.526Z,22.83
2018-12-14T06:52:38.526Z,23.73
2018-12-14T06:55:08.572Z,22.67
2018-12-14T06:57:38.804Z,22.87
2018-12-14T07:00:09.231Z,21.60
2018-12-14T07:02:39.283Z,22.93
2018-12-14T07:05:09.553Z,22.47
2018-12-14T07:07:39.546Z,22.20
2018-12-14T07:10:09.880Z,21.27
2018-12-14T07:12:40.771Z,20.97
2018-12-14T07:15:11.141Z,22.70
2018-12-14T07:20:24.913Z,22.07
2018-12-14T07:22:55.041Z,21.73
2018-12-14T07:25:25.174Z,20.53
2018-12-14T07:27:55.289Z,18.97
2018-12-14T07:30:25.460Z,21.03
2018-12-14T07:32:55.998Z,21.53
2018-12-14T07:35:26.411Z,21.37
2018-12-14T07:37:56.567Z,20.77
2018-12-14T07:40:27.150Z,21.03
2018-12-14T07:43:00.254Z,20.23
2018-12-14T07:45:31.458Z,19.67
2018-12-14T07:48:01.617Z,19.90
2018-12-14T07:50:31.778Z,18.57
2018-12-14T07:53:01.918Z,17.63
2018-12-14T07:55:31.971Z,17.50
2018-12-14T07:58:01.936Z,18.67
2018-12-14T08:00:32.299Z,18.43
2018-12-14T08:03:02.280Z,20.30
2018-12-14T08:05:32.397Z,20.93
2018-12-14T08:08:02.599Z,21.03
2018-12-14T08:10:32.736Z,19.17
2018-12-14T08:13:03.191Z,17.60
2018-12-14T08:15:33.442Z,17.87
2018-12-14T08:18:03.676Z,18.27
2018-12-14T08:23:23.027Z,19.07
2018-12-14T08:25:53.005Z,19.27
2018-12-14T08:28:23.613Z,20.73
2018-12-14T08:30:54.299Z,19.10
2018-12-14T08:33:24.544Z,20.53
2018-12-14T08:35:54.809Z,23.40
2018-12-14T08:38:25.814Z,22.17
2018-12-14T08:40:56.076Z,23.13
2018-12-14T08:43:26.565Z,24.23
2018-12-14T08:45:57.364Z,23.43
2018-12-14T08:48:27.919Z,24.10
2018-12-14T08:50:58.050Z,23.90
2018-12-14T08:53:28.496Z,23.33
2018-12-14T08:55:58.647Z,25.67
2018-12-14T08:58:28.978Z,23.90
2018-12-14T09:00:59.116Z,25.27
2018-12-14T09:03:29.728Z,23.03
2018-12-14T09:06:00.706Z,26.13
2018-12-14T09:08:30.885Z,24.03
2018-12-14T09:11:01.094Z,24.90
2018-12-14T09:13:31.345Z,25.07
2018-12-14T09:16:02.031Z,25.47
2018-12-14T09:18:32.189Z,21.93
2018-12-14T09:21:02.564Z,20.90
2018-12-14T09:23:32.717Z,20.20
2018-12-14T09:26:02.914Z,18.43
2018-12-14T09:28:34.285Z,19.13
2018-12-14T09:31:04.404Z,20.50
2018-12-14T09:33:34.803Z,17.53
2018-12-14T09:36:05.799Z,17.00
2018-12-14T09:38:35.846Z,16.97
2018-12-14T09:41:06.415Z,18.10
2018-12-14T09:43:36.391Z,19.37
2018-12-14T09:46:06.500Z,17.77
2018-12-14T09:48:37.076Z,17.37
2018-12-14T09:51:12.313Z,16.13
2018-12-14T09:53:40.517Z,15.30
2018-12-14T09:56:10.743Z,16.27
2018-12-14T09:58:41.638Z,16.60
2018-12-14T10:01:11.742Z,17.57
2018-12-14T10:03:42.599Z,17.40
2018-12-14T10:06:15.841Z,16.37
2018-12-14T10:08:45.227Z,16.73
2018-12-14T10:11:15.593Z,18.43
2018-12-14T10:13:45.845Z,17.23
2018-12-14T10:16:16.631Z,17.37
2018-12-14T10:18:47.192Z,18.00
2018-12-14T10:21:17.352Z,18.10
2018-12-14T10:23:47.294Z,16.53
2018-12-14T10:26:17.526Z,16.60
2018-12-14T10:28:48.093Z,15.67
2018-12-14T10:31:18.339Z,14.70
2018-12-14T10:33:48.940Z,15.60
2018-12-14T10:36:19.358Z,16.57
2018-12-14T10:38:49.929Z,14.27
2018-12-14T10:41:20.928Z,14.07
2018-12-14T10:43:51.843Z,13.87
2018-12-14T10:46:21.945Z,14.98
2018-12-14T10:48:52.096Z,14.97
2018-12-14T10:51:23.220Z,14.33
2018-12-14T10:53:57.440Z,14.37
2018-12-14T10:56:27.620Z,15.00
2018-12-14T10:58:58.115Z,16.20
2018-12-14T11:01:33.661Z,17.75
2018-12-14T11:04:04.581Z,17.67
2018-12-14T11:06:34.606Z,16.47
2018-12-14T11:09:06.784Z,18.00
2018-12-14T11:11:37.964Z,17.87
2018-12-14T11:14:13.773Z,19.53
2018-12-14T11:16:40.762Z,21.40
2018-12-14T11:19:11.081Z,19.60
2018-12-14T11:21:41.551Z,20.17
2018-12-14T11:24:11.781Z,20.57
2018-12-14T11:26:42.049Z,19.20
2018-12-14T11:29:12.248Z,18.53
2018-12-14T11:31:42.856Z,19.80
2018-12-14T11:34:13.359Z,20.60
2018-12-14T11:36:43.749Z,20.63
2018-12-14T11:39:14.158Z,20.20
2018-12-14T11:41:44.525Z,20.17
2018-12-14T11:44:20.655Z,21.07
2018-12-14T11:46:47.554Z,21.93
2018-12-14T11:49:17.672Z,22.20
2018-12-14T11:51:48.798Z,22.60
2018-12-14T11:54:18.914Z,20.30
2018-12-14T11:56:49.325Z,21.30
2018-12-14T11:59:19.331Z,22.27
2018-12-14T12:04:26.561Z,21.30
2018-12-14T12:06:56.534Z,18.70
2018-12-14T12:09:26.501Z,19.03
2018-12-14T12:11:56.867Z,18.80
2018-12-14T12:14:27.518Z,19.60
2018-12-14T12:16:57.574Z,18.87
2018-12-14T12:19:28.030Z,19.17
2018-12-14T12:21:58.148Z,18.33
2018-12-14T12:24:29.105Z,19.07
2018-12-14T12:26:59.649Z,19.60
2018-12-14T12:29:30.131Z,19.00
2018-12-14T12:32:00.124Z,19.00
2018-12-14T12:34:30.254Z,17.90
2018-12-14T12:37:00.503Z,17.10
2018-12-14T12:39:31.393Z,17.83
2018-12-14T12:42:02.199Z,17.70
2018-12-14T12:44:33.865Z,18.63
2018-12-14T12:47:04.224Z,18.10
2018-12-14T12:49:35.276Z,19.80
2018-12-14T12:52:05.537Z,20.83
2018-12-14T12:54:35.634Z,19.17
2018-12-14T12:57:05.767Z,20.07
2018-12-14T12:59:42.301Z,19.97
2018-12-14T13:02:12.709Z,21.33
2018-12-14T13:07:19.771Z,20.30
2018-12-14T13:09:49.794Z,21.07
2018-12-14T13:12:19.980Z,20.17
2018-12-14T13:14:50.156Z,20.03
2018-12-14T13:17:20.383Z,19.90
2018-12-14T13:19:50.472Z,18.33
2018-12-14T13:22:20.721Z,18.47
2018-12-14T13:24:50.945Z,18.17
2018-12-14T13:27:20.911Z,19.12
2018-12-14T13:29:50.946Z,17.93
2018-12-14T13:32:21.264Z,19.55
2018-12-14T13:34:51.314Z,19.13
2018-12-14T13:37:21.651Z,19.77
2018-12-14T13:39:51.800Z,21.80
2018-12-14T13:42:21.805Z,21.23
2018-12-14T13:44:58.303Z,22.27
2018-12-14T13:47:28.477Z,22.87
2018-12-14T13:49:58.467Z,21.97
2018-12-14T13:52:29.241Z,22.23
2018-12-14T13:54:59.470Z,20.87
2018-12-14T13:57:29.481Z,22.70
2018-12-14T13:59:59.483Z,23.03
2018-12-14T14:02:29.812Z,21.90
2018-12-14T14:04:59.703Z,23.37
2018-12-14T14:07:29.868Z,22.73
2018-12-14T14:10:00.405Z,22.23
2018-12-14T14:12:31.606Z,21.70
2018-12-14T14:15:01.891Z,23.13
2018-12-14T14:17:31.842Z,23.43
2018-12-14T14:20:02.317Z,26.20
2018-12-14T14:22:32.768Z,24.27
2018-12-14T14:25:03.160Z,24.17
2018-12-14T14:27:34.386Z,24.57
2018-12-14T14:30:06.743Z,23.73
2018-12-14T14:32:37.887Z,23.60
2018-12-14T14:35:09.446Z,22.67
2018-12-14T14:37:40.065Z,23.35
2018-12-14T14:40:11.575Z,25.30
2018-12-14T14:42:42.277Z,26.53
2018-12-14T14:45:15.439Z,26.12
2018-12-14T14:47:46.530Z,26.70
2018-12-14T14:50:18.464Z,26.60
2018-12-14T14:52:49.968Z,28.50
2018-12-14T14:55:20.952Z,27.50
2018-12-14T14:57:53.402Z,30.60
2018-12-14T15:00:24.132Z,30.77
2018-12-14T15:02:55.579Z,32.10
2018-12-14T15:08:02.230Z,34.57
2018-12-14T15:10:32.807Z,35.60
2018-12-14T15:13:04.226Z,37.07
2018-12-14T15:15:35.312Z,39.17
2018-12-14T15:18:05.608Z,39.43
2018-12-14T15:23:13.847Z,39.60
2018-12-14T15:25:44.012Z,38.87
2018-12-14T15:28:15.429Z,39.58
2018-12-14T15:30:45.995Z,38.03
2018-12-14T15:33:19.527Z,41.67
2018-12-14T15:36:03.114Z,41.70
2018-12-14T15:38:35.946Z,46.00
2018-12-14T15:43:47.301Z,49.73
2018-12-14T15:46:19.047Z,50.23
2018-12-14T15:48:50.201Z,52.10
2018-12-14T15:51:21.641Z,55.63
2018-12-14T15:53:53.073Z,56.10
2018-12-14T15:56:23.930Z,54.65
2018-12-14T15:58:55.813Z,50.90
2018-12-14T16:04:02.857Z,51.07
2018-12-14T16:06:33.850Z,48.33
2018-12-14T16:09:05.750Z,52.37
2018-12-14T16:11:38.382Z,48.97
2018-12-14T16:14:09.281Z,47.75
2018-12-14T16:16:42.173Z,48.87
2018-12-14T16:19:13.598Z,47.30
2018-12-14T16:24:25.208Z,49.20
2018-12-14T16:26:56.427Z,47.43
2018-12-14T16:29:27.731Z,47.80
2018-12-14T16:31:57.938Z,48.80
2018-12-14T16:34:28.702Z,50.03
2018-12-14T16:36:59.413Z,52.10
2018-12-14T16:39:30.274Z,55.53
2018-12-14T16:42:00.848Z,59.10
2018-12-14T16:44:31.887Z,60.17
2018-12-14T16:47:02.207Z,62.47
2018-12-14T16:49:34.650Z,61.05
2018-12-14T16:52:06.698Z,58.83
2018-12-14T16:54:38.333Z,59.47
2018-12-14T16:57:09.029Z,55.70
2018-12-14T16:59:40.712Z,55.97
2018-12-14T17:02:10.738Z,56.20
2018-12-14T17:04:42.465Z,55.67
2018-12-14T17:07:14.575Z,57.47
2018-12-14T17:09:46.264Z,56.10
2018-12-14T17:12:18.415Z,57.88
2018-12-14T17:14:48.571Z,53.70
2018-12-14T17:17:19.385Z,54.93
2018-12-14T17:19:50.973Z,55.13
2018-12-14T17:22:21.096Z,53.80
2018-12-14T17:24:51.644Z,52.03
2018-12-14T17:27:21.818Z,56.60
2018-12-14T17:29:51.893Z,54.87
2018-12-14T17:32:22.218Z,56.92
2018-12-14T17:34:52.407Z,53.90
2018-12-14T17:37:22.330Z,53.13
2018-12-14T17:42:28.774Z,52.20
2018-12-14T17:44:58.754Z,51.53
2018-12-14T17:47:28.760Z,49.80
2018-12-14T17:49:58.925Z,50.00
2018-12-14T17:52:29.144Z,51.70
2018-12-14T17:54:59.576Z,50.20
2018-12-14T17:57:30.276Z,50.83
2018-12-14T18:00:00.561Z,52.83
2018-12-14T18:02:30.608Z,55.10
2018-12-14T18:05:00.586Z,55.27
2018-12-14T18:07:30.861Z,53.57
2018-12-14T18:10:00.845Z,52.97
2018-12-14T18:15:07.877Z,51.17
2018-12-14T18:17:37.834Z,48.60
2018-12-14T18:20:08.366Z,50.10
2018-12-14T18:22:38.629Z,49.50
2018-12-14T18:25:09.075Z,50.33
2018-12-14T18:27:39.701Z,49.20
2018-12-14T18:32:46.777Z,53.77
2018-12-14T18:35:16.715Z,53.00
2018-12-14T18:37:46.944Z,50.77
2018-12-14T18:42:54.839Z,45.47
2018-12-14T18:45:25.035Z,49.03
2018-12-14T18:47:55.142Z,48.37
2018-12-14T18:50:25.237Z,50.27
2018-12-14T18:52:56.696Z,49.97
2018-12-14T18:55:28.050Z,50.67
2018-12-14T18:57:59.834Z,51.13
2018-12-14T19:00:30.193Z,50.63
2018-12-14T19:03:01.611Z,50.53
2018-12-14T19:05:33.571Z,50.40
2018-12-14T19:08:05.520Z,52.87
2018-12-14T19:10:35.773Z,50.90
2018-12-14T19:13:06.265Z,47.73
2018-12-14T19:15:36.622Z,48.90
2018-12-14T19:18:07.059Z,49.63
2018-12-14T19:20:37.175Z,49.30
2018-12-14T19:23:07.752Z,49.73
2018-12-14T19:25:37.781Z,49.10
2018-12-14T19:28:08.430Z,51.17
2018-12-14T19:30:38.960Z,51.18
2018-12-14T19:33:10.205Z,49.90
2018-12-14T19:35:40.167Z,48.77
2018-12-14T19:38:10.488Z,49.70
2018-12-14T19:40:45.072Z,50.17
2018-12-14T19:43:15.314Z,49.05
2018-12-14T19:45:45.692Z,48.93
2018-12-14T19:48:16.493Z,50.13
2018-12-14T19:50:47.124Z,47.00
2018-12-14T19:53:17.486Z,48.05
2018-12-14T19:55:47.801Z,45.87
2018-12-14T19:58:18.226Z,46.63
2018-12-14T20:00:48.381Z,48.38
2018-12-14T20:03:18.727Z,47.10
2018-12-14T20:05:48.884Z,46.47
2018-12-14T20:08:19.512Z,46.28
2018-12-14T20:10:49.605Z,47.50
2018-12-14T20:13:19.960Z,45.48
2018-12-14T20:15:50.191Z,44.57
2018-12-14T20:18:20.477Z,46.97
2018-12-14T20:20:51.005Z,43.67
2018-12-14T20:23:21.414Z,44.05
2018-12-14T20:28:29.188Z,46.10
2018-12-14T20:30:59.114Z,46.10
2018-12-14T20:33:29.244Z,43.97
2018-12-14T20:35:59.266Z,46.08
2018-12-14T20:38:29.467Z,44.67
2018-12-14T20:40:59.971Z,43.83
2018-12-14T20:46:06.819Z,45.70
2018-12-14T20:48:37.873Z,43.10
2018-12-14T20:51:08.278Z,44.93
2018-12-14T20:53:38.711Z,47.03
2018-12-14T20:56:08.809Z,43.73
2018-12-14T20:58:39.879Z,43.57
2018-12-14T21:01:09.895Z,42.85
2018-12-14T21:03:40.066Z,43.13
2018-12-14T21:06:11.745Z,44.65
2018-12-14T21:08:41.930Z,42.20
2018-12-14T21:11:12.343Z,44.85
2018-12-14T21:13:42.629Z,43.35
2018-12-14T21:16:13.607Z,44.48
2018-12-14T21:18:44.171Z,43.37
2018-12-14T21:21:14.558Z,42.85
2018-12-14T21:23:44.750Z,44.13
2018-12-14T21:26:15.243Z,42.88
2018-12-14T21:28:45.438Z,43.90
2018-12-14T21:31:15.961Z,44.33
2018-12-14T21:33:46.475Z,44.27
2018-12-14T21:36:17.991Z,43.07
2018-12-14T21:38:49.086Z,44.80
2018-12-14T21:41:20.192Z,42.13
2018-12-14T21:43:50.813Z,44.07
2018-12-14T21:46:21.260Z,44.50
2018-12-14T21:48:51.584Z,45.73
2018-12-14T21:51:22.200Z,46.68
2018-12-14T21:53:52.648Z,45.10
2018-12-14T21:56:23.100Z,45.53
2018-12-14T21:58:54.062Z,44.27
2018-12-14T22:04:07.380Z,43.17
2018-12-14T22:06:38.305Z,41.35
2018-12-14T22:09:09.790Z,43.10
2018-12-14T22:11:40.527Z,42.80
2018-12-14T22:14:11.409Z,41.53
2018-12-14T22:16:41.681Z,41.97
2018-12-14T22:19:12.079Z,41.05
2018-12-14T22:21:46.374Z,44.87
2018-12-14T22:24:17.043Z,41.33
2018-12-14T22:26:47.590Z,42.60
2018-12-14T22:29:18.288Z,43.63
2018-12-14T22:31:49.927Z,42.30
2018-12-14T22:34:20.087Z,43.73
2018-12-14T22:36:50.772Z,43.83
2018-12-14T22:41:58.102Z,40.70
2018-12-14T22:44:28.698Z,41.70
2018-12-14T22:46:58.902Z,41.07
2018-12-14T22:49:34.284Z,42.93
2018-12-14T22:54:41.159Z,38.80
2018-12-14T22:57:11.394Z,38.90
2018-12-14T22:59:42.779Z,40.03
2018-12-14T23:02:13.195Z,39.67
2018-12-14T23:04:43.703Z,39.30
2018-12-14T23:07:13.846Z,36.53
2018-12-14T23:09:44.002Z,36.93
2018-12-14T23:12:14.101Z,37.63
2018-12-14T23:14:44.819Z,37.87
2018-12-14T23:17:15.183Z,34.70
2018-12-14T23:19:45.755Z,33.83
2018-12-14T23:22:16.334Z,35.00
2018-12-14T23:24:46.606Z,34.27
2018-12-14T23:27:17.550Z,33.92
2018-12-14T23:29:48.101Z,33.53
2018-12-14T23:32:18.365Z,34.95
2018-12-14T23:34:49.030Z,33.97
2018-12-14T23:37:19.479Z,35.45
2018-12-14T23:39:49.672Z,33.30
2018-12-14T23:44:56.980Z,33.67
2018-12-14T23:47:27.146Z,34.33
2018-12-14T23:49:58.012Z,32.33
2018-12-14T23:52:28.645Z,34.20
2018-12-14T23:54:59.253Z,32.57
2018-12-14T23:57:29.361Z,34.03
2018-12-14T23:59:59.666Z,31.90
