createdAt,value
2018-05-12T00:01:04.048Z,15.02
2018-05-12T00:02:12.882Z,14.99
2018-05-12T00:03:21.719Z,14.99
2018-05-12T00:04:30.553Z,14.96
2018-05-12T00:05:39.390Z,15.01
2018-05-12T00:06:48.562Z,15.06
2018-05-12T00:07:57.394Z,14.92
2018-05-12T00:09:06.231Z,15.1
2018-05-12T00:10:15.064Z,15.01
2018-05-12T00:11:24.005Z,14.99
2018-05-12T00:12:33.204Z,14.99
2018-05-12T00:13:42.038Z,14.96
2018-05-12T00:14:50.938Z,14.98
2018-05-12T00:16:00.373Z,14.99
2018-05-12T00:17:10.245Z,14.98
2018-05-12T00:18:19.083Z,14.98
2018-05-12T00:19:27.920Z,14.99
2018-05-12T00:20:37.029Z,15.01
2018-05-12T00:21:45.861Z,14.99
2018-05-12T00:22:55.073Z,15.03
2018-05-12T00:24:03.911Z,15.01
2018-05-12T00:25:12.746Z,14.98
2018-05-12T00:26:21.583Z,14.98
2018-05-12T00:27:30.418Z,15.02
2018-05-12T00:28:39.530Z,15.02
2018-05-12T00:29:48.368Z,14.95
2018-05-12T00:30:57.206Z,15.06
2018-05-12T00:32:06.039Z,14.99
2018-05-12T00:33:14.875Z,14.99
2018-05-12T00:34:23.861Z,14.96
2018-05-12T00:35:32.698Z,15.01
2018-05-12T00:36:41.530Z,14.91
2018-05-12T00:37:50.364Z,15.01
2018-05-12T00:38:59.200Z,14.95
2018-05-12T00:40:08.385Z,14.92
2018-05-12T00:41:17.219Z,14.94
2018-05-12T00:42:26.059Z,14.96
2018-05-12T00:43:35.167Z,14.94
2018-05-12T00:44:44.276Z,14.94
2018-05-12T00:45:53.535Z,14.95
2018-05-12T00:47:02.373Z,14.95
2018-05-12T00:48:11.206Z,14.98
2018-05-12T00:49:20.042Z,14.94
2018-05-12T00:50:28.879Z,14.94
2018-05-12T00:51:37.990Z,14.86
2018-05-12T00:52:46.825Z,14.91
2018-05-12T00:53:55.661Z,14.95
2018-05-12T00:55:04.770Z,14.91
2018-05-12T00:56:13.886Z,14.88
2018-05-12T00:57:22.868Z,14.95
2018-05-12T00:58:31.976Z,14.86
2018-05-12T00:59:41.095Z,14.91
2018-05-12T01:00:49.931Z,14.92
2018-05-12T01:01:58.775Z,14.83
2018-05-12T01:03:07.755Z,14.86
2018-05-12T01:04:16.865Z,14.94
2018-05-12T01:05:25.702Z,14.89
2018-05-12T01:06:34.539Z,14.89
2018-05-12T01:07:43.372Z,14.84
2018-05-12T01:08:52.558Z,14.92
2018-05-12T01:10:01.396Z,14.92
2018-05-12T01:11:10.510Z,14.77
2018-05-12T01:12:19.346Z,14.83
2018-05-12T01:13:28.195Z,14.86
2018-05-12T01:14:37.468Z,14.8
2018-05-12T01:15:46.587Z,14.75
2018-05-12T01:16:55.969Z,14.83
2018-05-12T01:18:04.805Z,14.81
2018-05-12T01:19:13.924Z,14.83
2018-05-12T01:20:22.856Z,14.86
2018-05-12T01:21:31.693Z,14.83
2018-05-12T01:22:40.527Z,14.88
2018-05-12T01:23:49.638Z,14.81
2018-05-12T01:24:58.474Z,14.81
2018-05-12T01:26:07.367Z,14.8
2018-05-12T01:27:16.476Z,14.89
2018-05-12T01:28:25.588Z,14.86
2018-05-12T01:29:34.705Z,14.75
2018-05-12T01:30:44.094Z,14.78
2018-05-12T01:31:53.208Z,14.81
2018-05-12T01:33:02.049Z,14.86
2018-05-12T01:34:11.160Z,14.81
2018-05-12T01:35:19.996Z,14.78
2018-05-12T01:36:28.837Z,14.81
2018-05-12T01:37:37.954Z,14.75
2018-05-12T01:38:46.791Z,14.83
2018-05-12T01:39:56.175Z,14.84
2018-05-12T01:41:05.286Z,14.8
2018-05-12T01:42:14.123Z,14.8
2018-05-12T01:43:23.233Z,14.89
2018-05-12T01:44:32.345Z,14.75
2018-05-12T01:45:41.178Z,14.8
2018-05-12T01:46:50.014Z,14.81
2018-05-12T01:47:58.855Z,14.83
2018-05-12T01:49:07.842Z,14.77
2018-05-12T01:50:16.676Z,14.73
2018-05-12T01:51:25.509Z,14.8
2018-05-12T01:52:34.345Z,14.8
2018-05-12T01:53:43.181Z,14.73
2018-05-12T01:54:52.019Z,14.75
2018-05-12T01:56:01.133Z,14.75
2018-05-12T01:57:10.239Z,14.78
2018-05-12T01:58:19.355Z,14.81
2018-05-12T01:59:28.466Z,14.81
2018-05-12T02:00:37.837Z,14.77
2018-05-12T02:01:46.948Z,14.81
2018-05-12T02:02:55.782Z,14.72
2018-05-12T02:04:04.616Z,14.73
2018-05-12T02:05:13.733Z,14.75
2018-05-12T02:06:22.761Z,14.73
2018-05-12T02:07:31.869Z,14.73
2018-05-12T02:08:40.706Z,14.73
2018-05-12T02:09:49.541Z,14.77
2018-05-12T02:10:58.379Z,14.77
2018-05-12T02:12:07.315Z,14.78
2018-05-12T02:13:16.152Z,14.64
2018-05-12T02:14:25.261Z,14.73
2018-05-12T02:15:34.373Z,14.72
2018-05-12T02:16:43.208Z,14.73
2018-05-12T02:17:52.048Z,14.73
2018-05-12T02:19:01.161Z,14.73
2018-05-12T02:20:09.997Z,14.65
2018-05-12T02:21:18.834Z,14.77
2018-05-12T02:22:27.671Z,14.75
2018-05-12T02:23:36.555Z,14.75
2018-05-12T02:24:45.391Z,14.65
2018-05-12T02:25:54.226Z,14.69
2018-05-12T02:27:03.063Z,14.72
2018-05-12T02:28:11.901Z,14.65
2018-05-12T02:29:20.739Z,14.65
2018-05-12T02:30:29.985Z,14.77
2018-05-12T02:31:39.511Z,14.75
2018-05-12T02:32:48.356Z,14.77
2018-05-12T02:33:57.465Z,14.65
2018-05-12T02:35:06.589Z,14.72
2018-05-12T02:36:15.718Z,14.69
2018-05-12T02:37:25.112Z,14.75
2018-05-12T02:38:34.502Z,14.8
2018-05-12T02:39:43.616Z,14.77
2018-05-12T02:40:52.778Z,14.8
2018-05-12T02:42:02.168Z,14.84
2018-05-12T02:43:11.284Z,14.72
2018-05-12T02:44:20.415Z,14.73
2018-05-12T02:45:29.258Z,14.81
2018-05-12T02:46:38.144Z,14.8
2018-05-12T02:47:46.982Z,14.8
2018-05-12T02:48:55.825Z,14.8
2018-05-12T02:50:05.241Z,14.8
2018-05-12T02:51:14.351Z,14.72
2018-05-12T02:52:23.899Z,14.78
2018-05-12T02:53:33.296Z,14.8
2018-05-12T02:54:42.138Z,14.81
2018-05-12T02:55:51.249Z,14.77
2018-05-12T02:57:00.359Z,14.81
2018-05-12T02:58:09.551Z,14.83
2018-05-12T02:59:18.668Z,14.86
2018-05-12T03:00:27.778Z,14.83
2018-05-12T03:01:36.626Z,14.84
2018-05-12T03:02:45.733Z,14.81
2018-05-12T03:03:54.948Z,14.78
2018-05-12T03:05:03.787Z,14.75
2018-05-12T03:06:12.903Z,14.81
2018-05-12T03:07:22.288Z,14.78
2018-05-12T03:08:32.253Z,14.78
2018-05-12T03:09:41.465Z,14.73
2018-05-12T03:10:50.860Z,14.8
2018-05-12T03:11:59.978Z,14.8
2018-05-12T03:13:08.814Z,14.81
2018-05-12T03:14:17.651Z,14.81
2018-05-12T03:15:26.872Z,14.78
2018-05-12T03:16:35.716Z,14.7
2018-05-12T03:17:44.547Z,14.8
2018-05-12T03:18:53.662Z,14.73
2018-05-12T03:20:02.779Z,14.78
2018-05-12T03:21:11.667Z,14.77
2018-05-12T03:22:20.776Z,14.64
2018-05-12T03:23:29.892Z,14.65
2018-05-12T03:24:38.728Z,14.64
2018-05-12T03:25:47.840Z,14.75
2018-05-12T03:26:56.737Z,14.65
2018-05-12T03:28:05.786Z,14.7
2018-05-12T03:29:14.625Z,14.77
2018-05-12T03:30:23.464Z,14.81
2018-05-12T03:31:32.582Z,14.83
2018-05-12T03:32:41.566Z,14.78
2018-05-12T03:33:50.402Z,14.81
2018-05-12T03:34:59.236Z,14.7
2018-05-12T03:36:08.349Z,14.73
2018-05-12T03:37:17.187Z,14.78
2018-05-12T03:38:26.026Z,14.73
2018-05-12T03:39:35.132Z,14.77
2018-05-12T03:40:43.966Z,14.78
2018-05-12T03:41:52.801Z,14.78
2018-05-12T03:43:01.635Z,14.69
2018-05-12T03:44:11.103Z,14.73
2018-05-12T03:45:19.937Z,14.77
2018-05-12T03:46:28.774Z,14.83
2018-05-12T03:47:38.441Z,14.78
2018-05-12T03:48:47.824Z,14.81
2018-05-12T03:49:56.659Z,14.8
2018-05-12T03:51:05.503Z,14.78
2018-05-12T03:52:14.614Z,14.8
2018-05-12T03:53:23.722Z,14.78
2018-05-12T03:54:32.556Z,14.84
2018-05-12T03:55:41.442Z,14.73
2018-05-12T03:56:50.279Z,14.8
2018-05-12T03:57:59.386Z,14.8
2018-05-12T03:59:08.497Z,14.81
2018-05-12T04:00:17.881Z,14.8
2018-05-12T04:01:27.133Z,14.84
2018-05-12T04:02:35.904Z,14.83
2018-05-12T04:03:45.018Z,14.78
2018-05-12T04:04:54.123Z,14.83
2018-05-12T04:06:03.235Z,14.77
2018-05-12T04:07:12.824Z,14.83
2018-05-12T04:08:21.660Z,14.83
2018-05-12T04:09:30.494Z,14.83
2018-05-12T04:10:39.330Z,14.75
2018-05-12T04:11:48.167Z,14.81
2018-05-12T04:12:57.377Z,14.83
2018-05-12T04:14:06.214Z,14.83
2018-05-12T04:15:15.124Z,14.81
2018-05-12T04:16:24.159Z,14.86
2018-05-12T04:17:33.336Z,14.84
2018-05-12T04:18:42.801Z,14.92
2018-05-12T04:19:51.632Z,14.89
2018-05-12T04:21:00.800Z,14.81
2018-05-12T04:22:09.916Z,14.88
2018-05-12T04:23:18.752Z,14.84
2018-05-12T04:24:27.987Z,14.89
2018-05-12T04:25:36.825Z,14.91
2018-05-12T04:26:45.661Z,14.77
2018-05-12T04:27:54.500Z,14.92
2018-05-12T04:29:03.333Z,14.92
2018-05-12T04:30:12.438Z,14.94
2018-05-12T04:31:21.275Z,14.94
2018-05-12T04:32:30.108Z,14.89
2018-05-12T04:33:39.041Z,14.92
2018-05-12T04:34:47.785Z,14.91
2018-05-12T04:35:56.971Z,14.89
2018-05-12T04:37:05.808Z,14.88
2018-05-12T04:38:14.644Z,14.86
2018-05-12T04:39:23.755Z,14.92
2018-05-12T04:40:32.868Z,14.91
2018-05-12T04:41:42.234Z,14.94
2018-05-12T04:42:51.619Z,14.94
2018-05-12T04:44:00.456Z,14.96
2018-05-12T04:45:09.292Z,14.96
2018-05-12T04:46:18.401Z,15.01
2018-05-12T04:47:27.340Z,15.01
2018-05-12T04:48:36.173Z,14.98
2018-05-12T04:49:45.281Z,14.99
2018-05-12T04:50:54.119Z,14.96
2018-05-12T04:52:02.957Z,14.98
2018-05-12T04:53:11.791Z,14.95
2018-05-12T04:54:20.686Z,15.06
2018-05-12T04:55:29.458Z,15.01
2018-05-12T04:56:38.292Z,15.03
2018-05-12T04:57:47.409Z,15.03
2018-05-12T04:58:56.298Z,15.03
2018-05-12T05:00:05.688Z,15.14
2018-05-12T05:01:14.525Z,15.17
2018-05-12T05:02:23.360Z,15.13
2018-05-12T05:03:32.197Z,15.1
2018-05-12T05:04:41.313Z,15.1
2018-05-12T05:05:50.146Z,15.13
2018-05-12T05:06:58.983Z,15.1
2018-05-12T05:08:07.860Z,15.1
2018-05-12T05:09:17.021Z,15.13
2018-05-12T05:10:25.855Z,15.17
2018-05-12T05:11:34.963Z,15.1
2018-05-12T05:12:43.798Z,15.11
2018-05-12T05:13:52.906Z,15.09
2018-05-12T05:15:01.738Z,15.14
2018-05-12T05:16:10.725Z,15.14
2018-05-12T05:17:19.837Z,15.17
2018-05-12T05:18:28.676Z,15.13
2018-05-12T05:19:38.069Z,15.17
2018-05-12T05:20:46.903Z,15.13
2018-05-12T05:21:56.369Z,15.21
2018-05-12T05:23:05.203Z,15.14
2018-05-12T05:24:14.315Z,15.27
2018-05-12T05:25:23.427Z,15.25
2018-05-12T05:26:32.262Z,15.27
2018-05-12T05:27:41.349Z,15.2
2018-05-12T05:28:50.189Z,15.21
2018-05-12T05:29:59.018Z,15.28
2018-05-12T05:31:07.852Z,15.25
2018-05-12T05:32:16.693Z,15.19
2018-05-12T05:33:25.627Z,15.19
2018-05-12T05:34:34.736Z,15.19
2018-05-12T05:35:43.572Z,15.2
2018-05-12T05:36:52.409Z,15.29
2018-05-12T05:38:01.243Z,15.28
2018-05-12T05:39:10.330Z,15.25
2018-05-12T05:40:19.165Z,15.25
2018-05-12T05:41:28.001Z,15.25
2018-05-12T05:42:36.839Z,15.29
2018-05-12T05:43:45.675Z,15.28
2018-05-12T05:44:54.617Z,15.29
2018-05-12T05:46:03.449Z,15.28
2018-05-12T05:47:12.284Z,15.25
2018-05-12T05:48:21.118Z,15.27
2018-05-12T05:49:30.238Z,15.25
2018-05-12T05:50:39.450Z,15.27
2018-05-12T05:51:48.287Z,15.25
2018-05-12T05:52:57.123Z,15.36
2018-05-12T05:54:06.010Z,15.31
2018-05-12T05:55:14.847Z,15.34
2018-05-12T05:56:23.835Z,15.25
2018-05-12T05:57:32.668Z,15.29
2018-05-12T05:58:41.505Z,15.28
2018-05-12T05:59:50.341Z,15.39
2018-05-12T06:00:59.176Z,15.47
2018-05-12T06:02:08.574Z,15.35
2018-05-12T06:03:17.422Z,15.39
2018-05-12T06:04:26.525Z,15.46
2018-05-12T06:05:35.364Z,15.53
2018-05-12T06:06:44.221Z,15.6
2018-05-12T06:07:53.391Z,15.59
2018-05-12T06:09:02.228Z,15.64
2018-05-12T06:10:11.069Z,15.69
2018-05-12T06:11:19.900Z,15.76
2018-05-12T06:12:28.735Z,15.75
2018-05-12T06:13:38.222Z,15.74
2018-05-12T06:14:47.059Z,15.92
2018-05-12T06:15:55.895Z,15.76
2018-05-12T06:17:04.731Z,15.87
2018-05-12T06:18:13.663Z,15.89
2018-05-12T06:19:23.504Z,15.87
2018-05-12T06:20:32.620Z,15.86
2018-05-12T06:21:41.732Z,15.92
2018-05-12T06:22:50.570Z,15.82
2018-05-12T06:23:59.681Z,15.9
2018-05-12T06:25:08.666Z,15.93
2018-05-12T06:26:17.505Z,15.97
2018-05-12T06:27:26.644Z,15.97
2018-05-12T06:28:35.485Z,15.97
2018-05-12T06:29:44.321Z,15.94
2018-05-12T06:30:53.159Z,16.05
2018-05-12T06:32:01.992Z,16.04
2018-05-12T06:33:10.832Z,15.94
2018-05-12T06:34:19.944Z,15.96
2018-05-12T06:35:28.779Z,16
2018-05-12T06:36:37.717Z,16.05
2018-05-12T06:37:46.551Z,16.11
2018-05-12T06:38:55.387Z,16.15
2018-05-12T06:40:04.772Z,16.24
2018-05-12T06:41:13.609Z,16.15
2018-05-12T06:42:23.081Z,16.12
2018-05-12T06:43:31.922Z,16.11
2018-05-12T06:44:40.756Z,16.25
2018-05-12T06:45:49.591Z,16.3
2018-05-12T06:46:58.427Z,16.3
2018-05-12T06:48:07.420Z,16.35
2018-05-12T06:49:16.257Z,16.45
2018-05-12T06:50:25.091Z,16.46
2018-05-12T06:51:33.926Z,16.49
2018-05-12T06:52:43.196Z,16.49
2018-05-12T06:53:52.317Z,16.46
2018-05-12T06:55:01.154Z,16.49
2018-05-12T06:56:10.000Z,16.56
2018-05-12T06:57:19.114Z,16.57
2018-05-12T06:58:27.943Z,16.6
2018-05-12T06:59:36.931Z,16.52
2018-05-12T07:00:45.771Z,16.56
2018-05-12T07:01:54.605Z,16.56
2018-05-12T07:03:03.999Z,16.63
2018-05-12T07:04:12.837Z,16.56
2018-05-12T07:05:21.828Z,16.64
2018-05-12T07:06:30.666Z,16.67
2018-05-12T07:07:39.500Z,16.66
2018-05-12T07:08:48.336Z,16.73
2018-05-12T07:09:57.175Z,16.68
2018-05-12T07:11:06.363Z,16.81
2018-05-12T07:12:15.550Z,16.76
2018-05-12T07:13:24.668Z,16.76
2018-05-12T07:14:33.503Z,16.81
2018-05-12T07:15:42.343Z,16.85
2018-05-12T07:16:51.331Z,16.88
2018-05-12T07:18:00.171Z,16.86
2018-05-12T07:19:09.007Z,16.86
2018-05-12T07:20:18.127Z,16.89
2018-05-12T07:21:26.972Z,16.91
2018-05-12T07:22:36.088Z,16.94
2018-05-12T07:23:44.929Z,16.93
2018-05-12T07:24:54.594Z,16.97
2018-05-12T07:26:03.429Z,16.96
2018-05-12T07:27:12.537Z,17.01
2018-05-12T07:28:22.275Z,16.96
2018-05-12T07:29:31.385Z,17.06
2018-05-12T07:30:40.310Z,17.15
2018-05-12T07:31:49.613Z,17.11
2018-05-12T07:32:58.730Z,17.16
2018-05-12T07:34:07.720Z,17.26
2018-05-12T07:35:16.559Z,17.28
2018-05-12T07:36:25.948Z,17.36
2018-05-12T07:37:35.062Z,17.41
2018-05-12T07:38:43.900Z,17.41
2018-05-12T07:39:52.788Z,17.52
2018-05-12T07:41:02.456Z,17.49
2018-05-12T07:42:11.568Z,17.56
2018-05-12T07:43:20.406Z,17.52
2018-05-12T07:44:29.240Z,17.64
2018-05-12T07:45:38.238Z,17.74
2018-05-12T07:46:47.434Z,17.66
2018-05-12T07:47:56.825Z,17.77
2018-05-12T07:49:05.663Z,17.78
2018-05-12T07:50:14.498Z,17.84
2018-05-12T07:51:23.335Z,17.9
2018-05-12T07:52:32.173Z,17.95
2018-05-12T07:53:41.014Z,18
2018-05-12T07:54:50.126Z,18.2
2018-05-12T07:55:58.966Z,18.2
2018-05-12T07:57:07.804Z,18.17
2018-05-12T07:58:16.639Z,18.27
2018-05-12T07:59:25.478Z,18.3
2018-05-12T08:00:34.316Z,18.18
2018-05-12T08:01:43.154Z,18.3
2018-05-12T08:02:52.413Z,18.37
2018-05-12T08:04:01.253Z,18.33
2018-05-12T08:05:10.371Z,18.32
2018-05-12T08:06:19.483Z,18.39
2018-05-12T08:07:28.323Z,18.39
2018-05-12T08:08:37.162Z,18.55
2018-05-12T08:09:46.002Z,18.6
2018-05-12T08:10:54.840Z,18.51
2018-05-12T08:12:03.678Z,18.54
2018-05-12T08:13:12.519Z,18.52
2018-05-12T08:14:21.776Z,18.66
2018-05-12T08:15:30.614Z,18.67
2018-05-12T08:16:39.450Z,18.65
2018-05-12T08:17:48.561Z,18.78
2018-05-12T08:18:57.681Z,18.8
2018-05-12T08:20:06.521Z,18.85
2018-05-12T08:21:15.364Z,18.82
2018-05-12T08:22:24.201Z,18.99
2018-05-12T08:23:33.041Z,18.87
2018-05-12T08:24:42.155Z,18.91
2018-05-12T08:25:51.421Z,19
2018-05-12T08:27:00.258Z,19.07
2018-05-12T08:28:09.097Z,19.07
2018-05-12T08:29:17.934Z,19.06
2018-05-12T08:30:26.775Z,19.11
2018-05-12T08:31:35.971Z,19.28
2018-05-12T08:32:44.807Z,19.28
2018-05-12T08:33:53.647Z,19.16
2018-05-12T08:35:02.757Z,19.4
2018-05-12T08:36:11.597Z,19.41
2018-05-12T08:37:20.547Z,19.51
2018-05-12T08:38:29.379Z,19.54
2018-05-12T08:39:38.228Z,19.48
2018-05-12T08:40:47.353Z,19.5
2018-05-12T08:41:56.202Z,19.43
2018-05-12T08:43:06.216Z,19.51
2018-05-12T08:44:15.055Z,19.56
2018-05-12T08:45:23.891Z,19.63
2018-05-12T08:46:32.727Z,19.61
2018-05-12T08:47:41.841Z,19.59
2018-05-12T08:48:50.779Z,19.66
2018-05-12T08:49:59.894Z,19.56
2018-05-12T08:51:09.007Z,19.73
2018-05-12T08:52:17.845Z,19.68
2018-05-12T08:53:26.687Z,19.66
2018-05-12T08:54:35.530Z,19.71
2018-05-12T08:55:44.370Z,19.69
2018-05-12T08:56:53.208Z,19.77
2018-05-12T08:58:02.598Z,19.8
2018-05-12T08:59:11.435Z,19.86
2018-05-12T09:00:20.372Z,19.87
2018-05-12T09:01:29.213Z,19.95
2018-05-12T09:02:38.053Z,19.94
2018-05-12T09:03:46.887Z,19.96
2018-05-12T09:04:55.723Z,20.03
2018-05-12T09:06:04.857Z,20.1
2018-05-12T09:07:13.999Z,20.17
2018-05-12T09:08:23.259Z,20.14
2018-05-12T09:09:32.099Z,20.2
2018-05-12T09:10:40.934Z,20.13
2018-05-12T09:11:50.227Z,20.21
2018-05-12T09:12:59.065Z,20.21
2018-05-12T09:14:08.176Z,20.32
2018-05-12T09:15:17.020Z,20.23
2018-05-12T09:16:25.857Z,20.33
2018-05-12T09:17:35.022Z,20.23
2018-05-12T09:18:43.862Z,20.21
2018-05-12T09:19:52.699Z,20.32
2018-05-12T09:21:01.817Z,20.31
2018-05-12T09:22:10.654Z,20.29
2018-05-12T09:23:20.102Z,20.29
2018-05-12T09:24:29.221Z,20.39
2018-05-12T09:25:38.493Z,20.43
2018-05-12T09:26:47.285Z,20.33
2018-05-12T09:27:56.403Z,20.5
2018-05-12T09:29:05.667Z,20.47
2018-05-12T09:30:14.507Z,20.61
2018-05-12T09:31:23.344Z,20.67
2018-05-12T09:32:32.185Z,20.66
2018-05-12T09:33:41.023Z,20.66
2018-05-12T09:34:50.191Z,20.76
2018-05-12T09:35:59.309Z,20.84
2018-05-12T09:37:08.152Z,20.85
2018-05-12T09:38:16.992Z,20.98
2018-05-12T09:39:25.843Z,20.99
2018-05-12T09:40:34.827Z,20.89
2018-05-12T09:41:43.673Z,20.84
2018-05-12T09:42:52.786Z,21.01
2018-05-12T09:44:02.185Z,20.95
2018-05-12T09:45:11.020Z,20.98
2018-05-12T09:46:19.910Z,20.95
2018-05-12T09:47:28.747Z,21.03
2018-05-12T09:48:37.587Z,20.99
2018-05-12T09:49:46.428Z,20.98
2018-05-12T09:50:55.268Z,21.03
2018-05-12T09:52:04.456Z,21.04
2018-05-12T09:53:13.297Z,21.14
2018-05-12T09:54:22.135Z,21.16
2018-05-12T09:55:30.972Z,21.16
2018-05-12T09:56:40.092Z,21.22
2018-05-12T09:57:49.206Z,21.29
2018-05-12T09:58:58.411Z,21.32
2018-05-12T10:00:07.711Z,21.43
2018-05-12T10:01:16.548Z,21.42
2018-05-12T10:02:25.390Z,21.44
2018-05-12T10:03:34.634Z,21.46
2018-05-12T10:04:43.472Z,21.44
2018-05-12T10:05:52.315Z,21.47
2018-05-12T10:07:01.155Z,21.5
2018-05-12T10:08:10.273Z,21.61
2018-05-12T10:09:19.486Z,21.69
2018-05-12T10:10:28.607Z,21.62
2018-05-12T10:11:37.445Z,21.65
2018-05-12T10:12:46.311Z,21.64
2018-05-12T10:13:55.127Z,21.75
2018-05-12T10:15:04.117Z,21.77
2018-05-12T10:16:12.956Z,21.88
2018-05-12T10:17:21.799Z,21.83
2018-05-12T10:18:30.918Z,21.88
2018-05-12T10:19:39.758Z,21.92
2018-05-12T10:20:48.932Z,22
2018-05-12T10:21:58.044Z,21.98
2018-05-12T10:23:07.195Z,21.84
2018-05-12T10:24:16.039Z,21.91
2018-05-12T10:25:24.874Z,21.99
2018-05-12T10:26:33.868Z,21.96
2018-05-12T10:27:42.707Z,22.03
2018-05-12T10:28:51.546Z,21.94
2018-05-12T10:30:00.396Z,21.98
2018-05-12T10:31:09.234Z,21.96
2018-05-12T10:32:18.072Z,21.94
2018-05-12T10:33:26.910Z,21.83
2018-05-12T10:34:35.751Z,21.91
2018-05-12T10:35:44.605Z,21.96
2018-05-12T10:36:53.429Z,22.06
2018-05-12T10:38:02.368Z,22.05
2018-05-12T10:39:11.207Z,22.07
2018-05-12T10:40:20.048Z,22.06
2018-05-12T10:41:28.891Z,22.21
2018-05-12T10:42:37.731Z,22.18
2018-05-12T10:43:46.674Z,22.25
2018-05-12T10:44:55.597Z,22.35
2018-05-12T10:46:04.912Z,22.33
2018-05-12T10:47:13.751Z,22.37
2018-05-12T10:48:22.592Z,22.3
2018-05-12T10:49:31.531Z,22.47
2018-05-12T10:50:40.372Z,22.47
2018-05-12T10:51:49.213Z,22.51
2018-05-12T10:52:58.332Z,22.6
2018-05-12T10:54:07.452Z,22.62
2018-05-12T10:55:16.445Z,22.6
2018-05-12T10:56:25.287Z,22.65
2018-05-12T10:57:34.496Z,22.62
2018-05-12T10:58:43.337Z,22.65
2018-05-12T10:59:52.179Z,22.7
2018-05-12T11:01:01.506Z,22.64
2018-05-12T11:02:10.622Z,22.68
2018-05-12T11:03:19.461Z,22.7
2018-05-12T11:04:28.304Z,22.7
2018-05-12T11:05:37.700Z,22.65
2018-05-12T11:06:46.991Z,22.65
2018-05-12T11:07:55.834Z,22.72
2018-05-12T11:09:04.959Z,22.73
2018-05-12T11:10:13.802Z,22.75
2018-05-12T11:11:22.642Z,22.72
2018-05-12T11:12:31.633Z,22.88
2018-05-12T11:13:40.480Z,22.68
2018-05-12T11:14:49.320Z,22.76
2018-05-12T11:15:58.274Z,22.76
2018-05-12T11:17:07.485Z,22.76
2018-05-12T11:18:16.320Z,22.75
2018-05-12T11:19:25.437Z,22.75
2018-05-12T11:20:34.279Z,22.77
2018-05-12T11:21:43.269Z,22.75
2018-05-12T11:22:52.351Z,22.83
2018-05-12T11:24:01.295Z,22.86
2018-05-12T11:25:10.137Z,22.77
2018-05-12T11:26:18.978Z,22.9
2018-05-12T11:27:28.104Z,22.95
2018-05-12T11:28:36.947Z,23.04
2018-05-12T11:29:46.211Z,23.12
2018-05-12T11:30:55.053Z,23.07
2018-05-12T11:32:03.894Z,23.07
2018-05-12T11:33:12.736Z,23.15
2018-05-12T11:34:21.578Z,23.1
2018-05-12T11:35:30.769Z,23.22
2018-05-12T11:36:39.642Z,23.27
2018-05-12T11:37:48.459Z,23.25
2018-05-12T11:38:57.574Z,23.07
2018-05-12T11:40:06.425Z,22.97
2018-05-12T11:41:15.266Z,22.86
2018-05-12T11:42:24.160Z,22.79
2018-05-12T11:43:33.201Z,22.95
2018-05-12T11:44:42.190Z,22.97
2018-05-12T11:45:50.890Z,22.95
2018-05-12T11:46:59.832Z,22.94
2018-05-12T11:48:08.676Z,23.01
2018-05-12T11:49:17.519Z,22.92
2018-05-12T11:50:26.364Z,23.01
2018-05-12T11:51:35.208Z,22.92
2018-05-12T11:52:44.303Z,22.94
2018-05-12T11:53:53.143Z,22.77
2018-05-12T11:55:02.001Z,22.9
2018-05-12T11:56:11.396Z,22.83
2018-05-12T11:57:20.531Z,22.82
2018-05-12T11:58:29.545Z,22.98
2018-05-12T11:59:38.866Z,23.04
2018-05-12T12:00:47.985Z,23.23
2018-05-12T12:01:56.840Z,23.36
2018-05-12T12:03:05.961Z,23.5
2018-05-12T12:04:15.056Z,23.58
2018-05-12T12:05:23.902Z,23.51
2018-05-12T12:06:32.747Z,23.5
2018-05-12T12:07:41.588Z,23.55
2018-05-12T12:08:50.438Z,23.58
2018-05-12T12:09:59.707Z,23.5
2018-05-12T12:11:08.555Z,23.55
2018-05-12T12:12:17.408Z,23.5
2018-05-12T12:13:26.247Z,23.5
2018-05-12T12:14:35.374Z,23.55
2018-05-12T12:15:44.693Z,23.73
2018-05-12T12:16:53.532Z,24.02
2018-05-12T12:18:02.382Z,24.27
2018-05-12T12:19:11.233Z,24.37
2018-05-12T12:20:20.356Z,24.39
2018-05-12T12:21:29.629Z,24.45
2018-05-12T12:22:38.483Z,24.39
2018-05-12T12:23:47.334Z,24.28
2018-05-12T12:24:56.177Z,24.45
2018-05-12T12:26:05.298Z,24.58
2018-05-12T12:27:14.599Z,24.76
2018-05-12T12:28:23.446Z,24.84
2018-05-12T12:29:32.295Z,24.88
2018-05-12T12:30:41.421Z,25.03
2018-05-12T12:31:50.544Z,25.09
2018-05-12T12:32:59.541Z,25.1
2018-05-12T12:34:08.393Z,25.23
2018-05-12T12:35:17.242Z,25.24
2018-05-12T12:36:26.097Z,25.32
2018-05-12T12:37:35.219Z,25.24
2018-05-12T12:38:44.170Z,25.35
2018-05-12T12:39:53.018Z,25.25
2018-05-12T12:41:02.149Z,24.95
2018-05-12T12:42:11.271Z,24.85
2018-05-12T12:43:20.117Z,24.81
2018-05-12T12:44:28.967Z,24.91
2018-05-12T12:45:37.814Z,24.84
2018-05-12T12:46:46.938Z,24.9
2018-05-12T12:47:55.785Z,24.95
2018-05-12T12:49:04.635Z,24.83
2018-05-12T12:50:13.904Z,24.77
2018-05-12T12:51:23.027Z,24.91
2018-05-12T12:52:32.426Z,25
2018-05-12T12:53:41.825Z,25.02
2018-05-12T12:54:50.674Z,25.21
2018-05-12T12:55:59.575Z,25.21
2018-05-12T12:57:08.427Z,25.33
2018-05-12T12:58:17.332Z,25.25
2018-05-12T12:59:26.404Z,24.98
2018-05-12T13:00:35.251Z,25.02
2018-05-12T13:01:44.371Z,24.87
2018-05-12T13:02:53.220Z,24.73
2018-05-12T13:04:02.066Z,24.68
2018-05-12T13:05:10.912Z,24.76
2018-05-12T13:06:19.759Z,24.91
2018-05-12T13:07:28.756Z,25.17
2018-05-12T13:08:37.603Z,25.28
2018-05-12T13:09:46.449Z,25.45
2018-05-12T13:10:55.298Z,25.52
2018-05-12T13:12:04.148Z,25.43
2018-05-12T13:13:13.000Z,25.33
2018-05-12T13:14:22.129Z,25.39
2018-05-12T13:15:30.990Z,25.4
2018-05-12T13:16:40.114Z,25.6
2018-05-12T13:17:48.963Z,25.62
2018-05-12T13:18:57.814Z,25.83
2018-05-12T13:20:06.953Z,25.75
2018-05-12T13:21:15.806Z,25.85
2018-05-12T13:22:24.754Z,25.95
2018-05-12T13:23:33.608Z,25.8
2018-05-12T13:24:42.472Z,25.91
2018-05-12T13:25:51.599Z,25.99
2018-05-12T13:27:00.447Z,26.2
2018-05-12T13:28:09.304Z,26.17
2018-05-12T13:29:18.433Z,26.17
2018-05-12T13:30:27.733Z,26.28
2018-05-12T13:31:36.585Z,26.33
2018-05-12T13:32:45.435Z,26.47
2018-05-12T13:33:54.286Z,26.52
2018-05-12T13:35:03.141Z,26.62
2018-05-12T13:36:12.144Z,26.58
2018-05-12T13:37:20.998Z,26.6
2018-05-12T13:38:29.851Z,26.77
2018-05-12T13:39:38.704Z,26.84
2018-05-12T13:40:47.833Z,26.91
2018-05-12T13:41:56.734Z,27.03
2018-05-12T13:43:05.868Z,27.17
2018-05-12T13:44:14.721Z,27.31
2018-05-12T13:45:23.573Z,27.39
2018-05-12T13:46:32.428Z,27.22
2018-05-12T13:47:41.281Z,27.46
2018-05-12T13:48:50.133Z,27.46
2018-05-12T13:49:58.987Z,27.59
2018-05-12T13:51:07.842Z,27.46
2018-05-12T13:52:16.689Z,27.21
2018-05-12T13:53:25.820Z,27.17
2018-05-12T13:54:34.960Z,27.4
2018-05-12T13:55:44.163Z,27.47
2018-05-12T13:56:53.302Z,27.77
2018-05-12T13:58:02.504Z,28.09
2018-05-12T13:59:11.963Z,27.75
2018-05-12T14:00:21.088Z,27.75
2018-05-12T14:01:29.939Z,27.57
2018-05-12T14:02:38.790Z,27.47
2018-05-12T14:03:47.639Z,27.43
2018-05-12T14:04:56.539Z,27.24
2018-05-12T14:06:05.390Z,27.21
2018-05-12T14:07:14.252Z,27.29
2018-05-12T14:08:23.367Z,27.57
2018-05-12T14:09:32.219Z,27.5
2018-05-12T14:10:41.223Z,27.29
2018-05-12T14:11:50.076Z,27.03
2018-05-12T14:12:59.203Z,27.1
2018-05-12T14:14:08.053Z,27.02
2018-05-12T14:15:16.905Z,26.97
2018-05-12T14:16:25.804Z,27.07
2018-05-12T14:17:34.656Z,26.87
2018-05-12T14:18:43.506Z,26.85
2018-05-12T14:19:52.634Z,26.43
2018-05-12T14:21:01.761Z,26.3
2018-05-12T14:22:10.605Z,25.82
2018-05-12T14:23:19.455Z,25.79
2018-05-12T14:24:28.302Z,25.61
2018-05-12T14:25:37.151Z,25.47
2018-05-12T14:26:45.995Z,25.51
2018-05-12T14:27:54.943Z,25.43
2018-05-12T14:29:03.792Z,25.43
2018-05-12T14:30:12.640Z,25.43
2018-05-12T14:31:21.490Z,25.42
2018-05-12T14:32:30.886Z,25.42
2018-05-12T14:33:39.783Z,25.45
2018-05-12T14:34:48.628Z,25.42
2018-05-12T14:35:57.470Z,25.28
2018-05-12T14:37:06.595Z,25.24
2018-05-12T14:38:15.442Z,25.17
2018-05-12T14:39:24.487Z,25.14
2018-05-12T14:40:33.899Z,25.03
2018-05-12T14:41:42.743Z,25.05
2018-05-12T14:42:51.588Z,25.09
2018-05-12T14:44:00.430Z,25
2018-05-12T14:45:09.428Z,25.09
2018-05-12T14:46:18.271Z,25.03
2018-05-12T14:47:27.117Z,25
2018-05-12T14:48:35.960Z,24.99
2018-05-12T14:49:45.359Z,24.9
2018-05-12T14:50:54.479Z,25.23
2018-05-12T14:52:03.323Z,25.45