createdAt,value
2022-12-11T00:00:28.837Z,29.00
2022-12-11T00:02:56.701Z,28.37
2022-12-11T00:05:24.799Z,30.63
2022-12-11T00:07:52.616Z,29.87
2022-12-11T00:10:21.747Z,27.40
2022-12-11T00:12:49.567Z,31.00
2022-12-11T00:15:17.386Z,28.63
2022-12-11T00:17:45.194Z,24.83
2022-12-11T00:20:13.115Z,22.03
2022-12-11T00:22:40.893Z,21.30
2022-12-11T00:25:09.829Z,22.57
2022-12-11T00:27:39.130Z,22.87
2022-12-11T00:30:08.310Z,22.13
2022-12-11T00:32:37.777Z,23.33
2022-12-11T00:35:06.322Z,23.00
2022-12-11T00:37:34.130Z,21.80
2022-12-11T00:40:02.157Z,20.10
2022-12-11T00:42:30.341Z,19.77
2022-12-11T00:44:59.513Z,22.17
2022-12-11T00:47:27.264Z,23.93
2022-12-11T00:49:55.131Z,23.97
2022-12-11T00:52:22.941Z,20.13
2022-12-11T00:54:50.717Z,25.23
2022-12-11T00:57:18.476Z,20.73
2022-12-11T00:59:46.248Z,20.97
2022-12-11T01:02:15.581Z,19.23
2022-12-11T01:04:45.447Z,20.63
2022-12-11T01:07:14.261Z,20.10
2022-12-11T01:09:59.641Z,19.57
2022-12-11T01:12:30.099Z,20.13
2022-12-11T01:14:57.936Z,18.37
2022-12-11T01:17:27.196Z,19.07
2022-12-11T01:19:55.391Z,23.10
2022-12-11T01:22:23.273Z,23.37
2022-12-11T01:24:51.216Z,23.40
2022-12-11T01:27:19.036Z,22.33
2022-12-11T01:29:46.856Z,23.57
2022-12-11T01:32:14.650Z,19.27
2022-12-11T01:34:43.861Z,17.47
2022-12-11T01:37:11.609Z,16.97
2022-12-11T01:39:39.488Z,21.07
2022-12-11T01:42:10.323Z,17.97
2022-12-11T01:45:18.071Z,17.50
2022-12-11T01:47:45.902Z,17.93
2022-12-11T01:50:15.086Z,20.70
2022-12-11T01:52:45.627Z,21.30
2022-12-11T01:55:13.684Z,21.80
2022-12-11T01:57:44.136Z,21.27
2022-12-11T02:00:13.419Z,17.33
2022-12-11T02:02:41.309Z,16.10
2022-12-11T02:05:10.209Z,20.07
2022-12-11T02:07:42.337Z,17.03
2022-12-11T02:10:13.187Z,19.73
2022-12-11T02:12:52.499Z,16.03
2022-12-11T02:15:28.829Z,15.77
2022-12-11T02:18:03.891Z,19.13
2022-12-11T02:20:38.315Z,19.53
2022-12-11T02:23:28.631Z,19.37
2022-12-11T02:26:06.241Z,19.40
2022-12-11T02:28:39.155Z,19.43
2022-12-11T02:31:12.721Z,19.00
2022-12-11T02:33:45.048Z,19.77
2022-12-11T02:36:15.646Z,15.83
2022-12-11T02:38:46.870Z,15.47
2022-12-11T02:41:14.728Z,15.40
2022-12-11T02:43:45.342Z,16.80
2022-12-11T02:46:14.203Z,18.90
2022-12-11T02:48:43.917Z,15.47
2022-12-11T02:51:15.046Z,14.57
2022-12-11T02:53:44.878Z,14.47
2022-12-11T02:56:17.457Z,15.13
2022-12-11T02:58:52.753Z,15.17
2022-12-11T03:01:24.716Z,18.40
2022-12-11T03:03:53.451Z,18.27
2022-12-11T03:06:24.720Z,17.77
2022-12-11T03:08:52.766Z,14.57
2022-12-11T03:11:20.575Z,14.43
2022-12-11T03:13:49.890Z,15.27
2022-12-11T03:16:27.766Z,14.53
2022-12-11T03:19:04.632Z,14.20
2022-12-11T03:21:37.495Z,14.93
2022-12-11T03:24:11.278Z,15.00
2022-12-11T03:26:43.388Z,15.37
2022-12-11T03:29:19.814Z,14.23
2022-12-11T03:31:53.857Z,14.60
2022-12-11T03:34:28.525Z,15.40
2022-12-11T03:36:58.574Z,14.57
2022-12-11T03:39:30.331Z,14.77
2022-12-11T03:42:00.044Z,14.93
2022-12-11T03:44:30.768Z,14.27
2022-12-11T03:47:00.889Z,16.20
2022-12-11T03:49:34.626Z,14.83
2022-12-11T03:52:04.532Z,14.73
2022-12-11T03:54:32.826Z,14.90
2022-12-11T03:57:03.871Z,15.57
2022-12-11T03:59:33.006Z,14.70
2022-12-11T04:02:01.091Z,14.73
2022-12-11T04:04:29.034Z,15.37
2022-12-11T04:06:56.967Z,14.27
2022-12-11T04:09:24.702Z,14.40
2022-12-11T04:11:52.870Z,14.83
2022-12-11T04:14:38.388Z,17.53
2022-12-11T04:17:07.503Z,19.03
2022-12-11T04:20:07.482Z,19.50
2022-12-11T04:22:53.007Z,18.30
2022-12-11T04:25:20.819Z,18.30
2022-12-11T04:27:51.521Z,13.40
2022-12-11T04:30:22.025Z,14.97
2022-12-11T04:32:51.458Z,14.37
2022-12-11T04:35:19.716Z,18.10
2022-12-11T04:37:47.616Z,18.00
2022-12-11T04:40:18.602Z,19.13
2022-12-11T04:42:46.590Z,18.10
2022-12-11T04:45:14.659Z,17.50
2022-12-11T04:47:43.085Z,19.13
2022-12-11T04:50:16.839Z,18.33
2022-12-11T04:52:45.179Z,18.27
2022-12-11T04:55:13.672Z,18.23
2022-12-11T04:57:41.857Z,18.83
2022-12-11T05:00:12.733Z,19.37
2022-12-11T05:02:41.785Z,15.30
2022-12-11T05:05:12.993Z,16.30
2022-12-11T05:07:41.850Z,19.20
2022-12-11T05:10:10.830Z,19.23
2022-12-11T05:12:38.703Z,19.53
2022-12-11T05:15:07.286Z,14.90
2022-12-11T05:17:35.090Z,15.57
2022-12-11T05:20:02.897Z,20.33
2022-12-11T05:22:32.833Z,19.47
2022-12-11T05:25:00.670Z,14.90
2022-12-11T05:27:28.611Z,14.60
2022-12-11T05:29:59.538Z,20.30
2022-12-11T05:32:27.834Z,14.83
2022-12-11T05:34:56.266Z,16.57
2022-12-11T05:37:24.205Z,19.70
2022-12-11T05:39:53.354Z,14.73
2022-12-11T05:42:25.527Z,18.57
2022-12-11T05:44:56.309Z,18.87
2022-12-11T05:47:24.101Z,17.73
2022-12-11T05:49:51.995Z,15.60
2022-12-11T05:52:19.732Z,16.53
2022-12-11T05:54:49.768Z,16.47
2022-12-11T05:57:18.895Z,18.37
2022-12-11T05:59:47.220Z,18.20
2022-12-11T06:02:15.123Z,17.73
2022-12-11T06:04:43.100Z,18.50
2022-12-11T06:07:10.851Z,18.20
2022-12-11T06:09:38.623Z,17.43
2022-12-11T06:12:06.696Z,18.63
2022-12-11T06:14:35.916Z,19.60
2022-12-11T06:17:03.723Z,18.63
2022-12-11T06:19:36.626Z,18.60
2022-12-11T06:22:04.938Z,17.47
2022-12-11T06:24:32.787Z,16.03
2022-12-11T06:27:00.584Z,18.67
2022-12-11T06:29:28.392Z,19.63
2022-12-11T06:31:57.683Z,18.37
2022-12-11T06:34:25.727Z,14.73
2022-12-11T06:36:53.529Z,14.53
2022-12-11T06:39:21.354Z,14.40
2022-12-11T06:41:49.181Z,17.13
2022-12-11T06:44:16.979Z,18.80
2022-12-11T06:46:44.741Z,16.77
2022-12-11T06:49:13.874Z,18.23
2022-12-11T06:51:41.768Z,17.70
2022-12-11T06:54:09.577Z,14.10
2022-12-11T06:56:37.391Z,13.43
2022-12-11T06:59:07.440Z,13.13
2022-12-11T07:01:35.535Z,14.97
2022-12-11T07:04:03.365Z,13.37
2022-12-11T07:06:32.463Z,13.70
2022-12-11T07:09:00.278Z,13.47
2022-12-11T07:11:28.060Z,13.93
2022-12-11T07:13:55.912Z,14.47
2022-12-11T07:16:23.675Z,15.30
2022-12-11T07:18:52.507Z,14.87
2022-12-11T07:21:21.609Z,14.87
2022-12-11T07:23:51.519Z,14.87
2022-12-11T07:26:22.407Z,12.90
2022-12-11T07:28:50.425Z,13.87
2022-12-11T07:31:20.172Z,14.83
2022-12-11T07:33:48.334Z,13.90
2022-12-11T07:36:17.201Z,17.10
2022-12-11T07:38:45.034Z,14.43
2022-12-11T07:41:15.938Z,14.47
2022-12-11T07:43:45.386Z,14.33
2022-12-11T07:46:14.912Z,14.97
2022-12-11T07:48:44.777Z,14.47
2022-12-11T07:51:15.000Z,14.70
2022-12-11T07:53:45.654Z,17.53
2022-12-11T07:56:15.671Z,18.57
2022-12-11T07:58:43.659Z,18.33
2022-12-11T08:01:13.238Z,17.90
2022-12-11T08:03:41.218Z,14.73
2022-12-11T08:06:09.504Z,18.80
2022-12-11T08:08:37.571Z,18.47
2022-12-11T08:11:06.769Z,18.20
2022-12-11T08:13:36.739Z,21.27
2022-12-11T08:16:05.034Z,17.17
2022-12-11T08:18:33.835Z,16.83
2022-12-11T08:21:06.252Z,17.20
2022-12-11T08:23:34.037Z,15.47
2022-12-11T08:26:03.245Z,15.43
2022-12-11T08:28:31.561Z,16.30
2022-12-11T08:31:01.100Z,12.93
2022-12-11T08:33:29.060Z,13.40
2022-12-11T08:35:56.857Z,15.67
2022-12-11T08:38:25.751Z,16.07
2022-12-11T08:40:53.589Z,12.37
2022-12-11T08:43:21.536Z,13.33
2022-12-11T08:45:49.375Z,15.37
2022-12-11T08:48:18.701Z,13.63
2022-12-11T08:50:46.437Z,15.20
2022-12-11T08:53:14.184Z,13.50
2022-12-11T08:55:42.199Z,13.70
2022-12-11T08:58:10.309Z,13.20
2022-12-11T09:00:38.082Z,13.80
2022-12-11T09:03:09.840Z,14.40
2022-12-11T09:05:41.846Z,14.07
2022-12-11T09:08:09.629Z,12.97
2022-12-11T09:10:37.429Z,12.13
2022-12-11T09:13:05.241Z,12.90
2022-12-11T09:15:33.062Z,10.27
2022-12-11T09:18:00.883Z,11.13
2022-12-11T09:20:28.675Z,10.80
2022-12-11T09:22:57.798Z,9.70
2022-12-11T09:25:25.696Z,10.17
2022-12-11T09:27:53.662Z,9.90
2022-12-11T09:30:21.625Z,9.13
2022-12-11T09:32:49.380Z,9.03
2022-12-11T09:35:17.380Z,9.57
2022-12-11T09:37:45.223Z,10.10
2022-12-11T09:40:15.110Z,10.63
2022-12-11T09:42:52.106Z,8.97
2022-12-11T09:45:20.108Z,10.53
2022-12-11T09:47:51.058Z,8.47
2022-12-11T09:50:23.476Z,8.93
2022-12-11T09:53:09.509Z,8.53
2022-12-11T09:55:49.510Z,7.20
2022-12-11T09:58:23.835Z,8.70
2022-12-11T10:00:58.421Z,8.67
2022-12-11T10:03:45.676Z,8.40
2022-12-11T10:06:18.825Z,9.93
2022-12-11T10:08:57.332Z,9.50
2022-12-11T10:11:41.239Z,9.47
2022-12-11T10:14:19.024Z,9.47
2022-12-11T10:16:50.945Z,8.17
2022-12-11T10:19:23.108Z,9.33
2022-12-11T10:21:53.038Z,9.07
2022-12-11T10:25:05.772Z,7.90
2022-12-11T10:27:19.385Z,8.10
2022-12-11T10:29:47.502Z,7.13
2022-12-11T10:32:24.518Z,7.53
2022-12-11T10:35:00.356Z,8.63
2022-12-11T10:37:28.539Z,7.90
2022-12-11T10:39:56.359Z,8.50
2022-12-11T10:42:25.561Z,7.63
2022-12-11T10:44:58.513Z,8.80
2022-12-11T10:47:26.345Z,7.30
2022-12-11T10:49:56.551Z,7.37
2022-12-11T10:52:27.067Z,9.20
2022-12-11T10:55:00.345Z,8.27
2022-12-11T10:57:32.579Z,7.60
2022-12-11T11:00:01.519Z,7.77
2022-12-11T11:02:54.882Z,7.50
2022-12-11T11:05:31.041Z,9.10
2022-12-11T11:08:13.963Z,9.00
2022-12-11T11:10:52.167Z,9.93
2022-12-11T11:13:22.383Z,9.77
2022-12-11T11:15:50.801Z,9.60
2022-12-11T11:18:26.467Z,9.83
2022-12-11T11:20:54.894Z,9.97
2022-12-11T11:23:24.494Z,8.53
2022-12-11T11:25:55.093Z,8.67
2022-12-11T11:28:27.635Z,8.00
2022-12-11T11:31:00.557Z,9.00
2022-12-11T11:33:29.607Z,8.60
2022-12-11T11:35:59.286Z,9.27
2022-12-11T11:38:32.071Z,8.60
2022-12-11T11:41:14.499Z,7.70
2022-12-11T11:43:47.557Z,7.60
2022-12-11T11:46:18.977Z,7.73
2022-12-11T11:48:57.740Z,7.43
2022-12-11T11:51:31.528Z,8.03
2022-12-11T11:54:02.516Z,7.80
2022-12-11T11:56:35.038Z,8.53
2022-12-11T11:59:16.943Z,8.07
2022-12-11T12:01:44.889Z,7.30
2022-12-11T12:04:13.391Z,7.93
2022-12-11T12:07:00.827Z,7.37
2022-12-11T12:09:46.833Z,6.90
2022-12-11T12:12:27.427Z,5.57
2022-12-11T12:15:11.234Z,7.37
2022-12-11T12:17:55.185Z,6.77
2022-12-11T12:20:31.953Z,5.23
2022-12-11T12:23:14.054Z,6.03
2022-12-11T12:25:46.485Z,6.57
2022-12-11T12:28:25.311Z,6.77
2022-12-11T12:31:10.854Z,6.10
2022-12-11T12:33:49.114Z,5.70
2022-12-11T12:36:26.754Z,6.70
2022-12-11T12:38:56.188Z,6.20
2022-12-11T12:41:30.362Z,6.47
2022-12-11T12:44:13.862Z,5.93
2022-12-11T12:46:52.899Z,6.20
2022-12-11T12:49:31.504Z,6.17
2022-12-11T12:52:00.551Z,6.67
2022-12-11T12:54:30.417Z,7.07
2022-12-11T12:56:59.822Z,6.50
2022-12-11T12:59:28.727Z,6.10
2022-12-11T13:02:00.541Z,8.97
2022-12-11T13:04:55.882Z,6.80
2022-12-11T13:07:29.844Z,6.80
2022-12-11T13:10:09.152Z,7.87
2022-12-11T13:12:45.357Z,7.63
2022-12-11T13:15:32.442Z,6.93
2022-12-11T13:18:03.771Z,7.63
2022-12-11T13:20:33.468Z,7.63
2022-12-11T13:23:18.084Z,8.30
2022-12-11T13:25:52.495Z,9.57
2022-12-11T13:28:33.366Z,8.50
2022-12-11T13:31:08.517Z,7.03
2022-12-11T13:33:44.428Z,8.60
2022-12-11T13:36:32.279Z,8.63
2022-12-11T13:39:07.638Z,8.00
2022-12-11T13:41:38.199Z,7.83
2022-12-11T13:44:07.544Z,7.97
2022-12-11T13:46:38.329Z,9.00
2022-12-11T13:49:09.563Z,7.83
2022-12-11T13:51:37.888Z,7.70
2022-12-11T13:54:17.630Z,8.07
2022-12-11T13:56:59.338Z,7.53
2022-12-11T13:59:30.206Z,6.70
2022-12-11T14:02:02.244Z,7.37
2022-12-11T14:04:34.167Z,7.43
2022-12-11T14:07:02.997Z,7.07
2022-12-11T14:09:30.942Z,8.03
2022-12-11T14:11:59.322Z,7.90
2022-12-11T14:14:37.498Z,7.40
2022-12-11T14:17:05.500Z,7.67
2022-12-11T14:19:34.781Z,8.73
2022-12-11T14:22:04.707Z,8.20
2022-12-11T14:24:33.149Z,9.00
2022-12-11T14:27:01.294Z,7.70
2022-12-11T14:29:31.170Z,7.60
2022-12-11T14:32:03.777Z,7.67
2022-12-11T14:34:37.924Z,5.80
2022-12-11T14:37:08.573Z,6.00
2022-12-11T14:39:41.880Z,6.40
2022-12-11T14:42:14.873Z,7.37
2022-12-11T14:44:48.810Z,8.67
2022-12-11T14:47:19.740Z,8.33
2022-12-11T14:49:53.642Z,8.77
2022-12-11T14:52:25.033Z,8.53
2022-12-11T14:54:57.592Z,8.20
2022-12-11T14:57:29.678Z,7.20
2022-12-11T14:59:58.101Z,9.03
2022-12-11T15:02:29.947Z,9.20
2022-12-11T15:05:18.868Z,9.20
2022-12-11T15:07:57.186Z,9.00
2022-12-11T15:10:27.997Z,11.00
2022-12-11T15:12:56.044Z,7.83
2022-12-11T15:15:24.652Z,9.93
2022-12-11T15:17:53.221Z,10.10
2022-12-11T15:20:29.345Z,10.03
2022-12-11T15:23:02.497Z,10.20
2022-12-11T15:25:31.084Z,11.20
2022-12-11T15:28:00.491Z,11.20
2022-12-11T15:30:32.027Z,10.83
2022-12-11T15:33:21.918Z,11.23
2022-12-11T15:36:00.376Z,10.30
2022-12-11T15:38:37.658Z,13.40
2022-12-11T15:41:07.281Z,12.43
2022-12-11T15:43:38.661Z,11.60
2022-12-11T15:46:07.262Z,12.10
2022-12-11T15:48:35.144Z,11.47
2022-12-11T15:51:04.762Z,11.50
2022-12-11T15:53:32.721Z,12.07
2022-12-11T15:56:01.321Z,11.33
2022-12-11T15:58:29.967Z,12.13
2022-12-11T16:00:58.508Z,12.00
2022-12-11T16:03:26.682Z,13.33
2022-12-11T16:05:54.775Z,13.87
2022-12-11T16:08:25.144Z,14.20
2022-12-11T16:10:56.001Z,14.27
2022-12-11T16:13:24.813Z,13.83
2022-12-11T16:15:54.762Z,15.80
2022-12-11T16:18:24.450Z,15.50
2022-12-11T16:20:55.613Z,14.90
2022-12-11T16:23:25.302Z,15.30
2022-12-11T16:25:55.115Z,13.87
2022-12-11T16:28:25.339Z,13.57
2022-12-11T16:30:53.483Z,13.43
2022-12-11T16:33:21.682Z,12.63
2022-12-11T16:35:49.702Z,12.60
2022-12-11T16:38:20.605Z,12.87
2022-12-11T16:40:50.529Z,12.40
2022-12-11T16:43:18.329Z,12.30
2022-12-11T16:45:46.675Z,11.37
2022-12-11T16:48:15.265Z,12.47
2022-12-11T16:50:43.257Z,11.67
2022-12-11T16:53:14.631Z,11.17
2022-12-11T16:55:42.469Z,11.93
2022-12-11T16:58:18.932Z,11.43
2022-12-11T17:00:47.591Z,11.33
2022-12-11T17:03:16.573Z,12.33
2022-12-11T17:05:44.648Z,12.13
2022-12-11T17:08:13.722Z,12.43
2022-12-11T17:10:46.270Z,13.20
2022-12-11T17:13:15.706Z,15.33
2022-12-11T17:15:45.373Z,13.93
2022-12-11T17:18:13.612Z,13.57
2022-12-11T17:20:42.993Z,13.03
2022-12-11T17:23:11.664Z,13.30
2022-12-11T17:25:41.584Z,13.87
2022-12-11T17:28:10.083Z,13.50
2022-12-11T17:30:43.536Z,13.80
2022-12-11T17:33:12.420Z,13.40
2022-12-11T17:35:40.388Z,13.40
2022-12-11T17:38:08.477Z,13.67
2022-12-11T17:40:40.550Z,14.07
2022-12-11T17:43:11.578Z,13.20
2022-12-11T17:45:46.904Z,13.30
2022-12-11T17:48:15.545Z,13.30
2022-12-11T17:50:45.481Z,13.37
2022-12-11T17:53:15.591Z,13.27
2022-12-11T17:55:45.147Z,12.23
2022-12-11T17:58:16.732Z,13.57
2022-12-11T18:00:51.509Z,14.17
2022-12-11T18:03:19.946Z,14.50
2022-12-11T18:05:50.653Z,14.07
2022-12-11T18:08:21.345Z,15.30
2022-12-11T18:10:49.584Z,15.77
2022-12-11T18:13:17.594Z,14.47
2022-12-11T18:15:48.505Z,15.00
2022-12-11T18:18:16.976Z,15.70
2022-12-11T18:20:44.843Z,16.00
2022-12-11T18:23:12.870Z,16.30
2022-12-11T18:25:40.717Z,18.47
2022-12-11T18:28:09.088Z,16.17
2022-12-11T18:30:37.006Z,16.03
2022-12-11T18:33:06.507Z,16.67
2022-12-11T18:35:34.631Z,16.87
2022-12-11T18:38:03.016Z,18.90
2022-12-11T18:40:31.121Z,16.87
2022-12-11T18:42:59.173Z,15.90
2022-12-11T18:45:27.052Z,15.93
2022-12-11T18:47:55.646Z,15.13
2022-12-11T18:50:25.158Z,14.37
2022-12-11T18:53:00.157Z,15.40
2022-12-11T18:55:28.029Z,14.63
2022-12-11T18:57:55.968Z,14.97
2022-12-11T19:00:24.113Z,15.50
2022-12-11T19:02:52.845Z,15.63
2022-12-11T19:05:21.044Z,14.33
2022-12-11T19:07:50.388Z,14.53
2022-12-11T19:10:18.416Z,14.77
2022-12-11T19:12:46.241Z,15.07
2022-12-11T19:15:15.857Z,16.07
2022-12-11T19:17:46.587Z,15.63
2022-12-11T19:20:48.597Z,14.70
2022-12-11T19:23:07.950Z,16.17
2022-12-11T19:25:44.591Z,15.20
2022-12-11T19:28:12.825Z,14.87
2022-12-11T19:30:44.410Z,15.60
2022-12-11T19:33:12.944Z,15.63
2022-12-11T19:35:41.052Z,16.57
2022-12-11T19:38:10.467Z,15.87
2022-12-11T19:40:40.978Z,16.27
2022-12-11T19:43:08.935Z,16.43
2022-12-11T19:45:37.289Z,17.17
2022-12-11T19:48:05.716Z,16.90
2022-12-11T19:50:36.319Z,17.47
2022-12-11T19:53:04.636Z,17.20
2022-12-11T19:55:34.002Z,17.83
2022-12-11T19:58:01.886Z,17.70
2022-12-11T20:00:29.943Z,15.97
2022-12-11T20:02:58.443Z,17.87
2022-12-11T20:05:26.634Z,17.83
2022-12-11T20:07:54.846Z,18.80
2022-12-11T20:10:23.004Z,21.30
2022-12-11T20:12:56.466Z,19.77
2022-12-11T20:15:24.605Z,17.00
2022-12-11T20:17:53.915Z,19.30
2022-12-11T20:20:21.931Z,17.50
2022-12-11T20:22:52.596Z,17.00
2022-12-11T20:25:21.668Z,16.47
2022-12-11T20:27:49.910Z,16.40
2022-12-11T20:30:23.588Z,17.63
2022-12-11T20:32:51.927Z,16.97
2022-12-11T20:35:20.803Z,15.87
2022-12-11T20:37:48.643Z,16.00
2022-12-11T20:40:17.309Z,17.63
2022-12-11T20:42:45.408Z,15.77
2022-12-11T20:45:15.726Z,16.73
2022-12-11T20:47:45.842Z,15.70
2022-12-11T20:50:14.047Z,15.70
2022-12-11T20:52:42.028Z,16.97
2022-12-11T20:55:11.595Z,17.43
2022-12-11T20:57:44.893Z,18.10
2022-12-11T21:00:14.699Z,15.37
2022-12-11T21:02:44.482Z,16.90
2022-12-11T21:05:12.673Z,16.97
2022-12-11T21:07:40.850Z,20.27
2022-12-11T21:10:10.818Z,23.10
2022-12-11T21:12:38.677Z,19.93
2022-12-11T21:15:07.572Z,19.33
2022-12-11T21:17:36.064Z,17.13
2022-12-11T21:20:07.611Z,18.90
2022-12-11T21:22:35.565Z,17.53
2022-12-11T21:25:03.564Z,17.23
2022-12-11T21:27:31.946Z,16.20
2022-12-11T21:29:59.917Z,16.53
2022-12-11T21:32:30.032Z,15.27
2022-12-11T21:34:59.637Z,15.03
2022-12-11T21:37:28.819Z,14.20
2022-12-11T21:39:57.377Z,14.50
2022-12-11T21:42:27.602Z,13.90
2022-12-11T21:47:43.369Z,13.93
2022-12-11T21:50:11.557Z,13.87
2022-12-11T21:52:41.271Z,14.43
2022-12-11T21:55:09.832Z,13.73
2022-12-11T21:57:39.715Z,13.57
2022-12-11T22:00:11.361Z,15.13
2022-12-11T22:02:42.187Z,13.90
2022-12-11T22:05:10.829Z,14.03
2022-12-11T22:07:40.224Z,13.37
2022-12-11T22:10:11.715Z,12.93
2022-12-11T22:12:39.485Z,12.77
2022-12-11T22:15:09.098Z,10.40
2022-12-11T22:17:37.448Z,10.73
2022-12-11T22:20:06.486Z,9.97
2022-12-11T22:22:34.309Z,10.47
2022-12-11T22:25:06.966Z,9.30
2022-12-11T22:27:34.842Z,11.90
2022-12-11T22:30:02.647Z,10.97
2022-12-11T22:32:30.447Z,11.07
2022-12-11T22:34:58.612Z,11.83
2022-12-11T22:37:26.507Z,10.57
2022-12-11T22:39:54.338Z,11.00
2022-12-11T22:42:23.610Z,10.60
2022-12-11T22:44:51.434Z,11.67
2022-12-11T22:47:19.556Z,10.67
2022-12-11T22:49:47.415Z,10.20
2022-12-11T22:52:15.233Z,13.83
2022-12-11T22:54:44.043Z,11.97
2022-12-11T22:57:14.031Z,9.70
2022-12-11T22:59:43.266Z,9.80
2022-12-11T23:02:11.186Z,11.53
2022-12-11T23:04:39.655Z,12.20
2022-12-11T23:07:07.917Z,12.43
2022-12-11T23:09:35.725Z,11.07
2022-12-11T23:12:03.577Z,11.83
2022-12-11T23:14:31.414Z,12.63
2022-12-11T23:17:00.729Z,11.47
2022-12-11T23:19:28.699Z,10.67
2022-12-11T23:21:56.499Z,12.50
2022-12-11T23:24:24.302Z,12.87
2022-12-11T23:26:52.071Z,10.70
2022-12-11T23:29:19.846Z,10.33
2022-12-11T23:31:47.792Z,11.90
2022-12-11T23:34:17.041Z,12.10
2022-12-11T23:36:47.315Z,12.13
2022-12-11T23:39:15.094Z,10.77
2022-12-11T23:41:43.018Z,11.50
2022-12-11T23:44:13.445Z,11.00
2022-12-11T23:46:42.671Z,9.77
2022-12-11T23:49:10.477Z,9.37
2022-12-11T23:51:40.329Z,10.33
2022-12-11T23:54:08.137Z,9.90
2022-12-11T23:56:35.982Z,10.10
2022-12-11T23:59:03.787Z,10.70
