createdAt,value
2023-02-05T00:00:07.775Z,7.20
2023-02-05T00:02:35.827Z,8.00
2023-02-05T00:05:04.689Z,5.43
2023-02-05T00:07:32.338Z,6.80
2023-02-05T00:10:03.700Z,6.77
2023-02-05T00:12:31.237Z,6.30
2023-02-05T00:15:00.199Z,6.60
2023-02-05T00:17:28.571Z,7.17
2023-02-05T00:19:56.610Z,7.30
2023-02-05T00:22:24.415Z,6.80
2023-02-05T00:24:51.964Z,6.00
2023-02-05T00:27:19.655Z,7.80
2023-02-05T00:29:47.314Z,5.23
2023-02-05T00:32:16.247Z,6.20
2023-02-05T00:34:44.090Z,6.77
2023-02-05T00:37:11.784Z,6.90
2023-02-05T00:39:39.573Z,7.50
2023-02-05T00:42:08.492Z,4.33
2023-02-05T00:44:36.110Z,8.87
2023-02-05T00:47:03.742Z,5.37
2023-02-05T00:49:32.778Z,5.80
2023-02-05T00:52:00.438Z,8.90
2023-02-05T00:54:28.332Z,8.77
2023-02-05T00:56:55.963Z,8.97
2023-02-05T00:59:23.983Z,5.90
2023-02-05T01:01:54.657Z,6.77
2023-02-05T01:04:22.431Z,6.37
2023-02-05T01:06:51.705Z,9.23
2023-02-05T01:09:19.703Z,8.33
2023-02-05T01:11:47.344Z,5.60
2023-02-05T01:14:14.921Z,4.70
2023-02-05T01:16:42.557Z,6.57
2023-02-05T01:19:10.220Z,6.50
2023-02-05T01:21:37.965Z,10.70
2023-02-05T01:24:07.147Z,4.90
2023-02-05T01:26:34.762Z,5.00
2023-02-05T01:29:02.432Z,4.90
2023-02-05T01:31:30.592Z,5.33
2023-02-05T01:33:58.258Z,5.13
2023-02-05T01:36:26.029Z,5.30
2023-02-05T01:38:54.353Z,5.53
2023-02-05T01:41:23.400Z,7.43
2023-02-05T01:44:08.181Z,5.40
2023-02-05T01:46:36.941Z,5.60
2023-02-05T01:49:07.302Z,9.30
2023-02-05T01:51:38.596Z,5.67
2023-02-05T01:54:07.430Z,4.63
2023-02-05T01:56:39.626Z,4.30
2023-02-05T01:59:12.802Z,3.63
2023-02-05T02:01:41.689Z,5.40
2023-02-05T02:04:11.902Z,5.10
2023-02-05T02:06:39.738Z,4.57
2023-02-05T02:09:08.757Z,5.20
2023-02-05T02:11:41.495Z,7.00
2023-02-05T02:14:11.160Z,6.80
2023-02-05T02:16:41.003Z,4.53
2023-02-05T02:19:18.954Z,6.30
2023-02-05T02:22:13.569Z,5.10
2023-02-05T02:25:13.373Z,5.30
2023-02-05T02:27:55.135Z,4.37
2023-02-05T02:30:27.471Z,4.87
2023-02-05T02:33:06.446Z,3.30
2023-02-05T02:35:45.667Z,7.47
2023-02-05T02:38:21.924Z,3.80
2023-02-05T02:40:52.895Z,4.30
2023-02-05T02:43:26.430Z,3.70
2023-02-05T02:45:59.502Z,3.37
2023-02-05T02:48:30.300Z,4.23
2023-02-05T02:50:59.817Z,3.83
2023-02-05T02:53:31.031Z,3.60
2023-02-05T02:56:01.781Z,6.00
2023-02-05T02:58:34.209Z,3.87
2023-02-05T03:01:05.382Z,3.60
2023-02-05T03:03:36.714Z,2.43
2023-02-05T03:06:08.260Z,4.00
2023-02-05T03:08:41.388Z,3.10
2023-02-05T03:11:14.083Z,3.00
2023-02-05T03:13:45.332Z,5.60
2023-02-05T03:16:15.460Z,6.67
2023-02-05T03:18:43.752Z,3.33
2023-02-05T03:21:17.039Z,5.03
2023-02-05T03:23:45.072Z,5.40
2023-02-05T03:26:38.254Z,4.47
2023-02-05T03:29:11.915Z,8.80
2023-02-05T03:31:53.070Z,4.20
2023-02-05T03:34:32.129Z,4.77
2023-02-05T03:37:11.885Z,3.33
2023-02-05T03:39:50.576Z,4.33
2023-02-05T03:42:32.680Z,2.50
2023-02-05T03:45:20.534Z,3.80
2023-02-05T03:48:01.546Z,2.40
2023-02-05T03:50:38.004Z,2.70
2023-02-05T03:53:13.341Z,4.27
2023-02-05T03:55:46.224Z,2.30
2023-02-05T03:58:20.703Z,2.80
2023-02-05T04:00:50.137Z,3.17
2023-02-05T04:03:18.067Z,4.00
2023-02-05T04:05:45.698Z,3.13
2023-02-05T04:08:13.241Z,2.53
2023-02-05T04:10:40.984Z,3.90
2023-02-05T04:13:10.352Z,4.93
2023-02-05T04:15:39.317Z,2.20
2023-02-05T04:18:08.534Z,3.20
2023-02-05T04:20:36.269Z,3.20
2023-02-05T04:23:03.816Z,3.20
2023-02-05T04:25:31.490Z,2.37
2023-02-05T04:27:59.204Z,3.53
2023-02-05T04:30:26.964Z,2.30
2023-02-05T04:32:55.634Z,4.87
2023-02-05T04:35:24.547Z,3.90
2023-02-05T04:37:52.177Z,3.80
2023-02-05T04:40:20.197Z,3.30
2023-02-05T04:42:47.800Z,4.83
2023-02-05T04:45:15.392Z,2.37
2023-02-05T04:47:43.675Z,2.90
2023-02-05T04:50:11.492Z,7.97
2023-02-05T04:52:45.415Z,5.23
2023-02-05T04:55:13.201Z,5.40
2023-02-05T04:57:40.724Z,4.70
2023-02-05T05:00:09.628Z,2.53
2023-02-05T05:02:37.724Z,4.30
2023-02-05T05:05:11.861Z,6.30
2023-02-05T05:07:41.611Z,4.90
2023-02-05T05:10:12.597Z,6.53
2023-02-05T05:12:40.244Z,3.30
2023-02-05T05:15:08.579Z,2.50
2023-02-05T05:17:36.803Z,1.77
2023-02-05T05:20:05.132Z,4.07
2023-02-05T05:22:32.672Z,2.43
2023-02-05T05:25:00.419Z,3.03
2023-02-05T05:27:29.432Z,3.03
2023-02-05T05:29:58.481Z,2.60
2023-02-05T05:32:26.061Z,3.27
2023-02-05T05:34:53.678Z,4.10
2023-02-05T05:37:21.223Z,2.90
2023-02-05T05:40:06.866Z,3.57
2023-02-05T05:42:53.589Z,4.03
2023-02-05T05:45:22.507Z,2.20
2023-02-05T05:47:50.083Z,3.10
2023-02-05T05:50:17.790Z,2.40
2023-02-05T05:52:45.343Z,2.80
2023-02-05T05:55:12.876Z,3.87
2023-02-05T05:57:42.663Z,3.60
2023-02-05T06:00:12.026Z,3.17
2023-02-05T06:02:43.819Z,3.00
2023-02-05T06:05:12.036Z,3.10
2023-02-05T06:07:39.664Z,5.57
2023-02-05T06:10:08.285Z,6.93
2023-02-05T06:12:35.982Z,6.07
2023-02-05T06:15:05.636Z,4.30
2023-02-05T06:17:40.525Z,8.73
2023-02-05T06:20:09.637Z,8.17
2023-02-05T06:22:37.333Z,5.30
2023-02-05T06:25:08.730Z,7.07
2023-02-05T06:27:36.592Z,6.90
2023-02-05T06:30:06.232Z,5.20
2023-02-05T06:32:34.036Z,6.27
2023-02-05T06:35:02.530Z,4.50
2023-02-05T06:37:46.044Z,5.13
2023-02-05T06:40:15.709Z,7.80
2023-02-05T06:42:43.530Z,5.17
2023-02-05T06:45:12.807Z,4.27
2023-02-05T06:47:40.630Z,7.97
2023-02-05T06:50:08.732Z,8.37
2023-02-05T06:52:37.714Z,9.77
2023-02-05T06:55:11.330Z,3.43
2023-02-05T06:57:38.926Z,8.80
2023-02-05T07:00:09.356Z,4.13
2023-02-05T07:02:40.623Z,3.27
2023-02-05T07:05:08.540Z,4.87
2023-02-05T07:07:36.487Z,3.93
2023-02-05T07:10:04.687Z,3.80
2023-02-05T07:12:32.882Z,2.97
2023-02-05T07:15:00.451Z,7.70
2023-02-05T07:17:28.117Z,9.07
2023-02-05T07:19:58.637Z,3.37
2023-02-05T07:22:26.705Z,4.07
2023-02-05T07:24:54.234Z,4.67
2023-02-05T07:27:21.829Z,5.50
2023-02-05T07:29:49.402Z,4.20
2023-02-05T07:32:16.971Z,4.53
2023-02-05T07:34:44.804Z,5.20
2023-02-05T07:37:14.226Z,5.53
2023-02-05T07:39:41.926Z,6.93
2023-02-05T07:42:09.838Z,7.07
2023-02-05T07:44:37.438Z,8.37
2023-02-05T07:47:05.153Z,6.47
2023-02-05T07:49:32.685Z,8.60
2023-02-05T07:52:00.257Z,4.43
2023-02-05T07:54:29.179Z,6.57
2023-02-05T07:56:56.740Z,7.57
2023-02-05T07:59:24.719Z,7.20
2023-02-05T08:01:52.538Z,6.70
2023-02-05T08:04:20.156Z,8.80
2023-02-05T08:06:47.843Z,5.93
2023-02-05T08:09:16.715Z,7.20
2023-02-05T08:11:45.568Z,6.93
2023-02-05T08:14:13.378Z,6.83
2023-02-05T08:16:41.476Z,7.27
2023-02-05T08:19:14.185Z,6.23
2023-02-05T08:21:44.382Z,14.47
2023-02-05T08:24:12.001Z,11.80
2023-02-05T08:26:41.143Z,6.03
2023-02-05T08:29:10.646Z,8.67
2023-02-05T08:31:40.360Z,8.87
2023-02-05T08:34:07.946Z,8.63
2023-02-05T08:36:35.554Z,8.13
2023-02-05T08:39:03.172Z,5.33
2023-02-05T08:41:30.816Z,7.90
2023-02-05T08:43:58.482Z,9.57
2023-02-05T08:46:33.869Z,14.07
2023-02-05T08:49:11.443Z,6.53
2023-02-05T08:51:39.051Z,10.70
2023-02-05T08:54:09.262Z,9.80
2023-02-05T08:56:36.934Z,9.30
2023-02-05T08:59:04.714Z,9.77
2023-02-05T09:01:34.080Z,14.90
2023-02-05T09:04:01.765Z,11.70
2023-02-05T09:06:32.729Z,8.20
2023-02-05T09:09:01.197Z,7.17
2023-02-05T09:11:30.392Z,9.00
2023-02-05T09:13:58.573Z,8.30
2023-02-05T09:16:26.867Z,18.30
2023-02-05T09:18:57.067Z,11.70
2023-02-05T09:21:25.094Z,8.07
2023-02-05T09:23:53.617Z,9.70
2023-02-05T09:26:21.885Z,17.70
2023-02-05T09:28:49.716Z,12.17
2023-02-05T09:31:20.122Z,8.50
2023-02-05T09:33:47.819Z,11.20
2023-02-05T09:36:20.735Z,11.07
2023-02-05T09:38:49.333Z,8.70
2023-02-05T09:41:26.562Z,9.47
2023-02-05T09:43:58.475Z,7.73
2023-02-05T09:46:38.162Z,7.60
2023-02-05T09:49:13.389Z,14.60
2023-02-05T09:51:44.370Z,7.73
2023-02-05T09:54:17.445Z,13.70
2023-02-05T09:56:46.956Z,10.50
2023-02-05T09:59:18.056Z,9.60
2023-02-05T10:01:51.718Z,9.23
2023-02-05T10:04:21.070Z,11.87
2023-02-05T10:07:00.004Z,11.70
2023-02-05T10:09:54.240Z,8.60
2023-02-05T10:12:36.186Z,13.27
2023-02-05T10:15:23.170Z,14.10
2023-02-05T10:18:03.926Z,13.00
2023-02-05T10:20:47.754Z,11.70
2023-02-05T10:23:18.925Z,15.90
2023-02-05T10:26:05.446Z,17.27
2023-02-05T10:28:59.115Z,12.00
2023-02-05T10:31:40.276Z,9.83
2023-02-05T10:34:18.832Z,11.93
2023-02-05T10:36:51.744Z,10.20
2023-02-05T10:39:23.050Z,13.63
2023-02-05T10:41:54.439Z,13.40
2023-02-05T10:44:31.973Z,9.63
2023-02-05T10:47:06.087Z,13.47
2023-02-05T10:49:43.645Z,16.67
2023-02-05T10:52:13.856Z,13.23
2023-02-05T10:54:43.550Z,13.73
2023-02-05T10:57:16.454Z,8.73
2023-02-05T10:59:52.768Z,10.93
2023-02-05T11:02:21.408Z,14.80
2023-02-05T11:04:55.598Z,12.67
2023-02-05T11:07:30.286Z,17.33
2023-02-05T11:10:15.477Z,10.00
2023-02-05T11:12:45.467Z,9.90
2023-02-05T11:15:22.163Z,14.33
2023-02-05T11:17:54.904Z,12.23
2023-02-05T11:20:30.126Z,9.13
2023-02-05T11:23:09.831Z,12.60
2023-02-05T11:25:50.763Z,8.43
2023-02-05T11:28:25.604Z,10.27
2023-02-05T11:30:53.545Z,12.17
2023-02-05T11:33:28.137Z,10.03
2023-02-05T11:35:58.540Z,11.93
2023-02-05T11:38:30.521Z,10.50
2023-02-05T11:41:05.528Z,10.13
2023-02-05T11:43:36.189Z,12.00
2023-02-05T11:46:08.463Z,9.63
2023-02-05T11:48:41.916Z,9.47
2023-02-05T11:51:13.604Z,12.03
2023-02-05T11:53:55.061Z,11.80
2023-02-05T11:56:25.996Z,9.00
2023-02-05T11:59:01.794Z,11.73
2023-02-05T12:01:34.021Z,17.60
2023-02-05T12:04:04.947Z,18.73
2023-02-05T12:06:38.313Z,16.40
2023-02-05T12:09:06.075Z,10.17
2023-02-05T12:12:03.680Z,11.27
2023-02-05T12:14:41.387Z,12.17
2023-02-05T12:17:23.095Z,12.43
2023-02-05T12:19:58.255Z,14.93
2023-02-05T12:22:41.348Z,8.77
2023-02-05T12:25:16.817Z,10.83
2023-02-05T12:28:04.323Z,11.87
2023-02-05T12:30:58.189Z,11.10
2023-02-05T12:33:49.188Z,10.93
2023-02-05T12:36:30.604Z,13.83
2023-02-05T12:39:08.973Z,8.60
2023-02-05T12:41:47.178Z,11.10
2023-02-05T12:44:28.867Z,10.53
2023-02-05T12:47:08.422Z,9.03
2023-02-05T12:49:49.460Z,10.07
2023-02-05T12:52:28.940Z,9.00
2023-02-05T12:55:07.323Z,12.77
2023-02-05T12:57:42.203Z,8.50
2023-02-05T13:00:19.563Z,9.27
2023-02-05T13:02:54.942Z,9.03
2023-02-05T13:05:29.415Z,11.70
2023-02-05T13:08:03.371Z,10.00
2023-02-05T13:10:38.525Z,8.80
2023-02-05T13:13:12.440Z,8.27
2023-02-05T13:15:45.572Z,9.43
2023-02-05T13:18:19.066Z,8.83
2023-02-05T13:21:08.443Z,8.70
2023-02-05T13:23:56.480Z,10.60
2023-02-05T13:26:49.001Z,10.40
2023-02-05T13:29:19.284Z,8.63
2023-02-05T13:31:52.397Z,9.90
2023-02-05T13:34:28.869Z,9.40
2023-02-05T13:37:27.152Z,7.90
2023-02-05T13:40:12.288Z,7.67
2023-02-05T13:42:54.254Z,6.47
2023-02-05T13:45:54.264Z,12.83
2023-02-05T13:48:50.685Z,8.47
2023-02-05T13:51:43.034Z,9.00
2023-02-05T13:54:45.607Z,10.27
2023-02-05T13:57:37.883Z,9.20
2023-02-05T14:00:12.356Z,8.30
2023-02-05T14:02:42.962Z,8.17
2023-02-05T14:05:13.534Z,11.60
2023-02-05T14:07:47.875Z,8.87
2023-02-05T14:10:27.585Z,8.10
2023-02-05T14:13:09.899Z,6.50
2023-02-05T14:15:38.985Z,7.70
2023-02-05T14:18:07.164Z,8.73
2023-02-05T14:20:41.600Z,7.77
2023-02-05T14:23:58.939Z,9.07
2023-02-05T14:26:45.374Z,12.93
2023-02-05T14:29:41.236Z,7.90
2023-02-05T14:32:11.342Z,6.43
2023-02-05T14:34:49.264Z,8.30
2023-02-05T14:37:33.467Z,7.50
2023-02-05T14:40:14.019Z,8.47
2023-02-05T14:42:43.507Z,11.10
2023-02-05T14:45:16.753Z,10.50
2023-02-05T14:47:45.876Z,10.43
2023-02-05T14:50:22.211Z,8.63
2023-02-05T14:52:54.336Z,9.10
2023-02-05T14:55:28.805Z,8.47
2023-02-05T14:57:58.736Z,7.60
2023-02-05T15:00:36.203Z,9.53
2023-02-05T15:03:22.710Z,10.70
2023-02-05T15:05:56.494Z,13.90
2023-02-05T15:08:40.199Z,8.10
2023-02-05T15:11:16.736Z,10.70
2023-02-05T15:14:22.436Z,10.70
2023-02-05T15:17:28.560Z,9.07
2023-02-05T15:20:01.344Z,9.07
2023-02-05T15:22:35.947Z,10.43
2023-02-05T15:25:11.042Z,8.23
2023-02-05T15:27:43.399Z,9.27
2023-02-05T15:30:19.187Z,7.63
2023-02-05T15:32:50.923Z,8.70
2023-02-05T15:35:21.041Z,9.70
2023-02-05T15:37:53.655Z,9.70
2023-02-05T15:40:31.196Z,8.50
2023-02-05T15:43:10.750Z,8.70
2023-02-05T15:45:44.747Z,13.60
2023-02-05T15:48:14.517Z,8.17
2023-02-05T15:50:46.542Z,7.30
2023-02-05T15:53:31.496Z,9.97
2023-02-05T15:56:05.778Z,11.70
2023-02-05T15:58:33.565Z,10.87
2023-02-05T16:01:01.681Z,10.43
2023-02-05T16:03:34.073Z,8.90
2023-02-05T16:06:05.663Z,7.87
2023-02-05T16:08:34.984Z,8.37
2023-02-05T16:11:05.922Z,7.97
2023-02-05T16:13:33.557Z,8.87
2023-02-05T16:16:06.781Z,8.10
2023-02-05T16:18:41.591Z,7.03
2023-02-05T16:21:17.094Z,10.17
2023-02-05T16:23:50.886Z,7.30
2023-02-05T16:26:26.348Z,7.00
2023-02-05T16:28:57.293Z,7.53
2023-02-05T16:31:26.970Z,7.93
2023-02-05T16:33:58.567Z,8.90
2023-02-05T16:36:37.744Z,7.53
2023-02-05T16:39:08.801Z,7.00
2023-02-05T16:41:40.844Z,6.47
2023-02-05T16:44:30.088Z,11.03
2023-02-05T16:47:07.405Z,11.37
2023-02-05T16:49:35.094Z,8.30
2023-02-05T16:52:03.364Z,7.70
2023-02-05T16:54:37.918Z,6.80
2023-02-05T16:57:13.801Z,9.70
2023-02-05T16:59:51.075Z,8.63
2023-02-05T17:02:29.341Z,8.67
2023-02-05T17:04:58.863Z,6.97
2023-02-05T17:07:26.543Z,7.50
2023-02-05T17:10:05.646Z,6.17
2023-02-05T17:12:47.309Z,6.87
2023-02-05T17:15:36.630Z,7.37
2023-02-05T17:18:23.389Z,7.37
2023-02-05T17:20:51.510Z,6.23
2023-02-05T17:23:19.402Z,9.90
2023-02-05T17:25:54.907Z,6.90
2023-02-05T17:28:25.986Z,7.77
2023-02-05T17:30:54.968Z,5.90
2023-02-05T17:33:25.580Z,6.77
2023-02-05T17:35:53.295Z,9.57
2023-02-05T17:38:23.672Z,8.40
2023-02-05T17:41:12.311Z,7.00
2023-02-05T17:43:41.743Z,7.87
2023-02-05T17:46:13.435Z,6.97
2023-02-05T17:48:41.100Z,8.50
2023-02-05T17:51:18.962Z,8.90
2023-02-05T17:53:46.770Z,7.17
2023-02-05T17:56:14.606Z,6.10
2023-02-05T17:58:48.381Z,6.73
2023-02-05T18:01:16.606Z,7.70
2023-02-05T18:03:44.414Z,6.83
2023-02-05T18:06:15.029Z,6.97
2023-02-05T18:08:43.103Z,7.57
2023-02-05T18:11:12.134Z,8.07
2023-02-05T18:13:39.928Z,7.40
2023-02-05T18:16:12.422Z,7.40
2023-02-05T18:18:40.587Z,7.57
2023-02-05T18:21:08.851Z,8.70
2023-02-05T18:23:37.780Z,6.77
2023-02-05T18:26:06.644Z,7.50
2023-02-05T18:28:35.187Z,8.53
2023-02-05T18:31:06.241Z,8.53
2023-02-05T18:33:40.359Z,6.87
2023-02-05T18:36:10.719Z,6.43
2023-02-05T18:38:38.909Z,9.30
2023-02-05T18:41:08.387Z,5.27
2023-02-05T18:43:36.620Z,7.13
2023-02-05T18:46:08.156Z,6.80
2023-02-05T18:48:40.587Z,5.20
2023-02-05T18:51:10.059Z,6.27
2023-02-05T18:53:39.079Z,8.70
2023-02-05T18:56:08.869Z,7.30
2023-02-05T18:58:37.010Z,9.30
2023-02-05T19:01:09.592Z,6.30
2023-02-05T19:03:40.651Z,6.53
2023-02-05T19:06:09.116Z,6.43
2023-02-05T19:08:36.908Z,6.50
2023-02-05T19:11:08.712Z,7.40
2023-02-05T19:13:37.406Z,6.67
2023-02-05T19:16:07.579Z,10.57
2023-02-05T19:18:35.556Z,9.83
2023-02-05T19:21:09.273Z,5.50
2023-02-05T19:23:37.844Z,6.60
2023-02-05T19:26:07.354Z,7.03
2023-02-05T19:28:35.082Z,7.57
2023-02-05T19:31:04.620Z,7.97
2023-02-05T19:33:32.895Z,8.97
2023-02-05T19:36:01.666Z,8.57
2023-02-05T19:38:30.984Z,8.07
2023-02-05T19:41:06.514Z,15.50
2023-02-05T19:43:37.094Z,9.77
2023-02-05T19:46:05.161Z,11.80
2023-02-05T19:48:33.389Z,10.30
2023-02-05T19:51:05.155Z,8.20
2023-02-05T19:53:34.436Z,9.13
2023-02-05T19:56:06.879Z,9.27
2023-02-05T19:58:34.946Z,7.70
2023-02-05T20:01:02.769Z,7.70
2023-02-05T20:03:30.645Z,10.67
2023-02-05T20:06:01.220Z,9.30
2023-02-05T20:08:29.328Z,8.00
2023-02-05T20:11:01.913Z,10.40
2023-02-05T20:13:30.387Z,7.83
2023-02-05T20:16:02.396Z,9.77
2023-02-05T20:18:30.601Z,9.90
2023-02-05T20:20:58.494Z,12.80
2023-02-05T20:23:27.212Z,12.07
2023-02-05T20:25:57.464Z,8.27
2023-02-05T20:28:27.664Z,10.03
2023-02-05T20:31:13.260Z,11.10
2023-02-05T20:33:41.042Z,11.40
2023-02-05T20:36:11.301Z,6.90
2023-02-05T20:38:39.343Z,11.17
2023-02-05T20:41:14.086Z,7.13
2023-02-05T20:43:43.017Z,9.80
2023-02-05T20:46:11.880Z,10.20
2023-02-05T20:48:39.732Z,8.80
2023-02-05T20:51:09.587Z,10.30
2023-02-05T20:53:38.023Z,10.30
2023-02-05T20:56:07.617Z,10.60
2023-02-05T20:58:35.868Z,10.67
2023-02-05T21:01:09.445Z,10.27
2023-02-05T21:03:38.729Z,12.60
2023-02-05T21:06:07.289Z,11.40
2023-02-05T21:08:35.072Z,11.63
2023-02-05T21:11:02.663Z,9.63
2023-02-05T21:13:30.264Z,10.03
2023-02-05T21:16:00.285Z,10.17
2023-02-05T21:18:30.844Z,13.03
2023-02-05T21:21:07.272Z,7.30
2023-02-05T21:23:35.643Z,11.30
2023-02-05T21:26:03.612Z,8.77
2023-02-05T21:28:31.369Z,10.03
2023-02-05T21:31:05.026Z,9.90
2023-02-05T21:33:34.454Z,9.37
2023-02-05T21:36:04.381Z,10.77
2023-02-05T21:38:32.009Z,11.67
2023-02-05T21:40:59.870Z,9.67
2023-02-05T21:43:27.686Z,10.63
2023-02-05T21:45:55.744Z,7.67
2023-02-05T21:48:23.489Z,9.50
2023-02-05T21:50:52.631Z,11.47
2023-02-05T21:53:20.261Z,12.83
2023-02-05T21:55:47.870Z,9.70
2023-02-05T21:58:15.467Z,9.50
2023-02-05T22:00:43.152Z,8.00
2023-02-05T22:03:12.059Z,10.70
2023-02-05T22:05:39.834Z,11.37
2023-02-05T22:08:11.591Z,10.60
2023-02-05T22:10:39.870Z,12.53
2023-02-05T22:13:07.522Z,13.53
2023-02-05T22:15:35.240Z,12.50
2023-02-05T22:18:03.790Z,12.93
2023-02-05T22:20:31.410Z,15.20
2023-02-05T22:22:59.092Z,15.83
2023-02-05T22:25:28.177Z,11.73
2023-02-05T22:27:55.901Z,13.10
2023-02-05T22:30:23.607Z,13.43
2023-02-05T22:32:51.237Z,11.83
2023-02-05T22:35:19.153Z,12.33
2023-02-05T22:37:46.690Z,10.00
2023-02-05T22:40:14.283Z,13.80
2023-02-05T22:42:43.404Z,14.17
2023-02-05T22:45:11.164Z,12.00
2023-02-05T22:47:38.772Z,11.00
2023-02-05T22:50:07.077Z,10.27
2023-02-05T22:52:34.785Z,12.50
2023-02-05T22:55:02.528Z,12.60
2023-02-05T22:57:30.318Z,11.27
2023-02-05T22:59:59.275Z,10.87
2023-02-05T23:02:26.874Z,9.93
2023-02-05T23:04:56.057Z,10.70
2023-02-05T23:07:23.719Z,10.97
2023-02-05T23:09:51.524Z,13.03
2023-02-05T23:12:26.616Z,12.30
2023-02-05T23:14:54.222Z,10.80
2023-02-05T23:17:23.200Z,10.50
2023-02-05T23:19:52.135Z,13.33
2023-02-05T23:22:19.738Z,11.80
2023-02-05T23:24:47.408Z,10.10
2023-02-05T23:27:15.117Z,10.43
2023-02-05T23:29:42.802Z,12.53
2023-02-05T23:32:14.897Z,10.90
2023-02-05T23:34:43.941Z,14.00
2023-02-05T23:37:12.425Z,12.23
2023-02-05T23:39:40.970Z,10.83
2023-02-05T23:42:10.101Z,13.20
2023-02-05T23:44:37.690Z,11.37
2023-02-05T23:47:09.022Z,12.33
2023-02-05T23:49:36.663Z,8.23
2023-02-05T23:52:05.838Z,9.63
2023-02-05T23:54:33.438Z,11.10
2023-02-05T23:57:01.080Z,12.07
2023-02-05T23:59:28.588Z,12.77
