createdAt,value
2022-08-17T00:00:44.164Z,1004.22
2022-08-17T00:01:24.136Z,1004.21
2022-08-17T00:02:26.290Z,1004.22
2022-08-17T00:03:23.125Z,1004.24
2022-08-17T00:04:22.282Z,1004.24
2022-08-17T00:05:22.435Z,1004.24
2022-08-17T00:06:22.581Z,1004.28
2022-08-17T00:07:22.955Z,1004.27
2022-08-17T00:08:22.866Z,1004.29
2022-08-17T00:09:23.060Z,1004.28
2022-08-17T00:10:23.210Z,1004.28
2022-08-17T00:11:23.387Z,1004.34
2022-08-17T00:12:42.317Z,1004.26
2022-08-17T00:13:24.652Z,1004.33
2022-08-17T00:14:23.819Z,1004.31
2022-08-17T00:15:23.968Z,1004.35
2022-08-17T00:16:57.094Z,1004.33
2022-08-17T00:17:25.210Z,1004.35
2022-08-17T00:19:05.690Z,1004.34
2022-08-17T00:19:25.487Z,1004.36
2022-08-17T00:20:30.492Z,1004.36
2022-08-17T00:21:25.733Z,1004.36
2022-08-17T00:22:34.903Z,1004.36
2022-08-17T00:23:25.912Z,1004.40
2022-08-17T00:24:25.048Z,1004.38
2022-08-17T00:25:25.185Z,1004.41
2022-08-17T00:26:38.782Z,1004.39
2022-08-17T00:27:26.477Z,1004.42
2022-08-17T00:28:25.615Z,1004.41
2022-08-17T00:29:25.784Z,1004.39
2022-08-17T00:30:25.934Z,1004.44
2022-08-17T00:31:26.077Z,1004.45
2022-08-17T00:33:12.019Z,1004.46
2022-08-17T00:33:27.625Z,1004.46
2022-08-17T00:34:27.964Z,1004.44
2022-08-17T00:35:26.650Z,1004.45
2022-08-17T00:36:26.796Z,1004.47
2022-08-17T00:37:26.945Z,1004.46
2022-08-17T00:38:27.094Z,1004.45
2022-08-17T00:39:27.282Z,1004.43
2022-08-17T00:40:27.441Z,1004.43
2022-08-17T00:41:28.562Z,1004.43
2022-08-17T00:42:31.115Z,1004.41
2022-08-17T00:43:27.831Z,1004.41
2022-08-17T00:44:31.202Z,1004.40
2022-08-17T00:45:28.101Z,1004.44
2022-08-17T00:46:28.235Z,1004.39
2022-08-17T00:47:28.396Z,1004.41
2022-08-17T00:48:29.857Z,1004.45
2022-08-17T00:49:28.685Z,1004.46
2022-08-17T00:50:28.848Z,1004.47
2022-08-17T00:51:29.012Z,1004.48
2022-08-17T00:52:29.164Z,1004.51
2022-08-17T00:53:29.314Z,1004.51
2022-08-17T00:54:29.459Z,1004.52
2022-08-17T00:55:29.643Z,1004.51
2022-08-17T00:56:29.786Z,1004.47
2022-08-17T00:57:29.938Z,1004.47
2022-08-17T00:58:36.672Z,1004.49
2022-08-17T00:59:31.189Z,1004.47
2022-08-17T01:00:30.368Z,1004.49
2022-08-17T01:01:30.551Z,1004.50
2022-08-17T01:02:30.713Z,1004.48
2022-08-17T01:03:30.914Z,1004.47
2022-08-17T01:04:31.059Z,1004.51
2022-08-17T01:05:31.236Z,1004.53
2022-08-17T01:06:31.403Z,1004.51
2022-08-17T01:07:31.561Z,1004.53
2022-08-17T01:08:31.712Z,1004.54
2022-08-17T01:09:31.858Z,1004.55
2022-08-17T01:10:58.657Z,1004.52
2022-08-17T01:11:33.125Z,1004.55
2022-08-17T01:12:32.281Z,1004.58
2022-08-17T01:13:36.753Z,1004.61
2022-08-17T01:14:33.565Z,1004.59
2022-08-17T01:15:32.749Z,1004.58
2022-08-17T01:16:32.907Z,1004.61
2022-08-17T01:17:33.062Z,1004.62
2022-08-17T01:18:33.211Z,1004.61
2022-08-17T01:19:33.352Z,1004.56
2022-08-17T01:20:47.837Z,1004.58
2022-08-17T01:21:34.642Z,1004.63
2022-08-17T01:22:33.793Z,1004.61
2022-08-17T01:23:33.941Z,1004.61
2022-08-17T01:24:34.098Z,1004.63
2022-08-17T01:25:34.260Z,1004.59
2022-08-17T01:26:34.410Z,1004.57
2022-08-17T01:27:34.556Z,1004.61
2022-08-17T01:28:52.618Z,1004.60
2022-08-17T01:29:35.855Z,1004.57
2022-08-17T01:30:58.000Z,1004.61
2022-08-17T01:31:36.134Z,1004.59
2022-08-17T01:32:35.271Z,1004.62
2022-08-17T01:33:35.420Z,1004.63
2022-08-17T01:34:42.538Z,1004.64
2022-08-17T01:35:36.688Z,1004.64
2022-08-17T01:36:35.841Z,1004.63
2022-08-17T01:37:35.991Z,1004.64
2022-08-17T01:38:36.151Z,1004.64
2022-08-17T01:39:36.341Z,1004.62
2022-08-17T01:40:36.493Z,1004.66
2022-08-17T01:41:36.646Z,1004.65
2022-08-17T01:42:36.803Z,1004.64
2022-08-17T01:43:36.952Z,1004.61
2022-08-17T01:44:37.099Z,1004.63
2022-08-17T01:45:37.220Z,1004.61
2022-08-17T01:46:37.385Z,1004.63
2022-08-17T01:47:37.538Z,1004.64
2022-08-17T01:48:37.701Z,1004.65
2022-08-17T01:49:37.860Z,1004.65
2022-08-17T01:50:38.011Z,1004.67
2022-08-17T01:51:38.194Z,1004.69
2022-08-17T01:52:38.345Z,1004.67
2022-08-17T01:53:38.494Z,1004.70
2022-08-17T01:54:38.661Z,1004.70
2022-08-17T01:55:38.796Z,1004.72
2022-08-17T01:56:38.972Z,1004.67
2022-08-17T01:57:39.131Z,1004.65
2022-08-17T01:58:39.271Z,1004.64
2022-08-17T01:59:39.441Z,1004.67
2022-08-17T02:00:47.828Z,1004.64
2022-08-17T02:01:40.728Z,1004.66
2022-08-17T02:02:39.881Z,1004.63
2022-08-17T02:03:40.039Z,1004.62
2022-08-17T02:04:40.185Z,1004.65
2022-08-17T02:05:40.339Z,1004.63
2022-08-17T02:06:52.675Z,1004.66
2022-08-17T02:08:00.015Z,1004.66
2022-08-17T02:09:02.271Z,1004.64
2022-08-17T02:09:42.102Z,1004.65
2022-08-17T02:10:46.655Z,1004.67
2022-08-17T02:11:42.141Z,1004.66
2022-08-17T02:12:41.321Z,1004.67
2022-08-17T02:13:41.486Z,1004.67
2022-08-17T02:14:41.662Z,1004.68
2022-08-17T02:15:41.818Z,1004.67
2022-08-17T02:16:41.979Z,1004.62
2022-08-17T02:17:42.178Z,1004.62
2022-08-17T02:18:42.338Z,1004.64
2022-08-17T02:19:42.489Z,1004.59
2022-08-17T02:20:42.993Z,1004.59
2022-08-17T02:21:42.809Z,1004.59
2022-08-17T02:22:43.041Z,1004.62
2022-08-17T02:23:43.079Z,1004.60
2022-08-17T02:25:00.953Z,1004.62
2022-08-17T02:25:44.333Z,1004.62
2022-08-17T02:26:43.505Z,1004.61
2022-08-17T02:27:43.688Z,1004.64
2022-08-17T02:28:43.856Z,1004.67
2022-08-17T02:29:44.045Z,1004.64
2022-08-17T02:31:01.127Z,1004.66
2022-08-17T02:31:45.349Z,1004.60
2022-08-17T02:32:44.520Z,1004.62
2022-08-17T02:33:44.670Z,1004.60
2022-08-17T02:34:45.788Z,1004.62
2022-08-17T02:35:44.932Z,1004.62
2022-08-17T02:36:45.090Z,1004.62
2022-08-17T02:37:45.270Z,1004.65
2022-08-17T02:38:46.375Z,1004.66
2022-08-17T02:39:45.588Z,1004.66
2022-08-17T02:40:45.736Z,1004.66
2022-08-17T02:41:45.838Z,1004.64
2022-08-17T02:42:46.077Z,1004.61
2022-08-17T02:43:46.109Z,1004.62
2022-08-17T02:44:46.284Z,1004.62
2022-08-17T02:45:46.452Z,1004.61
2022-08-17T02:46:46.613Z,1004.62
2022-08-17T02:47:46.777Z,1004.60
2022-08-17T02:48:46.935Z,1004.64
2022-08-17T02:49:54.331Z,1004.57
2022-08-17T02:50:48.188Z,1004.58
2022-08-17T02:51:47.365Z,1004.59
2022-08-17T02:52:47.536Z,1004.59
2022-08-17T02:53:48.648Z,1004.60
2022-08-17T02:54:47.804Z,1004.63
2022-08-17T02:55:48.000Z,1004.61
2022-08-17T02:56:48.158Z,1004.63
2022-08-17T02:57:48.348Z,1004.60
2022-08-17T02:58:48.518Z,1004.56
2022-08-17T02:59:49.224Z,1004.55
2022-08-17T03:00:48.867Z,1004.58
2022-08-17T03:01:49.137Z,1004.57
2022-08-17T03:02:49.425Z,1004.55
2022-08-17T03:03:49.338Z,1004.56
2022-08-17T03:04:49.496Z,1004.54
2022-08-17T03:05:49.635Z,1004.56
2022-08-17T03:06:49.796Z,1004.54
2022-08-17T03:07:49.966Z,1004.54
2022-08-17T03:08:50.138Z,1004.57
2022-08-17T03:09:50.306Z,1004.56
2022-08-17T03:10:50.636Z,1004.55
2022-08-17T03:11:50.671Z,1004.55
2022-08-17T03:12:51.016Z,1004.57
2022-08-17T03:13:51.038Z,1004.57
2022-08-17T03:14:51.189Z,1004.60
2022-08-17T03:15:51.341Z,1004.61
2022-08-17T03:16:51.496Z,1004.60
2022-08-17T03:17:51.669Z,1004.60
2022-08-17T03:18:51.828Z,1004.66
2022-08-17T03:19:51.978Z,1004.62
2022-08-17T03:20:52.167Z,1004.65
2022-08-17T03:21:55.039Z,1004.61
2022-08-17T03:22:53.205Z,1004.61
2022-08-17T03:23:54.621Z,1004.59
2022-08-17T03:24:52.915Z,1004.59
2022-08-17T03:25:53.762Z,1004.59
2022-08-17T03:26:53.292Z,1004.57
2022-08-17T03:27:53.495Z,1004.56
2022-08-17T03:28:53.656Z,1004.57
2022-08-17T03:29:53.827Z,1004.57
2022-08-17T03:30:53.986Z,1004.54
2022-08-17T03:31:54.158Z,1004.52
2022-08-17T03:32:54.328Z,1004.52
2022-08-17T03:33:54.503Z,1004.51
2022-08-17T03:34:54.689Z,1004.50
2022-08-17T03:35:54.854Z,1004.48
2022-08-17T03:36:55.020Z,1004.51
2022-08-17T03:38:00.321Z,1004.52
2022-08-17T03:38:56.359Z,1004.51
2022-08-17T03:39:55.543Z,1004.49
2022-08-17T03:40:59.497Z,1004.50
2022-08-17T03:41:55.853Z,1004.49
2022-08-17T03:42:56.043Z,1004.52
2022-08-17T03:43:56.289Z,1004.52
2022-08-17T03:44:57.744Z,1004.52
2022-08-17T03:45:56.533Z,1004.52
2022-08-17T03:46:56.693Z,1004.53
2022-08-17T03:47:56.884Z,1004.53
2022-08-17T03:48:57.044Z,1004.52
2022-08-17T03:50:04.212Z,1004.49
2022-08-17T03:50:57.343Z,1004.51
2022-08-17T03:51:57.482Z,1004.53
2022-08-17T03:52:57.766Z,1004.52
2022-08-17T03:53:57.780Z,1004.48
2022-08-17T03:54:57.939Z,1004.48
2022-08-17T03:55:58.095Z,1004.54
2022-08-17T03:56:58.245Z,1004.51
2022-08-17T03:57:58.407Z,1004.50
2022-08-17T03:58:58.597Z,1004.55
2022-08-17T03:59:58.741Z,1004.53
2022-08-17T04:00:58.913Z,1004.53
2022-08-17T04:01:59.052Z,1004.54
2022-08-17T04:02:59.218Z,1004.52
2022-08-17T04:03:59.368Z,1004.53
2022-08-17T04:04:59.527Z,1004.50
2022-08-17T04:05:59.682Z,1004.53
2022-08-17T04:06:59.836Z,1004.52
2022-08-17T04:07:59.997Z,1004.54
2022-08-17T04:09:00.151Z,1004.53
2022-08-17T04:10:00.336Z,1004.53
2022-08-17T04:11:00.471Z,1004.55
2022-08-17T04:12:02.374Z,1004.53
2022-08-17T04:13:00.745Z,1004.54
2022-08-17T04:14:00.896Z,1004.57
2022-08-17T04:15:01.059Z,1004.57
2022-08-17T04:16:01.201Z,1004.58
2022-08-17T04:17:01.362Z,1004.56
2022-08-17T04:18:01.522Z,1004.57
2022-08-17T04:19:01.675Z,1004.56
2022-08-17T04:20:01.855Z,1004.58
2022-08-17T04:21:01.997Z,1004.54
2022-08-17T04:22:02.141Z,1004.54
2022-08-17T04:23:02.305Z,1004.54
2022-08-17T04:24:02.456Z,1004.55
2022-08-17T04:25:02.612Z,1004.55
2022-08-17T04:26:02.770Z,1004.53
2022-08-17T04:27:02.934Z,1004.56
2022-08-17T04:28:03.116Z,1004.59
2022-08-17T04:29:03.284Z,1004.60
2022-08-17T04:30:03.462Z,1004.60
2022-08-17T04:31:03.632Z,1004.58
2022-08-17T04:32:03.806Z,1004.60
2022-08-17T04:33:07.114Z,1004.56
2022-08-17T04:34:04.129Z,1004.63
2022-08-17T04:35:04.277Z,1004.60
2022-08-17T04:36:04.417Z,1004.64
2022-08-17T04:37:04.581Z,1004.64
2022-08-17T04:38:04.757Z,1004.66
2022-08-17T04:39:04.911Z,1004.65
2022-08-17T04:40:05.118Z,1004.67
2022-08-17T04:41:05.200Z,1004.68
2022-08-17T04:42:05.356Z,1004.72
2022-08-17T04:43:05.556Z,1004.75
2022-08-17T04:44:05.715Z,1004.76
2022-08-17T04:45:05.878Z,1004.77
2022-08-17T04:46:06.895Z,1004.78
2022-08-17T04:47:06.172Z,1004.79
2022-08-17T04:48:06.323Z,1004.80
2022-08-17T04:49:06.467Z,1004.78
2022-08-17T04:50:06.633Z,1004.75
2022-08-17T04:51:06.786Z,1004.78
2022-08-17T04:52:06.941Z,1004.76
2022-08-17T04:53:07.167Z,1004.76
2022-08-17T04:54:07.314Z,1004.75
2022-08-17T04:55:07.473Z,1004.76
2022-08-17T04:56:07.652Z,1004.80
2022-08-17T04:57:07.804Z,1004.80
2022-08-17T04:58:07.969Z,1004.81
2022-08-17T04:59:08.136Z,1004.80
2022-08-17T05:00:08.285Z,1004.79
2022-08-17T05:01:08.470Z,1004.81
2022-08-17T05:02:08.594Z,1004.83
2022-08-17T05:03:08.778Z,1004.82
2022-08-17T05:04:32.783Z,1004.87
2022-08-17T05:05:10.037Z,1004.88
2022-08-17T05:06:09.199Z,1004.94
2022-08-17T05:07:09.344Z,1004.91
2022-08-17T05:08:09.498Z,1004.89
2022-08-17T05:09:09.660Z,1004.89
2022-08-17T05:10:09.804Z,1004.86
2022-08-17T05:11:09.984Z,1004.87
2022-08-17T05:12:10.125Z,1004.90
2022-08-17T05:13:10.294Z,1004.90
2022-08-17T05:14:10.421Z,1004.95
2022-08-17T05:15:10.575Z,1004.93
2022-08-17T05:16:10.726Z,1004.98
2022-08-17T05:17:11.321Z,1004.99
2022-08-17T05:18:11.015Z,1004.99
2022-08-17T05:19:11.162Z,1004.98
2022-08-17T05:20:11.321Z,1005.00
2022-08-17T05:21:11.472Z,1005.00
2022-08-17T05:22:11.614Z,1005.00
2022-08-17T05:23:11.777Z,1005.03
2022-08-17T05:24:38.580Z,1005.01
2022-08-17T05:25:13.008Z,1005.00
2022-08-17T05:26:22.562Z,1005.04
2022-08-17T05:27:17.854Z,1005.01
2022-08-17T05:28:13.310Z,1005.04
2022-08-17T05:29:12.452Z,1005.04
2022-08-17T05:30:12.589Z,1005.04
2022-08-17T05:31:12.754Z,1005.01
2022-08-17T05:32:38.059Z,1005.06
2022-08-17T05:33:13.997Z,1005.03
2022-08-17T05:34:13.154Z,1005.02
2022-08-17T05:35:13.310Z,1005.04
2022-08-17T05:36:43.723Z,1005.05
2022-08-17T05:37:14.556Z,1005.07
2022-08-17T05:38:13.718Z,1005.05
2022-08-17T05:39:16.151Z,1005.04
2022-08-17T05:40:14.025Z,1005.04
2022-08-17T05:41:14.038Z,1005.01
2022-08-17T05:42:14.174Z,1005.04
2022-08-17T05:43:14.317Z,1005.07
2022-08-17T05:44:14.472Z,1005.05
2022-08-17T05:45:14.595Z,1005.08
2022-08-17T05:46:14.737Z,1005.07
2022-08-17T05:47:14.896Z,1005.09
2022-08-17T05:48:15.053Z,1005.11
2022-08-17T05:49:15.215Z,1005.16
2022-08-17T05:50:18.167Z,1005.11
2022-08-17T05:51:16.434Z,1005.14
2022-08-17T05:52:19.912Z,1005.13
2022-08-17T05:53:15.713Z,1005.14
2022-08-17T05:54:15.853Z,1005.12
2022-08-17T05:55:15.976Z,1005.08
2022-08-17T05:56:29.867Z,1005.09
2022-08-17T05:57:17.173Z,1005.10
2022-08-17T05:58:16.332Z,1005.11
2022-08-17T05:59:16.502Z,1005.14
2022-08-17T06:00:16.648Z,1005.13
2022-08-17T06:01:16.823Z,1005.12
2022-08-17T06:02:16.823Z,1005.15
2022-08-17T06:03:16.958Z,1005.14
2022-08-17T06:04:17.102Z,1005.14
2022-08-17T06:05:17.237Z,1005.12
2022-08-17T06:06:17.369Z,1005.12
2022-08-17T06:07:17.490Z,1005.13
2022-08-17T06:08:17.641Z,1005.15
2022-08-17T06:09:22.844Z,1005.18
2022-08-17T06:10:18.844Z,1005.19
2022-08-17T06:11:19.864Z,1005.20
2022-08-17T06:12:19.756Z,1005.20
2022-08-17T06:13:18.244Z,1005.19
2022-08-17T06:14:18.408Z,1005.18
2022-08-17T06:15:18.555Z,1005.17
2022-08-17T06:16:33.050Z,1005.25
2022-08-17T06:17:19.766Z,1005.28
2022-08-17T06:18:19.296Z,1005.30
2022-08-17T06:19:19.017Z,1005.32
2022-08-17T06:20:19.135Z,1005.31
2022-08-17T06:21:19.278Z,1005.27
2022-08-17T06:22:20.353Z,1005.27
2022-08-17T06:23:19.471Z,1005.27
2022-08-17T06:24:19.622Z,1005.25
2022-08-17T06:25:19.822Z,1005.30
2022-08-17T06:26:19.855Z,1005.29
2022-08-17T06:27:19.987Z,1005.30
2022-08-17T06:28:20.113Z,1005.27
2022-08-17T06:29:20.247Z,1005.25
2022-08-17T06:30:20.381Z,1005.29
2022-08-17T06:31:20.492Z,1005.26
2022-08-17T06:32:20.610Z,1005.26
2022-08-17T06:33:20.766Z,1005.29
2022-08-17T06:34:20.933Z,1005.25
2022-08-17T06:35:21.063Z,1005.28
2022-08-17T06:36:21.197Z,1005.33
2022-08-17T06:37:21.333Z,1005.32
2022-08-17T06:38:37.194Z,1005.35
2022-08-17T06:39:22.583Z,1005.38
2022-08-17T06:40:21.588Z,1005.39
2022-08-17T06:41:21.703Z,1005.41
2022-08-17T06:42:54.996Z,1005.37
2022-08-17T06:43:22.902Z,1005.33
2022-08-17T06:44:43.615Z,1005.41
2022-08-17T06:45:23.100Z,1005.39
2022-08-17T06:46:22.221Z,1005.42
2022-08-17T06:47:28.495Z,1005.40
2022-08-17T06:48:23.385Z,1005.36
2022-08-17T06:49:22.497Z,1005.38
2022-08-17T06:50:22.615Z,1005.36
2022-08-17T06:51:22.725Z,1005.40
2022-08-17T06:52:45.763Z,1005.38
2022-08-17T06:53:23.912Z,1005.40
2022-08-17T06:54:23.016Z,1005.37
2022-08-17T06:55:23.139Z,1005.37
2022-08-17T06:56:23.250Z,1005.42
2022-08-17T06:57:23.361Z,1005.37
2022-08-17T06:58:23.463Z,1005.41
2022-08-17T06:59:24.515Z,1005.42
2022-08-17T07:00:23.668Z,1005.34
2022-08-17T07:01:23.716Z,1005.39
2022-08-17T07:02:29.043Z,1005.37
2022-08-17T07:03:24.856Z,1005.39
2022-08-17T07:04:23.980Z,1005.34
2022-08-17T07:05:24.095Z,1005.39
2022-08-17T07:06:24.194Z,1005.43
2022-08-17T07:07:24.293Z,1005.43
2022-08-17T07:08:29.147Z,1005.45
2022-08-17T07:09:25.448Z,1005.46
2022-08-17T07:10:24.599Z,1005.43
2022-08-17T07:11:24.600Z,1005.45
2022-08-17T07:12:24.743Z,1005.48
2022-08-17T07:13:24.837Z,1005.46
2022-08-17T07:14:24.961Z,1005.44
2022-08-17T07:15:25.054Z,1005.42
2022-08-17T07:16:25.149Z,1005.45
2022-08-17T07:17:47.029Z,1005.45
2022-08-17T07:18:26.276Z,1005.43
2022-08-17T07:19:25.402Z,1005.43
2022-08-17T07:20:25.475Z,1005.42
2022-08-17T07:21:26.689Z,1005.38
2022-08-17T07:22:25.613Z,1005.36
2022-08-17T07:23:25.699Z,1005.39
2022-08-17T07:24:30.214Z,1005.38
2022-08-17T07:25:25.870Z,1005.38
2022-08-17T07:26:25.955Z,1005.37
2022-08-17T07:27:26.061Z,1005.40
2022-08-17T07:28:26.138Z,1005.41
2022-08-17T07:29:26.216Z,1005.40
2022-08-17T07:30:26.297Z,1005.39
2022-08-17T07:31:26.378Z,1005.40
2022-08-17T07:32:26.462Z,1005.39
2022-08-17T07:33:26.539Z,1005.44
2022-08-17T07:34:26.622Z,1005.38
2022-08-17T07:35:31.252Z,1005.41
2022-08-17T07:36:30.058Z,1005.42
2022-08-17T07:37:26.807Z,1005.43
2022-08-17T07:38:27.178Z,1005.45
2022-08-17T07:39:26.982Z,1005.45
2022-08-17T07:40:27.017Z,1005.44
2022-08-17T07:41:27.056Z,1005.45
2022-08-17T07:42:28.078Z,1005.43
2022-08-17T07:43:29.391Z,1005.42
2022-08-17T07:44:27.189Z,1005.42
2022-08-17T07:45:27.252Z,1005.44
2022-08-17T07:46:27.319Z,1005.45
2022-08-17T07:47:27.390Z,1005.50
2022-08-17T07:48:27.445Z,1005.56
2022-08-17T07:49:27.526Z,1005.50
2022-08-17T07:50:27.629Z,1005.49
2022-08-17T07:51:27.613Z,1005.50
2022-08-17T07:52:50.416Z,1005.49
2022-08-17T07:53:28.690Z,1005.53
2022-08-17T07:54:27.748Z,1005.47
2022-08-17T07:55:27.799Z,1005.49
2022-08-17T07:56:27.863Z,1005.55
2022-08-17T07:57:30.097Z,1005.56
2022-08-17T07:58:27.894Z,1005.54
2022-08-17T07:59:33.206Z,1005.51
2022-08-17T08:00:31.962Z,1005.53
2022-08-17T08:01:28.025Z,1005.50
2022-08-17T08:02:33.454Z,1005.50
2022-08-17T08:03:28.985Z,1005.48
2022-08-17T08:04:58.979Z,1005.51
2022-08-17T08:05:49.904Z,1005.52
2022-08-17T08:06:29.054Z,1005.50
2022-08-17T08:07:28.095Z,1005.56
2022-08-17T08:08:28.312Z,1005.55
2022-08-17T08:09:28.131Z,1005.54
2022-08-17T08:10:28.164Z,1005.57
2022-08-17T08:11:28.214Z,1005.55
2022-08-17T08:12:28.972Z,1005.53
2022-08-17T08:13:29.273Z,1005.53
2022-08-17T08:14:28.887Z,1005.54
2022-08-17T08:15:28.390Z,1005.57
2022-08-17T08:16:28.447Z,1005.59
2022-08-17T08:17:28.486Z,1005.58
2022-08-17T08:18:53.587Z,1005.56
2022-08-17T08:19:29.510Z,1005.57
2022-08-17T08:20:52.231Z,1005.63
2022-08-17T08:21:29.533Z,1005.60
2022-08-17T08:22:28.577Z,1005.66
2022-08-17T08:23:28.613Z,1005.66
2022-08-17T08:24:30.722Z,1005.67
2022-08-17T08:25:28.689Z,1005.72
2022-08-17T08:26:28.597Z,1005.73
2022-08-17T08:27:28.641Z,1005.70
2022-08-17T08:28:28.681Z,1005.69
2022-08-17T08:29:28.712Z,1005.71
2022-08-17T08:30:28.752Z,1005.70
2022-08-17T08:31:28.769Z,1005.67
2022-08-17T08:32:28.803Z,1005.68
2022-08-17T08:33:28.853Z,1005.67
2022-08-17T08:34:53.163Z,1005.64
2022-08-17T08:35:29.882Z,1005.64
2022-08-17T08:37:12.921Z,1005.61
2022-08-17T08:37:35.573Z,1005.61
2022-08-17T08:38:29.845Z,1005.61
2022-08-17T08:39:28.918Z,1005.61
2022-08-17T08:40:28.912Z,1005.56
2022-08-17T08:41:28.938Z,1005.55
2022-08-17T08:42:28.954Z,1005.52
2022-08-17T08:43:28.981Z,1005.50
2022-08-17T08:45:01.097Z,1005.49
2022-08-17T08:45:29.944Z,1005.52
2022-08-17T08:46:28.955Z,1005.50
2022-08-17T08:47:28.973Z,1005.51
2022-08-17T08:48:57.061Z,1005.53
2022-08-17T08:50:01.335Z,1005.56
2022-08-17T08:50:38.126Z,1005.52
2022-08-17T08:51:29.798Z,1005.52
2022-08-17T08:52:28.764Z,1005.52
2022-08-17T08:53:28.760Z,1005.56
2022-08-17T08:54:28.763Z,1005.56
2022-08-17T08:55:28.774Z,1005.53
2022-08-17T08:56:28.774Z,1005.55
2022-08-17T08:57:33.722Z,1005.55
2022-08-17T08:58:31.428Z,1005.55
2022-08-17T08:59:29.681Z,1005.58
2022-08-17T09:00:28.693Z,1005.53
2022-08-17T09:01:28.745Z,1005.53
2022-08-17T09:02:28.646Z,1005.46
2022-08-17T09:03:50.952Z,1005.50
2022-08-17T09:04:29.532Z,1005.53
2022-08-17T09:05:28.543Z,1005.53
2022-08-17T09:06:35.603Z,1005.55
2022-08-17T09:07:29.504Z,1005.53
2022-08-17T09:08:28.495Z,1005.52
2022-08-17T09:09:28.483Z,1005.56
2022-08-17T09:10:28.487Z,1005.55
2022-08-17T09:11:28.484Z,1005.54
2022-08-17T09:12:28.467Z,1005.55
2022-08-17T09:13:28.439Z,1005.64
2022-08-17T09:14:29.334Z,1005.62
2022-08-17T09:15:28.330Z,1005.66
2022-08-17T09:16:28.301Z,1005.64
2022-08-17T09:17:28.271Z,1005.64
2022-08-17T09:19:00.481Z,1005.63
2022-08-17T09:19:29.147Z,1005.62
2022-08-17T09:20:28.801Z,1005.56
2022-08-17T09:21:28.000Z,1005.62
2022-08-17T09:22:28.928Z,1005.56
2022-08-17T09:23:27.883Z,1005.57
2022-08-17T09:24:27.838Z,1005.55
2022-08-17T09:25:27.806Z,1005.49
2022-08-17T09:26:27.779Z,1005.49
2022-08-17T09:27:27.746Z,1005.47
2022-08-17T09:28:27.727Z,1005.44
2022-08-17T09:29:27.674Z,1005.41
2022-08-17T09:30:27.636Z,1005.46
2022-08-17T09:31:32.748Z,1005.43
2022-08-17T09:32:28.524Z,1005.46
2022-08-17T09:33:27.475Z,1005.41
2022-08-17T09:34:33.216Z,1005.41
2022-08-17T09:35:36.588Z,1005.37
2022-08-17T09:36:28.283Z,1005.31
2022-08-17T09:37:27.255Z,1005.28
2022-08-17T09:38:32.143Z,1005.25
2022-08-17T09:39:28.150Z,1005.22
2022-08-17T09:40:26.986Z,1005.19
2022-08-17T09:41:26.956Z,1005.24
2022-08-17T09:42:26.919Z,1005.24
2022-08-17T09:43:26.862Z,1005.22
2022-08-17T09:44:26.807Z,1005.20
2022-08-17T09:45:26.765Z,1005.23
2022-08-17T09:46:26.714Z,1005.26
2022-08-17T09:47:26.683Z,1005.29
2022-08-17T09:48:26.637Z,1005.32
2022-08-17T09:49:26.610Z,1005.32
2022-08-17T09:51:01.625Z,1005.31
2022-08-17T09:51:27.487Z,1005.33
2022-08-17T09:52:26.465Z,1005.28
2022-08-17T09:53:26.416Z,1005.31
2022-08-17T09:54:41.762Z,1005.22
2022-08-17T09:55:27.307Z,1005.24
2022-08-17T09:56:26.229Z,1005.19
2022-08-17T09:57:31.077Z,1005.19
2022-08-17T09:58:29.278Z,1005.19
2022-08-17T09:59:26.050Z,1005.21
2022-08-17T10:00:26.970Z,1005.21
2022-08-17T10:01:25.947Z,1005.27
2022-08-17T10:02:25.789Z,1005.26
2022-08-17T10:03:26.094Z,1005.25
2022-08-17T10:04:29.525Z,1005.25
2022-08-17T10:05:25.579Z,1005.26
2022-08-17T10:06:25.543Z,1005.27
2022-08-17T10:07:25.487Z,1005.21
2022-08-17T10:08:25.691Z,1005.23
2022-08-17T10:09:25.327Z,1005.19
2022-08-17T10:10:25.295Z,1005.22
2022-08-17T10:11:33.698Z,1005.13
2022-08-17T10:12:30.148Z,1005.13
2022-08-17T10:13:25.321Z,1005.12
2022-08-17T10:14:37.979Z,1005.13
2022-08-17T10:15:26.845Z,1005.16
2022-08-17T10:16:24.796Z,1005.17
2022-08-17T10:17:24.755Z,1005.22
2022-08-17T10:18:24.731Z,1005.11
2022-08-17T10:19:25.637Z,1005.16
2022-08-17T10:20:24.595Z,1005.12
2022-08-17T10:21:24.618Z,1005.11
2022-08-17T10:22:35.272Z,1004.99
2022-08-17T10:23:25.672Z,1005.12
2022-08-17T10:24:24.320Z,1005.22
2022-08-17T10:25:33.295Z,1005.29
2022-08-17T10:26:25.195Z,1005.29
2022-08-17T10:27:24.166Z,1005.27
2022-08-17T10:28:28.865Z,1005.21
2022-08-17T10:29:25.003Z,1005.25
2022-08-17T10:30:24.001Z,1005.22
2022-08-17T10:31:34.710Z,1005.19
2022-08-17T10:32:24.739Z,1005.19
2022-08-17T10:33:23.749Z,1005.21
2022-08-17T10:34:23.608Z,1005.23
2022-08-17T10:35:23.556Z,1005.18
2022-08-17T10:36:23.496Z,1005.22
2022-08-17T10:37:23.446Z,1005.19
2022-08-17T10:38:24.516Z,1005.16
2022-08-17T10:39:23.256Z,1005.10
2022-08-17T10:40:23.253Z,1005.08
2022-08-17T10:41:23.090Z,1005.05
2022-08-17T10:42:30.804Z,1005.06
2022-08-17T10:43:23.936Z,1005.08
2022-08-17T10:44:38.519Z,1005.07
2022-08-17T10:45:23.685Z,1005.04
2022-08-17T10:46:30.429Z,1005.02
2022-08-17T10:47:23.494Z,1005.12
2022-08-17T10:48:22.437Z,1005.17
2022-08-17T10:49:22.366Z,1005.14
2022-08-17T10:50:22.293Z,1005.16
2022-08-17T10:51:22.231Z,1005.15
2022-08-17T10:52:22.170Z,1005.15
2022-08-17T10:53:22.047Z,1005.18
2022-08-17T10:54:22.010Z,1005.13
2022-08-17T10:55:21.839Z,1005.11
2022-08-17T10:56:21.774Z,1005.09
2022-08-17T10:57:21.763Z,1005.10
2022-08-17T10:58:21.602Z,1005.04
2022-08-17T10:59:21.518Z,1005.09
2022-08-17T11:00:27.049Z,1005.15
2022-08-17T11:01:22.467Z,1005.17
2022-08-17T11:02:21.318Z,1005.17
2022-08-17T11:03:21.248Z,1005.12
2022-08-17T11:04:21.187Z,1005.08
2022-08-17T11:05:21.148Z,1005.02
2022-08-17T11:06:21.085Z,1005.05
2022-08-17T11:07:21.752Z,1005.00
2022-08-17T11:08:20.926Z,1005.04
2022-08-17T11:09:20.868Z,1005.04
2022-08-17T11:10:20.779Z,1005.03
2022-08-17T11:11:20.716Z,1005.02
2022-08-17T11:12:20.649Z,1005.01
2022-08-17T11:13:20.581Z,1005.03
2022-08-17T11:14:20.505Z,1004.97
2022-08-17T11:15:20.462Z,1005.02
2022-08-17T11:16:20.390Z,1004.88
2022-08-17T11:17:20.263Z,1004.96
2022-08-17T11:18:20.207Z,1005.09
2022-08-17T11:19:20.140Z,1005.01
2022-08-17T11:20:20.082Z,1004.97
2022-08-17T11:21:20.018Z,1005.11
2022-08-17T11:22:19.930Z,1005.04
2022-08-17T11:23:20.094Z,1004.94
2022-08-17T11:24:19.854Z,1004.96
2022-08-17T11:25:19.813Z,1004.69
2022-08-17T11:26:19.765Z,1004.83
2022-08-17T11:27:19.715Z,1004.81
2022-08-17T11:28:19.661Z,1004.69
2022-08-17T11:29:19.612Z,1004.97
2022-08-17T11:30:20.523Z,1004.98
2022-08-17T11:31:20.413Z,1004.91
2022-08-17T11:32:20.298Z,1004.87
2022-08-17T11:33:19.228Z,1004.88
2022-08-17T11:34:19.206Z,1004.88
2022-08-17T11:35:19.146Z,1004.95
2022-08-17T11:36:19.107Z,1004.82
2022-08-17T11:37:19.066Z,1004.99
2022-08-17T11:38:19.010Z,1005.07
2022-08-17T11:39:18.946Z,1005.01
2022-08-17T11:40:18.978Z,1004.90
2022-08-17T11:41:18.767Z,1004.90
2022-08-17T11:42:18.702Z,1004.86
2022-08-17T11:43:18.647Z,1004.84
2022-08-17T11:44:18.575Z,1004.87
2022-08-17T11:45:32.336Z,1004.82
2022-08-17T11:46:19.447Z,1004.78
2022-08-17T11:47:18.302Z,1004.78
2022-08-17T11:48:27.670Z,1004.81
2022-08-17T11:49:19.139Z,1004.70
2022-08-17T11:50:18.096Z,1004.76
2022-08-17T11:51:18.047Z,1004.74
2022-08-17T11:52:18.026Z,1004.81
2022-08-17T11:53:18.826Z,1004.73
2022-08-17T11:54:34.655Z,1004.77
2022-08-17T11:55:35.412Z,1004.72
2022-08-17T11:56:18.766Z,1004.71
2022-08-17T11:57:17.747Z,1004.73
2022-08-17T11:58:17.755Z,1004.72
2022-08-17T11:59:17.738Z,1004.79
2022-08-17T12:00:17.749Z,1004.80
2022-08-17T12:01:17.644Z,1004.83
2022-08-17T12:02:17.639Z,1004.85
2022-08-17T12:03:17.730Z,1004.83
2022-08-17T12:04:17.639Z,1004.83
2022-08-17T12:05:17.620Z,1004.84
2022-08-17T12:06:17.603Z,1004.80