createdAt,value
2023-04-07T07:32:14.932Z,38.38
2023-04-07T07:34:44.441Z,39.47
2023-04-07T07:37:13.952Z,38.65
2023-04-07T07:39:43.450Z,37.45
2023-04-07T07:42:12.971Z,43.42
2023-04-07T07:44:42.476Z,42.97
2023-04-07T07:47:14.582Z,41.53
2023-04-07T07:49:44.210Z,42.97
2023-04-07T07:52:14.060Z,39.70
2023-04-07T07:54:43.609Z,35.47
2023-04-07T07:57:13.167Z,34.33
2023-04-07T07:59:43.036Z,36.63
2023-04-07T08:02:15.296Z,33.08
2023-04-07T08:04:45.597Z,32.03
2023-04-07T08:07:15.239Z,32.65
2023-04-07T08:09:44.872Z,36.35
2023-04-07T08:12:14.384Z,34.83
2023-04-07T08:14:43.917Z,30.95
2023-04-07T08:17:16.167Z,36.05
2023-04-07T08:19:45.876Z,38.38
2023-04-07T08:22:15.583Z,36.55
2023-04-07T08:24:45.095Z,37.67
2023-04-07T08:27:14.620Z,37.08
2023-04-07T08:29:44.129Z,35.20
2023-04-07T08:32:16.326Z,31.80
2023-04-07T08:34:45.935Z,30.13
2023-04-07T08:37:15.746Z,27.02
2023-04-07T08:39:45.429Z,29.75
2023-04-07T08:42:15.003Z,27.35
2023-04-07T08:44:44.542Z,29.40
2023-04-07T08:47:16.703Z,32.22
2023-04-07T08:49:46.668Z,31.83
2023-04-07T08:52:16.240Z,31.98
2023-04-07T08:54:45.804Z,28.88
2023-04-07T08:57:15.326Z,29.33
2023-04-07T08:59:49.076Z,31.00
2023-04-07T09:02:21.486Z,32.67
2023-04-07T09:04:51.153Z,33.15
2023-04-07T09:07:20.998Z,36.55
2023-04-07T09:09:51.074Z,23.67
2023-04-07T09:12:20.605Z,24.13
2023-04-07T09:14:50.120Z,18.33
2023-04-07T09:17:22.285Z,19.63
2023-04-07T09:19:51.838Z,16.25
2023-04-07T09:22:36.910Z,14.80
2023-04-07T09:25:14.195Z,13.35
2023-04-07T09:27:43.846Z,12.48
2023-04-07T09:30:14.989Z,12.05
2023-04-07T09:32:47.154Z,12.73
2023-04-07T09:35:16.762Z,12.00
2023-04-07T09:37:46.338Z,13.30
2023-04-07T09:40:16.176Z,11.13
2023-04-07T09:42:49.785Z,11.40
2023-04-07T09:45:34.720Z,11.68
2023-04-07T09:48:12.186Z,10.98
2023-04-07T09:50:45.978Z,11.27
2023-04-07T09:53:15.600Z,10.35
2023-04-07T09:55:45.232Z,9.90
2023-04-07T09:58:16.685Z,9.80
2023-04-07T10:00:46.906Z,11.02
2023-04-07T10:03:19.059Z,11.52
2023-04-07T10:05:48.636Z,12.23
2023-04-07T10:08:18.394Z,11.55
2023-04-07T10:10:48.071Z,12.23
2023-04-07T10:13:17.588Z,13.18
2023-04-07T10:15:47.144Z,10.98
2023-04-07T10:18:19.247Z,11.00
2023-04-07T10:20:48.919Z,11.85
2023-04-07T10:23:20.588Z,12.27
2023-04-07T10:25:50.125Z,13.00
2023-04-07T10:28:19.647Z,12.40
2023-04-07T10:30:50.022Z,13.43
2023-04-07T10:33:23.618Z,12.40
2023-04-07T10:36:08.827Z,13.90
2023-04-07T10:38:38.412Z,12.27
2023-04-07T10:41:35.180Z,12.95
2023-04-07T10:44:05.967Z,12.07
2023-04-07T10:50:25.787Z,14.25
2023-04-07T10:53:09.022Z,10.98
2023-04-07T10:55:40.863Z,11.40
2023-04-07T10:58:17.229Z,15.02
2023-04-07T11:01:06.319Z,10.48
2023-04-07T11:03:36.939Z,9.75
2023-04-07T11:06:09.683Z,11.98
2023-04-07T11:08:39.976Z,10.35
2023-04-07T11:11:10.341Z,10.95
2023-04-07T11:13:43.460Z,10.68
2023-04-07T11:16:13.027Z,9.77
2023-04-07T11:18:42.680Z,10.25
2023-04-07T11:21:14.784Z,10.02
2023-04-07T11:23:45.993Z,9.60
2023-04-07T11:26:16.550Z,9.98
2023-04-07T11:28:48.317Z,11.18
2023-04-07T11:31:25.225Z,9.27
2023-04-07T11:33:56.844Z,10.65
2023-04-07T11:36:32.637Z,11.30
2023-04-07T11:39:02.461Z,9.98
2023-04-07T11:41:33.371Z,9.80
2023-04-07T11:44:09.328Z,10.10
2023-04-07T11:46:39.070Z,10.45
2023-04-07T11:49:12.423Z,9.43
2023-04-07T11:51:47.179Z,9.73
2023-04-07T11:54:16.676Z,9.85
2023-04-07T11:56:47.466Z,10.48
2023-04-07T11:59:23.913Z,10.32
2023-04-07T12:01:56.987Z,10.25
2023-04-07T12:04:27.397Z,8.60
2023-04-07T12:07:09.616Z,10.25
2023-04-07T12:09:39.123Z,9.80
2023-04-07T12:12:10.759Z,9.25
2023-04-07T12:14:40.330Z,8.20
2023-04-07T12:17:09.894Z,8.30
2023-04-07T12:19:39.806Z,10.80
2023-04-07T12:22:12.193Z,9.02
2023-04-07T12:24:41.753Z,8.25
2023-04-07T12:27:11.397Z,7.95
2023-04-07T12:29:41.015Z,8.57
2023-04-07T12:32:10.625Z,8.20
2023-04-07T12:34:40.889Z,8.20
2023-04-07T12:37:13.109Z,8.60
2023-04-07T12:39:42.800Z,8.70
2023-04-07T12:42:12.426Z,7.97
2023-04-07T12:44:41.946Z,10.98
2023-04-07T12:47:12.444Z,7.57
2023-04-07T12:49:42.012Z,6.43
2023-04-07T12:52:14.129Z,8.57
2023-04-07T12:54:44.540Z,7.90
2023-04-07T12:57:14.075Z,6.70
2023-04-07T12:59:43.571Z,7.53
2023-04-07T13:02:13.742Z,8.25
2023-04-07T13:04:46.678Z,8.10
2023-04-07T13:07:18.803Z,8.73
2023-04-07T13:09:48.362Z,6.93
2023-04-07T13:12:17.883Z,7.20
2023-04-07T13:14:59.043Z,7.90
2023-04-07T13:17:29.726Z,8.88
2023-04-07T13:19:59.306Z,8.68
2023-04-07T13:22:32.210Z,7.53
2023-04-07T13:25:02.161Z,9.25
2023-04-07T13:27:31.865Z,8.30
2023-04-07T13:30:01.429Z,7.50
2023-04-07T13:32:31.581Z,7.50
2023-04-07T13:35:01.223Z,8.73
2023-04-07T13:37:33.367Z,8.60
2023-04-07T13:40:03.293Z,8.55
2023-04-07T13:42:32.802Z,8.90
2023-04-07T13:45:02.336Z,8.80
2023-04-07T13:47:34.387Z,8.98
2023-04-07T13:50:04.150Z,8.55
2023-04-07T13:52:36.510Z,7.95
2023-04-07T13:55:06.270Z,9.48
2023-04-07T13:57:35.967Z,9.35
2023-04-07T14:00:05.265Z,8.80
2023-04-07T14:02:34.919Z,8.80
2023-04-07T14:05:04.320Z,8.20
2023-04-07T14:07:36.390Z,8.43
2023-04-07T14:10:06.901Z,9.13
2023-04-07T14:12:38.204Z,8.45
2023-04-07T14:15:09.046Z,9.02
2023-04-07T14:17:38.596Z,8.35
2023-04-07T14:20:09.711Z,8.23
2023-04-07T14:25:11.381Z,8.23
2023-04-07T14:27:40.893Z,9.15
2023-04-07T14:30:11.922Z,8.32
2023-04-07T14:35:11.848Z,9.80
2023-04-07T14:37:43.964Z,7.72
2023-04-07T14:42:43.761Z,9.07
2023-04-07T14:45:13.659Z,9.30
2023-04-07T14:47:43.204Z,8.15
2023-04-07T14:50:13.698Z,9.35
2023-04-07T14:52:46.262Z,8.48
2023-04-07T14:55:15.794Z,8.32
2023-04-07T14:57:45.315Z,9.02
2023-04-07T15:02:45.916Z,8.90
2023-04-07T15:05:16.116Z,8.57
2023-04-07T15:07:50.961Z,8.68
2023-04-07T15:10:20.765Z,8.43
2023-04-07T15:12:50.541Z,7.90
2023-04-07T15:15:20.163Z,8.05
2023-04-07T15:17:49.744Z,7.93
2023-04-07T15:20:19.267Z,8.88
2023-04-07T15:22:51.526Z,9.00
2023-04-07T15:25:22.841Z,8.00
2023-04-07T15:27:52.356Z,9.32
2023-04-07T15:30:22.134Z,8.98
2023-04-07T15:33:01.012Z,8.75
2023-04-07T15:35:30.628Z,6.82
2023-04-07T15:38:02.787Z,5.75
2023-04-07T15:40:32.349Z,7.30
2023-04-07T15:43:01.865Z,6.40
2023-04-07T15:45:31.344Z,6.07
2023-04-07T15:48:00.932Z,4.97
2023-04-07T15:50:30.609Z,6.50
2023-04-07T15:53:02.873Z,6.68
2023-04-07T15:55:32.198Z,5.55
2023-04-07T15:58:01.981Z,6.25
2023-04-07T16:00:31.872Z,5.95
2023-04-07T16:03:01.535Z,6.97
2023-04-07T16:05:31.341Z,7.45
2023-04-07T16:08:03.656Z,5.75
2023-04-07T16:10:33.184Z,7.22
2023-04-07T16:13:02.717Z,7.22
2023-04-07T16:15:40.218Z,8.10
2023-04-07T16:18:11.618Z,6.88
2023-04-07T16:20:41.794Z,6.07
2023-04-07T16:23:13.924Z,5.87
2023-04-07T16:25:43.496Z,7.05
2023-04-07T16:28:13.230Z,6.82
2023-04-07T16:30:42.755Z,7.80
2023-04-07T16:33:12.554Z,6.75
2023-04-07T16:35:41.909Z,6.70
2023-04-07T16:38:14.234Z,6.95
2023-04-07T16:40:47.924Z,6.00
2023-04-07T16:43:26.672Z,6.75
2023-04-07T16:45:56.658Z,6.45
2023-04-07T16:48:26.272Z,8.00
2023-04-07T16:50:55.890Z,7.70
2023-04-07T16:53:28.011Z,6.20
2023-04-07T16:55:57.986Z,6.70
2023-04-07T16:58:27.683Z,6.78
2023-04-07T17:00:57.268Z,8.02
2023-04-07T17:03:27.033Z,7.72
2023-04-07T17:05:57.038Z,7.85
2023-04-07T17:08:29.171Z,8.70
2023-04-07T17:10:58.694Z,8.55
2023-04-07T17:13:28.226Z,9.10
2023-04-07T17:15:57.869Z,9.75
2023-04-07T17:18:27.872Z,9.98
2023-04-07T17:20:57.466Z,9.63
2023-04-07T17:23:29.572Z,9.10
2023-04-07T17:25:59.131Z,8.65
2023-04-07T17:28:30.062Z,10.27
2023-04-07T17:30:59.719Z,8.98
2023-04-07T17:33:30.705Z,8.38
2023-04-07T17:36:00.340Z,8.95
2023-04-07T17:38:33.158Z,8.40
2023-04-07T17:41:03.000Z,10.18
2023-04-07T17:43:32.427Z,9.45
2023-04-07T17:46:02.462Z,10.60
2023-04-07T17:48:32.339Z,11.02
2023-04-07T17:51:02.024Z,9.38
2023-04-07T17:53:34.864Z,9.38
2023-04-07T17:56:04.465Z,9.35
2023-04-07T17:58:34.033Z,9.68
2023-04-07T18:01:04.388Z,10.02
2023-04-07T18:03:34.468Z,8.60
2023-04-07T18:06:04.143Z,10.90
2023-04-07T18:08:36.613Z,8.85
2023-04-07T18:11:07.166Z,9.48
2023-04-07T18:13:36.753Z,9.57
2023-04-07T18:16:09.433Z,9.50
2023-04-07T18:18:39.388Z,10.57
2023-04-07T18:21:09.225Z,10.20
2023-04-07T18:23:41.420Z,9.20
2023-04-07T18:26:11.090Z,9.93
2023-04-07T18:28:40.859Z,10.40
2023-04-07T18:31:11.369Z,8.85
2023-04-07T18:33:40.755Z,9.45
2023-04-07T18:36:11.165Z,11.00
2023-04-07T18:38:43.369Z,10.90
2023-04-07T18:41:14.387Z,11.38
2023-04-07T18:46:13.168Z,9.85
2023-04-07T18:48:44.530Z,10.18
2023-04-07T18:51:14.205Z,10.27
2023-04-07T18:53:46.541Z,10.10
2023-04-07T18:56:16.384Z,11.23
2023-04-07T18:58:49.050Z,10.07
2023-04-07T19:01:18.717Z,11.10
2023-04-07T19:03:48.985Z,12.10
2023-04-07T19:08:51.571Z,12.80
2023-04-07T19:11:21.148Z,11.52
2023-04-07T19:13:52.416Z,13.38
2023-04-07T19:16:23.895Z,11.48
2023-04-07T19:18:53.494Z,12.80
2023-04-07T19:21:23.053Z,12.48
2023-04-07T19:23:56.269Z,12.57
2023-04-07T19:26:26.842Z,12.35
2023-04-07T19:28:56.364Z,12.15
2023-04-07T19:31:26.045Z,11.93
2023-04-07T19:33:55.671Z,11.98
2023-04-07T19:36:25.272Z,12.80
2023-04-07T19:38:57.427Z,13.02
2023-04-07T19:41:27.311Z,12.10
2023-04-07T19:43:56.954Z,11.90
2023-04-07T19:46:26.591Z,12.98
2023-04-07T19:48:56.471Z,12.90
2023-04-07T19:51:26.103Z,15.50
2023-04-07T19:53:58.220Z,11.43
2023-04-07T19:56:28.167Z,13.90
2023-04-07T19:58:57.679Z,12.32
2023-04-07T20:01:27.489Z,12.27
2023-04-07T20:03:57.252Z,12.35
2023-04-07T20:06:27.890Z,12.75
2023-04-07T20:08:59.996Z,12.18
2023-04-07T20:11:29.518Z,13.20
2023-04-07T20:59:04.586Z,14.02
2023-04-07T21:04:04.298Z,12.52
2023-04-07T21:09:08.684Z,13.30
2023-04-07T21:19:07.710Z,12.95
2023-04-07T21:21:38.855Z,12.85
2023-04-07T21:26:40.332Z,11.60
2023-04-07T21:29:09.957Z,13.32
2023-04-07T21:31:39.745Z,13.40
2023-04-07T21:34:09.511Z,15.48
2023-04-07T21:36:40.242Z,12.75
2023-04-07T21:39:12.508Z,13.43
2023-04-07T21:41:42.158Z,15.43
2023-04-07T21:44:13.123Z,13.40
2023-04-07T21:46:42.688Z,15.20
2023-04-07T21:49:14.351Z,15.68
2023-04-07T21:51:44.020Z,14.55
2023-04-07T21:54:16.174Z,14.93
2023-04-07T21:56:49.268Z,16.20
2023-04-07T21:59:19.277Z,13.90
2023-04-07T22:01:48.923Z,14.73
2023-04-07T22:04:18.633Z,14.52
2023-04-07T22:06:48.481Z,16.02
2023-04-07T22:09:20.662Z,15.88
2023-04-07T22:11:51.679Z,20.33
2023-04-07T22:14:25.063Z,15.75
2023-04-07T22:16:54.989Z,18.80
2023-04-07T22:19:24.952Z,18.48
2023-04-07T22:21:54.314Z,17.23
2023-04-07T22:24:26.453Z,20.38
2023-04-07T22:26:57.475Z,17.55
2023-04-07T22:31:56.895Z,17.77
2023-04-07T22:34:26.640Z,18.08
2023-04-07T22:36:56.321Z,17.60
2023-04-07T22:39:29.209Z,17.52
2023-04-07T22:41:58.776Z,21.77
2023-04-07T22:44:28.337Z,18.77
2023-04-07T22:46:58.414Z,15.98
2023-04-07T22:49:28.396Z,17.17
2023-04-07T22:51:57.972Z,16.85
2023-04-07T22:54:30.095Z,16.63
2023-04-07T22:56:59.648Z,17.58
2023-04-07T22:59:29.256Z,17.33
