createdAt,value
2022-10-18T00:01:10.791Z,102263.72
2022-10-18T00:03:39.925Z,102197.28
2022-10-18T00:06:09.283Z,102253.75
2022-10-18T00:08:37.956Z,102251.91
2022-10-18T00:11:06.881Z,102249.91
2022-10-18T00:13:35.115Z,102247.19
2022-10-18T00:16:07.132Z,102243.88
2022-10-18T00:18:35.539Z,102249.84
2022-10-18T00:21:06.866Z,102249.38
2022-10-18T00:23:36.359Z,102232.38
2022-10-18T00:26:08.417Z,102250.47
2022-10-18T00:28:39.157Z,102253.19
2022-10-18T00:31:13.772Z,102250.31
2022-10-18T00:33:43.527Z,102251.19
2022-10-18T00:36:12.724Z,102104.75
2022-10-18T00:38:41.529Z,102230.44
2022-10-18T00:41:11.873Z,102232.38
2022-10-18T00:43:55.943Z,102243.44
2022-10-18T00:46:27.198Z,102237.72
2022-10-18T00:48:57.499Z,102222.66
2022-10-18T00:51:28.986Z,102226.91
2022-10-18T00:53:57.262Z,102236.25
2022-10-18T00:56:25.535Z,102245.78
2022-10-18T00:58:54.133Z,102240.50
2022-10-18T01:01:25.859Z,102236.50
2022-10-18T01:03:58.869Z,102230.06
2022-10-18T01:06:28.852Z,102235.88
2022-10-18T01:09:11.252Z,102190.34
2022-10-18T01:11:59.323Z,102248.91
2022-10-18T01:14:41.045Z,102254.00
2022-10-18T01:17:15.094Z,102251.13
2022-10-18T01:20:16.705Z,102244.88
2022-10-18T01:22:48.434Z,102227.41
2022-10-18T01:25:29.731Z,102244.41
2022-10-18T01:28:05.288Z,102236.84
2022-10-18T01:30:49.430Z,102235.66
2022-10-18T01:33:28.093Z,102239.06
2022-10-18T01:36:04.751Z,102241.63
2022-10-18T01:38:35.936Z,102234.34
2022-10-18T01:41:06.148Z,102246.38
2022-10-18T01:43:36.509Z,102073.69
2022-10-18T01:46:06.879Z,102240.97
2022-10-18T01:48:38.156Z,102233.88
2022-10-18T01:51:06.965Z,102233.19
2022-10-18T01:53:36.214Z,102225.53
2022-10-18T01:56:38.316Z,102230.97
2022-10-18T01:59:17.706Z,102232.69
2022-10-18T02:01:58.219Z,102231.50
2022-10-18T02:04:34.131Z,102232.22
2022-10-18T02:07:09.755Z,102233.91
2022-10-18T02:09:43.026Z,102213.38
2022-10-18T02:12:15.115Z,102229.19
2022-10-18T02:14:46.363Z,102235.13
2022-10-18T02:17:18.587Z,102233.28
2022-10-18T02:19:51.543Z,102234.81
2022-10-18T02:22:21.556Z,102228.56
2022-10-18T02:24:54.440Z,102146.22
2022-10-18T02:27:23.769Z,102225.16
2022-10-18T02:29:52.794Z,102229.78
2022-10-18T02:32:29.427Z,102210.41
2022-10-18T02:35:01.980Z,102221.66
2022-10-18T02:37:35.274Z,102230.94
2022-10-18T02:40:05.476Z,102232.09
2022-10-18T02:42:37.983Z,102230.56
2022-10-18T02:45:08.120Z,102232.44
2022-10-18T02:47:37.892Z,102222.13
2022-10-18T02:50:07.191Z,102197.19
2022-10-18T02:52:35.734Z,102221.34
2022-10-18T02:55:04.418Z,102214.91
2022-10-18T02:57:33.016Z,102221.03
2022-10-18T03:00:01.485Z,102223.53
2022-10-18T03:02:29.862Z,102221.69
2022-10-18T03:04:59.536Z,102218.66
2022-10-18T03:07:27.876Z,102218.66
2022-10-18T03:09:57.192Z,102197.81
2022-10-18T03:12:25.402Z,102217.97
2022-10-18T03:14:53.681Z,102221.03
2022-10-18T03:17:21.989Z,102218.31
2022-10-18T03:19:50.238Z,102210.19
2022-10-18T03:22:20.033Z,102222.88
2022-10-18T03:24:48.317Z,102222.19
2022-10-18T03:27:16.522Z,102216.09
2022-10-18T03:29:44.776Z,102217.09
2022-10-18T03:32:13.044Z,102213.38
2022-10-18T03:34:41.330Z,102216.25
2022-10-18T03:37:09.845Z,102215.72
2022-10-18T03:39:39.478Z,102211.78
2022-10-18T03:42:07.805Z,102210.88
2022-10-18T03:44:36.257Z,102218.81
2022-10-18T03:47:04.494Z,102212.31
2022-10-18T03:52:01.902Z,102198.66
2022-10-18T03:54:30.289Z,102195.22
2022-10-18T03:57:00.431Z,102192.13
2022-10-18T03:59:28.753Z,102210.13
2022-10-18T04:01:57.390Z,102211.13
2022-10-18T04:04:26.786Z,102208.59
2022-10-18T04:06:55.060Z,102213.00
2022-10-18T04:09:23.326Z,102210.97
2022-10-18T04:11:51.712Z,102206.56
2022-10-18T04:14:22.259Z,102205.25
2022-10-18T04:16:50.603Z,102211.34
2022-10-18T04:19:18.962Z,102210.50
2022-10-18T04:21:47.266Z,102216.44
2022-10-18T04:24:17.529Z,102218.13
2022-10-18T04:26:45.868Z,102220.84
2022-10-18T04:29:14.051Z,102217.28
2022-10-18T04:31:43.727Z,102217.13
2022-10-18T04:34:12.446Z,102216.13
2022-10-18T04:36:40.704Z,102221.91
2022-10-18T04:39:08.901Z,102227.16
2022-10-18T04:41:37.384Z,102223.47
2022-10-18T04:44:05.899Z,102218.75
2022-10-18T04:46:34.220Z,102219.44
2022-10-18T04:49:03.924Z,102220.13
2022-10-18T04:51:32.280Z,102221.13
2022-10-18T04:54:00.492Z,102224.06
2022-10-18T04:56:28.767Z,102231.31
2022-10-18T04:58:57.024Z,102225.91
2022-10-18T05:01:25.329Z,102223.22
2022-10-18T05:03:54.483Z,102224.22
2022-10-18T05:06:24.643Z,102224.91
2022-10-18T05:08:52.910Z,102223.91
2022-10-18T05:11:21.148Z,102230.13
2022-10-18T05:13:50.913Z,102235.38
2022-10-18T05:16:19.433Z,102235.53
2022-10-18T05:18:47.646Z,102232.84
2022-10-18T05:21:16.124Z,102233.69
2022-10-18T05:23:45.793Z,102227.28
2022-10-18T05:26:14.146Z,102229.13
2022-10-18T05:28:42.475Z,102225.25
2022-10-18T05:31:12.601Z,102214.09
2022-10-18T05:33:41.311Z,102219.53
2022-10-18T05:36:10.726Z,102225.47
2022-10-18T05:38:42.244Z,102229.72
2022-10-18T05:41:12.946Z,102223.13
2022-10-18T05:43:41.605Z,102212.78
2022-10-18T05:46:14.535Z,102222.59
2022-10-18T05:48:44.681Z,102232.44
2022-10-18T05:51:13.226Z,102231.41
2022-10-18T05:53:41.519Z,102224.31
2022-10-18T05:56:12.590Z,102223.44
2022-10-18T05:58:41.768Z,102227.16
2022-10-18T06:01:11.051Z,102227.31
2022-10-18T06:03:39.271Z,102221.22
2022-10-18T06:06:10.790Z,102218.66
2022-10-18T06:08:39.979Z,102223.41
2022-10-18T06:11:08.842Z,102225.75
2022-10-18T06:13:42.184Z,102219.66
2022-10-18T06:16:11.018Z,102222.34
2022-10-18T06:18:39.586Z,102205.06
2022-10-18T06:21:08.353Z,102224.91
2022-10-18T06:23:37.756Z,102219.31
2022-10-18T06:26:08.167Z,102221.34
2022-10-18T06:28:39.291Z,102224.06
2022-10-18T06:31:08.076Z,102219.50
2022-10-18T06:33:37.402Z,102227.28
2022-10-18T06:36:08.437Z,102223.91
2022-10-18T06:38:36.718Z,102215.41
2022-10-18T06:41:06.137Z,102224.22
2022-10-18T06:43:35.700Z,102219.44
2022-10-18T06:46:08.223Z,102221.81
2022-10-18T06:48:37.001Z,102232.97
2022-10-18T06:51:07.470Z,102225.69
2022-10-18T06:53:44.235Z,102231.97
2022-10-18T06:56:21.730Z,102233.13
2022-10-18T06:58:49.984Z,102232.44
2022-10-18T07:01:20.650Z,102229.19
2022-10-18T07:03:50.556Z,102197.22
2022-10-18T07:06:20.165Z,102237.63
2022-10-18T07:08:49.705Z,102237.75
2022-10-18T07:11:20.116Z,102247.44
2022-10-18T07:13:48.500Z,102255.69
2022-10-18T07:16:20.024Z,102254.47
2022-10-18T07:18:49.897Z,102257.16
2022-10-18T07:21:20.198Z,102253.47
2022-10-18T07:23:48.799Z,102252.63
2022-10-18T07:26:18.899Z,102254.00
2022-10-18T07:28:49.408Z,102260.66
2022-10-18T07:31:20.041Z,102262.56
2022-10-18T07:33:48.875Z,102261.41
2022-10-18T07:36:17.475Z,102267.53
2022-10-18T07:38:45.857Z,102261.09
2022-10-18T07:41:15.616Z,102260.25
2022-10-18T07:43:45.951Z,102263.66
2022-10-18T07:46:16.955Z,102263.16
2022-10-18T07:48:47.089Z,102264.22
2022-10-18T07:51:15.881Z,102268.47
2022-10-18T07:53:44.271Z,102275.28
2022-10-18T07:56:16.556Z,102272.41
2022-10-18T07:58:45.594Z,102274.97
2022-10-18T08:01:15.177Z,102271.94
2022-10-18T08:03:44.045Z,102276.84
2022-10-18T08:06:16.381Z,102289.63
2022-10-18T08:08:45.108Z,102286.44
2022-10-18T08:11:16.017Z,102174.00
2022-10-18T08:13:44.976Z,102292.28
2022-10-18T08:16:15.157Z,102295.34
2022-10-18T08:18:43.660Z,102290.97
2022-10-18T08:21:15.181Z,102300.84
2022-10-18T08:23:44.249Z,102296.22
2022-10-18T08:26:14.269Z,102304.94
2022-10-18T08:28:49.078Z,102301.22
2022-10-18T08:31:22.528Z,102299.34
2022-10-18T08:33:50.751Z,102295.28
2022-10-18T08:36:20.602Z,102299.69
2022-10-18T08:38:49.440Z,102294.09
2022-10-18T08:41:32.819Z,102291.44
2022-10-18T08:44:08.952Z,102257.69
2022-10-18T08:46:40.247Z,102294.50
2022-10-18T08:49:12.915Z,102285.03
2022-10-18T08:51:48.765Z,102282.69
2022-10-18T08:54:23.568Z,102291.47
2022-10-18T08:57:00.499Z,102282.16
2022-10-18T08:59:33.434Z,102299.13
2022-10-18T09:02:13.273Z,102290.50
2022-10-18T09:04:50.637Z,102287.16
2022-10-18T09:07:46.311Z,102291.56
2022-10-18T09:10:22.811Z,102292.09
2022-10-18T09:13:09.047Z,102293.31
2022-10-18T09:15:44.646Z,102291.06
2022-10-18T09:18:29.782Z,102290.91
2022-10-18T09:21:00.250Z,102295.00
2022-10-18T09:23:40.600Z,102291.09
2022-10-18T09:26:16.249Z,102279.06
2022-10-18T09:28:55.360Z,102281.09
2022-10-18T09:31:30.467Z,102285.53
2022-10-18T09:34:02.806Z,102281.63
2022-10-18T09:36:35.712Z,102273.81
2022-10-18T09:39:12.182Z,102275.16
2022-10-18T09:41:47.166Z,102285.34
2022-10-18T09:44:22.107Z,102284.69
2022-10-18T09:46:56.874Z,102281.63
2022-10-18T09:49:31.118Z,102272.97
2022-10-18T09:52:05.013Z,102277.53
2022-10-18T09:54:39.304Z,102282.09
2022-10-18T09:57:13.051Z,102281.25
2022-10-18T09:59:44.182Z,102286.19
2022-10-18T10:02:15.990Z,102279.25
2022-10-18T10:04:44.463Z,102273.31
2022-10-18T10:07:17.759Z,102278.06
2022-10-18T10:09:49.919Z,102274.28
2022-10-18T10:12:30.395Z,102272.94
2022-10-18T10:15:10.224Z,102279.72
2022-10-18T10:17:38.704Z,102278.00
2022-10-18T10:20:18.823Z,102269.97
2022-10-18T10:22:48.843Z,102267.94
2022-10-18T10:25:33.894Z,102269.81
2022-10-18T10:28:05.442Z,102274.03
2022-10-18T10:30:35.802Z,102272.34
2022-10-18T10:33:05.221Z,102269.41
2022-10-18T10:35:52.978Z,102261.38
2022-10-18T10:38:26.861Z,102264.91
2022-10-18T10:40:57.333Z,102259.47
2022-10-18T10:43:43.314Z,102260.66
2022-10-18T10:46:14.301Z,102266.25
2022-10-18T10:48:57.040Z,102268.25
2022-10-18T10:51:34.598Z,102262.44
2022-10-18T10:54:04.589Z,102262.44
2022-10-18T10:56:37.269Z,102252.59
2022-10-18T10:59:14.906Z,102266.34
2022-10-18T11:01:43.782Z,102252.91
2022-10-18T11:04:27.089Z,102255.63
2022-10-18T11:07:04.062Z,102258.00
2022-10-18T11:09:45.433Z,102249.66
2022-10-18T11:12:23.342Z,102242.66
2022-10-18T11:15:10.126Z,102239.69
2022-10-18T11:17:46.705Z,102237.75
2022-10-18T11:20:24.948Z,102234.31
2022-10-18T11:23:04.755Z,102228.81
2022-10-18T11:25:59.744Z,102231.28
2022-10-18T11:28:41.876Z,102228.41
2022-10-18T11:31:19.482Z,102211.50
2022-10-18T11:34:09.535Z,102211.16
2022-10-18T11:36:56.051Z,102218.78
2022-10-18T11:39:33.460Z,102209.88
2022-10-18T11:42:09.108Z,102206.97
2022-10-18T11:44:45.822Z,102198.13
2022-10-18T11:47:22.658Z,102190.41
2022-10-18T11:50:05.949Z,102190.88
2022-10-18T11:52:47.116Z,102184.41
2022-10-18T11:55:31.917Z,102175.22
2022-10-18T11:58:09.217Z,102150.88
2022-10-18T12:00:49.449Z,102164.59
2022-10-18T12:03:28.692Z,102173.25
2022-10-18T12:05:59.514Z,102169.13
2022-10-18T12:08:32.492Z,102166.22
2022-10-18T12:11:07.632Z,102153.63
2022-10-18T12:13:40.329Z,102152.66
2022-10-18T12:16:12.004Z,102147.50
2022-10-18T12:21:29.679Z,102142.63
2022-10-18T12:24:00.670Z,102140.75
2022-10-18T12:26:32.467Z,102138.47
2022-10-18T12:29:11.996Z,102139.31
2022-10-18T12:31:47.286Z,102021.13
2022-10-18T12:34:29.514Z,102135.66
2022-10-18T12:37:21.999Z,102122.88
2022-10-18T12:40:12.480Z,102111.78
2022-10-18T12:42:45.018Z,102077.50
2022-10-18T12:45:35.507Z,102101.53
2022-10-18T12:48:09.170Z,102108.31
2022-10-18T12:50:39.775Z,102098.06
2022-10-18T12:53:20.849Z,102105.00
2022-10-18T12:55:51.600Z,102090.91
2022-10-18T12:58:31.587Z,102096.16
2022-10-18T13:01:02.585Z,102102.09
2022-10-18T13:03:52.404Z,102081.13
2022-10-18T13:06:21.054Z,102080.94
2022-10-18T13:08:51.225Z,102069.47
2022-10-18T13:11:33.481Z,102072.44
2022-10-18T13:14:25.073Z,102060.88
2022-10-18T13:17:02.946Z,102064.84
2022-10-18T13:19:41.735Z,102061.13
2022-10-18T13:22:26.395Z,102061.97
2022-10-18T13:25:04.930Z,102049.56
2022-10-18T13:27:43.063Z,102047.31
2022-10-18T13:30:31.481Z,102044.56
2022-10-18T13:33:15.673Z,102040.16
2022-10-18T13:35:57.182Z,102042.13
2022-10-18T13:38:38.679Z,102044.66
2022-10-18T13:41:09.314Z,102042.75
2022-10-18T13:44:11.516Z,102046.13
2022-10-18T13:47:19.271Z,102037.69
2022-10-18T13:53:26.781Z,102036.59
2022-10-18T13:56:22.058Z,102030.72
2022-10-18T13:59:14.521Z,102017.66
2022-10-18T14:01:57.619Z,102022.06
2022-10-18T14:05:16.527Z,102017.84
2022-10-18T14:07:52.080Z,102023.03
2022-10-18T14:10:50.025Z,102019.28
2022-10-18T14:13:22.559Z,102020.13
2022-10-18T14:15:54.049Z,102020.56
2022-10-18T14:18:31.842Z,102014.34
2022-10-18T14:21:22.063Z,102005.13
2022-10-18T14:23:52.347Z,101930.00
2022-10-18T14:26:22.934Z,102007.69
2022-10-18T14:29:03.813Z,102013.16
2022-10-18T14:31:32.417Z,102010.81
2022-10-18T14:34:02.196Z,102001.34
2022-10-18T14:36:35.993Z,101988.25
2022-10-18T14:39:06.279Z,102002.19
2022-10-18T14:41:38.534Z,101984.69
2022-10-18T14:44:21.291Z,101998.84
2022-10-18T14:46:52.175Z,101975.19
2022-10-18T14:49:21.760Z,101995.47
2022-10-18T14:51:53.831Z,101988.13
2022-10-18T14:54:29.036Z,101974.06
2022-10-18T14:57:01.998Z,101975.13
2022-10-18T14:59:33.543Z,101972.41
2022-10-18T15:02:05.685Z,101962.69
2022-10-18T15:04:33.983Z,101974.88
2022-10-18T15:07:03.571Z,101974.44
2022-10-18T15:09:33.973Z,101943.38
2022-10-18T15:12:06.656Z,101965.53
2022-10-18T15:14:36.112Z,101968.19
2022-10-18T15:17:08.783Z,101960.38
2022-10-18T15:19:41.918Z,101962.00
2022-10-18T15:22:30.691Z,101970.38
2022-10-18T15:25:15.818Z,101969.25
2022-10-18T15:27:48.276Z,101961.47
2022-10-18T15:30:20.628Z,101968.53
2022-10-18T15:32:52.223Z,101944.28
2022-10-18T15:35:26.369Z,101969.38
2022-10-18T15:37:57.021Z,101938.16
2022-10-18T15:40:36.008Z,101964.97
2022-10-18T15:43:28.386Z,101958.88
2022-10-18T15:46:00.293Z,101951.91
2022-10-18T15:48:34.893Z,101954.25
2022-10-18T15:51:05.498Z,101958.00
2022-10-18T15:53:38.009Z,101950.88
2022-10-18T15:56:08.826Z,101949.66
2022-10-18T15:58:45.132Z,101953.03
2022-10-18T16:01:20.963Z,101956.78
2022-10-18T16:06:27.534Z,101947.53
2022-10-18T16:08:55.956Z,101946.41
2022-10-18T16:11:27.179Z,101919.97
2022-10-18T16:13:59.598Z,101949.44
2022-10-18T16:16:30.522Z,101942.22
2022-10-18T16:18:58.965Z,101944.91
2022-10-18T16:21:29.703Z,101942.09
2022-10-18T16:23:58.039Z,101946.78
2022-10-18T16:26:27.207Z,101938.50
2022-10-18T16:28:58.096Z,101943.88
2022-10-18T16:31:28.272Z,101951.09
2022-10-18T16:33:57.252Z,101951.19
2022-10-18T16:36:29.304Z,101951.28
2022-10-18T16:39:00.812Z,101947.00
2022-10-18T16:41:29.934Z,101949.59
2022-10-18T16:43:59.554Z,101950.53
2022-10-18T16:46:30.777Z,101946.03
2022-10-18T16:48:59.087Z,101953.59
2022-10-18T16:51:28.246Z,101951.78
2022-10-18T16:53:56.997Z,101955.50
2022-10-18T16:56:28.304Z,101951.63
2022-10-18T16:58:56.646Z,101955.63
2022-10-18T17:01:27.067Z,101962.00
2022-10-18T17:03:55.651Z,101961.19
2022-10-18T17:06:25.557Z,101967.66
2022-10-18T17:08:55.402Z,101969.03
2022-10-18T17:11:25.375Z,101969.75
2022-10-18T17:13:53.931Z,101967.94
2022-10-18T17:19:04.345Z,101976.28
2022-10-18T17:21:33.669Z,101967.28
2022-10-18T17:24:03.336Z,101969.16
2022-10-18T17:26:32.231Z,101961.72
2022-10-18T17:29:03.106Z,101954.00
2022-10-18T17:31:33.678Z,101975.38
2022-10-18T17:34:02.558Z,101970.28
2022-10-18T17:36:31.222Z,101973.53
2022-10-18T17:39:00.119Z,101975.25
2022-10-18T17:41:28.752Z,101983.25
2022-10-18T17:43:57.112Z,101978.56
2022-10-18T17:46:25.414Z,101982.31
2022-10-18T17:48:55.342Z,101991.47
2022-10-18T17:51:23.952Z,101992.72
2022-10-18T17:53:52.341Z,101989.19
2022-10-18T17:56:20.644Z,101988.81
2022-10-18T17:58:51.995Z,101986.47
2022-10-18T18:01:21.833Z,101981.19
2022-10-18T18:03:50.270Z,101978.31
2022-10-18T18:06:22.093Z,101984.06
2022-10-18T18:08:51.294Z,101976.47
2022-10-18T18:11:20.063Z,101973.59
2022-10-18T18:13:48.363Z,101985.63
2022-10-18T18:16:18.432Z,101993.94
2022-10-18T18:18:47.887Z,101992.09
2022-10-18T18:21:16.187Z,101990.22
2022-10-18T18:23:46.432Z,101990.22
2022-10-18T18:26:15.626Z,101988.88
2022-10-18T18:28:44.497Z,101992.06
2022-10-18T18:31:14.495Z,101986.81
2022-10-18T18:33:43.575Z,101965.84
2022-10-18T18:36:12.514Z,101967.53
2022-10-18T18:38:43.606Z,101981.41
2022-10-18T18:41:14.712Z,101958.69
2022-10-18T18:43:44.702Z,101985.13
2022-10-18T18:46:13.811Z,101992.56
2022-10-18T18:48:42.638Z,101990.50
2022-10-18T18:51:14.259Z,101988.97
2022-10-18T18:53:43.543Z,101983.00
2022-10-18T18:56:15.028Z,101978.25
2022-10-18T18:58:45.156Z,101978.59
2022-10-18T19:01:17.389Z,101970.50
2022-10-18T19:03:46.482Z,101966.75
2022-10-18T19:06:17.875Z,101970.78
2022-10-18T19:08:46.690Z,101975.84
2022-10-18T19:11:18.164Z,101965.16
2022-10-18T19:13:48.029Z,101930.72
2022-10-18T19:16:22.330Z,101975.31
2022-10-18T19:18:55.902Z,101969.84
2022-10-18T19:21:25.461Z,101971.50
2022-10-18T19:23:53.750Z,101976.72
2022-10-18T19:26:29.814Z,101971.78
2022-10-18T19:29:03.041Z,101971.41
2022-10-18T19:31:31.407Z,101974.91
2022-10-18T19:34:00.070Z,101973.84
2022-10-18T19:36:29.763Z,101952.00
2022-10-18T19:38:58.109Z,101970.44
2022-10-18T19:41:28.815Z,101969.06
2022-10-18T19:43:57.752Z,101970.78
2022-10-18T19:46:26.596Z,101962.81
2022-10-18T19:48:55.097Z,101969.41
2022-10-18T19:51:27.888Z,101964.34
2022-10-18T19:53:57.958Z,101972.28
2022-10-18T19:56:29.284Z,101968.88
2022-10-18T19:58:59.394Z,101966.34
2022-10-18T20:01:28.975Z,101956.22
2022-10-18T20:03:57.644Z,101957.56
2022-10-18T20:06:26.416Z,101938.72
2022-10-18T20:08:54.840Z,101952.47
2022-10-18T20:11:24.493Z,101959.88
2022-10-18T20:13:55.145Z,101945.66
2022-10-18T20:16:28.066Z,101956.78
2022-10-18T20:18:58.670Z,101945.28
2022-10-18T20:21:28.467Z,101953.41
2022-10-18T20:23:57.136Z,101957.97
2022-10-18T20:26:26.559Z,101952.41
2022-10-18T20:28:59.837Z,101948.16
2022-10-18T20:31:30.445Z,101950.69
2022-10-18T20:34:00.919Z,101918.34
2022-10-18T20:36:30.716Z,101943.75
2022-10-18T20:38:59.348Z,101950.84
2022-10-18T20:41:29.447Z,101944.59
2022-10-18T20:44:00.581Z,101951.16
2022-10-18T20:46:32.403Z,101954.38
2022-10-18T20:49:00.665Z,101947.59
2022-10-18T20:51:28.981Z,101944.19
2022-10-18T20:53:57.733Z,101953.94
2022-10-18T20:56:27.642Z,101957.16
2022-10-18T20:58:58.457Z,101867.81
2022-10-18T21:01:28.940Z,101945.50
2022-10-18T21:04:00.970Z,101945.50
2022-10-18T21:06:31.382Z,101916.63
2022-10-18T21:09:01.453Z,101936.72
2022-10-18T21:11:32.201Z,101929.78
2022-10-18T21:14:03.869Z,101925.22
2022-10-18T21:16:33.131Z,101932.63
2022-10-18T21:19:03.757Z,101932.63
2022-10-18T21:21:32.117Z,101922.13
2022-10-18T21:24:03.872Z,101933.59
2022-10-18T21:26:35.919Z,101925.34
2022-10-18T21:29:06.290Z,101933.78
2022-10-18T21:31:36.953Z,101930.25
2022-10-18T21:34:07.868Z,101933.94
2022-10-18T21:36:37.823Z,101936.34
2022-10-18T21:39:08.587Z,101929.94
2022-10-18T21:41:37.871Z,101930.09
2022-10-18T21:44:10.682Z,101932.31
2022-10-18T21:46:40.208Z,101929.78
2022-10-18T21:49:09.565Z,101935.88
2022-10-18T21:51:39.164Z,101932.69
2022-10-18T21:54:09.803Z,101929.69
2022-10-18T21:56:38.127Z,101930.84
2022-10-18T21:59:07.938Z,101923.91
2022-10-18T22:01:38.416Z,101899.16
2022-10-18T22:04:09.145Z,101920.72
2022-10-18T22:06:38.081Z,101918.88
2022-10-18T22:09:09.086Z,101917.72
2022-10-18T22:11:41.730Z,101921.97
2022-10-18T22:14:11.480Z,101920.25
2022-10-18T22:16:39.813Z,101910.16
2022-10-18T22:19:09.495Z,101911.16
2022-10-18T22:21:37.799Z,101898.66
2022-10-18T22:24:09.101Z,101895.09
2022-10-18T22:26:39.233Z,101898.34
2022-10-18T22:29:11.125Z,101862.56
2022-10-18T22:31:44.496Z,101860.88
2022-10-18T22:34:15.298Z,101902.72
2022-10-18T22:36:44.133Z,101871.72
2022-10-18T22:39:14.546Z,101881.63
2022-10-18T22:41:43.868Z,101886.00
2022-10-18T22:44:13.404Z,101883.84
2022-10-18T22:46:43.555Z,101877.75
2022-10-18T22:49:12.572Z,101877.06
2022-10-18T22:51:41.329Z,101869.78
2022-10-18T22:54:09.791Z,101868.78
2022-10-18T22:56:38.271Z,101874.72
2022-10-18T22:59:06.681Z,101864.06
2022-10-18T23:01:35.047Z,101868.25
2022-10-18T23:04:05.478Z,101879.25
2022-10-18T23:06:35.834Z,101877.22
2022-10-18T23:09:08.004Z,101881.44
2022-10-18T23:11:38.181Z,101862.84
2022-10-18T23:14:08.225Z,101883.69
2022-10-18T23:16:36.765Z,101887.38
2022-10-18T23:19:06.708Z,101884.69
2022-10-18T23:21:35.369Z,101881.97
2022-10-18T23:24:03.849Z,101874.00
2022-10-18T23:26:34.400Z,101882.81
2022-10-18T23:29:02.745Z,101880.97
2022-10-18T23:31:33.025Z,101874.56
2022-10-18T23:34:03.211Z,101859.53
2022-10-18T23:36:34.195Z,101853.25
2022-10-18T23:39:03.527Z,101810.59
2022-10-18T23:41:31.841Z,101839.06
2022-10-18T23:44:00.128Z,101841.09
2022-10-18T23:46:28.315Z,101805.31
2022-10-18T23:48:57.617Z,101850.19
2022-10-18T23:51:25.787Z,101843.28
2022-10-18T23:53:55.425Z,101847.88
2022-10-18T23:56:23.741Z,101815.84
2022-10-18T23:58:52.013Z,101843.06
