createdAt,value
2023-05-10T00:01:03.549Z,34.88
2023-05-10T00:03:57.345Z,35.02
2023-05-10T00:06:51.192Z,34.99
2023-05-10T00:09:45.399Z,34.99
2023-05-10T00:12:39.374Z,35.00
2023-05-10T00:15:33.071Z,35.09
2023-05-10T00:18:27.051Z,35.04
2023-05-10T00:21:20.792Z,35.03
2023-05-10T00:24:14.431Z,35.09
2023-05-10T00:27:08.495Z,35.00
2023-05-10T00:30:02.620Z,35.19
2023-05-10T00:32:56.359Z,35.17
2023-05-10T00:35:50.279Z,35.25
2023-05-10T00:38:43.974Z,35.28
2023-05-10T00:41:37.674Z,35.32
2023-05-10T00:44:31.803Z,35.34
2023-05-10T00:47:25.816Z,35.31
2023-05-10T00:50:20.136Z,35.40
2023-05-10T00:53:14.076Z,35.36
2023-05-10T00:56:07.999Z,35.47
2023-05-10T00:59:02.165Z,35.50
2023-05-10T01:01:56.023Z,35.41
2023-05-10T01:04:50.765Z,35.40
2023-05-10T01:07:45.049Z,35.35
2023-05-10T01:10:39.554Z,35.32
2023-05-10T01:13:38.357Z,35.40
2023-05-10T01:16:34.701Z,35.46
2023-05-10T01:19:31.575Z,35.65
2023-05-10T01:22:52.147Z,35.56
2023-05-10T01:26:26.253Z,35.64
2023-05-10T01:30:13.613Z,35.65
2023-05-10T01:33:19.104Z,35.67
2023-05-10T01:36:19.981Z,35.57
2023-05-10T01:39:38.947Z,35.66
2023-05-10T01:42:56.558Z,35.87
2023-05-10T01:46:05.560Z,35.83
2023-05-10T01:49:02.465Z,35.87
2023-05-10T01:52:20.300Z,35.84
2023-05-10T01:55:18.161Z,35.69
2023-05-10T01:58:17.329Z,35.79
2023-05-10T02:01:12.414Z,35.93
2023-05-10T02:04:07.209Z,36.03
2023-05-10T02:07:01.546Z,35.94
2023-05-10T02:09:55.987Z,35.93
2023-05-10T02:12:52.860Z,35.95
2023-05-10T02:15:49.360Z,35.77
2023-05-10T02:18:44.712Z,36.00
2023-05-10T02:21:39.853Z,36.08
2023-05-10T02:24:34.781Z,36.13
2023-05-10T02:27:30.078Z,36.10
2023-05-10T02:30:24.819Z,36.12
2023-05-10T02:33:19.420Z,36.07
2023-05-10T02:36:14.960Z,36.21
2023-05-10T02:39:11.074Z,36.19
2023-05-10T02:42:07.261Z,36.10
2023-05-10T02:45:06.411Z,36.18
2023-05-10T02:48:01.089Z,36.08
2023-05-10T02:51:20.021Z,36.19
2023-05-10T02:54:20.406Z,36.23
2023-05-10T02:57:35.881Z,36.23
2023-05-10T03:00:29.709Z,36.22
2023-05-10T03:03:23.387Z,36.12
2023-05-10T03:06:17.590Z,36.17
2023-05-10T03:09:12.155Z,36.09
2023-05-10T03:12:13.789Z,36.21
2023-05-10T03:15:16.017Z,36.07
2023-05-10T03:18:17.532Z,36.01
2023-05-10T03:21:16.215Z,36.28
2023-05-10T03:24:16.317Z,36.28
2023-05-10T03:27:12.435Z,36.33
2023-05-10T03:30:10.195Z,36.37
2023-05-10T03:33:09.232Z,36.30
2023-05-10T03:36:03.437Z,36.35
2023-05-10T03:38:57.439Z,36.31
2023-05-10T03:41:51.306Z,36.43
2023-05-10T03:44:45.445Z,36.37
2023-05-10T03:47:39.449Z,36.50
2023-05-10T03:50:33.903Z,36.67
2023-05-10T03:53:28.335Z,36.67
2023-05-10T03:56:22.417Z,36.68
2023-05-10T03:59:16.123Z,36.75
2023-05-10T04:02:10.003Z,36.73
2023-05-10T04:05:04.007Z,36.83
2023-05-10T04:07:58.122Z,36.82
2023-05-10T04:10:52.499Z,36.92
2023-05-10T04:13:46.503Z,36.87
2023-05-10T04:16:40.675Z,36.99
2023-05-10T04:19:22.331Z,37.18
2023-05-10T04:22:16.986Z,37.06
2023-05-10T04:25:12.937Z,37.12
2023-05-10T04:28:07.320Z,37.11
2023-05-10T04:31:09.109Z,37.13
2023-05-10T04:34:03.065Z,37.14
2023-05-10T04:36:57.392Z,37.06
2023-05-10T04:39:51.419Z,36.99
2023-05-10T04:42:47.489Z,37.16
2023-05-10T04:45:41.701Z,36.93
2023-05-10T04:48:35.756Z,36.78
2023-05-10T04:51:29.739Z,36.82
2023-05-10T04:54:23.833Z,36.78
2023-05-10T04:57:17.596Z,36.77
2023-05-10T05:00:17.383Z,36.76
2023-05-10T05:03:11.759Z,36.87
2023-05-10T05:06:06.540Z,36.71
2023-05-10T05:09:00.544Z,36.75
2023-05-10T05:11:54.522Z,36.86
2023-05-10T05:14:48.370Z,36.98
2023-05-10T05:17:42.795Z,36.83
2023-05-10T05:20:38.751Z,36.61
2023-05-10T05:23:33.418Z,36.82
2023-05-10T05:26:28.337Z,36.57
2023-05-10T05:29:22.639Z,36.75
2023-05-10T05:32:16.704Z,36.58
2023-05-10T05:35:12.007Z,36.37
2023-05-10T05:38:06.289Z,36.55
2023-05-10T05:41:00.459Z,36.54
2023-05-10T05:43:54.251Z,36.15
2023-05-10T05:46:48.028Z,35.93
2023-05-10T05:49:42.069Z,36.27
2023-05-10T05:52:35.979Z,36.29
2023-05-10T05:55:30.688Z,35.77
2023-05-10T05:58:25.162Z,36.06
2023-05-10T06:01:19.523Z,35.97
2023-05-10T06:04:13.972Z,35.69
2023-05-10T06:07:08.122Z,35.71
2023-05-10T06:10:02.394Z,35.56
2023-05-10T06:12:56.666Z,35.53
2023-05-10T06:15:50.907Z,35.73
2023-05-10T06:18:44.910Z,35.49
2023-05-10T06:21:39.122Z,35.51
2023-05-10T06:24:33.037Z,35.31
2023-05-10T06:27:27.042Z,35.45
2023-05-10T06:30:24.084Z,34.77
2023-05-10T06:33:18.252Z,34.37
2023-05-10T06:36:12.567Z,34.47
2023-05-10T06:39:06.676Z,34.60
2023-05-10T06:42:00.734Z,34.71
2023-05-10T06:44:54.447Z,35.56
2023-05-10T06:47:48.446Z,36.36
2023-05-10T06:50:42.601Z,35.76
2023-05-10T06:53:36.998Z,35.88
2023-05-10T06:56:30.894Z,36.12
2023-05-10T06:59:25.289Z,35.96
2023-05-10T07:02:19.356Z,36.01
2023-05-10T07:05:15.229Z,36.13
2023-05-10T07:08:09.767Z,35.13
2023-05-10T07:11:08.158Z,34.98
2023-05-10T07:14:02.351Z,35.36
2023-05-10T07:16:56.241Z,34.40
2023-05-10T07:19:50.414Z,34.44
2023-05-10T07:22:44.463Z,35.03
2023-05-10T07:25:38.916Z,34.83
2023-05-10T07:28:32.685Z,35.31
2023-05-10T07:31:27.020Z,34.92
2023-05-10T07:34:20.997Z,35.20
2023-05-10T07:37:15.017Z,35.06
2023-05-10T07:40:11.681Z,33.29
2023-05-10T07:43:05.815Z,33.36
2023-05-10T07:46:00.763Z,33.89
2023-05-10T07:48:54.867Z,34.36
2023-05-10T07:51:48.866Z,34.40
2023-05-10T07:54:42.670Z,33.96
2023-05-10T07:57:36.477Z,33.84
2023-05-10T08:00:30.208Z,34.13
2023-05-10T08:03:24.169Z,34.05
2023-05-10T08:06:19.382Z,33.64
2023-05-10T08:09:13.315Z,34.76
2023-05-10T08:12:07.775Z,34.99
2023-05-10T08:15:01.729Z,32.99
2023-05-10T08:17:55.495Z,33.65
2023-05-10T08:20:49.369Z,34.09
2023-05-10T08:23:44.734Z,34.07
2023-05-10T08:26:41.186Z,34.17
2023-05-10T08:29:46.145Z,34.24
2023-05-10T08:32:43.560Z,34.56
2023-05-10T08:35:37.392Z,34.82
2023-05-10T08:38:31.627Z,34.59
2023-05-10T08:41:27.731Z,34.62
2023-05-10T08:44:22.910Z,34.40
2023-05-10T08:47:18.802Z,34.50
2023-05-10T08:50:14.730Z,34.58
2023-05-10T08:53:12.044Z,34.57
2023-05-10T08:56:07.635Z,34.65
2023-05-10T08:59:01.523Z,34.82
2023-05-10T09:01:56.749Z,34.74
2023-05-10T09:04:51.131Z,34.50
2023-05-10T09:07:44.963Z,34.47
2023-05-10T09:10:39.074Z,34.50
2023-05-10T09:13:33.950Z,34.65
2023-05-10T09:16:27.999Z,34.90
2023-05-10T09:19:21.874Z,34.55
2023-05-10T09:22:16.019Z,34.84
2023-05-10T09:25:13.177Z,34.75
2023-05-10T09:28:10.237Z,34.90
2023-05-10T09:31:04.620Z,34.41
2023-05-10T09:33:58.666Z,34.45
2023-05-10T09:37:01.881Z,35.03
2023-05-10T09:39:57.990Z,34.54
2023-05-10T09:42:58.968Z,34.81
2023-05-10T09:45:54.374Z,35.12
2023-05-10T09:48:49.700Z,34.26
2023-05-10T09:51:43.270Z,31.56
2023-05-10T09:54:24.788Z,31.41
2023-05-10T09:57:26.305Z,32.46
2023-05-10T10:00:24.002Z,31.85
2023-05-10T10:03:20.638Z,30.78
2023-05-10T10:06:29.553Z,31.24
2023-05-10T10:09:24.231Z,30.53
2023-05-10T10:12:18.226Z,31.82
2023-05-10T10:15:15.984Z,32.00
2023-05-10T10:18:31.646Z,33.33
2023-05-10T10:21:26.090Z,31.94
2023-05-10T10:24:19.987Z,32.89
2023-05-10T10:27:26.225Z,32.36
2023-05-10T10:30:32.366Z,32.28
2023-05-10T10:33:43.937Z,31.09
2023-05-10T10:36:44.357Z,31.92
2023-05-10T10:39:38.324Z,32.27
2023-05-10T10:42:51.875Z,32.36
2023-05-10T10:45:45.622Z,31.88
2023-05-10T10:48:39.180Z,32.68
2023-05-10T10:51:35.083Z,31.55
2023-05-10T10:54:34.630Z,30.86
2023-05-10T10:57:28.686Z,31.76
2023-05-10T11:00:32.843Z,32.36
2023-05-10T11:03:26.795Z,31.80
2023-05-10T11:06:33.388Z,31.93
2023-05-10T11:09:28.186Z,31.89
2023-05-10T11:12:21.917Z,32.68
2023-05-10T11:15:18.618Z,31.38
2023-05-10T11:18:27.420Z,31.84
2023-05-10T11:21:20.954Z,31.95
2023-05-10T11:24:21.599Z,32.40
2023-05-10T11:27:15.414Z,32.05
2023-05-10T11:30:14.219Z,31.30
2023-05-10T11:33:09.220Z,31.78
2023-05-10T11:36:23.267Z,31.31
2023-05-10T11:39:16.888Z,31.24
2023-05-10T11:42:12.280Z,31.29
2023-05-10T11:45:08.240Z,32.06
2023-05-10T11:48:03.378Z,32.35
2023-05-10T11:50:58.114Z,31.45
2023-05-10T11:53:54.675Z,31.78
2023-05-10T11:56:48.734Z,31.55
2023-05-10T11:59:43.259Z,32.42
2023-05-10T12:02:37.286Z,32.28
2023-05-10T12:05:33.842Z,32.25
2023-05-10T12:08:30.307Z,31.36
2023-05-10T12:11:28.902Z,31.39
2023-05-10T12:14:23.808Z,31.53
2023-05-10T12:17:18.682Z,31.79
2023-05-10T12:20:24.267Z,30.82
2023-05-10T12:23:17.813Z,30.89
2023-05-10T12:26:12.738Z,32.15
2023-05-10T12:29:21.266Z,32.71
2023-05-10T12:32:15.289Z,42.37
2023-05-10T12:35:11.525Z,42.18
2023-05-10T12:38:30.469Z,37.93
2023-05-10T12:41:25.990Z,41.27
2023-05-10T12:44:19.923Z,36.01
2023-05-10T12:47:13.773Z,36.07
2023-05-10T12:50:09.072Z,35.54
2023-05-10T12:53:02.722Z,34.47
2023-05-10T12:55:57.049Z,35.46
2023-05-10T12:58:50.694Z,34.43
2023-05-10T13:01:44.640Z,34.44
2023-05-10T13:04:40.785Z,34.85
2023-05-10T13:07:34.802Z,36.46
2023-05-10T13:10:28.801Z,37.40
2023-05-10T13:13:22.642Z,35.64
2023-05-10T13:16:16.747Z,35.32
2023-05-10T13:19:10.691Z,34.97
2023-05-10T13:22:05.071Z,34.65
2023-05-10T13:24:59.410Z,36.47
2023-05-10T13:27:53.391Z,35.81
2023-05-10T13:30:47.868Z,34.61
2023-05-10T13:33:41.600Z,35.06
2023-05-10T13:36:35.852Z,34.33
2023-05-10T13:39:24.159Z,33.76
2023-05-10T13:42:18.502Z,33.65
2023-05-10T13:45:14.745Z,34.18
2023-05-10T13:48:09.301Z,33.85
2023-05-10T13:51:02.985Z,34.92
2023-05-10T13:53:56.864Z,33.75
2023-05-10T13:56:50.648Z,34.41
2023-05-10T13:59:44.708Z,33.94
2023-05-10T14:02:38.552Z,33.69
2023-05-10T14:05:32.515Z,34.95
2023-05-10T14:08:28.855Z,34.18
2023-05-10T14:11:24.490Z,35.36
2023-05-10T14:14:18.473Z,34.07
2023-05-10T14:17:12.602Z,34.82
2023-05-10T14:20:07.410Z,33.93
2023-05-10T14:23:01.412Z,34.08
2023-05-10T14:25:55.560Z,33.51
2023-05-10T14:28:49.406Z,33.41
2023-05-10T14:31:44.047Z,33.91
2023-05-10T14:34:37.835Z,33.57
2023-05-10T14:37:32.116Z,33.34
2023-05-10T14:40:25.881Z,34.62
2023-05-10T14:43:19.738Z,33.46
2023-05-10T14:46:13.913Z,32.93
2023-05-10T14:49:07.861Z,33.02
2023-05-10T14:52:01.832Z,33.04
2023-05-10T14:54:55.575Z,33.93
2023-05-10T14:57:51.328Z,33.26
2023-05-10T15:00:45.871Z,33.57
2023-05-10T15:03:40.358Z,32.80
2023-05-10T15:06:37.972Z,33.34
2023-05-10T15:09:32.032Z,33.28
2023-05-10T15:12:25.698Z,33.81
2023-05-10T15:15:19.759Z,32.65
2023-05-10T15:18:13.898Z,33.22
2023-05-10T15:21:07.972Z,33.80
2023-05-10T15:24:01.980Z,33.48
2023-05-10T15:26:56.082Z,33.67
2023-05-10T15:29:50.116Z,33.41
2023-05-10T15:32:44.917Z,34.00
2023-05-10T15:35:40.653Z,35.12
2023-05-10T15:38:34.769Z,35.04
2023-05-10T15:41:29.012Z,34.59
2023-05-10T15:44:23.282Z,34.21
2023-05-10T15:47:17.814Z,35.21
2023-05-10T15:50:13.753Z,35.09
2023-05-10T15:53:07.717Z,34.66
2023-05-10T15:56:01.734Z,35.13
2023-05-10T15:58:55.514Z,34.61
2023-05-10T16:01:49.906Z,34.71
2023-05-10T16:04:44.678Z,34.85
2023-05-10T16:07:38.649Z,35.17
2023-05-10T16:10:34.509Z,34.67
2023-05-10T16:13:29.700Z,34.81
2023-05-10T16:16:24.019Z,34.24
2023-05-10T16:19:18.169Z,34.13
2023-05-10T16:22:12.217Z,34.66
2023-05-10T16:25:07.457Z,34.95
2023-05-10T16:28:01.719Z,34.77
2023-05-10T16:30:56.090Z,35.02
2023-05-10T16:33:50.837Z,34.78
2023-05-10T16:36:44.737Z,34.95
2023-05-10T16:39:23.766Z,34.73
2023-05-10T16:42:18.246Z,34.92
2023-05-10T16:45:14.193Z,34.84
2023-05-10T16:48:08.928Z,34.28
2023-05-10T16:51:04.531Z,34.06
2023-05-10T16:53:58.657Z,33.83
2023-05-10T16:56:52.546Z,33.56
2023-05-10T16:59:47.057Z,34.21
2023-05-10T17:02:41.089Z,34.52
2023-05-10T17:05:35.290Z,34.06
2023-05-10T17:08:29.297Z,34.19
2023-05-10T17:11:23.303Z,34.65
2023-05-10T17:14:17.421Z,34.50
2023-05-10T17:17:11.416Z,34.07
2023-05-10T17:20:05.718Z,33.56
2023-05-10T17:22:59.943Z,33.83
2023-05-10T17:25:54.175Z,34.08
2023-05-10T17:28:48.970Z,34.58
2023-05-10T17:31:42.916Z,34.60
2023-05-10T17:34:37.567Z,34.47
2023-05-10T17:37:33.152Z,34.32
2023-05-10T17:40:27.401Z,34.63
2023-05-10T17:43:35.569Z,34.72
2023-05-10T17:46:29.496Z,34.56
2023-05-10T17:49:23.361Z,34.62
2023-05-10T17:52:23.691Z,34.61
2023-05-10T17:55:17.987Z,34.89
2023-05-10T17:58:13.129Z,34.92
2023-05-10T18:01:07.200Z,34.86
2023-05-10T18:04:01.244Z,34.65
2023-05-10T18:07:01.371Z,34.92
2023-05-10T18:09:55.432Z,34.57
2023-05-10T18:12:50.606Z,34.29
2023-05-10T18:15:44.791Z,34.82
2023-05-10T18:18:38.770Z,34.68
2023-05-10T18:21:32.771Z,34.97
2023-05-10T18:24:37.581Z,34.75
2023-05-10T18:27:34.469Z,34.71
2023-05-10T18:30:28.829Z,35.05
2023-05-10T18:33:22.887Z,35.00
2023-05-10T18:36:17.028Z,34.90
2023-05-10T18:39:11.413Z,35.02
2023-05-10T18:42:06.651Z,35.23
2023-05-10T18:45:00.507Z,35.02
2023-05-10T18:47:54.638Z,35.11
2023-05-10T18:50:49.062Z,35.39
2023-05-10T18:53:42.841Z,35.27
2023-05-10T18:56:36.681Z,35.07
2023-05-10T18:59:30.620Z,35.68
2023-05-10T19:02:25.378Z,35.32
2023-05-10T19:05:19.718Z,35.60
2023-05-10T19:08:14.097Z,36.55
2023-05-10T19:11:07.878Z,35.94
2023-05-10T19:14:01.898Z,34.85
2023-05-10T19:16:56.294Z,34.81
2023-05-10T19:19:50.872Z,34.94
2023-05-10T19:23:02.324Z,35.05
2023-05-10T19:26:01.091Z,34.60
2023-05-10T19:28:57.559Z,34.50
2023-05-10T19:31:52.423Z,34.38
2023-05-10T19:34:46.219Z,34.34
2023-05-10T19:37:40.065Z,34.36
2023-05-10T19:40:33.878Z,34.14
2023-05-10T19:43:28.298Z,33.96
2023-05-10T19:46:22.253Z,34.31
2023-05-10T19:49:16.151Z,33.88
2023-05-10T19:52:12.008Z,34.05
2023-05-10T19:55:06.346Z,34.19
2023-05-10T19:58:01.597Z,34.31
2023-05-10T20:00:55.796Z,34.09
2023-05-10T20:03:51.862Z,34.01
2023-05-10T20:06:55.193Z,34.24
2023-05-10T20:09:48.932Z,34.01
2023-05-10T20:12:42.566Z,33.97
2023-05-10T20:15:36.648Z,33.87
2023-05-10T20:18:30.506Z,33.76
2023-05-10T20:21:24.154Z,34.08
2023-05-10T20:24:18.032Z,33.84
2023-05-10T20:27:11.918Z,33.89
2023-05-10T20:30:07.021Z,33.91
2023-05-10T20:33:00.945Z,34.51
2023-05-10T20:35:55.000Z,34.41
2023-05-10T20:38:48.681Z,34.77
2023-05-10T20:41:42.515Z,34.60
2023-05-10T20:44:36.372Z,34.52
2023-05-10T20:47:30.738Z,33.95
2023-05-10T20:50:24.930Z,33.80
2023-05-10T20:53:19.364Z,33.72
2023-05-10T20:56:13.238Z,33.86
2023-05-10T20:59:06.874Z,32.51
2023-05-10T21:02:00.716Z,34.02
2023-05-10T21:04:57.116Z,34.10
2023-05-10T21:07:54.125Z,33.69
2023-05-10T21:10:48.003Z,35.86
2023-05-10T21:13:41.675Z,35.50
2023-05-10T21:16:35.713Z,35.64
2023-05-10T21:19:29.543Z,35.86
2023-05-10T21:22:23.487Z,34.80
2023-05-10T21:25:17.942Z,34.92
2023-05-10T21:28:11.818Z,34.96
2023-05-10T21:31:05.834Z,34.42
2023-05-10T21:34:00.084Z,34.57
2023-05-10T21:36:54.956Z,34.85
2023-05-10T21:39:48.832Z,34.79
2023-05-10T21:42:42.904Z,34.64
2023-05-10T21:45:36.730Z,34.92
2023-05-10T21:48:30.867Z,34.71
2023-05-10T21:51:24.762Z,34.73
2023-05-10T21:54:18.512Z,34.86
2023-05-10T21:57:12.220Z,35.44
2023-05-10T22:00:07.324Z,35.88
2023-05-10T22:03:01.870Z,36.14
2023-05-10T22:05:56.080Z,36.29
2023-05-10T22:08:50.213Z,36.05
2023-05-10T22:11:44.072Z,35.89
2023-05-10T22:14:38.243Z,35.69
2023-05-10T22:17:32.559Z,35.81
2023-05-10T22:20:26.872Z,35.41
2023-05-10T22:23:20.730Z,35.25
2023-05-10T22:26:14.791Z,35.16
2023-05-10T22:29:08.775Z,35.54
2023-05-10T22:32:05.815Z,35.49
2023-05-10T22:34:59.871Z,35.60
2023-05-10T22:37:53.699Z,35.29
2023-05-10T22:40:47.658Z,35.11
2023-05-10T22:43:41.271Z,35.52
2023-05-10T22:46:36.153Z,35.92
2023-05-10T22:49:29.882Z,35.77
2023-05-10T22:52:24.098Z,35.79
2023-05-10T22:55:18.413Z,35.73
2023-05-10T22:58:12.147Z,35.56
2023-05-10T23:01:06.614Z,35.50
2023-05-10T23:04:00.673Z,35.62
2023-05-10T23:06:54.714Z,35.44
2023-05-10T23:09:48.818Z,35.29
2023-05-10T23:12:42.786Z,35.32
2023-05-10T23:15:36.724Z,35.42
2023-05-10T23:18:30.765Z,35.87
2023-05-10T23:21:25.676Z,36.50
2023-05-10T23:24:19.478Z,36.68
2023-05-10T23:27:13.608Z,36.66
2023-05-10T23:30:10.406Z,36.70
2023-05-10T23:33:04.725Z,36.66
2023-05-10T23:35:59.268Z,36.15
2023-05-10T23:38:53.682Z,36.28
2023-05-10T23:41:47.962Z,36.29
2023-05-10T23:44:41.987Z,36.21
2023-05-10T23:47:35.914Z,36.46
2023-05-10T23:50:29.952Z,36.67
2023-05-10T23:53:24.121Z,36.69
2023-05-10T23:56:17.939Z,36.78
2023-05-10T23:59:11.755Z,36.90
