createdAt,value
2023-01-30T00:00:16.732Z,4.31
2023-01-30T00:01:16.295Z,4.38
2023-01-30T00:02:16.348Z,4.34
2023-01-30T00:03:16.280Z,4.27
2023-01-30T00:04:17.415Z,4.27
2023-01-30T00:05:16.292Z,4.21
2023-01-30T00:06:16.247Z,4.20
2023-01-30T00:07:16.227Z,4.23
2023-01-30T00:08:16.219Z,4.21
2023-01-30T00:09:16.205Z,4.28
2023-01-30T00:10:16.514Z,4.26
2023-01-30T00:11:16.188Z,4.21
2023-01-30T00:12:16.175Z,4.31
2023-01-30T00:13:16.166Z,4.34
2023-01-30T00:14:16.159Z,4.27
2023-01-30T00:15:16.136Z,4.42
2023-01-30T00:16:16.136Z,4.38
2023-01-30T00:17:16.110Z,4.43
2023-01-30T00:18:16.096Z,4.48
2023-01-30T00:19:16.088Z,4.39
2023-01-30T00:20:16.179Z,4.41
2023-01-30T00:21:16.080Z,4.53
2023-01-30T00:22:16.056Z,4.35
2023-01-30T00:23:16.064Z,4.38
2023-01-30T00:24:16.175Z,4.31
2023-01-30T00:25:16.182Z,4.39
2023-01-30T00:26:16.064Z,4.34
2023-01-30T00:27:16.011Z,4.41
2023-01-30T00:28:15.997Z,4.39
2023-01-30T00:29:15.983Z,4.51
2023-01-30T00:30:16.418Z,4.41
2023-01-30T00:31:16.002Z,4.42
2023-01-30T00:32:15.942Z,4.42
2023-01-30T00:33:15.934Z,4.41
2023-01-30T00:34:15.924Z,4.54
2023-01-30T00:35:15.913Z,4.45
2023-01-30T00:36:15.906Z,4.48
2023-01-30T00:37:15.893Z,4.41
2023-01-30T00:38:15.883Z,4.41
2023-01-30T00:39:15.871Z,4.42
2023-01-30T00:40:16.434Z,4.39
2023-01-30T00:41:15.843Z,4.24
2023-01-30T00:42:15.834Z,4.24
2023-01-30T00:43:15.829Z,4.28
2023-01-30T00:44:15.823Z,4.30
2023-01-30T00:45:16.424Z,4.23
2023-01-30T00:46:15.891Z,4.30
2023-01-30T00:47:15.779Z,4.24
2023-01-30T00:48:15.779Z,4.31
2023-01-30T00:49:15.757Z,4.39
2023-01-30T00:50:15.784Z,4.43
2023-01-30T00:51:15.762Z,4.41
2023-01-30T00:52:15.726Z,4.36
2023-01-30T00:53:15.725Z,4.49
2023-01-30T00:54:15.695Z,4.41
2023-01-30T00:55:16.312Z,4.54
2023-01-30T00:56:15.684Z,4.48
2023-01-30T00:57:15.672Z,4.48
2023-01-30T00:58:15.658Z,4.51
2023-01-30T00:59:15.648Z,4.45
2023-01-30T01:00:15.624Z,4.48
2023-01-30T01:01:15.637Z,4.59
2023-01-30T01:02:15.634Z,4.54
2023-01-30T01:03:15.624Z,4.53
2023-01-30T01:04:15.588Z,4.66
2023-01-30T01:05:15.800Z,4.67
2023-01-30T01:06:15.578Z,4.61
2023-01-30T01:07:15.556Z,4.49
2023-01-30T01:08:15.548Z,4.56
2023-01-30T01:09:15.528Z,4.56
2023-01-30T01:10:15.532Z,4.60
2023-01-30T01:11:15.505Z,4.69
2023-01-30T01:12:15.493Z,4.66
2023-01-30T01:13:15.493Z,4.63
2023-01-30T01:14:15.472Z,4.71
2023-01-30T01:15:15.558Z,4.66
2023-01-30T01:16:15.465Z,4.72
2023-01-30T01:17:15.437Z,4.64
2023-01-30T01:18:15.427Z,4.67
2023-01-30T01:19:15.417Z,4.69
2023-01-30T01:20:15.415Z,4.72
2023-01-30T01:21:15.393Z,4.67
2023-01-30T01:22:15.392Z,4.71
2023-01-30T01:23:15.371Z,4.63
2023-01-30T01:24:15.365Z,4.75
2023-01-30T01:25:15.650Z,4.66
2023-01-30T01:26:15.353Z,4.69
2023-01-30T01:27:15.328Z,4.66
2023-01-30T01:28:15.318Z,4.64
2023-01-30T01:29:15.316Z,4.71
2023-01-30T01:30:15.293Z,4.67
2023-01-30T01:31:15.319Z,4.78
2023-01-30T01:32:15.278Z,4.69
2023-01-30T01:33:15.259Z,4.67
2023-01-30T01:34:15.247Z,4.61
2023-01-30T01:35:15.612Z,4.67
2023-01-30T01:36:29.322Z,4.69
2023-01-30T01:37:15.220Z,4.71
2023-01-30T01:38:15.199Z,4.71
2023-01-30T01:39:15.192Z,4.72
2023-01-30T01:40:15.187Z,4.74
2023-01-30T01:41:15.176Z,4.72
2023-01-30T01:42:15.160Z,4.64
2023-01-30T01:43:15.145Z,4.79
2023-01-30T01:44:15.143Z,4.75
2023-01-30T01:45:15.456Z,4.79
2023-01-30T01:46:15.128Z,4.78
2023-01-30T01:47:15.101Z,4.79
2023-01-30T01:48:15.088Z,4.79
2023-01-30T01:49:15.078Z,4.83
2023-01-30T01:50:15.061Z,4.75
2023-01-30T01:51:15.061Z,4.78
2023-01-30T01:52:15.058Z,4.86
2023-01-30T01:53:15.046Z,4.78
2023-01-30T01:54:15.017Z,4.86
2023-01-30T01:55:15.059Z,4.78
2023-01-30T01:56:14.997Z,4.83
2023-01-30T01:57:14.990Z,4.85
2023-01-30T01:58:14.975Z,4.88
2023-01-30T01:59:14.965Z,4.82
2023-01-30T02:00:14.960Z,4.78
2023-01-30T02:01:14.989Z,4.77
2023-01-30T02:02:14.947Z,4.82
2023-01-30T02:03:14.929Z,4.78
2023-01-30T02:04:14.902Z,4.83
2023-01-30T02:05:14.931Z,4.82
2023-01-30T02:06:14.890Z,4.85
2023-01-30T02:07:14.885Z,4.79
2023-01-30T02:08:14.861Z,4.77
2023-01-30T02:09:14.863Z,4.86
2023-01-30T02:10:14.839Z,4.85
2023-01-30T02:11:14.834Z,4.83
2023-01-30T02:12:14.830Z,4.91
2023-01-30T02:13:14.812Z,4.82
2023-01-30T02:14:14.801Z,4.77
2023-01-30T02:15:14.804Z,4.85
2023-01-30T02:16:14.776Z,4.83
2023-01-30T02:17:14.795Z,4.88
2023-01-30T02:18:14.747Z,4.94
2023-01-30T02:19:14.743Z,4.89
2023-01-30T02:20:14.737Z,4.86
2023-01-30T02:21:14.722Z,4.93
2023-01-30T02:22:14.710Z,4.94
2023-01-30T02:23:14.701Z,4.91
2023-01-30T02:24:14.701Z,5.04
2023-01-30T02:25:14.709Z,4.98
2023-01-30T02:26:14.699Z,5.01
2023-01-30T02:27:14.657Z,4.97
2023-01-30T02:28:14.649Z,4.98
2023-01-30T02:29:14.634Z,4.97
2023-01-30T02:30:14.631Z,5.01
2023-01-30T02:31:14.733Z,4.96
2023-01-30T02:32:14.609Z,4.96
2023-01-30T02:33:14.590Z,4.93
2023-01-30T02:34:14.578Z,5.03
2023-01-30T02:35:14.587Z,5.03
2023-01-30T02:36:14.554Z,5.12
2023-01-30T02:37:14.544Z,5.11
2023-01-30T02:38:14.545Z,5.03
2023-01-30T02:39:14.533Z,5.06
2023-01-30T02:40:14.512Z,5.09
2023-01-30T02:41:14.505Z,5.00
2023-01-30T02:42:14.495Z,4.97
2023-01-30T02:43:14.492Z,5.00
2023-01-30T02:44:14.469Z,5.14
2023-01-30T02:45:14.460Z,4.98
2023-01-30T02:46:14.519Z,4.96
2023-01-30T02:47:14.435Z,4.96
2023-01-30T02:48:14.427Z,5.06
2023-01-30T02:49:14.426Z,5.00
2023-01-30T02:50:14.405Z,4.94
2023-01-30T02:51:14.389Z,4.96
2023-01-30T02:52:14.775Z,4.97
2023-01-30T02:53:14.375Z,5.00
2023-01-30T02:54:14.361Z,5.00
2023-01-30T02:55:14.349Z,5.03
2023-01-30T02:56:14.348Z,5.06
2023-01-30T02:57:14.325Z,4.94
2023-01-30T02:58:14.318Z,5.01
2023-01-30T02:59:14.313Z,4.94
2023-01-30T03:00:14.306Z,4.97
2023-01-30T03:01:14.325Z,5.12
2023-01-30T03:02:14.310Z,5.06
2023-01-30T03:03:14.267Z,5.01
2023-01-30T03:04:14.270Z,5.01
2023-01-30T03:05:14.247Z,5.11
2023-01-30T03:06:14.235Z,5.09
2023-01-30T03:07:14.228Z,5.19
2023-01-30T03:08:14.224Z,5.06
2023-01-30T03:09:14.215Z,5.06
2023-01-30T03:10:14.193Z,5.06
2023-01-30T03:11:14.178Z,5.14
2023-01-30T03:12:14.173Z,5.09
2023-01-30T03:13:14.164Z,5.11
2023-01-30T03:14:14.153Z,5.16
2023-01-30T03:15:14.142Z,5.15
2023-01-30T03:16:14.209Z,5.19
2023-01-30T03:17:14.118Z,5.25
2023-01-30T03:18:14.103Z,5.27
2023-01-30T03:19:14.101Z,5.22
2023-01-30T03:20:14.089Z,5.27
2023-01-30T03:21:14.082Z,5.24
2023-01-30T03:22:14.068Z,5.25
2023-01-30T03:23:14.055Z,5.25
2023-01-30T03:24:14.055Z,5.32
2023-01-30T03:25:14.057Z,5.30
2023-01-30T03:26:14.047Z,5.29
2023-01-30T03:27:14.007Z,5.15
2023-01-30T03:28:13.998Z,5.16
2023-01-30T03:29:13.982Z,5.21
2023-01-30T03:30:13.972Z,5.19
2023-01-30T03:31:14.056Z,5.19
2023-01-30T03:32:13.949Z,5.16
2023-01-30T03:33:13.961Z,5.15
2023-01-30T03:34:13.933Z,5.16
2023-01-30T03:35:13.921Z,5.22
2023-01-30T03:36:13.926Z,5.27
2023-01-30T03:37:13.895Z,5.21
2023-01-30T03:38:13.907Z,5.25
2023-01-30T03:39:13.883Z,5.27
2023-01-30T03:40:13.870Z,5.15
2023-01-30T03:41:13.866Z,5.15
2023-01-30T03:42:13.843Z,5.16
2023-01-30T03:43:13.843Z,5.18
2023-01-30T03:44:13.831Z,5.19
2023-01-30T03:45:13.832Z,5.18
2023-01-30T03:46:13.849Z,5.15
2023-01-30T03:47:13.791Z,5.24
2023-01-30T03:48:13.787Z,5.18
2023-01-30T03:49:13.779Z,5.18
2023-01-30T03:50:13.762Z,5.16
2023-01-30T03:51:13.748Z,5.16
2023-01-30T03:52:13.750Z,5.24
2023-01-30T03:53:13.732Z,5.15
2023-01-30T03:54:13.718Z,5.19
2023-01-30T03:55:13.726Z,5.24
2023-01-30T03:56:13.718Z,5.22
2023-01-30T03:57:13.689Z,5.25
2023-01-30T03:58:13.697Z,5.29
2023-01-30T03:59:13.668Z,5.29
2023-01-30T04:00:13.649Z,5.33
2023-01-30T04:01:13.690Z,5.30
2023-01-30T04:02:13.636Z,5.37
2023-01-30T04:03:13.624Z,5.39
2023-01-30T04:04:13.613Z,5.39
2023-01-30T04:05:13.603Z,5.43
2023-01-30T04:06:13.598Z,5.40
2023-01-30T04:07:13.579Z,5.41
2023-01-30T04:08:13.579Z,5.40
2023-01-30T04:09:13.563Z,5.39
2023-01-30T04:10:13.551Z,5.43
2023-01-30T04:11:13.543Z,5.52
2023-01-30T04:12:13.530Z,5.40
2023-01-30T04:13:13.521Z,5.41
2023-01-30T04:14:13.515Z,5.50
2023-01-30T04:15:13.498Z,5.41
2023-01-30T04:16:13.629Z,5.34
2023-01-30T04:17:13.483Z,5.52
2023-01-30T04:18:13.477Z,5.54
2023-01-30T04:19:13.457Z,5.43
2023-01-30T04:20:13.451Z,5.41
2023-01-30T04:21:13.442Z,5.55
2023-01-30T04:22:13.424Z,5.67
2023-01-30T04:23:13.421Z,5.61
2023-01-30T04:24:13.413Z,5.69
2023-01-30T04:25:13.397Z,5.59
2023-01-30T04:26:13.403Z,5.62
2023-01-30T04:27:13.381Z,5.67
2023-01-30T04:28:13.377Z,5.72
2023-01-30T04:29:13.352Z,5.77
2023-01-30T04:30:13.347Z,5.72
2023-01-30T04:31:13.360Z,5.75
2023-01-30T04:32:13.332Z,5.87
2023-01-30T04:33:13.312Z,5.85
2023-01-30T04:34:13.314Z,6.03
2023-01-30T04:35:13.294Z,6.11
2023-01-30T04:36:13.281Z,6.18
2023-01-30T04:37:13.273Z,6.12
2023-01-30T04:38:13.269Z,6.24
2023-01-30T04:39:13.256Z,6.19
2023-01-30T04:40:13.238Z,6.27
2023-01-30T04:41:13.229Z,6.25
2023-01-30T04:42:13.224Z,6.21
2023-01-30T04:43:13.212Z,6.24
2023-01-30T04:44:13.207Z,6.27
2023-01-30T04:45:13.191Z,6.28
2023-01-30T04:46:13.182Z,6.18
2023-01-30T04:47:13.234Z,6.12
2023-01-30T04:48:13.158Z,6.30
2023-01-30T04:49:13.153Z,6.31
2023-01-30T04:50:13.137Z,6.38
2023-01-30T04:51:13.130Z,6.40
2023-01-30T04:52:13.126Z,6.37
2023-01-30T04:53:13.108Z,6.43
2023-01-30T04:54:13.106Z,6.49
2023-01-30T04:55:13.083Z,6.42
2023-01-30T04:56:13.080Z,6.57
2023-01-30T04:57:13.065Z,6.49
2023-01-30T04:58:13.051Z,6.46
2023-01-30T04:59:13.042Z,6.37
2023-01-30T05:00:13.034Z,6.47
2023-01-30T05:01:13.028Z,6.56
2023-01-30T05:02:13.056Z,6.52
2023-01-30T05:03:13.002Z,6.55
2023-01-30T05:04:13.004Z,6.52
2023-01-30T05:05:12.992Z,6.52
2023-01-30T05:06:12.970Z,6.65
2023-01-30T05:07:12.973Z,6.61
2023-01-30T05:08:12.962Z,6.64
2023-01-30T05:09:12.941Z,6.67
2023-01-30T05:10:12.937Z,6.71
2023-01-30T05:11:12.918Z,6.67
2023-01-30T05:12:12.911Z,6.67
2023-01-30T05:13:12.909Z,6.73
2023-01-30T05:14:12.897Z,6.65
2023-01-30T05:15:12.881Z,6.74
2023-01-30T05:16:12.873Z,6.64
2023-01-30T05:17:12.888Z,6.64
2023-01-30T05:18:12.851Z,6.70
2023-01-30T05:19:13.057Z,6.71
2023-01-30T05:20:12.842Z,6.64
2023-01-30T05:21:12.835Z,6.64
2023-01-30T05:22:12.809Z,6.68
2023-01-30T05:23:12.813Z,6.75
2023-01-30T05:24:12.793Z,6.67
2023-01-30T05:25:12.781Z,6.67
2023-01-30T05:26:12.799Z,6.63
2023-01-30T05:27:12.765Z,6.73
2023-01-30T05:28:12.753Z,6.64
2023-01-30T05:29:12.750Z,6.70
2023-01-30T05:30:12.741Z,6.79
2023-01-30T05:31:12.782Z,6.75
2023-01-30T05:32:12.717Z,6.85
2023-01-30T05:33:12.701Z,6.79
2023-01-30T05:34:12.688Z,6.75
2023-01-30T05:35:12.686Z,6.81
2023-01-30T05:36:12.668Z,6.82
2023-01-30T05:37:12.660Z,6.86
2023-01-30T05:38:12.651Z,6.79
2023-01-30T05:39:12.639Z,6.81
2023-01-30T05:40:12.631Z,6.79
2023-01-30T05:41:12.614Z,6.75
2023-01-30T05:42:12.612Z,6.83
2023-01-30T05:43:12.603Z,6.79
2023-01-30T05:44:12.738Z,6.79
2023-01-30T05:45:12.584Z,6.79
2023-01-30T05:46:12.627Z,6.71
2023-01-30T05:47:12.556Z,6.86
2023-01-30T05:48:12.540Z,6.83
2023-01-30T05:49:12.540Z,6.82
2023-01-30T05:50:12.545Z,6.88
2023-01-30T05:51:12.521Z,6.79
2023-01-30T05:52:12.506Z,6.82
2023-01-30T05:53:12.500Z,6.81
2023-01-30T05:54:12.551Z,6.83
2023-01-30T05:55:12.470Z,6.83
2023-01-30T05:56:12.467Z,6.81
2023-01-30T05:57:12.454Z,6.83
2023-01-30T05:58:12.444Z,6.85
2023-01-30T05:59:12.438Z,6.81
2023-01-30T06:00:12.426Z,6.83
2023-01-30T06:01:12.418Z,6.81
2023-01-30T06:02:12.421Z,6.81
2023-01-30T06:03:12.392Z,6.81
2023-01-30T06:04:12.434Z,6.83
2023-01-30T06:05:12.381Z,6.83
2023-01-30T06:06:12.371Z,6.74
2023-01-30T06:07:12.354Z,6.79
2023-01-30T06:08:12.346Z,6.79
2023-01-30T06:09:12.357Z,6.81
2023-01-30T06:10:12.331Z,6.81
2023-01-30T06:11:12.317Z,6.71
2023-01-30T06:12:12.325Z,6.68
2023-01-30T06:13:12.309Z,6.79
2023-01-30T06:14:12.282Z,6.75
2023-01-30T06:15:12.329Z,6.65
2023-01-30T06:16:12.311Z,6.67
2023-01-30T06:17:12.313Z,6.75
2023-01-30T06:18:12.241Z,6.70
2023-01-30T06:19:12.238Z,6.67
2023-01-30T06:20:12.227Z,6.71
2023-01-30T06:21:12.212Z,6.71
2023-01-30T06:22:12.202Z,6.73
2023-01-30T06:23:12.191Z,6.71
2023-01-30T06:24:12.263Z,6.75
2023-01-30T06:25:12.176Z,6.68
2023-01-30T06:26:12.192Z,6.70
2023-01-30T06:27:12.164Z,6.70
2023-01-30T06:28:12.141Z,6.70
2023-01-30T06:29:12.147Z,6.65
2023-01-30T06:30:12.119Z,6.67
2023-01-30T06:31:12.239Z,6.68
2023-01-30T06:32:12.101Z,6.71
2023-01-30T06:33:12.101Z,6.82
2023-01-30T06:34:12.091Z,6.67
2023-01-30T06:35:12.064Z,6.71
2023-01-30T06:36:12.065Z,6.79
2023-01-30T06:37:12.046Z,6.64
2023-01-30T06:38:12.053Z,6.74
2023-01-30T06:39:12.025Z,6.67
2023-01-30T06:40:12.022Z,6.79
2023-01-30T06:41:12.011Z,6.68
2023-01-30T06:42:11.998Z,6.70
2023-01-30T06:43:11.986Z,6.79
2023-01-30T06:44:11.993Z,6.75
2023-01-30T06:45:11.972Z,6.81
2023-01-30T06:46:12.001Z,6.71
2023-01-30T06:47:11.971Z,6.75
2023-01-30T06:48:11.946Z,6.81
2023-01-30T06:49:11.927Z,6.83
2023-01-30T06:50:11.923Z,6.85
2023-01-30T06:51:11.911Z,6.79
2023-01-30T06:52:11.902Z,6.75
2023-01-30T06:53:11.888Z,6.81
2023-01-30T06:54:11.881Z,6.81
2023-01-30T06:55:11.875Z,6.82
2023-01-30T06:56:11.859Z,6.82
2023-01-30T06:57:11.861Z,6.82
2023-01-30T06:58:11.845Z,6.85
2023-01-30T06:59:11.827Z,6.88
2023-01-30T07:00:11.824Z,6.75
2023-01-30T07:01:11.804Z,6.86
2023-01-30T07:02:11.859Z,6.82
2023-01-30T07:03:11.792Z,6.85
2023-01-30T07:04:11.832Z,6.88
2023-01-30T07:05:11.782Z,6.88
2023-01-30T07:06:11.768Z,6.83
2023-01-30T07:07:11.753Z,6.86
2023-01-30T07:08:11.747Z,6.88
2023-01-30T07:09:11.728Z,6.96
2023-01-30T07:10:11.719Z,6.92
2023-01-30T07:11:11.712Z,6.89
2023-01-30T07:12:11.701Z,6.85
2023-01-30T07:13:11.689Z,6.89
2023-01-30T07:14:11.683Z,6.91
2023-01-30T07:15:11.683Z,6.92
2023-01-30T07:16:11.674Z,6.89
2023-01-30T07:17:11.652Z,6.92
2023-01-30T07:18:11.660Z,6.99
2023-01-30T07:19:11.627Z,6.93
2023-01-30T07:20:11.625Z,6.89
2023-01-30T07:21:11.612Z,6.86
2023-01-30T07:22:11.599Z,6.96
2023-01-30T07:23:11.590Z,6.86
2023-01-30T07:24:11.581Z,6.89
2023-01-30T07:25:11.578Z,6.97
2023-01-30T07:26:11.591Z,6.92
2023-01-30T07:27:11.556Z,6.92
2023-01-30T07:28:11.544Z,6.93
2023-01-30T07:29:11.528Z,6.91
2023-01-30T07:30:11.519Z,6.92
2023-01-30T07:31:11.507Z,6.96
2023-01-30T07:32:11.519Z,7.04
2023-01-30T07:33:11.500Z,7.01
2023-01-30T07:34:11.484Z,7.04
2023-01-30T07:35:11.473Z,7.06
2023-01-30T07:36:11.461Z,7.03
2023-01-30T07:37:11.455Z,7.04
2023-01-30T07:38:11.440Z,7.00
2023-01-30T07:39:11.432Z,7.00
2023-01-30T07:40:11.429Z,7.06
2023-01-30T07:41:11.426Z,7.01
2023-01-30T07:42:11.417Z,7.01
2023-01-30T07:43:11.414Z,6.99
2023-01-30T07:44:11.388Z,6.99
2023-01-30T07:45:11.376Z,7.04
2023-01-30T07:46:11.364Z,7.06
2023-01-30T07:47:11.398Z,7.00
2023-01-30T07:48:11.353Z,6.97
2023-01-30T07:49:11.336Z,7.03
2023-01-30T07:50:11.322Z,6.99
2023-01-30T07:51:11.331Z,7.06
2023-01-30T07:52:11.312Z,7.08
2023-01-30T07:53:11.295Z,7.04
2023-01-30T07:54:11.285Z,7.04
2023-01-30T07:55:11.278Z,7.04
2023-01-30T07:56:11.265Z,7.00
2023-01-30T07:57:11.258Z,7.08
2023-01-30T07:58:11.255Z,7.04
2023-01-30T07:59:11.244Z,7.03
2023-01-30T08:00:11.229Z,7.01
2023-01-30T08:01:11.243Z,7.04
2023-01-30T08:02:11.208Z,7.06
2023-01-30T08:03:11.198Z,7.07
2023-01-30T08:04:11.190Z,7.04
2023-01-30T08:05:11.178Z,7.00
2023-01-30T08:06:11.787Z,7.04
2023-01-30T08:07:11.150Z,7.08
2023-01-30T08:08:11.147Z,7.10
2023-01-30T08:09:11.143Z,7.10
2023-01-30T08:10:12.152Z,7.06
2023-01-30T08:11:11.123Z,7.10
2023-01-30T08:12:11.118Z,7.11
2023-01-30T08:13:11.114Z,7.11
2023-01-30T08:14:11.093Z,7.16
2023-01-30T08:15:11.107Z,7.08
2023-01-30T08:16:11.101Z,7.15
2023-01-30T08:17:11.067Z,7.15
2023-01-30T08:18:11.053Z,7.08
2023-01-30T08:19:11.044Z,7.19
2023-01-30T08:20:11.051Z,7.22
2023-01-30T08:21:11.026Z,7.08
2023-01-30T08:22:11.014Z,7.19
2023-01-30T08:23:11.019Z,7.08
2023-01-30T08:24:10.990Z,7.15
2023-01-30T08:25:10.985Z,7.18
2023-01-30T08:26:11.020Z,7.10
2023-01-30T08:27:10.963Z,7.19
2023-01-30T08:28:10.956Z,7.18
2023-01-30T08:29:10.939Z,7.21
2023-01-30T08:30:10.929Z,7.18
2023-01-30T08:31:11.006Z,7.11
2023-01-30T08:32:10.922Z,7.11
2023-01-30T08:33:10.911Z,7.13
2023-01-30T08:34:10.895Z,7.24
2023-01-30T08:35:10.884Z,7.11
2023-01-30T08:36:10.882Z,7.24
2023-01-30T08:37:10.864Z,7.24
2023-01-30T08:38:10.850Z,7.18
2023-01-30T08:39:10.849Z,7.22
2023-01-30T08:40:10.831Z,7.22
2023-01-30T08:41:10.830Z,7.21
2023-01-30T08:42:10.810Z,7.29
2023-01-30T08:43:10.810Z,7.22
2023-01-30T08:44:10.796Z,7.21
2023-01-30T08:45:10.787Z,7.31
2023-01-30T08:46:10.824Z,7.24
2023-01-30T08:47:10.770Z,7.28
2023-01-30T08:48:10.763Z,7.39
2023-01-30T08:49:10.749Z,7.33
2023-01-30T08:50:10.739Z,7.42
2023-01-30T08:51:10.726Z,7.37
2023-01-30T08:52:10.728Z,7.40
2023-01-30T08:53:10.719Z,7.40
2023-01-30T08:54:10.700Z,7.49
2023-01-30T08:55:10.705Z,7.43
2023-01-30T08:56:10.693Z,7.46
2023-01-30T08:57:10.674Z,7.52
2023-01-30T08:58:10.675Z,7.47
2023-01-30T08:59:10.675Z,7.50
2023-01-30T09:00:10.645Z,7.49
2023-01-30T09:01:10.679Z,7.55
2023-01-30T09:02:10.654Z,7.58
2023-01-30T09:03:10.622Z,7.52
2023-01-30T09:04:10.611Z,7.60
2023-01-30T09:05:10.591Z,7.60
2023-01-30T09:06:10.595Z,7.61
2023-01-30T09:07:10.575Z,7.58
2023-01-30T09:08:10.595Z,7.61
2023-01-30T09:09:10.561Z,7.66
2023-01-30T09:10:10.557Z,7.68
2023-01-30T09:11:10.534Z,7.74
2023-01-30T09:12:10.533Z,7.64
2023-01-30T09:13:10.527Z,7.71
2023-01-30T09:14:10.510Z,7.71
2023-01-30T09:15:10.498Z,7.73
2023-01-30T09:16:10.639Z,7.83
2023-01-30T09:17:10.491Z,7.80
2023-01-30T09:18:10.469Z,7.80
2023-01-30T09:19:10.461Z,7.83
2023-01-30T09:20:10.469Z,7.96
2023-01-30T09:21:10.452Z,7.95
2023-01-30T09:22:10.444Z,8.05
2023-01-30T09:23:10.427Z,8.17
2023-01-30T09:24:10.422Z,8.06
2023-01-30T09:25:10.407Z,8.04
2023-01-30T09:26:10.466Z,8.02
2023-01-30T09:27:10.398Z,8.13
2023-01-30T09:28:10.383Z,8.17
2023-01-30T09:29:10.381Z,8.28
2023-01-30T09:30:10.363Z,8.31
2023-01-30T09:31:10.460Z,8.24
2023-01-30T09:32:10.339Z,8.24
2023-01-30T09:33:10.335Z,8.31
2023-01-30T09:34:10.325Z,8.24
2023-01-30T09:35:10.326Z,8.34
2023-01-30T09:36:10.313Z,8.41
2023-01-30T09:37:10.307Z,8.42
2023-01-30T09:38:10.289Z,8.44
2023-01-30T09:39:10.276Z,8.57
2023-01-30T09:40:10.283Z,8.53
2023-01-30T09:41:10.281Z,8.55
2023-01-30T09:42:10.282Z,8.63
2023-01-30T09:43:10.254Z,8.78
2023-01-30T09:44:10.246Z,8.88
2023-01-30T09:45:10.248Z,8.96
2023-01-30T09:46:10.280Z,9.03
2023-01-30T09:47:11.194Z,9.24
2023-01-30T09:48:10.213Z,9.18
2023-01-30T09:49:10.207Z,9.23
2023-01-30T09:50:10.193Z,9.22
2023-01-30T09:51:10.188Z,9.44
2023-01-30T09:52:10.188Z,9.42
2023-01-30T09:53:10.173Z,9.48
2023-01-30T09:54:10.164Z,9.57
2023-01-30T09:55:10.171Z,9.73
2023-01-30T09:56:10.150Z,9.69
2023-01-30T09:57:22.157Z,9.69
2023-01-30T09:58:10.143Z,9.57
2023-01-30T09:59:10.136Z,9.73
2023-01-30T10:00:10.131Z,9.60
2023-01-30T10:01:10.121Z,9.70
2023-01-30T10:02:10.130Z,9.77
2023-01-30T10:03:10.154Z,9.67
2023-01-30T10:04:10.142Z,9.75
2023-01-30T10:05:10.181Z,9.72
2023-01-30T10:06:10.103Z,9.59
2023-01-30T10:07:10.093Z,9.63
2023-01-30T10:08:10.086Z,9.60
2023-01-30T10:09:10.086Z,9.72
2023-01-30T10:10:10.075Z,9.78
2023-01-30T10:11:10.900Z,9.81
2023-01-30T10:12:10.060Z,9.84
2023-01-30T10:13:10.058Z,10.01
2023-01-30T10:14:10.059Z,10.05
2023-01-30T10:15:10.044Z,10.08
2023-01-30T10:16:10.091Z,10.03
2023-01-30T10:17:10.043Z,9.99
2023-01-30T10:18:10.055Z,10.05
2023-01-30T10:19:10.017Z,10.08
2023-01-30T10:20:10.028Z,10.08
2023-01-30T10:21:10.012Z,10.08
2023-01-30T10:22:10.013Z,10.20
2023-01-30T10:23:10.004Z,10.02
2023-01-30T10:24:10.001Z,10.05
2023-01-30T10:25:10.077Z,10.20
2023-01-30T10:26:10.094Z,10.20
2023-01-30T10:27:09.969Z,10.26
2023-01-30T10:28:09.973Z,10.17
2023-01-30T10:29:09.967Z,10.16
2023-01-30T10:30:09.963Z,10.17
2023-01-30T10:31:10.116Z,9.99
2023-01-30T10:32:09.953Z,9.91
2023-01-30T10:33:09.957Z,9.69
2023-01-30T10:34:09.950Z,9.60
2023-01-30T10:35:09.926Z,9.54
2023-01-30T10:36:09.925Z,9.57
2023-01-30T10:37:09.940Z,9.50
2023-01-30T10:38:09.912Z,9.37
2023-01-30T10:39:09.915Z,9.40
2023-01-30T10:40:09.898Z,9.32
2023-01-30T10:41:09.897Z,9.26
2023-01-30T10:42:11.000Z,9.30
2023-01-30T10:43:09.888Z,9.27
2023-01-30T10:44:09.884Z,9.32
2023-01-30T10:45:09.875Z,9.34
2023-01-30T10:46:09.885Z,9.32
2023-01-30T10:47:09.857Z,9.27
2023-01-30T10:48:09.845Z,9.51
2023-01-30T10:49:09.867Z,9.73
2023-01-30T10:50:09.837Z,9.77
2023-01-30T10:51:09.818Z,9.70
2023-01-30T10:52:09.819Z,9.60
2023-01-30T10:53:09.810Z,9.47
2023-01-30T10:54:09.808Z,9.48
2023-01-30T10:55:09.800Z,9.48
2023-01-30T10:56:09.787Z,9.37
2023-01-30T10:57:09.782Z,9.32
2023-01-30T10:58:09.775Z,9.34
2023-01-30T10:59:09.766Z,9.29
2023-01-30T11:00:09.767Z,9.51
2023-01-30T11:01:09.756Z,9.81
2023-01-30T11:02:09.750Z,9.99
2023-01-30T11:03:09.880Z,9.80
2023-01-30T11:04:09.737Z,9.98
2023-01-30T11:05:09.739Z,10.26
2023-01-30T11:06:09.722Z,10.42
2023-01-30T11:07:09.713Z,10.28
2023-01-30T11:08:09.707Z,10.05
2023-01-30T11:09:09.695Z,9.96
2023-01-30T11:10:09.698Z,9.83
2023-01-30T11:11:09.697Z,9.94
2023-01-30T11:12:09.677Z,9.99
2023-01-30T11:13:09.672Z,10.45
2023-01-30T11:14:09.682Z,10.68
2023-01-30T11:15:09.688Z,10.64
2023-01-30T11:16:09.739Z,10.39
2023-01-30T11:17:09.654Z,10.12
2023-01-30T11:18:41.392Z,9.94
2023-01-30T11:19:20.294Z,9.91
2023-01-30T11:20:11.240Z,9.81
2023-01-30T11:21:09.627Z,9.70
2023-01-30T11:22:09.623Z,9.67
2023-01-30T11:23:09.617Z,9.69
2023-01-30T11:24:09.614Z,9.55
2023-01-30T11:25:09.603Z,9.54
2023-01-30T11:26:11.828Z,9.50
2023-01-30T11:27:09.647Z,9.48
2023-01-30T11:28:09.582Z,9.51
2023-01-30T11:29:09.576Z,9.48
2023-01-30T11:30:09.566Z,9.44
2023-01-30T11:31:09.599Z,9.37
2023-01-30T11:32:09.602Z,9.50
2023-01-30T11:33:09.540Z,9.42
2023-01-30T11:34:09.534Z,9.51
2023-01-30T11:35:09.543Z,9.48
2023-01-30T11:36:09.526Z,9.50
2023-01-30T11:37:09.519Z,9.51
2023-01-30T11:38:09.511Z,9.54
2023-01-30T11:39:09.505Z,9.42
2023-01-30T11:40:09.514Z,9.52
2023-01-30T11:41:09.488Z,9.47
2023-01-30T11:42:09.479Z,9.51
2023-01-30T11:43:09.468Z,9.48
2023-01-30T11:44:09.464Z,9.40
2023-01-30T11:45:17.662Z,9.41
2023-01-30T11:46:09.531Z,9.45
2023-01-30T11:47:09.448Z,9.29
2023-01-30T11:48:12.460Z,9.27
2023-01-30T11:49:45.240Z,9.30
2023-01-30T11:50:15.860Z,9.32
2023-01-30T11:51:09.419Z,9.26
2023-01-30T11:52:09.410Z,9.26
2023-01-30T11:53:09.406Z,9.24
2023-01-30T11:54:09.384Z,9.27
2023-01-30T11:55:09.378Z,9.26
2023-01-30T11:56:11.059Z,9.29
2023-01-30T11:57:09.353Z,9.27
2023-01-30T11:58:09.358Z,9.23
2023-01-30T11:59:09.352Z,9.24
2023-01-30T12:00:09.337Z,9.26
2023-01-30T12:01:09.325Z,9.23
2023-01-30T12:02:09.392Z,9.24
2023-01-30T12:03:09.397Z,9.15
2023-01-30T12:04:09.311Z,9.14
2023-01-30T12:05:09.293Z,9.16
2023-01-30T12:06:09.293Z,9.22
2023-01-30T12:07:09.294Z,9.14
2023-01-30T12:08:09.272Z,9.16
2023-01-30T12:09:09.274Z,9.11
2023-01-30T12:10:09.248Z,9.15
2023-01-30T12:11:09.236Z,9.08
2023-01-30T12:12:09.236Z,9.14
2023-01-30T12:13:09.230Z,9.04
2023-01-30T12:14:09.214Z,9.15
2023-01-30T12:15:09.212Z,9.08
2023-01-30T12:16:09.265Z,9.08
2023-01-30T12:17:09.189Z,9.09
2023-01-30T12:18:09.185Z,9.22
2023-01-30T12:19:09.178Z,9.14
2023-01-30T12:20:09.170Z,9.26
2023-01-30T12:21:09.164Z,9.23
2023-01-30T12:22:09.159Z,9.27
2023-01-30T12:23:09.146Z,9.27
2023-01-30T12:24:09.144Z,9.50
2023-01-30T12:25:09.142Z,9.52
2023-01-30T12:26:09.122Z,9.55
2023-01-30T12:27:09.116Z,9.59
2023-01-30T12:28:09.096Z,9.48
2023-01-30T12:29:09.095Z,9.52
2023-01-30T12:30:09.090Z,9.50
2023-01-30T12:31:09.077Z,9.41
2023-01-30T12:32:09.082Z,9.41
2023-01-30T12:33:09.068Z,9.47
2023-01-30T12:34:09.054Z,9.41
2023-01-30T12:35:09.054Z,9.50
2023-01-30T12:36:09.040Z,9.48
2023-01-30T12:37:09.036Z,9.45
2023-01-30T12:38:09.031Z,9.40
2023-01-30T12:39:09.016Z,9.37
2023-01-30T12:40:09.013Z,9.32
2023-01-30T12:41:08.996Z,9.34
2023-01-30T12:42:08.995Z,9.34
2023-01-30T12:43:08.991Z,9.34
2023-01-30T12:44:08.974Z,9.32
2023-01-30T12:45:08.987Z,9.29
2023-01-30T12:46:08.983Z,9.32
2023-01-30T12:47:08.956Z,9.26
2023-01-30T12:48:08.937Z,9.24
2023-01-30T12:49:11.713Z,9.15
2023-01-30T12:50:08.934Z,9.27
2023-01-30T12:51:08.919Z,9.26
2023-01-30T12:52:08.909Z,9.27
2023-01-30T12:53:08.908Z,9.24
2023-01-30T12:54:08.892Z,9.23
2023-01-30T12:55:08.887Z,9.16
2023-01-30T12:56:08.872Z,9.14
2023-01-30T12:57:08.882Z,9.18
2023-01-30T12:58:08.897Z,9.14
2023-01-30T12:59:08.853Z,9.11
2023-01-30T13:00:08.846Z,9.09
2023-01-30T13:01:08.863Z,9.01
2023-01-30T13:02:08.824Z,9.06
2023-01-30T13:03:08.888Z,8.96
2023-01-30T13:04:08.810Z,8.96
2023-01-30T13:05:08.811Z,8.98
2023-01-30T13:06:08.798Z,8.96
2023-01-30T13:07:08.807Z,8.96
2023-01-30T13:08:08.780Z,8.93
2023-01-30T13:09:08.763Z,8.95
2023-01-30T13:10:08.765Z,8.96
2023-01-30T13:11:08.749Z,9.01
2023-01-30T13:12:08.746Z,8.95
2023-01-30T13:13:08.740Z,8.99
2023-01-30T13:14:08.749Z,8.96
2023-01-30T13:15:08.725Z,8.93
2023-01-30T13:16:08.744Z,8.99
2023-01-30T13:17:08.702Z,8.98